createdAt,value
2023-03-29T00:00:51.049Z,7.48
2023-03-29T00:03:20.654Z,7.58
2023-03-29T00:05:50.019Z,7.54
2023-03-29T00:08:22.176Z,7.57
2023-03-29T00:10:52.338Z,7.56
2023-03-29T00:13:21.677Z,7.46
2023-03-29T00:15:53.582Z,7.46
2023-03-29T00:18:23.270Z,7.47
2023-03-29T00:20:58.145Z,7.60
2023-03-29T00:23:27.526Z,7.62
2023-03-29T00:25:57.591Z,7.54
2023-03-29T00:28:27.445Z,7.62
2023-03-29T00:31:07.287Z,7.51
2023-03-29T00:33:37.248Z,7.53
2023-03-29T00:36:07.569Z,7.43
2023-03-29T00:38:37.614Z,7.48
2023-03-29T00:41:08.680Z,7.51
2023-03-29T00:43:56.788Z,7.43
2023-03-29T00:46:30.438Z,7.43
2023-03-29T00:49:04.662Z,7.43
2023-03-29T00:51:37.472Z,7.41
2023-03-29T00:54:15.057Z,7.33
2023-03-29T00:56:47.568Z,7.32
2023-03-29T00:59:21.754Z,7.28
2023-03-29T01:01:56.781Z,7.35
2023-03-29T01:04:32.050Z,7.33
2023-03-29T01:07:06.689Z,7.30
2023-03-29T01:09:39.682Z,7.34
2023-03-29T01:12:14.014Z,7.28
2023-03-29T01:14:48.756Z,7.30
2023-03-29T01:17:21.962Z,7.26
2023-03-29T01:19:59.112Z,7.27
2023-03-29T01:22:38.873Z,7.27
2023-03-29T01:25:15.677Z,7.31
2023-03-29T01:27:57.592Z,7.26
2023-03-29T01:30:32.985Z,7.25
2023-03-29T01:33:08.590Z,7.22
2023-03-29T01:35:43.820Z,7.23
2023-03-29T01:38:18.565Z,7.20
2023-03-29T01:40:48.038Z,7.16
2023-03-29T01:43:28.861Z,7.15
2023-03-29T01:46:07.018Z,7.13
2023-03-29T01:48:44.010Z,7.16
2023-03-29T01:51:17.769Z,7.16
2023-03-29T01:53:52.750Z,7.14
2023-03-29T01:56:26.124Z,7.11
2023-03-29T01:59:01.150Z,7.10
2023-03-29T02:01:34.369Z,7.06
2023-03-29T02:04:07.137Z,6.96
2023-03-29T02:06:39.775Z,7.00
2023-03-29T02:09:09.841Z,6.98
2023-03-29T02:11:40.013Z,6.95
2023-03-29T02:14:13.958Z,7.00
2023-03-29T02:16:45.646Z,6.96
2023-03-29T02:19:17.320Z,6.97
2023-03-29T02:21:53.496Z,6.95
2023-03-29T02:24:27.513Z,6.70
2023-03-29T02:26:57.206Z,6.87
2023-03-29T02:29:29.594Z,6.72
2023-03-29T02:32:05.865Z,6.62
2023-03-29T02:34:39.260Z,6.67
2023-03-29T02:37:15.759Z,6.79
2023-03-29T02:39:47.787Z,6.81
2023-03-29T02:42:20.459Z,6.81
2023-03-29T02:44:55.421Z,6.85
2023-03-29T02:47:29.684Z,6.80
2023-03-29T02:49:59.094Z,6.75
2023-03-29T02:52:33.569Z,6.74
2023-03-29T02:55:06.420Z,6.76
2023-03-29T02:57:38.383Z,6.74
2023-03-29T03:00:17.501Z,6.82
2023-03-29T03:02:46.971Z,6.81
2023-03-29T03:05:16.354Z,6.70
2023-03-29T03:07:46.250Z,6.72
2023-03-29T03:10:16.081Z,6.75
2023-03-29T03:12:45.660Z,6.73
2023-03-29T03:15:17.678Z,6.76
2023-03-29T03:17:47.640Z,6.64
2023-03-29T03:20:17.023Z,6.63
2023-03-29T03:22:48.931Z,6.62
2023-03-29T03:25:19.614Z,6.62
2023-03-29T03:27:50.416Z,6.61
2023-03-29T03:30:23.008Z,6.63
2023-03-29T03:32:54.951Z,6.66
2023-03-29T03:35:24.590Z,6.59
2023-03-29T03:37:53.901Z,6.65
2023-03-29T03:40:23.248Z,6.56
2023-03-29T03:42:52.582Z,6.61
2023-03-29T03:45:24.845Z,6.54
2023-03-29T03:47:54.590Z,6.51
2023-03-29T03:50:24.495Z,6.53
2023-03-29T03:52:54.000Z,6.59
2023-03-29T03:55:24.081Z,6.60
2023-03-29T03:57:54.260Z,6.59
2023-03-29T04:00:26.673Z,6.47
2023-03-29T04:02:57.065Z,6.56
2023-03-29T04:05:26.489Z,6.55
2023-03-29T04:07:56.228Z,6.49
2023-03-29T04:10:25.700Z,6.52
2023-03-29T04:12:55.032Z,6.56
2023-03-29T04:15:27.000Z,6.46
2023-03-29T04:17:56.580Z,6.46
2023-03-29T04:20:27.196Z,6.31
2023-03-29T04:22:56.854Z,6.50
2023-03-29T04:25:26.208Z,6.53
2023-03-29T04:27:56.135Z,6.46
2023-03-29T04:30:28.166Z,6.45
2023-03-29T04:32:57.514Z,6.54
2023-03-29T04:35:27.289Z,6.49
2023-03-29T04:37:57.293Z,6.49
2023-03-29T04:40:26.592Z,6.50
2023-03-29T04:42:55.922Z,6.48
2023-03-29T04:45:28.811Z,6.48
2023-03-29T04:47:59.766Z,6.46
2023-03-29T04:50:29.484Z,6.57
2023-03-29T04:53:00.384Z,6.56
2023-03-29T04:55:29.919Z,6.56
2023-03-29T04:57:59.260Z,6.48
2023-03-29T05:00:31.458Z,6.39
2023-03-29T05:03:00.845Z,6.56
2023-03-29T05:05:30.218Z,6.46
2023-03-29T05:07:59.768Z,6.52
2023-03-29T05:10:29.137Z,6.44
2023-03-29T05:12:58.511Z,6.62
2023-03-29T05:15:27.976Z,6.58
2023-03-29T05:18:01.647Z,6.64
2023-03-29T05:20:31.539Z,6.61
2023-03-29T05:23:01.535Z,6.70
2023-03-29T05:25:31.133Z,6.63
2023-03-29T05:28:00.563Z,6.59
2023-03-29T05:30:30.007Z,6.55
2023-03-29T05:33:05.810Z,6.41
2023-03-29T05:35:36.126Z,6.42
2023-03-29T05:38:06.169Z,6.48
2023-03-29T05:40:35.997Z,6.28
2023-03-29T05:43:05.397Z,6.15
2023-03-29T05:45:34.724Z,6.27
2023-03-29T05:48:07.126Z,6.29
2023-03-29T05:50:37.286Z,6.18
2023-03-29T05:53:06.710Z,6.25
2023-03-29T05:55:36.036Z,6.20
2023-03-29T05:58:05.342Z,6.17
2023-03-29T06:00:37.132Z,6.23
2023-03-29T06:03:18.066Z,6.17
2023-03-29T06:05:50.236Z,6.19
2023-03-29T06:08:19.602Z,6.08
2023-03-29T06:10:49.491Z,6.23
2023-03-29T06:13:19.105Z,6.26
2023-03-29T06:15:48.455Z,6.25
2023-03-29T06:18:20.427Z,6.32
2023-03-29T06:20:52.556Z,6.21
2023-03-29T06:23:23.192Z,6.40
2023-03-29T06:26:05.976Z,6.31
2023-03-29T06:28:38.629Z,6.45
2023-03-29T06:31:10.671Z,6.48
2023-03-29T06:33:43.473Z,6.38
2023-03-29T06:36:16.228Z,6.34
2023-03-29T06:38:46.114Z,6.31
2023-03-29T06:41:15.535Z,6.29
2023-03-29T06:43:44.946Z,6.31
2023-03-29T06:46:14.513Z,6.31
2023-03-29T06:48:48.371Z,6.31
2023-03-29T06:51:17.762Z,6.35
2023-03-29T06:53:47.077Z,6.41
2023-03-29T06:56:17.737Z,6.27
2023-03-29T06:58:48.699Z,6.38
2023-03-29T07:01:18.063Z,6.39
2023-03-29T07:03:50.381Z,6.36
2023-03-29T07:06:20.685Z,6.35
2023-03-29T07:08:52.620Z,6.47
2023-03-29T07:11:22.003Z,6.51
2023-03-29T07:13:51.326Z,6.60
2023-03-29T07:16:21.005Z,6.70
2023-03-29T07:18:52.944Z,6.61
2023-03-29T07:21:22.785Z,6.54
2023-03-29T07:23:52.796Z,6.65
2023-03-29T07:26:28.675Z,6.58
2023-03-29T07:29:00.416Z,6.48
2023-03-29T07:31:30.862Z,6.62
2023-03-29T07:34:06.308Z,6.48
2023-03-29T07:36:37.027Z,6.46
2023-03-29T07:39:06.911Z,6.71
2023-03-29T07:41:36.241Z,6.51
2023-03-29T07:44:09.124Z,6.62
2023-03-29T07:46:38.880Z,6.64
2023-03-29T07:49:10.953Z,6.64
2023-03-29T07:51:40.517Z,6.70
2023-03-29T07:54:10.082Z,6.75
2023-03-29T07:56:39.593Z,6.80
2023-03-29T07:59:08.977Z,6.77
2023-03-29T08:01:38.324Z,6.88
2023-03-29T08:04:08.301Z,6.82
2023-03-29T08:06:40.372Z,6.89
2023-03-29T08:09:09.735Z,6.93
2023-03-29T08:11:39.918Z,6.94
2023-03-29T08:14:09.577Z,6.98
2023-03-29T08:16:38.954Z,7.10
2023-03-29T08:19:08.303Z,7.08
2023-03-29T08:21:40.407Z,7.08
2023-03-29T08:24:09.780Z,7.09
2023-03-29T08:26:39.269Z,7.18
2023-03-29T08:29:09.675Z,7.19
2023-03-29T08:31:39.059Z,7.23
2023-03-29T08:34:08.502Z,7.28
2023-03-29T08:36:40.559Z,7.26
2023-03-29T08:39:10.104Z,7.27
2023-03-29T08:41:49.576Z,7.29
2023-03-29T08:44:32.689Z,7.37
2023-03-29T08:47:13.281Z,7.41
2023-03-29T08:49:48.434Z,7.33
2023-03-29T08:52:27.577Z,7.40
2023-03-29T08:54:59.858Z,7.44
2023-03-29T08:57:33.447Z,7.50
2023-03-29T09:00:05.746Z,7.53
2023-03-29T09:02:37.621Z,7.53
2023-03-29T09:05:16.604Z,7.42
2023-03-29T09:07:48.591Z,7.57
2023-03-29T09:10:19.999Z,7.64
2023-03-29T09:13:06.874Z,7.69
2023-03-29T09:15:44.624Z,7.76
2023-03-29T09:18:21.336Z,7.82
2023-03-29T09:20:58.550Z,7.80
2023-03-29T09:23:55.720Z,7.92
2023-03-29T09:26:31.566Z,7.89
2023-03-29T09:29:10.286Z,7.91
2023-03-29T09:31:42.803Z,7.93
2023-03-29T09:34:16.403Z,8.00
2023-03-29T09:36:52.712Z,8.01
2023-03-29T09:39:25.508Z,8.04
2023-03-29T09:42:01.059Z,8.05
2023-03-29T09:44:34.685Z,8.14
2023-03-29T09:47:10.271Z,8.21
2023-03-29T09:49:44.075Z,8.14
2023-03-29T09:52:17.268Z,8.23
2023-03-29T09:54:49.332Z,8.34
2023-03-29T09:57:20.482Z,8.30
2023-03-29T09:59:52.564Z,8.33
2023-03-29T10:02:23.849Z,8.29
2023-03-29T10:05:00.957Z,8.37
2023-03-29T10:07:40.429Z,8.46
2023-03-29T10:10:18.741Z,8.54
2023-03-29T10:12:52.045Z,8.55
2023-03-29T10:15:29.788Z,8.60
2023-03-29T10:18:04.570Z,8.67
2023-03-29T10:20:38.587Z,8.73
2023-03-29T10:23:10.700Z,8.78
2023-03-29T10:25:43.661Z,8.79
2023-03-29T10:28:17.699Z,8.78
2023-03-29T10:30:55.003Z,8.83
2023-03-29T10:33:26.928Z,8.68
2023-03-29T10:35:59.374Z,8.87
2023-03-29T10:38:32.132Z,8.80
2023-03-29T10:41:11.815Z,8.85
2023-03-29T10:43:45.642Z,8.89
2023-03-29T10:46:23.061Z,8.97
2023-03-29T10:48:54.119Z,8.93
2023-03-29T10:51:23.670Z,8.94
2023-03-29T10:53:53.039Z,8.95
2023-03-29T10:56:44.515Z,8.97
2023-03-29T10:59:30.941Z,9.00
2023-03-29T11:02:33.405Z,9.08
2023-03-29T11:05:31.739Z,9.08
2023-03-29T11:08:23.414Z,9.05
2023-03-29T11:11:02.527Z,9.03
2023-03-29T11:13:43.719Z,9.03
2023-03-29T11:16:27.171Z,9.06
2023-03-29T11:19:09.670Z,9.06
2023-03-29T11:21:50.099Z,9.20
2023-03-29T11:24:46.922Z,9.17
2023-03-29T11:27:28.074Z,9.25
2023-03-29T11:30:20.692Z,9.28
2023-03-29T11:33:00.802Z,9.37
2023-03-29T11:35:41.930Z,9.40
2023-03-29T11:38:23.016Z,9.45
2023-03-29T11:41:03.996Z,9.47
2023-03-29T11:43:38.685Z,9.48
2023-03-29T11:46:19.702Z,9.56
2023-03-29T11:48:55.701Z,9.54
2023-03-29T11:51:28.633Z,9.64
2023-03-29T11:54:04.601Z,9.62
2023-03-29T11:56:39.392Z,9.71
2023-03-29T11:59:17.058Z,9.64
2023-03-29T12:01:55.232Z,9.64
2023-03-29T12:04:30.081Z,9.70
2023-03-29T12:07:08.678Z,9.76
2023-03-29T12:09:43.072Z,9.74
2023-03-29T12:12:17.935Z,9.77
2023-03-29T12:14:59.081Z,9.83
2023-03-29T12:17:36.078Z,9.79
2023-03-29T12:20:14.071Z,9.85
2023-03-29T12:22:43.558Z,9.94
2023-03-29T12:25:20.739Z,9.85
2023-03-29T12:28:03.568Z,9.93
2023-03-29T12:30:48.906Z,10.00
2023-03-29T12:33:37.734Z,10.09
2023-03-29T12:36:20.154Z,10.01
2023-03-29T12:38:50.721Z,10.18
2023-03-29T12:41:22.626Z,10.17
2023-03-29T12:43:52.697Z,10.29
2023-03-29T12:46:25.805Z,10.41
2023-03-29T12:49:05.988Z,10.38
2023-03-29T12:51:38.373Z,10.41
2023-03-29T12:54:11.317Z,10.47
2023-03-29T12:56:44.198Z,10.50
2023-03-29T12:59:28.325Z,10.63
2023-03-29T13:02:04.424Z,10.51
2023-03-29T13:04:53.620Z,10.63
2023-03-29T13:07:33.699Z,10.63
2023-03-29T13:10:05.840Z,10.75
2023-03-29T13:12:42.400Z,10.71
2023-03-29T13:15:26.084Z,10.90
2023-03-29T13:18:07.568Z,10.87
2023-03-29T13:20:49.236Z,10.86
2023-03-29T13:23:31.891Z,10.68
2023-03-29T13:26:17.673Z,10.81
2023-03-29T13:29:05.200Z,10.85
2023-03-29T13:31:41.385Z,10.79
2023-03-29T13:34:23.759Z,10.96
2023-03-29T13:37:09.229Z,10.76
2023-03-29T13:39:40.970Z,10.89
2023-03-29T13:42:21.837Z,10.86
2023-03-29T13:44:51.665Z,10.82
2023-03-29T13:47:48.935Z,10.88
2023-03-29T13:50:40.673Z,11.02
2023-03-29T13:53:23.556Z,10.95
2023-03-29T13:55:56.718Z,10.99
2023-03-29T13:58:35.367Z,11.02
2023-03-29T14:01:13.257Z,10.98
2023-03-29T14:03:46.716Z,10.99
2023-03-29T14:06:20.400Z,10.96
2023-03-29T14:08:53.692Z,11.04
2023-03-29T14:11:26.180Z,11.09
2023-03-29T14:13:56.763Z,11.12
2023-03-29T14:16:30.520Z,11.12
2023-03-29T14:19:02.361Z,11.19
2023-03-29T14:21:32.237Z,11.18
2023-03-29T14:24:05.094Z,11.21
2023-03-29T14:26:37.436Z,11.24
2023-03-29T14:29:07.190Z,11.30
2023-03-29T14:31:38.690Z,11.34
2023-03-29T14:34:10.240Z,11.26
2023-03-29T14:36:41.135Z,11.31
2023-03-29T14:39:18.741Z,11.18
2023-03-29T14:41:52.968Z,11.25
2023-03-29T14:44:25.180Z,11.30
2023-03-29T14:46:55.809Z,11.28
2023-03-29T14:49:26.324Z,11.29
2023-03-29T14:51:56.741Z,11.25
2023-03-29T14:54:31.944Z,11.24
2023-03-29T14:57:01.624Z,11.28
2023-03-29T14:59:38.330Z,11.31
2023-03-29T15:02:24.884Z,11.31
2023-03-29T15:04:59.767Z,11.29
2023-03-29T15:07:30.518Z,11.33
2023-03-29T15:10:05.205Z,11.37
2023-03-29T15:12:36.215Z,11.35
2023-03-29T15:15:07.856Z,11.43
2023-03-29T15:17:47.683Z,11.44
2023-03-29T15:20:24.050Z,11.43
2023-03-29T15:22:57.829Z,11.48
2023-03-29T15:25:36.829Z,11.32
2023-03-29T15:28:06.900Z,11.43
2023-03-29T15:30:39.158Z,11.55
2023-03-29T15:33:17.948Z,11.47
2023-03-29T15:35:51.533Z,11.62
2023-03-29T15:38:27.424Z,11.58
2023-03-29T15:41:06.594Z,11.60
2023-03-29T15:43:36.432Z,11.66
2023-03-29T15:46:05.993Z,11.57
2023-03-29T15:48:35.844Z,11.57
2023-03-29T15:51:07.008Z,11.61
2023-03-29T15:53:36.817Z,11.59
2023-03-29T15:56:12.716Z,11.65
2023-03-29T15:58:42.338Z,11.68
2023-03-29T16:01:24.030Z,11.63
2023-03-29T16:03:53.531Z,11.60
2023-03-29T16:06:24.152Z,11.71
2023-03-29T16:08:55.504Z,11.69
2023-03-29T16:11:29.349Z,11.80
2023-03-29T16:13:59.656Z,11.71
2023-03-29T16:16:29.691Z,11.68
2023-03-29T16:18:59.101Z,11.77
2023-03-29T16:21:29.382Z,11.76
2023-03-29T16:23:58.766Z,11.76
2023-03-29T16:26:31.910Z,11.66
2023-03-29T16:29:01.481Z,11.81
2023-03-29T16:31:30.879Z,11.73
2023-03-29T16:34:00.245Z,11.70
2023-03-29T16:36:30.696Z,11.70
2023-03-29T16:39:00.305Z,11.76
2023-03-29T16:41:32.226Z,11.74
2023-03-29T16:44:04.685Z,11.78
2023-03-29T16:46:34.383Z,11.74
2023-03-29T16:49:06.235Z,11.74
2023-03-29T16:51:35.552Z,11.79
2023-03-29T16:54:05.014Z,11.79
2023-03-29T16:56:37.034Z,11.76
2023-03-29T16:59:06.576Z,11.77
2023-03-29T17:01:36.427Z,11.77
2023-03-29T17:04:06.403Z,11.72
2023-03-29T17:06:36.199Z,11.86
2023-03-29T17:09:07.418Z,11.72
2023-03-29T17:11:39.896Z,11.77
2023-03-29T17:14:10.480Z,11.79
2023-03-29T17:16:39.992Z,11.72
2023-03-29T17:19:09.355Z,11.77
2023-03-29T17:21:38.787Z,11.76
2023-03-29T17:24:09.835Z,11.74
2023-03-29T17:26:43.894Z,11.81
2023-03-29T17:29:15.149Z,11.73
2023-03-29T17:31:47.883Z,11.74
2023-03-29T17:34:17.869Z,11.78
2023-03-29T17:36:48.996Z,11.72
2023-03-29T17:39:18.878Z,11.80
2023-03-29T17:41:51.835Z,11.80
2023-03-29T17:44:21.426Z,11.80
2023-03-29T17:46:50.945Z,11.67
2023-03-29T17:49:20.325Z,11.70
2023-03-29T17:51:49.711Z,11.71
2023-03-29T17:54:19.085Z,11.67
2023-03-29T17:56:51.974Z,11.75
2023-03-29T17:59:21.442Z,11.70
2023-03-29T18:01:51.599Z,11.68
2023-03-29T18:04:21.226Z,11.68
2023-03-29T18:06:50.573Z,11.71
2023-03-29T18:09:22.021Z,11.71
2023-03-29T18:11:54.037Z,11.73
2023-03-29T18:14:23.897Z,11.77
2023-03-29T18:16:53.277Z,11.67
2023-03-29T18:19:22.779Z,11.70
2023-03-29T18:21:52.335Z,11.74
2023-03-29T18:24:21.686Z,11.81
2023-03-29T18:26:51.201Z,11.76
2023-03-29T18:29:24.069Z,11.86
2023-03-29T18:31:53.467Z,11.84
2023-03-29T18:34:22.992Z,11.71
2023-03-29T18:36:53.765Z,11.84
2023-03-29T18:39:23.099Z,11.71
2023-03-29T18:41:53.440Z,11.71
2023-03-29T18:44:27.408Z,11.80
2023-03-29T18:46:57.239Z,11.59
2023-03-29T18:49:28.073Z,11.66
2023-03-29T18:51:57.821Z,11.60
2023-03-29T18:54:27.225Z,11.67
2023-03-29T18:56:58.677Z,11.53
2023-03-29T18:59:31.445Z,11.65
2023-03-29T19:02:00.845Z,11.57
2023-03-29T19:04:30.231Z,11.70
2023-03-29T19:07:00.017Z,11.79
2023-03-29T19:09:30.053Z,11.83
2023-03-29T19:11:59.508Z,11.83
2023-03-29T19:14:31.688Z,11.73
2023-03-29T19:17:01.099Z,11.67
2023-03-29T19:19:30.571Z,11.78
2023-03-29T19:22:00.795Z,11.88
2023-03-29T19:24:30.372Z,11.87
2023-03-29T19:27:00.036Z,11.81
2023-03-29T19:29:31.994Z,11.90
2023-03-29T19:32:04.150Z,11.95
2023-03-29T19:34:33.498Z,11.91
2023-03-29T19:37:03.720Z,11.87
2023-03-29T19:39:33.111Z,11.90
2023-03-29T19:42:03.280Z,11.91
2023-03-29T19:44:38.255Z,11.82
2023-03-29T19:47:07.861Z,11.78
2023-03-29T19:49:38.522Z,11.84
2023-03-29T19:52:08.617Z,11.76
2023-03-29T19:54:38.124Z,11.76
2023-03-29T19:57:09.332Z,11.75
2023-03-29T19:59:43.195Z,11.67
2023-03-29T20:02:13.077Z,11.56
2023-03-29T20:04:42.425Z,11.61
2023-03-29T20:07:11.950Z,11.66
2023-03-29T20:09:44.635Z,11.61
2023-03-29T20:12:14.673Z,11.70
2023-03-29T20:14:46.620Z,11.70
2023-03-29T20:17:16.062Z,11.66
2023-03-29T20:19:45.478Z,11.75
2023-03-29T20:22:15.243Z,11.68
2023-03-29T20:24:45.517Z,11.88
2023-03-29T20:27:15.936Z,11.65
2023-03-29T20:29:49.057Z,11.86
2023-03-29T20:32:18.906Z,11.86
2023-03-29T20:34:48.264Z,11.92
2023-03-29T20:37:17.639Z,11.95
2023-03-29T20:39:47.375Z,11.91
2023-03-29T20:42:16.889Z,11.93
2023-03-29T20:44:50.690Z,11.96
2023-03-29T20:47:24.852Z,11.94
2023-03-29T20:49:55.637Z,12.01
2023-03-29T20:52:26.535Z,11.86
2023-03-29T20:54:55.968Z,11.86
2023-03-29T20:57:25.637Z,11.93
2023-03-29T20:59:59.368Z,11.91
2023-03-29T21:02:28.781Z,11.88
2023-03-29T21:05:00.350Z,11.99
2023-03-29T21:07:31.054Z,11.73
2023-03-29T21:10:01.274Z,11.75
2023-03-29T21:12:30.843Z,11.65
2023-03-29T21:15:03.662Z,11.66
2023-03-29T21:17:33.123Z,11.47
2023-03-29T21:20:02.710Z,11.61
2023-03-29T21:22:33.702Z,11.40
2023-03-29T21:25:04.482Z,11.50
2023-03-29T21:27:34.332Z,11.62
2023-03-29T21:30:09.024Z,11.65
2023-03-29T21:32:38.652Z,11.70
2023-03-29T21:35:09.193Z,11.73
2023-03-29T21:37:38.642Z,11.81
2023-03-29T21:40:10.806Z,11.74
2023-03-29T21:42:40.224Z,11.67
2023-03-29T21:45:13.672Z,11.69
2023-03-29T21:47:43.078Z,11.72
2023-03-29T21:50:14.011Z,11.69
2023-03-29T21:52:43.356Z,11.67
2023-03-29T21:55:12.704Z,11.82
2023-03-29T21:57:42.035Z,11.80
2023-03-29T22:00:17.539Z,11.80
2023-03-29T22:02:47.077Z,11.91
2023-03-29T22:05:16.745Z,11.81
2023-03-29T22:07:50.453Z,11.69
2023-03-29T22:10:22.786Z,11.58
2023-03-29T22:12:55.297Z,11.37
2023-03-29T22:15:29.413Z,11.30
2023-03-29T22:18:00.435Z,11.22
2023-03-29T22:20:29.853Z,11.09
2023-03-29T22:22:59.222Z,11.38
2023-03-29T22:25:28.629Z,11.36
2023-03-29T22:27:58.008Z,11.34
2023-03-29T22:30:29.921Z,11.44
2023-03-29T22:32:59.249Z,11.45
2023-03-29T22:35:28.642Z,11.31
2023-03-29T22:37:57.986Z,11.23
2023-03-29T22:40:27.373Z,11.28
2023-03-29T22:42:56.680Z,11.22
2023-03-29T22:45:26.116Z,11.27
2023-03-29T22:47:58.148Z,11.18
2023-03-29T22:50:27.593Z,11.19
2023-03-29T22:52:57.050Z,11.35
2023-03-29T22:55:26.473Z,11.30
2023-03-29T22:57:55.834Z,11.31
2023-03-29T23:00:25.212Z,11.27
2023-03-29T23:02:54.776Z,11.08
2023-03-29T23:05:26.758Z,11.18
2023-03-29T23:07:56.128Z,11.24
2023-03-29T23:10:28.873Z,11.26
2023-03-29T23:13:05.783Z,11.20
2023-03-29T23:15:35.279Z,11.24
2023-03-29T23:18:04.712Z,11.10
2023-03-29T23:20:37.548Z,11.10
2023-03-29T23:23:06.885Z,11.07
2023-03-29T23:25:36.529Z,11.03
2023-03-29T23:28:06.778Z,11.05
2023-03-29T23:30:38.679Z,11.05
2023-03-29T23:33:10.643Z,11.07
2023-03-29T23:35:43.786Z,11.05
2023-03-29T23:38:13.322Z,10.93
2023-03-29T23:40:42.660Z,10.87
2023-03-29T23:43:13.668Z,10.91
2023-03-29T23:45:43.021Z,10.88
2023-03-29T23:48:12.559Z,10.94
2023-03-29T23:50:46.738Z,10.87
2023-03-29T23:53:16.058Z,10.87
2023-03-29T23:55:45.428Z,10.74
2023-03-29T23:58:14.773Z,10.86
