createdAt,value
2019-03-30T04:56:28.675Z,99.90
2019-03-30T04:58:58.658Z,99.90
2019-03-30T05:01:28.866Z,99.90
2019-03-30T05:03:59.465Z,99.90
2019-03-30T05:06:30.555Z,99.90
2019-03-30T05:09:00.709Z,99.90
2019-03-30T05:11:30.964Z,99.90
2019-03-30T05:14:01.249Z,99.90
2019-03-30T05:16:31.371Z,99.90
2019-03-30T05:19:01.477Z,99.90
2019-03-30T05:21:31.864Z,99.90
2019-03-30T05:24:01.996Z,99.90
2019-03-30T05:26:32.116Z,99.90
2019-03-30T05:29:02.178Z,99.90
2019-03-30T05:31:32.182Z,99.90
2019-03-30T05:34:02.178Z,99.90
2019-03-30T05:36:32.377Z,99.90
2019-03-30T05:41:31.626Z,99.90
2019-03-30T05:44:01.756Z,99.90
2019-03-30T05:46:31.988Z,99.90
2019-03-30T05:49:02.044Z,99.90
2019-03-30T05:51:32.070Z,99.90
2019-03-30T05:54:02.266Z,99.90
2019-03-30T05:56:32.567Z,99.90
2019-03-30T05:59:02.724Z,99.90
2019-03-30T06:01:32.916Z,99.90
2019-03-30T06:04:03.065Z,99.90
2019-03-30T06:06:33.759Z,99.90
2019-03-30T06:09:05.505Z,99.90
2019-03-30T06:11:35.656Z,99.90
2019-03-30T06:14:05.959Z,99.90
2019-03-30T06:16:36.104Z,99.90
2019-03-30T06:19:06.175Z,99.90
2019-03-30T06:21:36.174Z,99.90
2019-03-30T06:24:06.117Z,99.90
2019-03-30T06:26:36.253Z,99.90
2019-03-30T06:29:06.384Z,99.90
2019-03-30T06:31:37.507Z,99.90
2019-03-30T06:34:07.615Z,99.90
2019-03-30T06:36:37.846Z,99.90
2019-03-30T06:39:08.129Z,99.90
2019-03-30T06:41:38.197Z,99.90
2019-03-30T06:44:08.245Z,99.90
2019-03-30T06:46:39.613Z,99.90
2019-03-30T06:49:10.576Z,99.90
2019-03-30T06:51:40.733Z,99.90
2019-03-30T06:54:10.956Z,99.90
2019-03-30T06:56:41.180Z,99.90
2019-03-30T06:59:11.307Z,99.90
2019-03-30T07:04:11.356Z,99.90
2019-03-30T07:06:42.034Z,99.90
2019-03-30T07:16:43.322Z,99.90
2019-03-30T07:21:42.835Z,99.90
2019-03-30T07:24:12.830Z,99.90
2019-03-30T07:29:12.845Z,99.90
2019-03-30T07:31:43.045Z,99.90
2019-03-30T07:34:13.200Z,99.90
2019-03-30T07:36:43.365Z,99.90
2019-03-30T07:39:13.334Z,99.90
2019-03-30T07:41:43.347Z,99.90
2019-03-30T07:44:13.497Z,99.90
2019-03-30T07:46:43.532Z,99.90
2019-03-30T07:51:42.715Z,99.90
2019-03-30T07:54:12.930Z,99.90
2019-03-30T07:59:15.836Z,99.90
2019-03-30T08:04:15.490Z,99.90
2019-03-30T08:06:45.823Z,99.90
2019-03-30T08:09:15.995Z,99.90
2019-03-30T08:11:46.068Z,99.90
2019-03-30T08:16:45.263Z,99.90
2019-03-30T08:19:15.306Z,99.90
2019-03-30T08:21:45.400Z,99.90
2019-03-30T08:24:15.642Z,99.90
2019-03-30T08:29:14.884Z,99.90
2019-03-30T08:31:45.078Z,99.90
2019-03-30T08:41:42.819Z,99.90
2019-03-30T08:44:12.872Z,99.90
2019-03-30T08:51:41.765Z,99.90
2019-03-30T08:59:10.439Z,99.90
2019-03-30T09:43:59.064Z,99.90
2019-03-30T10:23:49.591Z,99.90
2019-03-30T10:28:49.158Z,99.90
2019-03-30T10:31:19.471Z,99.90
2019-03-30T10:36:18.730Z,99.90
2019-03-30T10:41:17.936Z,99.90
2019-03-30T10:43:48.079Z,99.90
2019-03-30T10:46:18.207Z,99.90
2019-03-30T10:48:49.336Z,99.90
2019-03-30T10:56:17.867Z,99.90
2019-03-30T10:58:48.371Z,99.90
2019-03-30T11:11:15.447Z,99.90
2019-03-30T11:13:45.568Z,99.90
2019-03-30T11:16:15.696Z,99.90
2019-03-30T11:18:45.740Z,99.90
2019-03-30T11:21:15.840Z,99.90
2019-03-30T11:23:45.878Z,99.90
2019-03-30T11:26:16.073Z,99.90
2019-03-30T11:28:46.185Z,99.90
2019-03-30T11:36:14.683Z,99.90
2019-03-30T11:38:44.970Z,99.90
2019-03-30T11:43:44.215Z,99.90
2019-03-30T11:46:14.248Z,99.90
2019-03-30T11:48:44.344Z,99.10
2019-03-30T11:51:14.540Z,92.10
2019-03-30T11:56:13.760Z,99.90
2019-03-30T11:58:43.939Z,93.70
2019-03-30T12:01:14.096Z,96.50
2019-03-30T12:03:44.089Z,92.30
2019-03-30T12:06:14.186Z,80.50
2019-03-30T12:11:13.463Z,83.20
2019-03-30T12:13:43.501Z,84.40
2019-03-30T12:16:13.565Z,78.70
2019-03-30T12:18:43.970Z,86.10
2019-03-30T12:21:13.996Z,85.90
2019-03-30T12:23:44.256Z,87.80
2019-03-30T12:26:14.382Z,80.50
2019-03-30T12:28:44.692Z,77.40
2019-03-30T12:31:14.844Z,74.90
2019-03-30T12:36:14.214Z,74.60
2019-03-30T12:38:44.357Z,74.30
2019-03-30T12:41:14.470Z,69.80
2019-03-30T12:43:44.807Z,70.10
2019-03-30T12:46:14.862Z,67.50
2019-03-30T12:48:45.221Z,69.10
2019-03-30T12:51:15.342Z,69.20
2019-03-30T12:53:50.389Z,66.30
2019-03-30T12:58:46.467Z,70.10
2019-03-30T13:01:16.745Z,67.00
2019-03-30T13:03:46.788Z,66.20
2019-03-30T13:06:16.867Z,63.20
2019-03-30T13:08:46.980Z,62.20
2019-03-30T13:11:17.021Z,62.90
2019-03-30T13:13:47.239Z,66.00
2019-03-30T13:16:17.391Z,64.00
2019-03-30T13:18:47.703Z,62.30
2019-03-30T13:21:17.883Z,63.80
2019-03-30T13:23:48.068Z,64.20
2019-03-30T13:26:18.353Z,61.80
2019-03-30T13:28:48.390Z,63.70
2019-03-30T13:31:18.615Z,63.30
2019-03-30T13:33:48.692Z,62.10
2019-03-30T13:38:48.403Z,66.40
2019-03-30T13:41:18.557Z,67.00
2019-03-30T13:43:48.646Z,64.10
2019-03-30T13:46:19.044Z,65.50
2019-03-30T13:48:49.094Z,64.70
2019-03-30T13:53:48.592Z,73.80
2019-03-30T13:56:18.756Z,70.90
2019-03-30T13:58:48.898Z,69.40
2019-03-30T14:01:19.184Z,71.90
2019-03-30T14:03:49.284Z,71.90
2019-03-30T14:06:19.471Z,72.50
2019-03-30T14:08:49.768Z,74.30
2019-03-30T14:11:19.973Z,73.70
2019-03-30T14:13:50.117Z,70.30
2019-03-30T14:16:20.382Z,70.30
2019-03-30T14:18:50.557Z,72.30
2019-03-30T14:21:20.879Z,71.20
2019-03-30T14:23:51.345Z,68.30
2019-03-30T14:33:51.525Z,84.70
2019-03-30T14:36:21.637Z,84.40
2019-03-30T14:38:52.051Z,76.30
2019-03-30T14:43:51.286Z,81.50
2019-03-30T14:46:21.465Z,81.20
2019-03-30T14:51:21.176Z,83.80
2019-03-30T14:53:51.397Z,83.90
2019-03-30T15:01:19.941Z,92.20
2019-03-30T15:03:50.079Z,92.30
2019-03-30T15:06:20.210Z,89.60
2019-03-30T15:23:46.153Z,99.90
2019-03-30T15:26:16.329Z,99.90
2019-03-30T15:38:43.277Z,99.90
2019-03-30T15:41:13.323Z,99.90
2019-03-30T15:43:43.390Z,99.90
2019-03-30T15:46:14.461Z,99.90
2019-03-30T15:48:44.763Z,99.90
2019-03-30T15:53:44.370Z,99.90
2019-03-30T15:56:14.533Z,99.90
2019-03-30T15:58:44.628Z,99.90
2019-03-30T16:01:14.942Z,99.90
2019-03-30T16:03:44.936Z,99.90
2019-03-30T16:08:44.848Z,99.90
2019-03-30T16:11:15.148Z,99.90
2019-03-30T16:16:14.628Z,99.90
2019-03-30T16:18:44.656Z,99.90
2019-03-30T16:21:14.681Z,99.90
2019-03-30T16:23:44.962Z,99.90
2019-03-30T16:26:15.269Z,99.90
2019-03-30T16:28:45.282Z,99.90
2019-03-30T16:31:15.485Z,99.90
2019-03-30T16:33:46.987Z,99.90
2019-03-30T16:36:17.697Z,99.90
2019-03-30T16:38:47.944Z,99.90
2019-03-30T16:41:17.958Z,99.90
2019-03-30T16:43:48.132Z,99.90
2019-03-30T16:46:18.318Z,99.90
2019-03-30T16:48:48.517Z,99.90
2019-03-30T16:51:18.728Z,99.90
2019-03-30T16:53:48.898Z,99.90
2019-03-30T16:56:19.008Z,99.90
2019-03-30T16:58:49.149Z,99.90
2019-03-30T17:01:19.328Z,99.90
2019-03-30T17:03:50.146Z,99.90
2019-03-30T17:06:20.286Z,99.90
2019-03-30T17:08:50.308Z,99.90
2019-03-30T17:11:21.011Z,99.90
2019-03-30T17:13:51.058Z,99.90
2019-03-30T17:16:21.458Z,99.90
2019-03-30T17:18:51.685Z,99.90
2019-03-30T17:21:21.888Z,99.90
2019-03-30T17:23:52.000Z,99.90
2019-03-30T17:26:22.483Z,99.90
2019-03-30T17:28:52.570Z,99.90
2019-03-30T17:31:22.785Z,99.90
2019-03-30T17:33:52.856Z,99.90
2019-03-30T17:36:23.111Z,99.90
2019-03-30T17:38:53.208Z,99.90
2019-03-30T17:41:23.531Z,99.90
2019-03-30T17:43:53.879Z,99.90
2019-03-30T17:46:23.943Z,99.90
2019-03-30T17:48:53.883Z,99.90
2019-03-30T17:51:23.967Z,99.90
2019-03-30T17:53:54.169Z,99.90
2019-03-30T17:56:24.149Z,99.90
2019-03-30T17:58:54.364Z,99.90
2019-03-30T18:01:24.498Z,99.90
2019-03-30T18:03:54.631Z,99.90
2019-03-30T18:06:24.781Z,99.90
2019-03-30T18:08:54.946Z,99.90
2019-03-30T18:11:25.061Z,99.90
2019-03-30T18:13:55.197Z,99.90
2019-03-30T18:16:25.477Z,99.90
2019-03-30T18:18:55.944Z,99.90
2019-03-30T18:21:25.993Z,99.90
2019-03-30T18:23:56.113Z,99.90
2019-03-30T18:26:26.180Z,99.90
2019-03-30T18:28:56.363Z,99.90
2019-03-30T18:31:26.689Z,99.90
2019-03-30T18:33:57.079Z,99.90
2019-03-30T18:36:29.036Z,99.90
2019-03-30T18:39:09.505Z,99.90
2019-03-30T18:41:31.923Z,99.90
2019-03-30T18:44:02.544Z,99.90
2019-03-30T18:46:32.681Z,99.90
2019-03-30T18:49:02.775Z,99.90
2019-03-30T18:51:33.414Z,99.90
2019-03-30T18:54:04.062Z,99.90
2019-03-30T18:56:34.407Z,99.90
2019-03-30T18:59:04.667Z,99.90
2019-03-30T19:01:34.769Z,99.90
2019-03-30T19:04:05.152Z,99.90
2019-03-30T19:06:35.241Z,99.90
2019-03-30T19:09:07.646Z,99.90
2019-03-30T19:11:37.698Z,99.90
2019-03-30T19:14:07.792Z,99.90
2019-03-30T19:16:37.868Z,99.90
2019-03-30T19:19:08.050Z,99.90
2019-03-30T19:21:38.140Z,99.90
2019-03-30T19:24:08.386Z,99.90
2019-03-30T19:26:38.599Z,99.90
2019-03-30T19:29:08.844Z,99.90
2019-03-30T19:31:38.988Z,99.90
2019-03-30T19:34:09.171Z,99.90
2019-03-30T19:36:39.318Z,99.90
2019-03-30T19:39:10.626Z,99.90
2019-03-30T19:41:41.503Z,99.90
2019-03-30T19:44:11.622Z,99.90
2019-03-30T19:46:41.706Z,99.90
2019-03-30T19:49:11.766Z,99.90
2019-03-30T19:51:41.893Z,99.90
2019-03-30T19:54:12.014Z,99.90
2019-03-30T19:56:42.087Z,99.90
2019-03-30T19:59:12.204Z,99.90
2019-03-30T20:01:42.282Z,99.90
2019-03-30T20:04:12.512Z,99.90
2019-03-30T20:06:42.936Z,99.90
2019-03-30T20:09:13.087Z,99.90
2019-03-30T20:11:43.184Z,99.90
2019-03-30T20:14:13.382Z,99.90
2019-03-30T20:16:43.573Z,99.90
2019-03-30T20:19:13.743Z,99.90
2019-03-30T20:21:43.956Z,99.90
2019-03-30T20:24:14.108Z,99.90
2019-03-30T20:26:44.371Z,99.90
2019-03-30T20:29:24.739Z,99.90
2019-03-30T20:31:46.246Z,99.90
2019-03-30T20:34:16.373Z,99.90
2019-03-30T20:36:47.071Z,99.90
2019-03-30T20:39:17.206Z,99.90
2019-03-30T20:41:47.379Z,99.90
2019-03-30T20:44:17.615Z,99.90
2019-03-30T20:46:47.776Z,99.90
2019-03-30T20:49:18.052Z,99.90
2019-03-30T20:51:48.174Z,99.90
2019-03-30T20:54:18.304Z,99.90
2019-03-30T20:56:48.394Z,99.90
2019-03-30T20:59:18.418Z,99.90
2019-03-30T21:01:48.397Z,99.90
2019-03-30T21:04:18.503Z,99.90
2019-03-30T21:06:48.694Z,99.90
2019-03-30T21:09:19.017Z,99.90
2019-03-30T21:11:49.159Z,99.90
2019-03-30T21:14:19.309Z,99.90
2019-03-30T21:16:49.400Z,99.90
2019-03-30T21:19:19.443Z,99.90
2019-03-30T21:21:49.551Z,99.90
2019-03-30T21:24:19.569Z,99.90
2019-03-30T21:26:49.619Z,99.90
2019-03-30T21:29:19.656Z,99.90
2019-03-30T21:31:49.835Z,99.90
2019-03-30T21:34:19.989Z,99.90
2019-03-30T21:36:50.090Z,99.90
2019-03-30T21:39:20.245Z,99.90
2019-03-30T21:41:50.627Z,99.90
2019-03-30T21:44:22.257Z,99.90
2019-03-30T21:46:52.562Z,99.90
2019-03-30T21:49:22.734Z,99.90
2019-03-30T21:51:52.952Z,99.90
2019-03-30T21:54:23.181Z,99.90
2019-03-30T21:56:53.347Z,99.90
2019-03-30T21:59:23.558Z,99.90
2019-03-30T22:01:53.767Z,99.90
2019-03-30T22:04:24.005Z,99.90
2019-03-30T22:06:54.287Z,99.90
2019-03-30T22:09:24.340Z,99.90
2019-03-30T22:11:54.418Z,99.90
2019-03-30T22:14:24.549Z,99.90
2019-03-30T22:16:55.042Z,99.90
2019-03-30T22:19:25.063Z,99.90
2019-03-30T22:21:55.259Z,99.90
2019-03-30T22:24:25.475Z,99.90
2019-03-30T22:26:55.672Z,99.90
2019-03-30T22:29:25.785Z,99.90
2019-03-30T22:31:55.960Z,99.90
2019-03-30T22:34:26.019Z,99.90
2019-03-30T22:36:56.028Z,99.90
2019-03-30T22:39:26.205Z,99.90
2019-03-30T22:41:56.287Z,99.90
2019-03-30T22:44:26.300Z,99.90
2019-03-30T22:46:56.588Z,99.90
2019-03-30T22:49:26.754Z,99.90
2019-03-30T22:51:57.078Z,99.90
2019-03-30T22:54:27.279Z,99.90
2019-03-30T22:56:57.444Z,99.90
2019-03-30T22:59:27.830Z,99.90
2019-03-30T23:01:58.061Z,99.90
2019-03-30T23:04:28.190Z,99.90
2019-03-30T23:06:58.862Z,99.90
2019-03-30T23:09:28.915Z,99.90
2019-03-30T23:11:59.220Z,99.90
2019-03-30T23:14:29.442Z,99.90
2019-03-30T23:16:59.562Z,99.90
2019-03-30T23:19:29.676Z,99.90
2019-03-30T23:21:59.856Z,99.90
2019-03-30T23:24:29.818Z,99.90
2019-03-30T23:26:59.887Z,99.90
2019-03-30T23:29:29.890Z,99.90
2019-03-30T23:32:00.256Z,99.90
2019-03-30T23:34:30.292Z,99.90
2019-03-30T23:37:00.468Z,99.90
2019-03-30T23:39:30.649Z,99.90
2019-03-30T23:42:00.945Z,99.90
2019-03-30T23:44:31.029Z,99.90
2019-03-30T23:47:01.403Z,99.90
2019-03-30T23:49:31.397Z,99.90
2019-03-30T23:52:01.379Z,99.90
2019-03-30T23:54:32.029Z,99.90
2019-03-30T23:57:02.805Z,99.90
2019-03-30T23:59:32.830Z,99.90
