createdAt,value
2018-11-12T00:01:44.846Z,0.93
2018-11-12T00:04:13.227Z,1.20
2018-11-12T00:06:41.610Z,1.47
2018-11-12T00:09:10.193Z,0.93
2018-11-12T00:11:38.530Z,1.30
2018-11-12T00:14:07.155Z,0.93
2018-11-12T00:16:35.586Z,0.70
2018-11-12T00:19:03.924Z,1.07
2018-11-12T00:21:32.262Z,1.07
2018-11-12T00:24:00.583Z,1.07
2018-11-12T00:26:28.936Z,0.97
2018-11-12T00:28:57.425Z,1.00
2018-11-12T00:31:25.809Z,0.97
2018-11-12T00:33:54.236Z,1.03
2018-11-12T00:36:22.580Z,0.77
2018-11-12T00:38:50.888Z,1.10
2018-11-12T00:41:19.230Z,0.93
2018-11-12T00:43:47.551Z,0.87
2018-11-12T00:46:15.883Z,1.07
2018-11-12T00:48:44.218Z,0.80
2018-11-12T00:51:12.548Z,1.10
2018-11-12T00:53:40.920Z,1.40
2018-11-12T00:56:09.239Z,1.17
2018-11-12T00:58:37.564Z,1.40
2018-11-12T01:01:07.673Z,1.07
2018-11-12T01:03:36.531Z,0.83
2018-11-12T01:06:05.266Z,0.97
2018-11-12T01:08:33.580Z,1.00
2018-11-12T01:11:01.924Z,1.13
2018-11-12T01:13:30.242Z,1.00
2018-11-12T01:15:58.556Z,1.40
2018-11-12T01:18:26.920Z,1.00
2018-11-12T01:20:55.262Z,0.93
2018-11-12T01:23:23.577Z,0.80
2018-11-12T01:25:51.884Z,0.93
2018-11-12T01:28:20.230Z,1.07
2018-11-12T01:30:48.538Z,1.03
2018-11-12T01:33:16.836Z,0.80
2018-11-12T01:35:45.180Z,0.80
2018-11-12T01:38:13.475Z,0.87
2018-11-12T01:40:41.817Z,0.80
2018-11-12T01:43:10.138Z,1.00
2018-11-12T01:45:38.464Z,0.83
2018-11-12T01:48:06.768Z,1.17
2018-11-12T01:50:35.105Z,0.80
2018-11-12T01:53:03.482Z,0.73
2018-11-12T01:55:31.828Z,1.00
2018-11-12T01:58:00.128Z,0.67
2018-11-12T02:00:28.480Z,0.70
2018-11-12T02:02:56.813Z,0.70
2018-11-12T02:05:25.169Z,1.23
2018-11-12T02:07:53.505Z,1.00
2018-11-12T02:10:21.804Z,1.00
2018-11-12T02:12:50.129Z,0.97
2018-11-12T02:15:19.750Z,0.93
2018-11-12T02:17:48.575Z,1.00
2018-11-12T02:20:18.172Z,0.80
2018-11-12T02:22:47.426Z,1.17
2018-11-12T02:25:16.166Z,0.77
2018-11-12T02:27:44.531Z,1.03
2018-11-12T02:30:15.068Z,0.90
2018-11-12T02:32:43.388Z,0.77
2018-11-12T02:35:11.820Z,0.60
2018-11-12T02:37:40.714Z,0.90
2018-11-12T02:40:11.018Z,1.37
2018-11-12T02:42:40.165Z,1.00
2018-11-12T02:45:09.416Z,1.20
2018-11-12T02:47:37.841Z,0.70
2018-11-12T02:50:07.051Z,1.03
2018-11-12T02:52:35.376Z,0.80
2018-11-12T02:55:03.785Z,0.93
2018-11-12T02:57:32.185Z,1.00
2018-11-12T03:00:00.492Z,1.03
2018-11-12T03:02:28.828Z,0.80
2018-11-12T03:04:57.128Z,0.73
2018-11-12T03:07:25.455Z,0.90
2018-11-12T03:09:53.750Z,1.00
2018-11-12T03:12:22.051Z,0.80
2018-11-12T03:14:50.448Z,0.63
2018-11-12T03:17:18.802Z,0.90
2018-11-12T03:19:47.229Z,0.70
2018-11-12T03:22:15.546Z,1.17
2018-11-12T03:24:43.978Z,0.57
2018-11-12T03:27:12.308Z,0.90
2018-11-12T03:29:40.627Z,1.10
2018-11-12T03:32:08.953Z,1.00
2018-11-12T03:34:37.252Z,0.67
2018-11-12T03:37:05.796Z,0.90
2018-11-12T03:39:34.157Z,0.93
2018-11-12T03:42:02.431Z,0.93
2018-11-12T03:44:30.758Z,0.70
2018-11-12T03:46:59.090Z,0.70
2018-11-12T03:49:27.430Z,0.90
2018-11-12T03:51:55.746Z,0.60
2018-11-12T03:54:24.104Z,0.93
2018-11-12T03:56:52.486Z,0.90
2018-11-12T03:59:21.162Z,0.80
2018-11-12T04:01:49.443Z,0.90
2018-11-12T04:04:17.966Z,0.90
2018-11-12T04:06:46.866Z,0.70
2018-11-12T04:09:15.204Z,1.10
2018-11-12T04:11:44.639Z,0.70
2018-11-12T04:14:13.497Z,0.70
2018-11-12T04:16:43.324Z,1.07
2018-11-12T04:19:11.664Z,1.07
2018-11-12T04:21:39.993Z,0.70
2018-11-12T04:24:08.465Z,0.70
2018-11-12T04:26:36.804Z,0.80
2018-11-12T04:29:05.148Z,0.73
2018-11-12T04:31:33.468Z,0.60
2018-11-12T04:34:01.794Z,0.70
2018-11-12T04:36:30.145Z,0.60
2018-11-12T04:38:58.467Z,1.00
2018-11-12T04:41:26.796Z,0.50
2018-11-12T04:43:55.120Z,0.57
2018-11-12T04:46:23.444Z,0.70
2018-11-12T04:48:51.781Z,0.80
2018-11-12T04:51:20.096Z,0.83
2018-11-12T04:53:48.516Z,0.63
2018-11-12T04:56:16.791Z,0.77
2018-11-12T04:58:45.125Z,0.50
2018-11-12T05:01:13.454Z,0.53
2018-11-12T05:03:41.764Z,0.67
2018-11-12T05:06:10.091Z,0.87
2018-11-12T05:08:38.424Z,0.70
2018-11-12T05:11:06.822Z,0.77
2018-11-12T05:13:35.142Z,0.50
2018-11-12T05:16:03.484Z,0.60
2018-11-12T05:18:31.822Z,0.63
2018-11-12T05:21:00.160Z,0.60
2018-11-12T05:23:28.455Z,0.80
2018-11-12T05:25:56.790Z,0.73
2018-11-12T05:28:25.132Z,0.50
2018-11-12T05:30:53.436Z,0.80
2018-11-12T05:33:21.759Z,0.90
2018-11-12T05:35:50.086Z,0.47
2018-11-12T05:38:18.496Z,0.57
2018-11-12T05:40:46.737Z,0.73
2018-11-12T05:43:15.068Z,0.70
2018-11-12T05:45:43.418Z,0.60
2018-11-12T05:48:11.727Z,0.40
2018-11-12T05:50:40.048Z,0.60
2018-11-12T05:53:08.374Z,0.77
2018-11-12T05:55:36.709Z,0.60
2018-11-12T05:58:05.068Z,0.70
2018-11-12T06:00:36.377Z,0.73
2018-11-12T06:03:05.008Z,0.53
2018-11-12T06:05:34.139Z,0.70
2018-11-12T06:08:02.623Z,0.80
2018-11-12T06:10:31.944Z,0.87
2018-11-12T06:13:00.235Z,0.80
2018-11-12T06:15:28.588Z,0.80
2018-11-12T06:17:56.928Z,0.70
2018-11-12T06:20:28.639Z,0.57
2018-11-12T06:22:57.025Z,0.93
2018-11-12T06:25:27.729Z,0.93
2018-11-12T06:27:56.308Z,0.73
2018-11-12T06:30:26.016Z,0.80
2018-11-12T06:32:54.373Z,0.70
2018-11-12T06:35:22.880Z,0.73
2018-11-12T06:37:51.978Z,0.90
2018-11-12T06:40:21.598Z,0.70
2018-11-12T06:42:50.148Z,1.00
2018-11-12T06:45:23.377Z,1.43
2018-11-12T06:47:52.556Z,1.40
2018-11-12T06:50:22.267Z,1.87
2018-11-12T06:52:50.716Z,1.20
2018-11-12T06:55:19.539Z,1.10
2018-11-12T06:57:48.436Z,0.77
2018-11-12T07:00:19.267Z,0.93
2018-11-12T07:02:47.641Z,1.00
2018-11-12T07:05:16.275Z,0.77
2018-11-12T07:07:44.653Z,1.10
2018-11-12T07:10:14.337Z,1.20
2018-11-12T07:12:43.508Z,1.00
2018-11-12T07:15:13.320Z,1.20
2018-11-12T07:17:41.675Z,0.90
2018-11-12T07:20:11.423Z,0.97
2018-11-12T07:22:39.819Z,1.00
2018-11-12T07:25:09.296Z,0.83
2018-11-12T07:27:37.647Z,1.20
2018-11-12T07:30:10.566Z,0.67
2018-11-12T07:32:38.896Z,0.80
2018-11-12T07:35:08.776Z,0.80
2018-11-12T07:37:37.126Z,0.60
2018-11-12T07:40:06.980Z,1.07
2018-11-12T07:42:35.375Z,1.07
2018-11-12T07:45:03.779Z,0.80
2018-11-12T07:47:32.100Z,1.00
2018-11-12T07:50:00.439Z,1.03
2018-11-12T07:52:28.756Z,0.90
2018-11-12T07:54:57.087Z,0.60
2018-11-12T07:57:25.457Z,0.80
2018-11-12T07:59:53.793Z,0.93
2018-11-12T08:02:22.179Z,0.70
2018-11-12T08:04:50.504Z,1.27
2018-11-12T08:07:18.846Z,0.93
2018-11-12T08:09:47.272Z,0.60
2018-11-12T08:12:15.512Z,0.67
2018-11-12T08:14:43.998Z,0.87
2018-11-12T08:17:12.188Z,0.90
2018-11-12T08:19:40.547Z,1.00
2018-11-12T08:22:08.870Z,0.90
2018-11-12T08:24:37.247Z,0.60
2018-11-12T08:27:05.665Z,0.80
2018-11-12T08:29:34.034Z,0.70
2018-11-12T08:32:02.371Z,0.83
2018-11-12T08:34:30.687Z,0.80
2018-11-12T08:36:59.048Z,0.63
2018-11-12T08:39:27.498Z,0.73
2018-11-12T08:41:55.709Z,0.73
2018-11-12T08:44:24.059Z,0.60
2018-11-12T08:46:52.388Z,0.50
2018-11-12T08:49:20.810Z,0.60
2018-11-12T08:51:49.170Z,0.50
2018-11-12T08:54:17.504Z,0.50
2018-11-12T08:56:45.851Z,0.80
2018-11-12T08:59:14.264Z,0.73
2018-11-12T09:01:42.562Z,0.70
2018-11-12T09:04:10.996Z,0.90
2018-11-12T09:06:39.210Z,0.50
2018-11-12T09:09:10.672Z,0.60
2018-11-12T09:11:39.003Z,0.93
2018-11-12T09:14:08.171Z,0.70
2018-11-12T09:16:36.575Z,0.97
2018-11-12T09:19:05.842Z,0.60
2018-11-12T09:21:34.205Z,0.60
2018-11-12T09:24:02.927Z,0.50
2018-11-12T09:26:31.231Z,0.70
2018-11-12T09:28:59.814Z,0.53
2018-11-12T09:31:28.455Z,0.60
2018-11-12T09:36:25.184Z,0.70
2018-11-12T09:38:53.750Z,0.80
2018-11-12T09:41:22.138Z,0.77
2018-11-12T09:43:50.493Z,0.53
2018-11-12T09:46:19.009Z,0.67
2018-11-12T09:48:47.928Z,0.90
2018-11-12T09:51:16.218Z,1.10
2018-11-12T09:53:44.655Z,0.70
2018-11-12T09:56:12.907Z,0.70
2018-11-12T09:58:41.243Z,0.57
2018-11-12T10:01:09.683Z,0.60
2018-11-12T10:03:39.045Z,0.60
2018-11-12T10:06:08.304Z,0.70
2018-11-12T10:08:38.525Z,4.67
2018-11-12T10:11:06.974Z,2.00
2018-11-12T10:13:35.127Z,0.80
2018-11-12T10:16:05.355Z,1.13
2018-11-12T10:18:29.701Z,1.63
2018-11-12T10:20:58.049Z,1.03
2018-11-12T10:23:26.382Z,1.80
2018-11-12T10:25:54.709Z,16.53
2018-11-12T10:28:23.773Z,7.53
2018-11-12T10:30:52.167Z,0.93
2018-11-12T10:33:20.946Z,1.00
2018-11-12T10:35:49.541Z,1.20
2018-11-12T10:38:24.200Z,1.20
2018-11-12T10:40:52.682Z,1.50
2018-11-12T10:43:22.254Z,0.77
2018-11-12T10:45:50.597Z,0.60
2018-11-12T10:48:18.963Z,0.73
2018-11-12T10:50:47.281Z,0.57
2018-11-12T10:53:15.635Z,0.60
2018-11-12T10:55:44.095Z,0.70
2018-11-12T10:58:12.320Z,0.50
2018-11-12T11:00:46.055Z,0.50
2018-11-12T11:03:19.793Z,1.17
2018-11-12T11:05:50.053Z,0.43
2018-11-12T11:08:18.419Z,0.33
2018-11-12T11:10:46.733Z,0.63
2018-11-12T11:13:15.053Z,0.37
2018-11-12T11:15:43.396Z,0.30
2018-11-12T11:18:11.765Z,0.40
2018-11-12T11:20:40.106Z,0.40
2018-11-12T11:23:08.487Z,0.30
2018-11-12T11:25:36.837Z,0.20
2018-11-12T11:28:05.296Z,0.40
2018-11-12T11:30:33.663Z,0.43
2018-11-12T11:33:01.986Z,0.50
2018-11-12T11:35:30.359Z,0.50
2018-11-12T11:37:58.712Z,0.43
2018-11-12T11:40:27.722Z,0.33
2018-11-12T11:42:56.047Z,0.40
2018-11-12T11:45:24.375Z,0.50
2018-11-12T11:47:53.572Z,0.60
2018-11-12T11:50:25.144Z,0.47
2018-11-12T11:52:53.376Z,0.47
2018-11-12T11:55:22.826Z,0.47
2018-11-12T11:57:51.591Z,0.40
2018-11-12T12:00:28.112Z,0.20
2018-11-12T12:02:57.352Z,0.63
2018-11-12T12:05:26.341Z,0.47
2018-11-12T12:07:55.477Z,0.30
2018-11-12T12:10:23.824Z,0.30
2018-11-12T12:12:52.796Z,0.40
2018-11-12T12:15:22.024Z,0.60
2018-11-12T12:17:50.388Z,0.30
2018-11-12T12:20:20.851Z,0.40
2018-11-12T12:22:49.176Z,0.40
2018-11-12T12:25:18.068Z,0.30
2018-11-12T12:27:46.819Z,0.30
2018-11-12T12:30:25.504Z,0.37
2018-11-12T12:32:54.783Z,0.50
2018-11-12T12:35:23.125Z,0.40
2018-11-12T12:37:51.439Z,0.40
2018-11-12T12:40:20.843Z,0.47
2018-11-12T12:42:49.200Z,1.03
2018-11-12T12:45:18.893Z,0.47
2018-11-12T12:47:47.557Z,0.60
2018-11-12T12:50:16.819Z,0.50
2018-11-12T12:52:45.208Z,0.30
2018-11-12T12:55:14.442Z,0.70
2018-11-12T12:57:43.557Z,2.87
2018-11-12T13:00:16.329Z,8.07
2018-11-12T13:02:44.751Z,4.67
2018-11-12T13:05:13.144Z,1.10
2018-11-12T13:07:41.857Z,0.30
2018-11-12T13:10:13.642Z,0.90
2018-11-12T13:12:42.195Z,0.83
2018-11-12T13:15:12.915Z,0.70
2018-11-12T13:17:41.529Z,0.60
2018-11-12T13:20:11.345Z,0.50
2018-11-12T13:22:39.768Z,0.50
2018-11-12T13:25:08.493Z,0.80
2018-11-12T13:27:37.008Z,0.70
2018-11-12T13:30:07.783Z,0.60
2018-11-12T13:32:36.145Z,0.57
2018-11-12T13:35:04.505Z,0.50
2018-11-12T13:37:32.859Z,0.83
2018-11-12T13:40:01.231Z,0.50
2018-11-12T13:42:29.557Z,1.00
2018-11-12T13:44:57.883Z,0.60
2018-11-12T13:47:26.237Z,0.40
2018-11-12T13:49:54.569Z,0.50
2018-11-12T13:52:22.917Z,0.40
2018-11-12T13:54:51.319Z,0.50
2018-11-12T13:57:19.631Z,0.50
2018-11-12T13:59:47.951Z,0.50
2018-11-12T14:02:16.319Z,0.60
2018-11-12T14:04:44.613Z,0.53
2018-11-12T14:07:12.957Z,0.63
2018-11-12T14:09:41.316Z,0.40
2018-11-12T14:12:09.670Z,0.60
2018-11-12T14:14:38.013Z,0.50
2018-11-12T14:17:06.340Z,0.40
2018-11-12T14:19:34.711Z,0.40
2018-11-12T14:22:03.049Z,0.53
2018-11-12T14:24:31.404Z,0.43
2018-11-12T14:26:59.757Z,0.50
2018-11-12T14:29:28.131Z,0.60
2018-11-12T14:31:56.459Z,0.70
2018-11-12T14:34:24.810Z,0.50
2018-11-12T14:36:53.171Z,0.47
2018-11-12T14:39:21.572Z,0.40
2018-11-12T14:41:49.931Z,0.87
2018-11-12T14:44:18.281Z,0.70
2018-11-12T14:46:46.647Z,0.80
2018-11-12T14:49:15.205Z,0.53
2018-11-12T14:51:43.613Z,0.57
2018-11-12T14:54:11.985Z,0.50
2018-11-12T14:56:40.365Z,0.40
2018-11-12T14:59:08.731Z,0.80
2018-11-12T15:01:37.143Z,0.40
2018-11-12T15:04:05.793Z,0.47
2018-11-12T15:06:34.131Z,0.70
2018-11-12T15:09:02.679Z,0.40
2018-11-12T15:11:30.986Z,0.80
2018-11-12T15:13:59.339Z,0.77
2018-11-12T15:16:27.730Z,0.50
2018-11-12T15:18:56.162Z,0.70
2018-11-12T15:21:24.539Z,0.50
2018-11-12T15:23:52.885Z,0.60
2018-11-12T15:26:21.199Z,0.60
2018-11-12T15:28:49.570Z,0.40
2018-11-12T15:31:17.926Z,0.80
2018-11-12T15:33:46.296Z,0.50
2018-11-12T15:36:14.643Z,0.50
2018-11-12T15:38:42.991Z,1.00
2018-11-12T15:41:11.381Z,0.60
2018-11-12T15:43:39.719Z,0.60
2018-11-12T15:46:08.073Z,0.50
2018-11-12T15:48:36.470Z,0.80
2018-11-12T15:51:05.154Z,0.50
2018-11-12T15:53:33.443Z,0.60
2018-11-12T15:56:01.789Z,0.60
2018-11-12T15:58:30.116Z,1.30
2018-11-12T16:00:58.448Z,1.10
2018-11-12T16:03:26.792Z,1.10
2018-11-12T16:05:55.211Z,0.87
2018-11-12T16:08:23.851Z,2.30
2018-11-12T16:10:52.216Z,0.90
2018-11-12T16:13:20.753Z,1.20
2018-11-12T16:15:49.122Z,3.10
2018-11-12T16:18:17.672Z,4.87
2018-11-12T16:20:46.041Z,1.80
2018-11-12T16:23:14.397Z,2.87
2018-11-12T16:25:42.763Z,2.60
2018-11-12T16:28:11.129Z,5.23
2018-11-12T16:30:39.498Z,19.93
2018-11-12T16:33:07.857Z,6.30
2018-11-12T16:35:36.234Z,5.97
2018-11-12T16:38:04.704Z,2.60
2018-11-12T16:40:33.082Z,10.10
2018-11-12T16:43:01.486Z,4.83
2018-11-12T16:45:29.812Z,2.00
2018-11-12T16:47:58.178Z,1.47
2018-11-12T16:50:26.537Z,1.10
2018-11-12T16:52:54.910Z,1.30
2018-11-12T16:55:23.948Z,2.30
2018-11-12T16:57:52.292Z,1.20
2018-11-12T17:00:22.075Z,1.77
2018-11-12T17:02:50.521Z,1.43
2018-11-12T17:05:21.076Z,1.00
2018-11-12T17:07:49.465Z,1.00
2018-11-12T17:10:19.014Z,1.30
2018-11-12T17:12:48.270Z,2.30
2018-11-12T17:15:16.740Z,2.63
2018-11-12T17:17:46.394Z,1.73
2018-11-12T17:20:16.956Z,1.83
2018-11-12T17:22:45.314Z,1.30
2018-11-12T17:25:14.629Z,1.73
2018-11-12T17:27:43.560Z,2.10
2018-11-12T17:30:16.162Z,1.40
2018-11-12T17:32:45.029Z,0.80
2018-11-12T17:35:14.763Z,1.30
2018-11-12T17:37:43.220Z,1.30
2018-11-12T17:40:15.816Z,1.70
2018-11-12T17:42:44.829Z,7.43
2018-11-12T17:45:15.827Z,20.37
2018-11-12T17:47:45.245Z,12.70
2018-11-12T17:50:13.585Z,4.63
2018-11-12T17:52:42.036Z,4.17
2018-11-12T17:55:10.970Z,5.13
2018-11-12T17:57:39.358Z,4.93
2018-11-12T18:00:18.498Z,5.87
2018-11-12T18:02:47.490Z,6.67
2018-11-12T18:05:15.858Z,6.47
2018-11-12T18:07:44.407Z,6.40
2018-11-12T18:10:13.545Z,4.90
2018-11-12T18:12:41.908Z,4.57
2018-11-12T18:15:14.020Z,3.53
2018-11-12T18:17:42.445Z,3.80
2018-11-12T18:20:14.634Z,3.07
2018-11-12T18:22:43.001Z,2.67
2018-11-12T18:25:11.691Z,3.50
2018-11-12T18:27:40.057Z,3.47
2018-11-12T18:30:11.418Z,3.53
2018-11-12T18:32:39.726Z,3.20
2018-11-12T18:35:08.507Z,3.67
2018-11-12T18:37:37.160Z,4.17
2018-11-12T18:40:07.050Z,4.43
2018-11-12T18:42:35.380Z,4.07
2018-11-12T18:45:04.088Z,4.17
2018-11-12T18:47:32.427Z,3.85
2018-11-12T18:50:00.767Z,5.55
2018-11-12T18:52:29.197Z,3.37
2018-11-12T18:54:57.500Z,3.53
2018-11-12T18:57:25.922Z,3.10
2018-11-12T18:59:54.269Z,3.10
2018-11-12T19:02:22.653Z,3.23
2018-11-12T19:04:51.032Z,2.97
2018-11-12T19:07:19.366Z,2.80
2018-11-12T19:09:47.740Z,2.67
2018-11-12T19:12:16.123Z,3.60
2018-11-12T19:14:44.464Z,3.20
2018-11-12T19:17:12.811Z,3.23
2018-11-12T19:19:41.214Z,4.13
2018-11-12T19:22:09.527Z,4.93
2018-11-12T19:24:37.864Z,6.43
2018-11-12T19:27:06.257Z,7.67
2018-11-12T19:29:34.619Z,7.10
2018-11-12T19:32:02.952Z,6.87
2018-11-12T19:34:31.306Z,4.77
2018-11-12T19:36:59.632Z,3.60
2018-11-12T19:39:28.053Z,3.47
2018-11-12T19:41:56.443Z,3.77
2018-11-12T19:44:24.781Z,6.27
2018-11-12T19:46:53.117Z,4.70
2018-11-12T19:49:21.556Z,4.00
2018-11-12T19:51:49.980Z,3.03
2018-11-12T19:54:18.329Z,3.03
2018-11-12T19:56:46.764Z,2.80
2018-11-12T19:59:15.179Z,3.63
2018-11-12T20:01:43.612Z,3.10
2018-11-12T20:04:11.997Z,3.10
2018-11-12T20:06:40.405Z,3.70
2018-11-12T20:09:09.936Z,3.87
2018-11-12T20:11:39.660Z,4.17
2018-11-12T20:14:08.075Z,3.20
2018-11-12T20:16:36.464Z,2.37
2018-11-12T20:19:05.121Z,2.83
2018-11-12T20:21:33.457Z,3.00
2018-11-12T20:24:01.826Z,2.97
2018-11-12T20:26:30.193Z,2.07
2018-11-12T20:28:58.546Z,2.33
2018-11-12T20:31:26.921Z,1.97
2018-11-12T20:33:55.288Z,2.57
2018-11-12T20:36:23.635Z,2.10
2018-11-12T20:38:52.069Z,7.60
2018-11-12T20:41:20.377Z,3.87
2018-11-12T20:43:48.733Z,1.83
2018-11-12T20:46:17.051Z,3.43
2018-11-12T20:48:45.423Z,4.33
2018-11-12T20:51:13.848Z,13.80
2018-11-12T20:53:42.209Z,13.83
2018-11-12T20:56:10.571Z,8.90
2018-11-12T20:58:38.970Z,5.30
2018-11-12T21:01:07.464Z,3.77
2018-11-12T21:03:35.800Z,3.83
2018-11-12T21:06:04.203Z,5.60
2018-11-12T21:08:32.550Z,4.37
2018-11-12T21:11:00.873Z,4.47
2018-11-12T21:13:29.246Z,3.93
2018-11-12T21:15:57.607Z,3.57
2018-11-12T21:18:25.947Z,2.43
2018-11-12T21:20:54.303Z,2.57
2018-11-12T21:23:23.566Z,3.30
2018-11-12T21:25:51.884Z,8.87
2018-11-12T21:28:20.254Z,6.13
2018-11-12T21:30:48.568Z,4.03
2018-11-12T21:33:17.207Z,3.50
2018-11-12T21:35:45.530Z,2.50
2018-11-12T21:38:13.867Z,3.73
2018-11-12T21:40:42.239Z,3.30
2018-11-12T21:43:10.705Z,3.43
2018-11-12T21:45:38.976Z,4.43
2018-11-12T21:48:07.319Z,4.87
2018-11-12T21:50:35.680Z,4.73
2018-11-12T21:53:04.121Z,4.67
2018-11-12T21:55:32.492Z,8.00
2018-11-12T21:58:00.837Z,2.63
2018-11-12T22:00:29.189Z,1.77
2018-11-12T22:03:00.310Z,2.83
2018-11-12T22:05:29.327Z,1.43
2018-11-12T22:07:57.675Z,5.00
2018-11-12T22:10:26.019Z,3.13
2018-11-12T22:12:54.821Z,3.53
2018-11-12T22:15:23.195Z,4.37
2018-11-12T22:17:51.651Z,2.07
2018-11-12T22:20:21.298Z,1.70
2018-11-12T22:22:49.646Z,1.30
2018-11-12T22:25:19.226Z,1.67
2018-11-12T22:27:48.313Z,1.60
2018-11-12T22:30:17.826Z,1.60
2018-11-12T22:32:49.107Z,1.97
2018-11-12T22:35:17.521Z,1.57
2018-11-12T22:37:46.179Z,1.90
2018-11-12T22:40:15.512Z,1.60
2018-11-12T22:42:51.436Z,1.60
2018-11-12T22:45:21.904Z,1.37
2018-11-12T22:47:50.796Z,2.00
2018-11-12T22:50:19.167Z,2.50
2018-11-12T22:52:47.724Z,2.50
2018-11-12T22:55:17.159Z,2.00
2018-11-12T22:57:45.484Z,2.70
2018-11-12T23:00:22.498Z,2.53
2018-11-12T23:02:51.078Z,2.70
2018-11-12T23:05:20.121Z,3.43
2018-11-12T23:07:49.070Z,3.40
2018-11-12T23:10:17.975Z,4.13
2018-11-12T23:12:46.510Z,5.73
2018-11-12T23:15:15.246Z,4.93
2018-11-12T23:17:43.610Z,3.10
2018-11-12T23:20:17.034Z,2.50
2018-11-12T23:22:46.208Z,1.80
2018-11-12T23:25:14.581Z,1.10
2018-11-12T23:27:43.829Z,0.80
2018-11-12T23:30:13.705Z,1.50
2018-11-12T23:32:42.063Z,1.30
2018-11-12T23:35:19.275Z,1.37
2018-11-12T23:37:48.171Z,1.03
2018-11-12T23:40:16.758Z,1.07
2018-11-12T23:42:45.716Z,1.50
2018-11-12T23:45:14.122Z,1.47
2018-11-12T23:47:42.424Z,0.90
2018-11-12T23:50:16.828Z,1.33
2018-11-12T23:52:45.996Z,1.47
2018-11-12T23:55:14.604Z,4.10
2018-11-12T23:57:43.105Z,2.67
