createdAt,value
2022-12-31T00:00:38.437Z,1.50
2022-12-31T00:03:08.477Z,1.60
2022-12-31T00:05:37.231Z,1.70
2022-12-31T00:08:04.908Z,1.60
2022-12-31T00:10:39.953Z,1.60
2022-12-31T00:13:11.801Z,1.70
2022-12-31T00:15:41.675Z,1.90
2022-12-31T00:18:10.731Z,1.40
2022-12-31T00:20:42.060Z,1.80
2022-12-31T00:25:38.310Z,1.50
2022-12-31T00:28:05.893Z,1.40
2022-12-31T00:30:34.424Z,1.60
2022-12-31T00:33:01.813Z,1.50
2022-12-31T00:35:29.265Z,1.50
2022-12-31T00:37:56.675Z,1.50
2022-12-31T00:40:24.030Z,1.70
2022-12-31T00:42:51.522Z,1.30
2022-12-31T00:45:18.884Z,1.70
2022-12-31T00:47:46.578Z,1.50
2022-12-31T00:50:13.980Z,1.50
2022-12-31T00:52:41.310Z,1.30
2022-12-31T00:55:08.950Z,1.60
2022-12-31T00:57:36.315Z,1.30
2022-12-31T01:00:07.270Z,1.40
2022-12-31T01:02:34.839Z,1.20
2022-12-31T01:05:02.405Z,1.70
2022-12-31T01:07:29.779Z,1.40
2022-12-31T01:09:57.134Z,1.50
2022-12-31T01:12:25.354Z,1.70
2022-12-31T01:14:52.721Z,2.00
2022-12-31T01:17:20.161Z,1.30
2022-12-31T01:19:47.569Z,1.60
2022-12-31T01:22:14.977Z,1.70
2022-12-31T01:24:42.403Z,1.40
2022-12-31T01:27:09.835Z,1.40
2022-12-31T01:29:37.237Z,2.00
2022-12-31T01:32:05.347Z,1.30
2022-12-31T01:34:32.743Z,1.30
2022-12-31T01:37:00.153Z,1.40
2022-12-31T01:39:27.503Z,1.40
2022-12-31T01:41:54.850Z,1.40
2022-12-31T01:44:24.963Z,1.20
2022-12-31T01:46:56.880Z,1.70
2022-12-31T01:49:38.831Z,1.30
2022-12-31T01:52:18.563Z,1.60
2022-12-31T01:54:59.896Z,1.50
2022-12-31T01:59:56.636Z,1.40
2022-12-31T02:02:24.502Z,1.20
2022-12-31T02:04:55.289Z,1.30
2022-12-31T02:07:23.265Z,1.30
2022-12-31T02:09:51.811Z,1.30
2022-12-31T02:12:19.748Z,1.50
2022-12-31T02:14:52.088Z,1.40
2022-12-31T02:17:46.094Z,1.40
2022-12-31T02:20:29.187Z,1.20
2022-12-31T02:23:18.231Z,1.10
2022-12-31T02:26:26.699Z,1.40
2022-12-31T02:29:14.958Z,1.10
2022-12-31T02:31:53.993Z,1.40
2022-12-31T02:34:31.777Z,1.20
2022-12-31T02:37:03.883Z,1.40
2022-12-31T02:39:32.564Z,1.10
2022-12-31T02:42:00.575Z,1.30
2022-12-31T02:44:31.053Z,1.30
2022-12-31T02:47:13.176Z,1.30
2022-12-31T02:50:06.577Z,1.60
2022-12-31T02:53:03.777Z,1.20
2022-12-31T02:55:56.195Z,1.40
2022-12-31T02:59:11.147Z,1.30
2022-12-31T03:02:02.998Z,1.50
2022-12-31T03:04:33.577Z,1.00
2022-12-31T03:07:07.745Z,1.50
2022-12-31T03:09:36.695Z,2.00
2022-12-31T03:12:25.780Z,1.70
2022-12-31T03:14:53.326Z,1.50
2022-12-31T03:17:20.760Z,1.30
2022-12-31T03:20:07.176Z,1.40
2022-12-31T03:22:38.463Z,1.40
2022-12-31T03:28:11.345Z,1.50
2022-12-31T03:30:41.972Z,1.40
2022-12-31T03:33:09.909Z,1.40
2022-12-31T03:35:38.899Z,1.70
2022-12-31T03:38:07.073Z,1.70
2022-12-31T03:40:42.713Z,1.70
2022-12-31T03:43:10.420Z,1.90
2022-12-31T03:45:38.203Z,1.30
2022-12-31T03:48:08.081Z,1.30
2022-12-31T03:50:36.480Z,1.50
2022-12-31T03:53:04.088Z,1.50
2022-12-31T03:55:31.746Z,1.60
2022-12-31T03:57:59.155Z,1.50
2022-12-31T04:00:26.929Z,1.60
2022-12-31T04:02:54.436Z,1.60
2022-12-31T04:05:22.703Z,1.70
2022-12-31T04:07:52.096Z,1.60
2022-12-31T04:10:19.983Z,1.60
2022-12-31T04:12:47.495Z,1.60
2022-12-31T04:15:20.615Z,1.80
2022-12-31T04:17:48.896Z,2.00
2022-12-31T04:20:16.738Z,1.80
2022-12-31T04:22:44.440Z,1.60
2022-12-31T04:25:12.986Z,1.50
2022-12-31T04:27:43.689Z,1.70
2022-12-31T04:30:12.908Z,1.50
2022-12-31T04:32:40.594Z,2.00
2022-12-31T04:35:09.369Z,1.70
2022-12-31T04:37:36.755Z,1.60
2022-12-31T04:40:06.548Z,1.90
2022-12-31T04:42:35.847Z,1.50
2022-12-31T04:45:04.878Z,1.80
2022-12-31T04:47:32.250Z,1.60
2022-12-31T04:49:59.656Z,1.50
2022-12-31T04:52:27.104Z,1.70
2022-12-31T04:54:54.462Z,1.50
2022-12-31T04:57:22.055Z,1.30
2022-12-31T04:59:49.498Z,1.40
2022-12-31T05:02:17.027Z,1.40
2022-12-31T05:04:44.490Z,2.00
2022-12-31T05:07:11.942Z,1.80
2022-12-31T05:09:39.333Z,1.40
2022-12-31T05:12:06.839Z,1.70
2022-12-31T05:14:34.207Z,1.70
2022-12-31T05:17:01.693Z,1.60
2022-12-31T05:19:29.158Z,2.30
2022-12-31T05:22:22.469Z,1.60
2022-12-31T05:24:52.127Z,1.50
2022-12-31T05:27:19.485Z,1.60
2022-12-31T05:29:47.371Z,1.60
2022-12-31T05:32:14.885Z,1.60
2022-12-31T05:34:42.295Z,1.90
2022-12-31T05:37:10.121Z,2.00
2022-12-31T05:39:37.494Z,2.90
2022-12-31T05:42:04.983Z,1.90
2022-12-31T05:44:32.411Z,1.70
2022-12-31T05:46:59.819Z,1.50
2022-12-31T05:49:27.220Z,1.70
2022-12-31T05:51:54.650Z,1.70
2022-12-31T05:54:22.073Z,1.70
2022-12-31T05:56:49.487Z,1.60
2022-12-31T05:59:16.902Z,1.90
2022-12-31T06:01:44.394Z,1.90
2022-12-31T06:04:11.779Z,2.00
2022-12-31T06:06:39.178Z,2.00
2022-12-31T06:09:06.570Z,2.20
2022-12-31T06:11:33.941Z,1.70
2022-12-31T06:14:01.388Z,1.90
2022-12-31T06:16:29.126Z,2.10
2022-12-31T06:18:56.550Z,1.90
2022-12-31T06:21:23.990Z,1.80
2022-12-31T06:23:51.412Z,2.30
2022-12-31T06:26:18.799Z,2.40
2022-12-31T06:28:46.177Z,1.70
2022-12-31T06:31:15.570Z,1.90
2022-12-31T06:33:43.393Z,1.60
2022-12-31T06:36:14.868Z,1.90
2022-12-31T06:38:43.603Z,1.90
2022-12-31T06:41:14.625Z,1.80
2022-12-31T06:43:43.270Z,2.00
2022-12-31T06:46:14.145Z,1.70
2022-12-31T06:48:43.343Z,1.80
2022-12-31T06:51:18.778Z,1.90
2022-12-31T06:53:48.777Z,1.70
2022-12-31T06:56:33.945Z,1.90
2022-12-31T06:59:05.084Z,1.80
2022-12-31T07:01:57.477Z,1.90
2022-12-31T07:05:10.209Z,1.70
2022-12-31T07:07:52.664Z,1.90
2022-12-31T07:10:35.651Z,1.70
2022-12-31T07:13:52.923Z,2.20
2022-12-31T07:16:39.614Z,1.50
2022-12-31T07:19:45.795Z,1.90
2022-12-31T07:22:17.409Z,2.10
2022-12-31T07:24:45.264Z,2.50
2022-12-31T07:28:02.581Z,2.10
2022-12-31T07:30:52.174Z,2.00
2022-12-31T07:33:51.516Z,2.00
2022-12-31T07:36:46.530Z,1.70
2022-12-31T07:39:25.863Z,2.40
2022-12-31T07:42:44.680Z,1.90
2022-12-31T07:45:23.508Z,1.80
2022-12-31T07:47:51.325Z,1.80
2022-12-31T07:50:20.016Z,2.00
2022-12-31T07:52:47.905Z,2.10
2022-12-31T07:55:15.526Z,2.10
2022-12-31T07:58:03.839Z,1.90
2022-12-31T08:00:31.449Z,1.80
2022-12-31T08:04:06.939Z,1.70
2022-12-31T08:07:15.284Z,2.30
2022-12-31T08:09:51.659Z,2.30
2022-12-31T08:12:20.188Z,2.20
2022-12-31T08:14:48.755Z,2.20
2022-12-31T08:17:18.734Z,2.40
2022-12-31T08:19:46.808Z,2.30
2022-12-31T08:22:53.711Z,2.00
2022-12-31T08:25:52.150Z,2.10
2022-12-31T08:29:02.510Z,2.10
2022-12-31T08:31:45.595Z,2.50
2022-12-31T08:34:29.217Z,2.00
2022-12-31T08:37:36.987Z,2.50
2022-12-31T08:40:16.459Z,2.40
2022-12-31T08:43:27.186Z,2.00
2022-12-31T08:45:56.185Z,2.30
2022-12-31T08:48:41.316Z,2.00
2022-12-31T08:51:18.122Z,2.00
2022-12-31T08:53:46.141Z,2.10
2022-12-31T08:56:50.423Z,2.20
2022-12-31T08:59:34.936Z,2.20
2022-12-31T09:02:30.846Z,2.20
2022-12-31T09:05:26.659Z,2.10
2022-12-31T09:08:26.666Z,2.00
2022-12-31T09:11:35.877Z,2.30
2022-12-31T09:14:13.338Z,2.40
2022-12-31T09:17:16.272Z,2.10
2022-12-31T09:19:43.858Z,2.10
2022-12-31T09:22:11.691Z,2.20
2022-12-31T09:24:39.523Z,2.20
2022-12-31T09:27:27.815Z,2.00
2022-12-31T09:30:13.170Z,2.10
2022-12-31T09:33:01.168Z,2.50
2022-12-31T09:35:58.764Z,2.40
2022-12-31T09:38:59.620Z,1.80
2022-12-31T09:41:42.065Z,2.20
2022-12-31T09:44:34.344Z,2.10
2022-12-31T09:47:38.170Z,2.20
2022-12-31T09:51:01.854Z,1.80
2022-12-31T09:53:39.779Z,2.00
2022-12-31T09:56:26.515Z,2.00
2022-12-31T09:59:14.299Z,2.70
2022-12-31T10:02:23.207Z,2.20
2022-12-31T10:05:08.410Z,2.10
2022-12-31T10:08:01.260Z,2.10
2022-12-31T10:10:49.876Z,2.70
2022-12-31T10:13:38.970Z,2.20
2022-12-31T10:16:25.386Z,2.70
2022-12-31T10:19:13.762Z,1.90
2022-12-31T10:22:43.081Z,2.00
2022-12-31T10:25:44.084Z,2.40
2022-12-31T10:29:04.573Z,2.60
2022-12-31T10:31:31.915Z,2.20
2022-12-31T10:34:22.687Z,2.20
2022-12-31T10:37:16.423Z,1.90
2022-12-31T10:40:00.749Z,1.90
2022-12-31T10:42:59.110Z,2.20
2022-12-31T10:46:17.596Z,2.30
2022-12-31T10:52:30.076Z,1.70
2022-12-31T10:55:31.334Z,3.20
2022-12-31T10:58:41.865Z,2.40
2022-12-31T11:01:27.891Z,1.90
2022-12-31T11:04:38.222Z,2.40
2022-12-31T11:07:41.345Z,1.70
2022-12-31T11:10:37.384Z,2.40
2022-12-31T11:13:26.334Z,2.80
2022-12-31T11:16:19.283Z,2.10
2022-12-31T11:19:07.925Z,1.90
2022-12-31T11:22:13.140Z,1.80
2022-12-31T11:25:11.768Z,2.10
2022-12-31T11:28:10.676Z,2.10
2022-12-31T11:31:18.306Z,2.10
2022-12-31T11:34:11.871Z,2.10
2022-12-31T11:37:11.181Z,1.60
2022-12-31T11:40:23.668Z,2.70
2022-12-31T11:43:04.749Z,2.10
2022-12-31T11:46:26.534Z,2.30
2022-12-31T11:49:11.976Z,1.90
2022-12-31T11:52:15.986Z,1.90
2022-12-31T11:55:16.020Z,2.60
2022-12-31T11:57:50.187Z,2.10
2022-12-31T12:00:22.570Z,2.10
2022-12-31T12:03:00.328Z,2.40
2022-12-31T12:05:28.865Z,2.10
2022-12-31T12:07:57.211Z,2.00
2022-12-31T12:10:35.279Z,2.10
2022-12-31T12:13:30.230Z,2.00
2022-12-31T12:16:01.987Z,2.20
2022-12-31T12:18:51.744Z,2.30
2022-12-31T12:21:23.014Z,3.10
2022-12-31T12:24:04.383Z,2.10
2022-12-31T12:26:39.640Z,2.30
2022-12-31T12:29:27.661Z,2.10
2022-12-31T12:32:22.398Z,2.00
2022-12-31T12:34:50.342Z,2.20
2022-12-31T12:37:34.513Z,2.40
2022-12-31T12:40:33.497Z,2.50
2022-12-31T12:43:03.261Z,1.80
2022-12-31T12:45:51.774Z,2.50
2022-12-31T12:48:39.311Z,2.10
2022-12-31T12:51:48.491Z,2.50
2022-12-31T12:55:04.228Z,2.40
2022-12-31T12:57:45.663Z,1.70
2022-12-31T13:00:25.026Z,2.50
2022-12-31T13:03:17.655Z,2.10
2022-12-31T13:06:25.415Z,2.00
2022-12-31T13:09:02.633Z,2.60
2022-12-31T13:11:39.537Z,2.60
2022-12-31T13:14:50.303Z,2.00
2022-12-31T13:17:32.453Z,2.10
2022-12-31T13:20:44.491Z,3.20
2022-12-31T13:23:48.184Z,2.00
2022-12-31T13:26:45.652Z,2.30
2022-12-31T13:29:22.457Z,2.10
2022-12-31T13:31:52.496Z,2.50
2022-12-31T13:34:28.216Z,2.10
2022-12-31T13:36:59.471Z,2.40
2022-12-31T13:39:36.588Z,2.10
2022-12-31T13:42:35.219Z,2.10
2022-12-31T13:45:10.143Z,2.20
2022-12-31T13:47:46.524Z,2.80
2022-12-31T13:50:57.567Z,2.00
2022-12-31T13:53:43.470Z,2.20
2022-12-31T13:56:20.180Z,2.40
2022-12-31T13:58:54.936Z,2.20
2022-12-31T14:01:33.386Z,2.60
2022-12-31T14:04:25.395Z,2.30
2022-12-31T14:12:19.691Z,2.20
2022-12-31T14:15:11.658Z,2.00
2022-12-31T14:17:54.518Z,2.00
2022-12-31T14:20:42.684Z,2.70
2022-12-31T14:23:29.986Z,2.40
2022-12-31T14:26:07.770Z,2.10
2022-12-31T14:28:50.063Z,2.10
2022-12-31T14:31:34.626Z,2.10
2022-12-31T14:34:26.745Z,2.10
2022-12-31T14:37:10.114Z,2.40
2022-12-31T14:40:19.441Z,2.30
2022-12-31T14:43:13.621Z,1.90
2022-12-31T14:46:16.615Z,2.20
2022-12-31T14:49:01.170Z,2.10
2022-12-31T14:51:30.265Z,1.90
2022-12-31T14:53:58.861Z,2.00
2022-12-31T14:56:41.716Z,2.60
2022-12-31T14:59:35.615Z,2.20
2022-12-31T15:02:31.138Z,2.20
2022-12-31T15:05:11.007Z,2.10
2022-12-31T15:07:47.334Z,2.30
2022-12-31T15:10:23.266Z,1.90
2022-12-31T15:13:06.267Z,2.30
2022-12-31T15:15:53.279Z,2.00
2022-12-31T15:18:38.627Z,2.00
2022-12-31T15:21:49.619Z,1.90
2022-12-31T15:24:30.788Z,2.60
2022-12-31T15:27:01.982Z,2.40
2022-12-31T15:29:33.948Z,2.20
2022-12-31T15:32:04.338Z,2.40
2022-12-31T15:34:34.932Z,2.70
2022-12-31T15:37:06.297Z,2.00
2022-12-31T15:39:42.707Z,2.10
2022-12-31T15:42:50.137Z,2.60
2022-12-31T15:45:27.782Z,2.10
2022-12-31T15:47:59.146Z,2.60
2022-12-31T15:50:28.027Z,2.40
2022-12-31T15:52:58.843Z,2.20
2022-12-31T15:55:27.639Z,2.30
2022-12-31T15:58:03.340Z,2.40
2022-12-31T16:01:10.113Z,1.80
2022-12-31T16:03:42.885Z,2.20
2022-12-31T16:06:13.458Z,2.40
2022-12-31T16:08:45.480Z,2.30
2022-12-31T16:11:12.965Z,2.50
2022-12-31T16:13:47.644Z,2.40
2022-12-31T16:16:29.479Z,2.30
2022-12-31T16:18:58.146Z,2.00
2022-12-31T16:21:28.185Z,2.50
2022-12-31T16:23:59.206Z,2.80
2022-12-31T16:26:49.588Z,3.20
2022-12-31T16:29:20.145Z,2.60
2022-12-31T16:31:49.583Z,2.50
2022-12-31T16:34:23.845Z,2.40
2022-12-31T16:36:57.504Z,2.50
2022-12-31T16:39:37.526Z,2.10
2022-12-31T16:42:19.462Z,2.20
2022-12-31T16:44:48.859Z,2.30
2022-12-31T16:47:20.866Z,2.20
2022-12-31T16:49:58.777Z,2.10
2022-12-31T16:52:37.689Z,2.30
2022-12-31T16:55:18.453Z,2.20
2022-12-31T16:57:55.457Z,2.30
2022-12-31T17:00:25.539Z,2.50
2022-12-31T17:03:16.584Z,2.20
2022-12-31T17:06:07.375Z,2.10
2022-12-31T17:08:54.730Z,2.20
2022-12-31T17:11:31.967Z,2.40
2022-12-31T17:14:05.391Z,2.70
2022-12-31T17:16:35.661Z,2.40
2022-12-31T17:19:04.048Z,2.20
2022-12-31T17:21:32.494Z,2.50
2022-12-31T17:24:06.341Z,2.30
2022-12-31T17:26:38.261Z,2.50
2022-12-31T17:29:06.050Z,2.50
2022-12-31T17:31:43.282Z,2.10
2022-12-31T17:34:13.794Z,2.30
2022-12-31T17:36:54.687Z,2.40
2022-12-31T17:39:23.934Z,2.70
2022-12-31T17:41:56.328Z,2.20
2022-12-31T17:44:28.631Z,2.50
2022-12-31T17:46:56.163Z,2.10
2022-12-31T17:49:30.001Z,2.00
2022-12-31T17:51:57.829Z,2.40
2022-12-31T17:54:25.307Z,2.70
2022-12-31T17:56:53.382Z,2.90
2022-12-31T17:59:29.581Z,2.30
2022-12-31T18:02:02.826Z,2.40
2022-12-31T18:04:30.275Z,2.30
2022-12-31T18:06:57.632Z,2.20
2022-12-31T18:09:25.221Z,2.50
2022-12-31T18:11:55.646Z,2.40
2022-12-31T18:14:27.182Z,2.40
2022-12-31T18:16:54.520Z,2.80
2022-12-31T18:19:54.460Z,2.30
2022-12-31T18:22:16.054Z,2.40
2022-12-31T18:24:44.312Z,2.30
2022-12-31T18:27:17.699Z,2.30
2022-12-31T18:29:45.799Z,2.20
2022-12-31T18:32:23.605Z,2.60
2022-12-31T18:34:51.642Z,2.10
2022-12-31T18:37:22.207Z,3.90
2022-12-31T18:39:50.054Z,2.30
2022-12-31T18:42:19.304Z,2.90
2022-12-31T18:44:47.124Z,2.70
2022-12-31T18:47:23.166Z,2.50
2022-12-31T18:49:51.280Z,2.30
2022-12-31T18:52:21.703Z,2.30
2022-12-31T18:54:49.631Z,2.80
2022-12-31T18:57:17.085Z,2.60
2022-12-31T18:59:44.500Z,2.70
2022-12-31T19:02:18.140Z,2.50
2022-12-31T19:04:46.573Z,2.50
2022-12-31T19:07:14.028Z,2.40
2022-12-31T19:09:45.953Z,3.00
2022-12-31T19:12:14.984Z,2.60
2022-12-31T19:14:42.682Z,2.50
2022-12-31T19:19:36.292Z,2.50
2022-12-31T19:22:03.724Z,2.50
2022-12-31T19:24:31.153Z,2.20
2022-12-31T19:27:00.817Z,2.50
2022-12-31T19:29:28.873Z,2.10
2022-12-31T19:31:58.006Z,2.20
2022-12-31T19:34:25.534Z,2.10
2022-12-31T19:36:52.887Z,2.20
2022-12-31T19:39:21.404Z,2.00
2022-12-31T19:41:56.584Z,2.40
2022-12-31T19:44:26.895Z,2.10
2022-12-31T19:46:54.236Z,2.90
2022-12-31T19:49:21.824Z,2.80
2022-12-31T19:51:49.358Z,2.50
2022-12-31T19:54:16.693Z,2.60
2022-12-31T19:56:44.068Z,2.40
2022-12-31T19:59:11.808Z,2.40
2022-12-31T20:01:39.533Z,2.30
2022-12-31T20:04:07.119Z,2.20
2022-12-31T20:06:34.862Z,2.60
2022-12-31T20:09:03.657Z,2.20
2022-12-31T20:11:31.302Z,2.10
2022-12-31T20:13:58.844Z,2.30
2022-12-31T20:16:31.727Z,2.00
2022-12-31T20:18:59.474Z,2.20
2022-12-31T20:21:28.543Z,2.10
2022-12-31T20:23:56.604Z,2.10
2022-12-31T20:26:25.470Z,2.00
2022-12-31T20:28:53.378Z,2.30
2022-12-31T20:31:27.641Z,2.30
2022-12-31T20:33:55.396Z,2.20
2022-12-31T20:36:24.264Z,2.10
2022-12-31T20:38:52.395Z,2.50
2022-12-31T20:41:22.472Z,2.20
2022-12-31T20:43:50.030Z,2.20
2022-12-31T20:46:22.068Z,2.40
2022-12-31T20:48:52.078Z,2.90
2022-12-31T20:51:21.395Z,2.60
2022-12-31T20:53:57.948Z,2.20
2022-12-31T20:56:28.789Z,2.30
2022-12-31T20:58:56.877Z,2.20
2022-12-31T21:01:25.633Z,2.60
2022-12-31T21:04:10.405Z,2.10
2022-12-31T21:06:38.023Z,2.30
2022-12-31T21:09:07.912Z,2.20
2022-12-31T21:11:53.828Z,2.80
2022-12-31T21:14:21.570Z,2.30
2022-12-31T21:16:49.251Z,2.10
2022-12-31T21:19:16.652Z,2.30
2022-12-31T21:21:44.126Z,2.40
2022-12-31T21:24:11.701Z,2.50
2022-12-31T21:26:39.206Z,2.30
2022-12-31T21:29:06.579Z,2.10
2022-12-31T21:31:34.003Z,2.20
2022-12-31T21:34:01.391Z,2.50
2022-12-31T21:36:28.832Z,2.10
2022-12-31T21:38:56.293Z,2.20
2022-12-31T21:41:42.267Z,2.10
2022-12-31T21:44:09.682Z,2.10
2022-12-31T21:46:37.081Z,2.00
2022-12-31T21:49:04.692Z,2.00
2022-12-31T21:51:32.086Z,2.40
2022-12-31T21:53:59.522Z,2.20
2022-12-31T21:56:26.894Z,2.20
2022-12-31T21:59:15.921Z,2.50
2022-12-31T22:02:02.219Z,2.10
2022-12-31T22:07:17.518Z,2.30
2022-12-31T22:09:44.956Z,3.60
2022-12-31T22:12:12.268Z,2.20
2022-12-31T22:14:39.704Z,1.90
2022-12-31T22:17:27.187Z,2.80
2022-12-31T22:20:25.262Z,1.80
2022-12-31T22:22:41.863Z,2.30
2022-12-31T22:25:09.675Z,2.60
2022-12-31T22:27:37.035Z,2.10
2022-12-31T22:30:05.681Z,2.10
2022-12-31T22:32:33.073Z,2.40
2022-12-31T22:35:00.487Z,2.10
2022-12-31T22:37:55.719Z,2.10
2022-12-31T22:40:15.881Z,2.20
2022-12-31T22:42:43.516Z,2.10
2022-12-31T22:45:11.484Z,2.00
2022-12-31T22:47:38.860Z,2.00
2022-12-31T22:50:07.092Z,2.30
2022-12-31T22:52:34.462Z,2.10
2022-12-31T22:55:01.894Z,2.40
2022-12-31T22:57:29.265Z,1.80
2022-12-31T22:59:56.754Z,2.20
2022-12-31T23:02:24.358Z,2.00
2022-12-31T23:04:51.806Z,2.30
2022-12-31T23:07:19.193Z,2.30
2022-12-31T23:10:05.139Z,2.30
2022-12-31T23:12:32.457Z,2.50
2022-12-31T23:15:18.177Z,2.70
2022-12-31T23:18:04.187Z,3.20
2022-12-31T23:20:50.163Z,2.70
2022-12-31T23:23:17.842Z,2.70
2022-12-31T23:25:51.054Z,2.40
2022-12-31T23:28:22.901Z,2.90
2022-12-31T23:30:51.612Z,3.00
2022-12-31T23:33:24.984Z,2.10
2022-12-31T23:36:06.050Z,2.60
2022-12-31T23:38:33.517Z,1.90
2022-12-31T23:41:00.986Z,2.20
2022-12-31T23:43:28.411Z,2.60
2022-12-31T23:45:55.867Z,2.50
2022-12-31T23:48:23.209Z,2.30
2022-12-31T23:50:53.949Z,2.40
2022-12-31T23:53:24.709Z,2.10
2022-12-31T23:55:53.276Z,2.10
2022-12-31T23:58:21.806Z,2.10
