createdAt,value
2022-12-23T00:15:59.651Z,0
2022-12-23T00:30:59.606Z,0
2022-12-23T00:45:59.779Z,0
2022-12-23T00:59:59.573Z,0
2022-12-23T01:15:59.646Z,0
2022-12-23T01:30:59.583Z,0
2022-12-23T01:45:59.755Z,0
2022-12-23T01:59:59.636Z,0
2022-12-23T02:15:59.559Z,0
2022-12-23T02:30:59.641Z,0
2022-12-23T02:45:59.682Z,0
2022-12-23T02:59:59.578Z,0
2022-12-23T03:15:59.666Z,0
2022-12-23T03:30:59.653Z,0
2022-12-23T03:45:59.707Z,0
2022-12-23T03:59:59.624Z,0
2022-12-23T04:15:59.701Z,0
2022-12-23T04:30:59.872Z,0
2022-12-23T04:45:59.616Z,0
2022-12-23T04:59:59.886Z,0
2022-12-23T05:15:59.684Z,0
2022-12-23T05:30:59.627Z,0
2022-12-23T05:45:59.725Z,0
2022-12-23T05:59:59.602Z,0
2022-12-23T06:15:59.624Z,0
2022-12-23T06:30:59.635Z,0
2022-12-23T06:46:10.971Z,0
2022-12-23T06:59:59.684Z,0
2022-12-23T07:15:59.680Z,7
2022-12-23T07:30:59.679Z,23
2022-12-23T07:46:01.310Z,31
2022-12-23T08:00:00.597Z,55
2022-12-23T08:15:59.650Z,113
2022-12-23T08:30:59.672Z,98
2022-12-23T08:45:59.677Z,116
2022-12-23T08:59:59.682Z,160
2022-12-23T09:15:59.713Z,258
2022-12-23T09:30:59.750Z,141
2022-12-23T09:46:00.117Z,134
2022-12-23T09:59:59.694Z,194
2022-12-23T10:15:59.841Z,204
2022-12-23T10:31:23.731Z,236
2022-12-23T10:45:59.783Z,315
2022-12-23T10:59:59.707Z,289
2022-12-23T11:16:02.190Z,233
2022-12-23T11:30:59.749Z,128
2022-12-23T11:45:59.873Z,134
2022-12-23T11:59:59.709Z,167
2022-12-23T12:15:59.730Z,226
2022-12-23T12:30:59.749Z,256
2022-12-23T12:45:59.761Z,228
2022-12-23T13:00:05.571Z,173
2022-12-23T13:15:59.748Z,157
2022-12-23T13:30:59.799Z,110
2022-12-23T13:45:59.802Z,107
2022-12-23T14:00:04.905Z,64
2022-12-23T14:15:59.866Z,59
2022-12-23T14:30:59.757Z,33
2022-12-23T14:45:59.890Z,24
2022-12-23T14:59:59.755Z,15
2022-12-23T15:16:02.109Z,5
2022-12-23T15:31:01.130Z,0
2022-12-23T15:46:00.179Z,0
2022-12-23T15:59:59.793Z,0
2022-12-23T16:15:59.907Z,0
2022-12-23T16:30:59.780Z,0
2022-12-23T16:46:00.135Z,0
2022-12-23T16:59:59.884Z,0
2022-12-23T17:15:59.925Z,0
2022-12-23T17:30:59.951Z,0
2022-12-23T17:45:59.887Z,0
2022-12-23T18:00:04.866Z,0
2022-12-23T18:16:04.860Z,0
2022-12-23T18:31:05.173Z,0
2022-12-23T18:46:04.867Z,0
2022-12-23T19:00:05.132Z,0
2022-12-23T19:16:04.855Z,0
2022-12-23T19:31:04.863Z,0
2022-12-23T19:46:05.065Z,0
2022-12-23T20:00:04.912Z,0
2022-12-23T20:16:04.928Z,0
2022-12-23T20:31:04.842Z,0
2022-12-23T20:46:04.915Z,0
2022-12-23T21:00:04.918Z,0
2022-12-23T21:16:04.883Z,0
2022-12-23T21:31:04.901Z,0
2022-12-23T21:46:04.900Z,0
2022-12-23T22:00:04.886Z,0
2022-12-23T22:16:04.957Z,0
2022-12-23T22:31:05.003Z,0
2022-12-23T22:46:05.887Z,0
2022-12-23T23:00:11.640Z,0
2022-12-23T23:16:05.022Z,0
2022-12-23T23:31:39.955Z,0
2022-12-23T23:46:05.008Z,0
