createdAt,value
2022-10-01T00:01:56.445Z,100307.09
2022-10-01T00:04:24.314Z,100295.31
2022-10-01T00:06:53.407Z,100281.25
2022-10-01T00:09:21.189Z,100299.50
2022-10-01T00:11:48.861Z,100292.38
2022-10-01T00:14:17.397Z,100306.09
2022-10-01T00:16:45.172Z,100313.44
2022-10-01T00:19:14.765Z,100315.50
2022-10-01T00:21:42.709Z,100318.22
2022-10-01T00:24:14.200Z,100314.31
2022-10-01T00:26:43.029Z,100314.16
2022-10-01T00:29:16.766Z,100303.16
2022-10-01T00:31:44.630Z,100314.91
2022-10-01T00:34:14.999Z,100314.91
2022-10-01T00:36:43.252Z,100313.06
2022-10-01T00:39:13.445Z,100322.50
2022-10-01T00:41:41.641Z,100321.75
2022-10-01T00:44:29.683Z,100324.09
2022-10-01T00:47:02.150Z,100321.47
2022-10-01T00:49:33.673Z,100318.06
2022-10-01T00:52:04.858Z,100329.34
2022-10-01T00:54:38.682Z,100330.69
2022-10-01T00:57:08.245Z,100343.28
2022-10-01T00:59:37.193Z,100339.50
2022-10-01T01:02:05.017Z,100331.19
2022-10-01T01:04:32.995Z,100331.78
2022-10-01T01:07:04.759Z,100331.91
2022-10-01T01:09:38.049Z,100342.56
2022-10-01T01:12:09.054Z,100339.22
2022-10-01T01:14:44.577Z,100327.88
2022-10-01T01:17:19.581Z,100330.72
2022-10-01T01:20:07.630Z,100323.94
2022-10-01T01:22:41.623Z,100332.84
2022-10-01T01:25:14.998Z,100335.91
2022-10-01T01:27:47.323Z,100342.75
2022-10-01T01:30:18.906Z,100343.03
2022-10-01T01:32:52.533Z,100344.84
2022-10-01T01:35:27.262Z,100339.78
2022-10-01T01:38:01.713Z,100348.72
2022-10-01T01:40:32.686Z,100341.88
2022-10-01T01:43:05.637Z,100350.59
2022-10-01T01:45:38.320Z,100355.59
2022-10-01T01:48:09.104Z,100360.03
2022-10-01T01:50:44.793Z,100355.53
2022-10-01T01:53:12.557Z,100358.22
2022-10-01T01:55:40.615Z,100348.41
2022-10-01T01:58:08.855Z,100345.09
2022-10-01T02:00:39.152Z,100346.44
2022-10-01T02:03:07.046Z,100349.63
2022-10-01T02:05:44.257Z,100354.66
2022-10-01T02:08:32.993Z,100354.03
2022-10-01T02:11:19.999Z,100356.03
2022-10-01T02:13:57.282Z,100347.75
2022-10-01T02:16:34.614Z,100355.66
2022-10-01T02:19:07.026Z,100351.66
2022-10-01T02:21:41.762Z,100356.09
2022-10-01T02:24:16.693Z,100348.09
2022-10-01T02:26:49.897Z,100351.31
2022-10-01T02:29:19.546Z,100358.78
2022-10-01T02:31:53.408Z,100354.59
2022-10-01T02:34:23.634Z,100363.06
2022-10-01T02:36:53.483Z,100361.00
2022-10-01T02:39:23.291Z,100366.53
2022-10-01T02:41:52.705Z,100369.78
2022-10-01T02:44:25.712Z,100364.19
2022-10-01T02:47:02.788Z,100367.03
2022-10-01T02:49:32.391Z,100367.63
2022-10-01T02:52:07.561Z,100364.31
2022-10-01T02:54:39.686Z,100365.53
2022-10-01T02:57:27.287Z,100370.44
2022-10-01T02:59:57.615Z,100369.06
2022-10-01T03:02:28.014Z,100363.34
2022-10-01T03:04:57.186Z,100377.88
2022-10-01T03:07:25.655Z,100380.47
2022-10-01T03:09:53.846Z,100373.72
2022-10-01T03:12:21.818Z,100384.63
2022-10-01T03:14:49.495Z,100379.94
2022-10-01T03:17:18.490Z,100391.25
2022-10-01T03:19:47.550Z,100392.72
2022-10-01T03:22:18.136Z,100397.09
2022-10-01T03:24:45.897Z,100401.06
2022-10-01T03:27:13.560Z,100400.72
2022-10-01T03:29:41.258Z,100413.75
2022-10-01T03:32:09.310Z,100420.91
2022-10-01T03:34:37.429Z,100424.84
2022-10-01T03:37:06.706Z,100428.66
2022-10-01T03:39:34.780Z,100422.41
2022-10-01T03:42:02.683Z,100422.81
2022-10-01T03:44:30.356Z,100430.56
2022-10-01T03:46:58.078Z,100434.56
2022-10-01T03:49:25.777Z,100437.38
2022-10-01T03:51:53.792Z,100433.88
2022-10-01T03:54:22.878Z,100438.38
2022-10-01T03:56:50.636Z,100440.16
2022-10-01T03:59:19.305Z,100447.09
2022-10-01T04:01:47.073Z,100448.97
2022-10-01T04:04:14.983Z,100442.59
2022-10-01T04:06:42.696Z,100449.06
2022-10-01T04:09:10.634Z,100455.34
2022-10-01T04:11:40.027Z,100459.09
2022-10-01T04:14:08.383Z,100468.88
2022-10-01T04:16:36.288Z,100476.75
2022-10-01T04:19:04.780Z,100476.53
2022-10-01T04:21:32.910Z,100481.66
2022-10-01T04:24:02.961Z,100481.47
2022-10-01T04:26:30.617Z,100486.34
2022-10-01T04:28:59.649Z,100494.28
2022-10-01T04:31:27.571Z,100477.59
2022-10-01T04:33:57.308Z,100480.69
2022-10-01T04:36:26.166Z,100486.84
2022-10-01T04:38:57.871Z,100495.19
2022-10-01T04:41:27.288Z,100500.16
2022-10-01T04:43:54.926Z,100486.34
2022-10-01T04:46:24.115Z,100487.81
2022-10-01T04:48:51.885Z,100499.44
2022-10-01T04:51:19.626Z,100499.09
2022-10-01T04:53:47.278Z,100499.03
2022-10-01T04:56:15.022Z,100494.88
2022-10-01T04:58:42.766Z,100502.38
2022-10-01T05:01:10.743Z,100505.91
2022-10-01T05:03:39.880Z,100505.53
2022-10-01T05:06:07.642Z,100506.41
2022-10-01T05:08:35.329Z,100510.28
2022-10-01T05:11:03.149Z,100517.88
2022-10-01T05:13:31.763Z,100521.19
2022-10-01T05:15:59.728Z,100514.47
2022-10-01T05:18:27.612Z,100518.03
2022-10-01T05:20:56.674Z,100529.78
2022-10-01T05:23:24.367Z,100533.09
2022-10-01T05:25:52.150Z,100531.75
2022-10-01T05:28:22.477Z,100537.53
2022-10-01T05:30:50.969Z,100546.25
2022-10-01T05:33:18.754Z,100554.47
2022-10-01T05:35:46.610Z,100557.50
2022-10-01T05:38:15.629Z,100559.72
2022-10-01T05:40:46.422Z,100561.81
2022-10-01T05:43:14.842Z,100564.03
2022-10-01T05:45:42.959Z,100574.81
2022-10-01T05:48:10.827Z,100566.97
2022-10-01T05:50:41.034Z,100572.81
2022-10-01T05:53:10.897Z,100574.31
2022-10-01T05:55:39.951Z,100578.84
2022-10-01T05:58:10.383Z,100582.50
2022-10-01T06:00:39.741Z,100577.97
2022-10-01T06:03:08.417Z,100589.28
2022-10-01T06:05:38.433Z,100594.91
2022-10-01T06:08:06.745Z,100593.66
2022-10-01T06:10:36.733Z,100609.13
2022-10-01T06:13:06.690Z,100614.53
2022-10-01T06:15:37.582Z,100610.22
2022-10-01T06:18:06.173Z,100613.78
2022-10-01T06:20:34.080Z,100625.03
2022-10-01T06:23:01.825Z,100630.94
2022-10-01T06:25:30.685Z,100629.94
2022-10-01T06:28:00.292Z,100633.00
2022-10-01T06:30:31.823Z,100631.94
2022-10-01T06:33:02.699Z,100640.63
2022-10-01T06:35:30.421Z,100632.28
2022-10-01T06:37:58.315Z,100629.09
2022-10-01T06:40:26.307Z,100643.69
2022-10-01T06:42:56.791Z,100648.34
2022-10-01T06:45:24.636Z,100640.00
2022-10-01T06:47:56.801Z,100643.81
2022-10-01T06:50:25.590Z,100644.19
2022-10-01T06:52:54.083Z,100632.03
2022-10-01T06:55:23.714Z,100642.56
2022-10-01T06:57:55.871Z,100651.03
2022-10-01T07:00:24.311Z,100646.84
2022-10-01T07:02:52.170Z,100654.22
2022-10-01T07:05:21.354Z,100647.72
2022-10-01T07:07:49.354Z,100651.25
2022-10-01T07:10:20.906Z,100661.28
2022-10-01T07:12:49.980Z,100671.59
2022-10-01T07:15:19.270Z,100681.81
2022-10-01T07:17:48.919Z,100690.38
2022-10-01T07:20:18.181Z,100685.19
2022-10-01T07:22:48.644Z,100699.41
2022-10-01T07:25:16.914Z,100689.53
2022-10-01T07:27:44.661Z,100700.81
2022-10-01T07:30:12.809Z,100705.28
2022-10-01T07:32:40.449Z,100709.66
2022-10-01T07:35:09.052Z,100716.19
2022-10-01T07:37:37.067Z,100723.00
2022-10-01T07:40:07.719Z,100713.03
2022-10-01T07:42:35.722Z,100721.50
2022-10-01T07:45:06.512Z,100725.47
2022-10-01T07:47:34.309Z,100724.91
2022-10-01T07:50:02.142Z,100727.44
2022-10-01T07:52:29.875Z,100737.03
2022-10-01T07:54:57.757Z,100739.13
2022-10-01T07:57:26.827Z,100741.81
2022-10-01T07:59:56.040Z,100738.91
2022-10-01T08:02:24.139Z,100743.56
2022-10-01T08:05:09.557Z,100751.56
2022-10-01T08:07:37.294Z,100759.41
2022-10-01T08:10:05.773Z,100767.22
2022-10-01T08:12:34.908Z,100768.25
2022-10-01T08:15:03.219Z,100772.13
2022-10-01T08:17:31.061Z,100772.34
2022-10-01T08:19:58.770Z,100775.41
2022-10-01T08:22:26.513Z,100772.34
2022-10-01T08:24:54.564Z,100780.56
2022-10-01T08:27:24.430Z,100787.47
2022-10-01T08:29:53.642Z,100789.72
2022-10-01T08:32:23.270Z,100790.06
2022-10-01T08:34:56.409Z,100792.41
2022-10-01T08:37:28.225Z,100798.53
2022-10-01T08:39:56.945Z,100800.63
2022-10-01T08:42:53.277Z,100805.41
2022-10-01T08:45:27.891Z,100813.25
2022-10-01T08:48:03.201Z,100812.50
2022-10-01T08:50:41.757Z,100815.00
2022-10-01T08:53:16.493Z,100812.50
2022-10-01T08:55:45.266Z,100810.91
2022-10-01T08:58:19.859Z,100818.53
2022-10-01T09:00:50.360Z,100821.56
2022-10-01T09:03:19.042Z,100826.97
2022-10-01T09:06:10.402Z,100837.06
2022-10-01T09:08:51.041Z,100840.47
2022-10-01T09:11:35.887Z,100851.00
2022-10-01T09:14:38.459Z,100850.56
2022-10-01T09:17:17.400Z,100867.75
2022-10-01T09:19:59.938Z,100879.78
2022-10-01T09:22:37.826Z,100885.69
2022-10-01T09:25:14.422Z,100880.66
2022-10-01T09:27:42.351Z,100891.47
2022-10-01T09:30:14.818Z,100890.59
2022-10-01T09:32:48.001Z,100896.47
2022-10-01T09:35:25.984Z,100901.63
2022-10-01T09:37:58.482Z,100902.78
2022-10-01T09:40:34.081Z,100895.44
2022-10-01T09:43:02.161Z,100904.13
2022-10-01T09:45:30.286Z,100905.47
2022-10-01T09:48:07.606Z,100906.94
2022-10-01T09:50:42.063Z,100903.03
2022-10-01T09:53:16.806Z,100913.34
2022-10-01T09:55:51.589Z,100921.38
2022-10-01T09:58:22.690Z,100917.41
2022-10-01T10:00:51.602Z,100915.88
2022-10-01T10:03:30.354Z,100912.13
2022-10-01T10:05:59.820Z,100921.59
2022-10-01T10:08:31.357Z,100921.06
2022-10-01T10:11:01.521Z,100924.34
2022-10-01T10:13:35.095Z,100922.59
2022-10-01T10:16:10.931Z,100933.97
2022-10-01T10:18:41.899Z,100929.09
2022-10-01T10:21:16.412Z,100934.59
2022-10-01T10:23:50.386Z,100931.91
2022-10-01T10:26:23.015Z,100940.13
2022-10-01T10:28:50.713Z,100946.06
2022-10-01T10:31:21.630Z,100942.44
2022-10-01T10:33:53.490Z,100952.63
2022-10-01T10:36:28.065Z,100960.28
2022-10-01T10:38:57.732Z,100960.00
2022-10-01T10:41:27.109Z,100962.56
2022-10-01T10:43:58.840Z,100968.47
2022-10-01T10:46:31.807Z,100964.22
2022-10-01T10:49:06.173Z,100975.75
2022-10-01T10:51:48.645Z,100968.72
2022-10-01T10:54:21.489Z,100968.13
2022-10-01T10:56:59.965Z,100967.09
2022-10-01T10:59:27.796Z,100978.63
2022-10-01T11:01:55.797Z,100982.91
2022-10-01T11:04:40.886Z,100979.88
2022-10-01T11:07:10.459Z,100987.75
2022-10-01T11:10:13.192Z,100992.91
2022-10-01T11:13:00.287Z,100996.34
2022-10-01T11:15:44.999Z,100994.22
2022-10-01T11:18:26.775Z,101011.97
2022-10-01T11:21:11.790Z,101012.41
2022-10-01T11:24:02.788Z,101015.19
2022-10-01T11:26:38.301Z,101003.84
2022-10-01T11:29:22.191Z,101000.47
2022-10-01T11:31:58.952Z,101000.38
2022-10-01T11:34:50.218Z,101004.28
2022-10-01T11:37:34.760Z,101004.09
2022-10-01T11:40:13.645Z,101007.47
2022-10-01T11:42:44.217Z,101016.91
2022-10-01T11:45:21.305Z,101011.69
2022-10-01T11:47:53.897Z,101020.72
2022-10-01T11:50:25.161Z,101019.69
2022-10-01T11:53:00.087Z,101026.13
2022-10-01T11:55:49.380Z,101032.03
2022-10-01T11:58:42.556Z,101032.78
2022-10-01T12:01:14.633Z,101045.59
2022-10-01T12:03:51.779Z,101034.50
2022-10-01T12:06:27.556Z,101040.91
2022-10-01T12:09:03.407Z,101043.06
2022-10-01T12:11:36.340Z,101044.06
2022-10-01T12:14:10.591Z,101037.25
2022-10-01T12:16:45.113Z,101037.75
2022-10-01T12:19:18.222Z,101040.19
2022-10-01T12:21:50.045Z,101046.88
2022-10-01T12:24:21.717Z,101041.09
2022-10-01T12:27:03.446Z,101041.69
2022-10-01T12:29:42.612Z,101045.09
2022-10-01T12:32:19.254Z,101048.81
2022-10-01T12:34:56.032Z,101045.28
2022-10-01T12:37:36.009Z,101054.34
2022-10-01T12:40:22.326Z,101048.31
2022-10-01T12:43:14.151Z,101039.72
2022-10-01T12:45:50.590Z,101043.69
2022-10-01T12:48:25.878Z,101045.50
2022-10-01T12:51:03.145Z,101041.91
2022-10-01T12:53:40.272Z,101051.66
2022-10-01T12:56:17.395Z,101054.78
2022-10-01T12:59:14.602Z,101056.06
2022-10-01T13:01:55.471Z,101050.00
2022-10-01T13:04:51.558Z,101057.91
2022-10-01T13:07:49.019Z,101058.69
2022-10-01T13:10:31.063Z,101054.47
2022-10-01T13:13:07.739Z,101056.75
2022-10-01T13:15:39.013Z,101056.34
2022-10-01T13:18:15.382Z,101062.06
2022-10-01T13:20:54.136Z,101066.25
2022-10-01T13:23:29.574Z,101071.34
2022-10-01T13:26:05.026Z,101062.81
2022-10-01T13:28:48.765Z,101065.53
2022-10-01T13:31:19.172Z,101077.41
2022-10-01T13:33:55.601Z,101076.59
2022-10-01T13:36:30.898Z,101077.69
2022-10-01T13:38:58.921Z,101089.38
2022-10-01T13:41:29.858Z,101092.41
2022-10-01T13:44:05.418Z,101090.63
2022-10-01T13:46:36.932Z,101094.81
2022-10-01T13:49:15.381Z,101097.41
2022-10-01T13:51:45.924Z,101100.25
2022-10-01T13:54:23.500Z,101110.47
2022-10-01T13:56:51.166Z,101114.13
2022-10-01T13:59:35.785Z,101116.50
2022-10-01T14:02:04.312Z,101117.31
2022-10-01T14:04:38.604Z,101114.44
2022-10-01T14:07:16.866Z,101121.78
2022-10-01T14:09:47.248Z,101121.19
2022-10-01T14:12:35.944Z,101116.78
2022-10-01T14:15:34.377Z,101123.00
2022-10-01T14:18:05.368Z,101113.84
2022-10-01T14:20:46.955Z,101116.28
2022-10-01T14:23:17.030Z,101119.06
2022-10-01T14:25:53.798Z,101119.38
2022-10-01T14:28:35.946Z,101126.28
2022-10-01T14:31:12.888Z,101129.19
2022-10-01T14:34:07.543Z,101129.94
2022-10-01T14:36:41.754Z,101131.44
2022-10-01T14:39:15.918Z,101131.91
2022-10-01T14:41:44.501Z,101128.53
2022-10-01T14:44:22.059Z,101135.56
2022-10-01T14:46:52.113Z,101137.09
2022-10-01T14:49:22.401Z,101134.72
2022-10-01T14:51:52.866Z,101137.53
2022-10-01T14:54:22.054Z,101129.91
2022-10-01T14:56:50.704Z,101130.94
2022-10-01T14:59:26.720Z,101141.53
2022-10-01T15:02:04.697Z,101124.66
2022-10-01T15:04:32.399Z,101123.00
2022-10-01T15:07:14.258Z,101125.06
2022-10-01T15:09:41.943Z,101128.94
2022-10-01T15:12:09.970Z,101130.06
2022-10-01T15:14:38.229Z,101133.59
2022-10-01T15:17:08.953Z,101136.38
2022-10-01T15:19:44.542Z,101128.34
2022-10-01T15:22:13.058Z,101132.72
2022-10-01T15:24:43.161Z,101141.19
2022-10-01T15:27:13.578Z,101132.94
2022-10-01T15:29:42.617Z,101136.94
2022-10-01T15:32:17.830Z,101130.00
2022-10-01T15:34:50.082Z,101128.66
2022-10-01T15:37:21.501Z,101126.34
2022-10-01T15:39:52.277Z,101122.91
2022-10-01T15:42:31.192Z,101123.75
2022-10-01T15:45:25.839Z,101126.34
2022-10-01T15:47:57.069Z,101132.81
2022-10-01T15:50:27.041Z,101126.84
2022-10-01T15:53:03.707Z,101120.19
2022-10-01T15:55:35.287Z,101132.28
2022-10-01T15:58:07.832Z,101138.94
2022-10-01T16:00:44.576Z,101144.88
2022-10-01T16:03:24.868Z,101146.88
2022-10-01T16:05:55.444Z,101148.00
2022-10-01T16:08:32.791Z,101155.97
2022-10-01T16:11:17.512Z,101165.84
2022-10-01T16:13:46.673Z,101166.59
2022-10-01T16:16:21.838Z,101173.22
2022-10-01T16:18:54.156Z,101173.59
2022-10-01T16:21:22.650Z,101180.38
2022-10-01T16:23:52.984Z,101181.19
2022-10-01T16:26:33.088Z,101191.06
2022-10-01T16:29:03.836Z,101189.63
2022-10-01T16:31:31.968Z,101194.81
2022-10-01T16:34:01.169Z,101199.53
2022-10-01T16:36:28.936Z,101209.44
2022-10-01T16:38:57.331Z,101208.88
2022-10-01T16:41:27.915Z,101208.97
2022-10-01T16:43:59.062Z,101213.00
2022-10-01T16:46:27.288Z,101225.16
2022-10-01T16:48:54.955Z,101222.47
2022-10-01T16:51:24.041Z,101216.25
2022-10-01T16:53:52.326Z,101216.00
2022-10-01T16:56:24.876Z,101223.22
2022-10-01T16:58:54.793Z,101221.88
2022-10-01T17:01:22.598Z,101229.94
2022-10-01T17:03:50.299Z,101228.13
2022-10-01T17:06:17.986Z,101239.16
2022-10-01T17:08:47.026Z,101226.03
2022-10-01T17:11:14.834Z,101235.88
2022-10-01T17:13:42.542Z,101248.56
2022-10-01T17:16:10.303Z,101249.69
2022-10-01T17:18:38.925Z,101253.41
2022-10-01T17:21:07.029Z,101256.44
2022-10-01T17:23:36.070Z,101254.25
2022-10-01T17:26:08.385Z,101254.22
2022-10-01T17:28:36.156Z,101261.28
2022-10-01T17:31:07.662Z,101268.97
2022-10-01T17:33:35.570Z,101268.75
2022-10-01T17:36:07.910Z,101278.88
2022-10-01T17:38:35.629Z,101273.88
2022-10-01T17:41:03.762Z,101282.84
2022-10-01T17:43:32.895Z,101289.16
2022-10-01T17:46:02.382Z,101283.13
2022-10-01T17:48:30.179Z,101291.25
2022-10-01T17:51:02.355Z,101292.34
2022-10-01T17:53:35.986Z,101297.91
2022-10-01T17:56:08.968Z,101305.31
2022-10-01T17:58:40.620Z,101308.72
2022-10-01T18:01:13.564Z,101303.81
2022-10-01T18:03:42.139Z,101313.91
2022-10-01T18:06:13.665Z,101316.97
2022-10-01T18:08:54.685Z,101304.25
2022-10-01T18:11:24.138Z,101314.59
2022-10-01T18:13:53.295Z,101318.19
2022-10-01T18:16:21.164Z,101320.31
2022-10-01T18:21:37.397Z,101343.63
2022-10-01T18:24:05.354Z,101339.44
2022-10-01T18:26:33.601Z,101334.06
2022-10-01T18:29:02.874Z,101335.63
2022-10-01T18:31:35.626Z,101334.81
2022-10-01T18:34:06.929Z,101335.84
2022-10-01T18:36:43.414Z,101336.28
2022-10-01T18:39:18.302Z,101331.66
2022-10-01T18:41:46.540Z,101332.16
2022-10-01T18:44:20.278Z,101343.84
2022-10-01T18:46:59.911Z,101342.75
2022-10-01T18:49:47.171Z,101335.94
2022-10-01T18:52:26.514Z,101338.16
2022-10-01T18:55:21.371Z,101346.69
2022-10-01T18:58:06.901Z,101343.47
2022-10-01T19:00:45.893Z,101348.31
2022-10-01T19:03:28.546Z,101357.22
2022-10-01T19:06:26.191Z,101361.31
2022-10-01T19:09:06.446Z,101370.03
2022-10-01T19:11:46.073Z,101368.97
2022-10-01T19:14:40.705Z,101370.63
2022-10-01T19:17:21.625Z,101374.44
2022-10-01T19:20:04.409Z,101369.25
2022-10-01T19:22:51.187Z,101374.22
2022-10-01T19:25:23.369Z,101382.78
2022-10-01T19:28:03.719Z,101387.44
2022-10-01T19:30:43.317Z,101389.34
2022-10-01T19:33:15.949Z,101393.56
2022-10-01T19:35:49.561Z,101386.84
2022-10-01T19:38:22.534Z,101393.09
2022-10-01T19:40:56.857Z,101401.66
2022-10-01T19:43:30.710Z,101403.91
2022-10-01T19:46:05.569Z,101406.66
2022-10-01T19:48:46.726Z,101405.41
2022-10-01T19:51:17.398Z,101413.84
2022-10-01T19:53:48.022Z,101411.47
2022-10-01T19:56:19.974Z,101415.63
2022-10-01T19:58:47.702Z,101424.63
2022-10-01T20:01:21.053Z,101424.41
2022-10-01T20:03:58.360Z,101433.28
2022-10-01T20:06:31.544Z,101428.91
2022-10-01T20:09:00.280Z,101439.44
2022-10-01T20:11:31.737Z,101438.03
2022-10-01T20:14:32.813Z,101429.88
2022-10-01T20:17:04.563Z,101438.28
2022-10-01T20:19:40.235Z,101448.75
2022-10-01T20:22:15.432Z,101440.41
2022-10-01T20:24:56.006Z,101446.03
2022-10-01T20:27:36.299Z,101455.56
2022-10-01T20:30:06.867Z,101453.44
2022-10-01T20:32:39.075Z,101452.78
2022-10-01T20:35:27.227Z,101455.44
2022-10-01T20:38:03.891Z,101457.00
2022-10-01T20:40:39.912Z,101450.94
2022-10-01T20:43:15.093Z,101451.91
2022-10-01T20:45:44.168Z,101461.22
2022-10-01T20:48:17.930Z,101460.53
2022-10-01T20:50:51.823Z,101460.53
2022-10-01T20:53:29.575Z,101464.44
2022-10-01T20:56:02.682Z,101463.69
2022-10-01T20:58:34.433Z,101460.34
2022-10-01T21:01:08.684Z,101461.31
2022-10-01T21:03:40.512Z,101466.16
2022-10-01T21:06:15.178Z,101464.22
2022-10-01T21:08:49.811Z,101457.53
2022-10-01T21:11:26.166Z,101460.97
2022-10-01T21:13:59.707Z,101466.19
2022-10-01T21:16:56.464Z,101459.69
2022-10-01T21:19:42.062Z,101466.19
2022-10-01T21:22:23.485Z,101468.88
2022-10-01T21:25:03.748Z,101471.59
2022-10-01T21:27:47.980Z,101465.97
2022-10-01T21:30:17.968Z,101464.91
2022-10-01T21:33:09.633Z,101457.75
2022-10-01T21:35:49.001Z,101469.84
2022-10-01T21:38:28.550Z,101459.38
2022-10-01T21:41:16.507Z,101466.41
2022-10-01T21:43:57.952Z,101473.97
2022-10-01T21:46:34.726Z,101472.22
2022-10-01T21:49:09.747Z,101479.91
2022-10-01T21:51:51.138Z,101480.00
2022-10-01T21:54:51.122Z,101472.91
2022-10-01T21:57:32.311Z,101472.25
2022-10-01T22:00:12.921Z,101480.44
2022-10-01T22:02:51.871Z,101479.66
2022-10-01T22:05:29.290Z,101480.56
2022-10-01T22:08:06.393Z,101485.19
2022-10-01T22:10:40.237Z,101478.50
2022-10-01T22:13:15.744Z,101483.00
2022-10-01T22:15:45.617Z,101479.13
2022-10-01T22:18:19.166Z,101491.34
2022-10-01T22:20:48.394Z,101482.41
2022-10-01T22:23:18.964Z,101493.44
2022-10-01T22:25:55.657Z,101496.03
2022-10-01T22:28:30.441Z,101501.91
2022-10-01T22:31:03.087Z,101502.47
2022-10-01T22:33:36.132Z,101501.19
2022-10-01T22:36:10.486Z,101508.03
2022-10-01T22:38:45.816Z,101506.59
2022-10-01T22:41:21.042Z,101504.97
2022-10-01T22:43:48.701Z,101504.34
2022-10-01T22:46:45.308Z,101498.47
2022-10-01T22:49:24.132Z,101503.56
2022-10-01T22:52:03.641Z,101505.94
2022-10-01T22:54:44.657Z,101503.56
2022-10-01T22:57:31.614Z,101506.50
2022-10-01T23:00:06.521Z,101505.50
2022-10-01T23:02:40.002Z,101510.72
2022-10-01T23:05:32.071Z,101498.94
2022-10-01T23:08:07.146Z,101504.66
2022-10-01T23:10:43.805Z,101502.59
2022-10-01T23:13:25.675Z,101506.38
2022-10-01T23:16:02.827Z,101502.84
2022-10-01T23:18:43.165Z,101498.38
2022-10-01T23:21:23.410Z,101490.06
2022-10-01T23:24:00.480Z,101488.13
2022-10-01T23:26:36.112Z,101486.09
2022-10-01T23:29:24.226Z,101498.06
2022-10-01T23:32:01.091Z,101496.88
2022-10-01T23:34:39.557Z,101503.66
2022-10-01T23:37:22.586Z,101498.59
2022-10-01T23:39:54.217Z,101507.66
2022-10-01T23:42:43.491Z,101502.63
2022-10-01T23:45:25.150Z,101507.22
2022-10-01T23:48:00.188Z,101509.50
2022-10-01T23:50:33.581Z,101514.03
2022-10-01T23:53:08.517Z,101513.72
2022-10-01T23:56:03.645Z,101503.38
2022-10-01T23:58:40.200Z,101497.31
