createdAt,value
2023-02-19T00:01:10.081Z,9.40
2023-02-19T00:03:38.148Z,9.50
2023-02-19T00:06:06.941Z,9.10
2023-02-19T00:08:34.799Z,11.50
2023-02-19T00:11:03.336Z,11.00
2023-02-19T00:13:30.415Z,8.80
2023-02-19T00:15:57.972Z,12.40
2023-02-19T00:18:24.892Z,8.90
2023-02-19T00:20:51.667Z,8.70
2023-02-19T00:23:18.675Z,10.80
2023-02-19T00:25:45.859Z,11.50
2023-02-19T00:28:12.899Z,8.60
2023-02-19T00:30:39.801Z,8.90
2023-02-19T00:33:08.987Z,7.80
2023-02-19T00:35:36.092Z,7.80
2023-02-19T00:38:03.632Z,8.00
2023-02-19T00:40:30.464Z,6.60
2023-02-19T00:42:57.473Z,10.40
2023-02-19T00:45:24.655Z,9.20
2023-02-19T00:47:51.516Z,6.40
2023-02-19T00:50:18.225Z,6.70
2023-02-19T00:52:45.165Z,10.60
2023-02-19T00:55:12.323Z,9.40
2023-02-19T00:57:39.217Z,10.10
2023-02-19T01:00:07.035Z,12.40
2023-02-19T01:02:34.388Z,21.50
2023-02-19T01:05:01.571Z,24.20
2023-02-19T01:07:28.749Z,28.00
2023-02-19T01:09:55.569Z,18.30
2023-02-19T01:12:24.250Z,13.70
2023-02-19T01:14:51.187Z,13.80
2023-02-19T01:17:18.168Z,26.70
2023-02-19T01:19:45.321Z,17.80
2023-02-19T01:22:13.343Z,11.50
2023-02-19T01:24:40.470Z,14.00
2023-02-19T01:27:08.075Z,13.10
2023-02-19T01:29:34.934Z,12.50
2023-02-19T01:32:02.284Z,15.10
2023-02-19T01:34:33.190Z,13.90
2023-02-19T01:37:00.238Z,15.30
2023-02-19T01:39:27.143Z,15.90
2023-02-19T01:41:54.319Z,15.30
2023-02-19T01:44:20.927Z,14.40
2023-02-19T01:46:48.554Z,12.20
2023-02-19T01:49:27.252Z,10.50
2023-02-19T01:52:08.900Z,9.20
2023-02-19T01:54:38.415Z,6.60
2023-02-19T01:57:08.265Z,7.60
2023-02-19T01:59:36.236Z,4.90
2023-02-19T02:02:03.394Z,6.20
2023-02-19T02:04:31.608Z,3.70
2023-02-19T02:07:02.347Z,3.60
2023-02-19T02:09:49.516Z,4.30
2023-02-19T02:12:16.837Z,4.20
2023-02-19T02:14:46.899Z,2.60
2023-02-19T02:17:26.414Z,3.70
2023-02-19T02:20:08.844Z,2.30
2023-02-19T02:22:40.695Z,1.60
2023-02-19T02:25:22.472Z,2.00
2023-02-19T02:28:16.390Z,1.50
2023-02-19T02:30:47.266Z,1.70
2023-02-19T02:33:26.401Z,1.70
2023-02-19T02:35:56.523Z,2.40
2023-02-19T02:38:28.731Z,2.40
2023-02-19T02:40:56.727Z,3.10
2023-02-19T02:43:23.900Z,2.70
2023-02-19T02:45:51.152Z,3.30
2023-02-19T02:48:30.303Z,5.10
2023-02-19T02:50:57.172Z,3.70
2023-02-19T02:54:03.177Z,3.70
2023-02-19T02:56:31.558Z,4.40
2023-02-19T02:59:00.466Z,5.10
2023-02-19T03:01:48.793Z,4.50
2023-02-19T03:04:33.639Z,6.40
2023-02-19T03:07:07.980Z,7.50
2023-02-19T03:09:43.074Z,8.40
2023-02-19T03:12:34.220Z,7.60
2023-02-19T03:15:24.447Z,11.00
2023-02-19T03:18:11.873Z,10.00
2023-02-19T03:20:41.748Z,10.30
2023-02-19T03:23:09.356Z,11.00
2023-02-19T03:25:56.804Z,9.10
2023-02-19T03:28:46.996Z,1.80
2023-02-19T03:31:18.177Z,1.20
2023-02-19T03:33:47.377Z,1.30
2023-02-19T03:36:18.862Z,1.60
2023-02-19T03:39:03.938Z,1.20
2023-02-19T03:41:53.196Z,1.20
2023-02-19T03:44:36.302Z,1.00
2023-02-19T03:47:13.923Z,0.80
2023-02-19T03:49:43.644Z,1.30
2023-02-19T03:52:23.793Z,0.90
2023-02-19T03:55:15.436Z,1.70
2023-02-19T03:57:58.258Z,1.50
2023-02-19T04:00:33.493Z,1.50
2023-02-19T04:03:16.188Z,1.70
2023-02-19T04:05:47.043Z,1.90
2023-02-19T04:08:19.288Z,2.00
2023-02-19T04:10:47.661Z,1.80
2023-02-19T04:13:24.727Z,2.00
2023-02-19T04:15:54.169Z,1.90
2023-02-19T04:18:26.347Z,1.90
2023-02-19T04:20:53.883Z,1.70
2023-02-19T04:23:24.673Z,1.60
2023-02-19T04:25:56.309Z,1.80
2023-02-19T04:28:23.298Z,1.50
2023-02-19T04:30:50.381Z,1.60
2023-02-19T04:33:17.172Z,1.20
2023-02-19T04:35:44.233Z,1.30
2023-02-19T04:38:12.175Z,1.40
2023-02-19T04:40:39.049Z,1.40
2023-02-19T04:43:06.078Z,1.60
2023-02-19T04:45:32.805Z,1.30
2023-02-19T04:47:59.755Z,2.00
2023-02-19T04:50:26.711Z,1.40
2023-02-19T04:52:53.838Z,1.80
2023-02-19T04:55:20.877Z,1.50
2023-02-19T04:57:47.840Z,1.20
2023-02-19T05:00:14.831Z,1.00
2023-02-19T05:02:42.088Z,0.90
2023-02-19T05:05:09.167Z,0.80
2023-02-19T05:07:36.379Z,0.90
2023-02-19T05:10:03.241Z,1.30
2023-02-19T05:12:31.183Z,1.60
2023-02-19T05:14:58.354Z,1.60
2023-02-19T05:17:25.345Z,2.00
2023-02-19T05:19:52.763Z,2.00
2023-02-19T05:22:19.698Z,2.60
2023-02-19T05:24:46.546Z,2.60
2023-02-19T05:27:13.445Z,2.00
2023-02-19T05:29:40.364Z,2.00
2023-02-19T05:32:07.657Z,2.10
2023-02-19T05:34:35.018Z,2.90
2023-02-19T05:37:01.932Z,3.00
2023-02-19T05:39:28.897Z,2.70
2023-02-19T05:41:55.769Z,3.50
2023-02-19T05:44:22.984Z,2.50
2023-02-19T05:46:49.672Z,4.30
2023-02-19T05:49:16.627Z,3.30
2023-02-19T05:51:43.779Z,2.90
2023-02-19T05:54:10.754Z,3.20
2023-02-19T05:56:42.514Z,2.80
2023-02-19T05:59:18.153Z,2.70
2023-02-19T06:01:45.276Z,2.40
2023-02-19T06:04:13.887Z,2.60
2023-02-19T06:06:41.863Z,2.00
2023-02-19T06:09:09.567Z,2.80
2023-02-19T06:11:36.738Z,3.20
2023-02-19T06:14:04.084Z,4.50
2023-02-19T06:16:33.210Z,3.00
2023-02-19T06:19:02.971Z,3.80
2023-02-19T06:21:29.813Z,3.10
2023-02-19T06:23:57.058Z,2.70
2023-02-19T06:26:24.834Z,2.30
2023-02-19T06:28:52.918Z,2.30
2023-02-19T06:31:20.873Z,2.20
2023-02-19T06:33:48.019Z,2.40
2023-02-19T06:36:16.765Z,2.90
2023-02-19T06:38:44.415Z,1.60
2023-02-19T06:41:12.950Z,3.60
2023-02-19T06:43:40.489Z,1.70
2023-02-19T06:46:08.053Z,2.70
2023-02-19T06:48:35.605Z,2.50
2023-02-19T06:51:03.624Z,1.50
2023-02-19T06:53:30.652Z,2.50
2023-02-19T06:56:05.888Z,2.60
2023-02-19T06:58:33.643Z,2.80
2023-02-19T07:01:00.691Z,2.40
2023-02-19T07:03:27.983Z,2.20
2023-02-19T07:05:54.849Z,2.50
2023-02-19T07:08:22.230Z,3.50
2023-02-19T07:10:57.869Z,2.30
2023-02-19T07:13:26.857Z,2.40
2023-02-19T07:15:59.839Z,3.00
2023-02-19T07:18:27.489Z,2.00
2023-02-19T07:20:54.755Z,2.20
2023-02-19T07:23:21.681Z,2.60
2023-02-19T07:25:49.181Z,2.60
2023-02-19T07:28:16.455Z,2.40
2023-02-19T07:30:43.529Z,3.00
2023-02-19T07:33:10.887Z,3.20
2023-02-19T07:35:38.234Z,3.40
2023-02-19T07:38:05.346Z,3.20
2023-02-19T07:40:32.619Z,4.50
2023-02-19T07:43:00.637Z,5.20
2023-02-19T07:45:27.839Z,3.80
2023-02-19T07:47:54.994Z,4.00
2023-02-19T07:50:22.080Z,3.70
2023-02-19T07:52:49.312Z,4.90
2023-02-19T07:55:16.308Z,3.90
2023-02-19T07:57:43.626Z,4.00
2023-02-19T08:00:11.278Z,5.40
2023-02-19T08:02:57.031Z,4.10
2023-02-19T08:05:24.030Z,4.20
2023-02-19T08:07:50.954Z,4.30
2023-02-19T08:10:37.553Z,3.70
2023-02-19T08:13:19.825Z,4.10
2023-02-19T08:15:47.498Z,3.60
2023-02-19T08:18:16.367Z,4.40
2023-02-19T08:20:43.997Z,5.80
2023-02-19T08:23:11.358Z,5.20
2023-02-19T08:25:38.756Z,4.60
2023-02-19T08:28:06.704Z,4.50
2023-02-19T08:30:34.267Z,4.60
2023-02-19T08:33:02.448Z,3.50
2023-02-19T08:35:29.650Z,4.70
2023-02-19T08:37:57.119Z,4.20
2023-02-19T08:40:24.886Z,3.20
2023-02-19T08:42:51.889Z,3.40
2023-02-19T08:45:19.302Z,4.30
2023-02-19T08:47:46.250Z,4.20
2023-02-19T08:50:13.524Z,5.00
2023-02-19T08:52:40.656Z,4.00
2023-02-19T08:55:08.225Z,4.80
2023-02-19T08:57:38.773Z,4.60
2023-02-19T09:00:07.268Z,6.50
2023-02-19T09:02:34.566Z,4.80
2023-02-19T09:05:01.793Z,6.40
2023-02-19T09:07:29.154Z,4.90
2023-02-19T09:09:56.445Z,6.00
2023-02-19T09:12:23.092Z,5.40
2023-02-19T09:14:50.422Z,7.90
2023-02-19T09:17:17.670Z,7.30
2023-02-19T09:19:44.964Z,6.90
2023-02-19T09:22:12.176Z,8.20
2023-02-19T09:24:39.468Z,6.80
2023-02-19T09:27:06.618Z,4.60
2023-02-19T09:29:34.450Z,5.30
2023-02-19T09:32:01.748Z,6.90
2023-02-19T09:34:29.025Z,5.30
2023-02-19T09:37:00.027Z,6.30
2023-02-19T09:39:27.358Z,7.80
2023-02-19T09:41:57.885Z,10.30
2023-02-19T09:44:30.939Z,8.40
2023-02-19T09:47:00.133Z,10.80
2023-02-19T09:49:33.700Z,11.30
2023-02-19T09:52:15.186Z,12.00
2023-02-19T09:54:42.816Z,11.80
2023-02-19T09:57:21.482Z,14.10
2023-02-19T09:59:54.242Z,13.70
2023-02-19T10:02:24.153Z,15.40
2023-02-19T10:04:52.089Z,13.40
2023-02-19T10:07:28.500Z,12.70
2023-02-19T10:10:02.995Z,14.30
2023-02-19T10:12:31.922Z,11.90
2023-02-19T10:15:16.381Z,10.70
2023-02-19T10:17:43.297Z,9.50
2023-02-19T10:20:16.119Z,8.00
2023-02-19T10:22:43.645Z,8.50
2023-02-19T10:25:16.920Z,9.80
2023-02-19T10:27:44.168Z,8.00
2023-02-19T10:30:37.376Z,6.50
2023-02-19T10:33:15.676Z,6.60
2023-02-19T10:35:53.715Z,6.00
2023-02-19T10:38:24.621Z,5.80
2023-02-19T10:40:59.037Z,6.00
2023-02-19T10:43:32.993Z,4.40
2023-02-19T10:46:21.321Z,5.40
2023-02-19T10:49:01.529Z,5.70
2023-02-19T10:51:47.895Z,4.50
2023-02-19T10:54:24.561Z,3.50
2023-02-19T10:56:51.716Z,5.10
2023-02-19T10:59:18.391Z,3.30
2023-02-19T11:02:03.723Z,4.50
2023-02-19T11:04:35.081Z,6.70
2023-02-19T11:07:15.398Z,6.20
2023-02-19T11:09:45.566Z,5.30
2023-02-19T11:12:14.282Z,5.60
2023-02-19T11:14:44.973Z,3.30
2023-02-19T11:17:24.712Z,5.90
2023-02-19T11:19:55.610Z,5.20
2023-02-19T11:22:31.921Z,4.70
2023-02-19T11:25:05.733Z,6.30
2023-02-19T11:27:32.753Z,4.90
2023-02-19T11:30:34.466Z,4.30
2023-02-19T11:33:18.287Z,4.10
2023-02-19T11:35:48.488Z,6.00
2023-02-19T11:38:18.233Z,4.40
2023-02-19T11:40:59.691Z,5.40
2023-02-19T11:43:43.049Z,3.70
2023-02-19T11:46:28.434Z,5.20
2023-02-19T11:49:26.905Z,7.10
2023-02-19T11:52:02.863Z,4.70
2023-02-19T11:54:38.330Z,4.70
2023-02-19T11:57:45.721Z,2.60
2023-02-19T12:00:30.904Z,3.70
2023-02-19T12:03:19.917Z,4.40
2023-02-19T12:05:55.366Z,5.40
2023-02-19T12:08:34.751Z,3.00
2023-02-19T12:11:19.518Z,2.80
2023-02-19T12:13:58.183Z,2.80
2023-02-19T12:16:50.688Z,4.70
2023-02-19T12:19:36.419Z,5.40
2023-02-19T12:22:31.216Z,4.60
2023-02-19T12:25:29.933Z,3.10
2023-02-19T12:28:17.101Z,5.10
2023-02-19T12:31:05.922Z,3.50
2023-02-19T12:33:59.940Z,3.60
2023-02-19T12:36:46.634Z,3.30
2023-02-19T12:39:57.356Z,3.00
2023-02-19T12:42:29.647Z,3.80
2023-02-19T12:45:02.780Z,1.50
2023-02-19T12:47:36.450Z,3.00
2023-02-19T12:50:17.416Z,3.30
2023-02-19T12:52:49.333Z,3.80
2023-02-19T12:55:30.079Z,2.90
2023-02-19T12:57:59.269Z,2.80
2023-02-19T13:00:43.346Z,3.10
2023-02-19T13:03:21.161Z,2.60
2023-02-19T13:05:58.626Z,2.80
2023-02-19T13:09:05.327Z,2.20
2023-02-19T13:11:40.169Z,2.50
2023-02-19T13:14:32.345Z,2.20
2023-02-19T13:17:29.494Z,3.30
2023-02-19T13:20:01.508Z,3.90
2023-02-19T13:23:04.925Z,2.10
2023-02-19T13:26:02.748Z,2.10
2023-02-19T13:28:47.824Z,2.90
2023-02-19T13:31:42.101Z,2.40
2023-02-19T13:34:41.287Z,2.60
2023-02-19T13:37:09.633Z,1.80
2023-02-19T13:39:37.149Z,3.10
2023-02-19T13:42:04.651Z,2.50
2023-02-19T13:44:33.050Z,2.20
2023-02-19T13:47:00.625Z,1.90
2023-02-19T13:49:36.251Z,2.20
2023-02-19T13:52:23.735Z,2.80
2023-02-19T13:54:51.305Z,2.30
2023-02-19T13:57:23.832Z,2.60
2023-02-19T13:59:52.077Z,1.60
2023-02-19T14:02:21.928Z,3.30
2023-02-19T14:04:57.082Z,2.70
2023-02-19T14:07:26.632Z,2.70
2023-02-19T14:09:54.262Z,2.20
2023-02-19T14:12:30.502Z,3.00
2023-02-19T14:14:57.536Z,2.70
2023-02-19T14:17:29.492Z,2.60
2023-02-19T14:20:18.338Z,2.70
2023-02-19T14:22:57.029Z,1.60
2023-02-19T14:25:23.961Z,2.50
2023-02-19T14:27:53.517Z,2.00
2023-02-19T14:30:23.248Z,2.70
2023-02-19T14:32:54.575Z,2.20
2023-02-19T14:35:24.741Z,2.50
2023-02-19T14:37:55.389Z,2.20
2023-02-19T14:40:35.408Z,3.20
2023-02-19T14:43:04.567Z,2.60
2023-02-19T14:45:40.999Z,3.60
2023-02-19T14:48:18.606Z,2.00
2023-02-19T14:50:49.610Z,2.80
2023-02-19T14:53:19.343Z,2.70
2023-02-19T14:55:46.954Z,3.50
2023-02-19T14:58:20.296Z,2.70
2023-02-19T15:00:47.109Z,2.60
2023-02-19T15:03:30.869Z,2.30
2023-02-19T15:06:12.758Z,2.30
2023-02-19T15:08:46.740Z,2.80
2023-02-19T15:11:19.122Z,1.80
2023-02-19T15:13:59.307Z,2.90
2023-02-19T15:16:28.006Z,2.70
2023-02-19T15:18:56.564Z,1.60
2023-02-19T15:21:28.144Z,3.10
2023-02-19T15:24:02.288Z,2.90
2023-02-19T15:26:38.030Z,2.30
2023-02-19T15:29:11.430Z,2.80
2023-02-19T15:31:52.170Z,3.70
2023-02-19T15:34:31.123Z,2.70
2023-02-19T15:37:02.401Z,3.00
2023-02-19T15:39:40.478Z,4.40
2023-02-19T15:42:09.716Z,1.80
2023-02-19T15:44:45.566Z,2.90
2023-02-19T15:47:28.167Z,4.00
2023-02-19T15:50:26.453Z,3.20
2023-02-19T15:53:04.648Z,2.70
2023-02-19T15:55:47.514Z,2.50
2023-02-19T15:58:33.191Z,2.90
2023-02-19T16:01:11.660Z,2.80
2023-02-19T16:03:38.990Z,2.70
2023-02-19T16:06:14.898Z,2.80
2023-02-19T16:08:46.941Z,4.30
2023-02-19T16:11:22.842Z,3.30
2023-02-19T16:14:13.068Z,3.10
2023-02-19T16:16:42.367Z,3.80
2023-02-19T16:19:09.868Z,4.50
2023-02-19T16:21:37.170Z,3.70
2023-02-19T16:24:17.468Z,3.80
2023-02-19T16:26:45.173Z,4.30
2023-02-19T16:29:23.946Z,4.50
2023-02-19T16:32:16.654Z,4.20
2023-02-19T16:34:44.615Z,4.50
2023-02-19T16:37:41.230Z,6.60
2023-02-19T16:40:08.087Z,6.90
2023-02-19T16:42:55.186Z,7.20
2023-02-19T16:45:22.292Z,5.70
2023-02-19T16:47:51.124Z,5.50
2023-02-19T16:50:23.155Z,8.20
2023-02-19T16:52:58.246Z,6.00
2023-02-19T16:55:26.132Z,6.70
2023-02-19T16:57:53.391Z,5.90
2023-02-19T17:00:32.933Z,6.90
2023-02-19T17:03:03.072Z,6.80
2023-02-19T17:05:32.494Z,5.90
2023-02-19T17:07:59.624Z,7.10
2023-02-19T17:10:27.904Z,9.00
2023-02-19T17:12:55.895Z,7.90
2023-02-19T17:15:23.323Z,8.20
2023-02-19T17:17:50.216Z,7.80
2023-02-19T17:20:28.052Z,8.20
2023-02-19T17:22:55.529Z,9.30
2023-02-19T17:25:23.252Z,8.80
2023-02-19T17:27:50.501Z,8.90
2023-02-19T17:30:29.228Z,10.40
2023-02-19T17:32:56.468Z,8.70
2023-02-19T17:35:23.788Z,10.80
2023-02-19T17:37:53.294Z,10.00
2023-02-19T17:40:33.843Z,9.50
2023-02-19T17:43:01.905Z,8.70
2023-02-19T17:45:28.904Z,10.10
2023-02-19T17:47:56.143Z,9.30
2023-02-19T17:50:30.234Z,9.90
2023-02-19T17:52:57.444Z,9.70
2023-02-19T17:55:24.937Z,9.30
2023-02-19T17:57:52.873Z,10.80
2023-02-19T18:00:28.862Z,11.00
2023-02-19T18:02:55.914Z,9.70
2023-02-19T18:05:24.000Z,9.70
2023-02-19T18:07:51.344Z,8.10
2023-02-19T18:10:19.898Z,10.40
2023-02-19T18:12:47.249Z,9.90
2023-02-19T18:15:23.670Z,10.50
2023-02-19T18:17:50.542Z,11.80
2023-02-19T18:20:22.193Z,12.40
2023-02-19T18:22:48.988Z,10.40
2023-02-19T18:25:16.935Z,10.40
2023-02-19T18:27:43.963Z,8.00
2023-02-19T18:30:11.792Z,9.10
2023-02-19T18:32:39.155Z,9.80
2023-02-19T18:35:06.616Z,10.30
2023-02-19T18:37:33.893Z,8.80
2023-02-19T18:40:01.224Z,7.20
2023-02-19T18:42:28.620Z,8.50
2023-02-19T18:44:55.963Z,8.20
2023-02-19T18:47:25.282Z,9.70
2023-02-19T18:49:57.218Z,9.10
2023-02-19T18:52:25.403Z,8.90
2023-02-19T18:54:54.236Z,9.10
2023-02-19T18:57:22.660Z,9.90
2023-02-19T18:59:49.893Z,8.60
2023-02-19T19:02:17.545Z,10.30
2023-02-19T19:04:49.279Z,10.10
2023-02-19T19:07:16.896Z,9.50
2023-02-19T19:09:44.511Z,9.50
2023-02-19T19:12:11.601Z,8.80
2023-02-19T19:14:38.684Z,12.00
2023-02-19T19:17:05.812Z,11.40
2023-02-19T19:19:33.473Z,10.10
2023-02-19T19:22:00.692Z,9.60
2023-02-19T19:24:27.704Z,10.00
2023-02-19T19:26:55.134Z,8.70
2023-02-19T19:29:22.710Z,8.60
2023-02-19T19:31:50.519Z,9.90
2023-02-19T19:34:18.903Z,10.80
2023-02-19T19:36:46.507Z,10.50
2023-02-19T19:39:14.007Z,9.40
2023-02-19T19:41:41.041Z,10.00
2023-02-19T19:44:09.366Z,14.00
2023-02-19T19:46:43.430Z,13.60
2023-02-19T19:49:10.744Z,10.60
2023-02-19T19:51:38.353Z,9.20
2023-02-19T19:54:08.321Z,9.80
2023-02-19T19:56:44.251Z,11.80
2023-02-19T19:59:15.149Z,9.20
2023-02-19T20:02:10.639Z,13.10
2023-02-19T20:04:37.970Z,7.60
2023-02-19T20:07:05.168Z,6.80
2023-02-19T20:09:32.235Z,6.80
2023-02-19T20:11:59.707Z,6.50
2023-02-19T20:14:27.001Z,6.10
2023-02-19T20:16:55.235Z,6.60
2023-02-19T20:19:22.629Z,6.10
2023-02-19T20:21:52.103Z,6.20
2023-02-19T20:24:25.866Z,6.10
2023-02-19T20:26:58.776Z,8.00
2023-02-19T20:29:28.637Z,6.20
2023-02-19T20:31:59.855Z,7.50
2023-02-19T20:34:27.393Z,6.20
2023-02-19T20:36:55.057Z,6.80
2023-02-19T20:39:23.176Z,7.90
2023-02-19T20:41:51.933Z,6.80
2023-02-19T20:44:19.264Z,7.30
2023-02-19T20:46:48.890Z,5.20
2023-02-19T20:49:18.358Z,6.70
2023-02-19T20:51:50.253Z,6.90
2023-02-19T20:54:21.497Z,5.70
2023-02-19T20:56:51.502Z,5.60
2023-02-19T20:59:19.659Z,5.40
2023-02-19T21:01:47.021Z,6.00
2023-02-19T21:04:14.845Z,7.60
2023-02-19T21:06:42.049Z,6.20
2023-02-19T21:09:09.246Z,6.10
2023-02-19T21:11:36.434Z,6.70
2023-02-19T21:14:03.638Z,6.60
2023-02-19T21:16:31.708Z,7.10
2023-02-19T21:18:59.542Z,6.30
2023-02-19T21:21:26.842Z,6.70
2023-02-19T21:23:54.813Z,7.10
2023-02-19T21:26:21.938Z,6.80
2023-02-19T21:28:51.202Z,8.70
2023-02-19T21:31:18.483Z,7.00
2023-02-19T21:33:45.898Z,7.50
2023-02-19T21:36:13.434Z,6.90
2023-02-19T21:38:40.738Z,7.40
2023-02-19T21:41:07.785Z,7.20
2023-02-19T21:43:34.938Z,7.60
2023-02-19T21:46:01.808Z,6.90
2023-02-19T21:48:28.876Z,7.80
2023-02-19T21:50:55.502Z,7.60
2023-02-19T21:53:23.012Z,7.70
2023-02-19T21:55:58.363Z,8.90
2023-02-19T21:58:26.912Z,7.80
2023-02-19T22:00:54.145Z,10.20
2023-02-19T22:03:21.596Z,7.40
2023-02-19T22:05:48.282Z,8.60
2023-02-19T22:08:17.245Z,8.40
2023-02-19T22:10:44.410Z,8.30
2023-02-19T22:13:12.935Z,8.10
2023-02-19T22:15:43.400Z,9.70
2023-02-19T22:18:10.365Z,8.30
2023-02-19T22:20:49.919Z,8.30
2023-02-19T22:23:16.665Z,7.70
2023-02-19T22:25:44.059Z,10.20
2023-02-19T22:28:11.408Z,9.10
2023-02-19T22:30:38.504Z,8.50
2023-02-19T22:33:05.597Z,9.00
2023-02-19T22:35:32.785Z,10.30
2023-02-19T22:37:59.853Z,9.90
2023-02-19T22:40:26.942Z,10.40
2023-02-19T22:42:54.010Z,10.70
2023-02-19T22:45:21.104Z,11.20
2023-02-19T22:47:48.606Z,9.30
2023-02-19T22:50:20.301Z,10.00
2023-02-19T22:52:47.300Z,10.50
2023-02-19T22:55:14.190Z,9.80
2023-02-19T22:57:41.226Z,10.50
2023-02-19T23:00:09.381Z,10.20
2023-02-19T23:02:36.297Z,12.00
2023-02-19T23:05:03.623Z,11.40
2023-02-19T23:07:30.744Z,12.50
2023-02-19T23:09:57.779Z,13.60
2023-02-19T23:12:25.055Z,11.30
2023-02-19T23:14:51.822Z,9.60
2023-02-19T23:17:18.710Z,12.40
2023-02-19T23:19:46.133Z,12.30
2023-02-19T23:22:13.055Z,13.30
2023-02-19T23:24:40.213Z,13.40
2023-02-19T23:27:07.398Z,14.60
2023-02-19T23:29:34.322Z,13.00
2023-02-19T23:32:01.552Z,12.70
2023-02-19T23:34:28.720Z,12.60
2023-02-19T23:36:55.630Z,10.50
2023-02-19T23:39:22.776Z,11.30
2023-02-19T23:41:54.072Z,9.60
2023-02-19T23:44:22.545Z,12.20
2023-02-19T23:46:51.125Z,10.70
2023-02-19T23:49:19.029Z,9.90
2023-02-19T23:51:46.063Z,11.20
2023-02-19T23:54:13.353Z,12.70
2023-02-19T23:56:40.037Z,11.80
2023-02-19T23:59:07.187Z,11.50
