createdAt,value
2022-08-24T00:00:18.988Z,101528.72
2022-08-24T00:02:45.814Z,101523.34
2022-08-24T00:05:14.784Z,101519.50
2022-08-24T00:07:42.342Z,101524.44
2022-08-24T00:10:11.669Z,101520.50
2022-08-24T00:12:38.336Z,101517.06
2022-08-24T00:15:06.705Z,101528.19
2022-08-24T00:17:34.274Z,101529.69
2022-08-24T00:20:01.141Z,101520.94
2022-08-24T00:22:29.006Z,101516.09
2022-08-24T00:24:56.792Z,101513.00
2022-08-24T00:27:24.252Z,101515.41
2022-08-24T00:29:50.939Z,101517.22
2022-08-24T00:32:17.705Z,101522.72
2022-08-24T00:34:45.882Z,101520.34
2022-08-24T00:37:25.571Z,101519.88
2022-08-24T00:39:52.273Z,101522.38
2022-08-24T00:42:19.186Z,101516.25
2022-08-24T00:44:46.246Z,101519.22
2022-08-24T00:47:20.180Z,101513.94
2022-08-24T00:50:04.086Z,101512.34
2022-08-24T00:52:40.862Z,101514.66
2022-08-24T00:55:17.426Z,101513.47
2022-08-24T00:57:49.304Z,101511.94
2022-08-24T01:00:23.121Z,101521.38
2022-08-24T01:02:54.182Z,101512.00
2022-08-24T01:05:21.186Z,101515.84
2022-08-24T01:07:49.417Z,101513.22
2022-08-24T01:10:25.894Z,101522.84
2022-08-24T01:13:00.427Z,101518.41
2022-08-24T01:15:30.905Z,101523.28
2022-08-24T01:18:17.014Z,101516.84
2022-08-24T01:20:49.475Z,101524.84
2022-08-24T01:23:39.283Z,101520.16
2022-08-24T01:26:08.500Z,101518.38
2022-08-24T01:28:39.970Z,101514.41
2022-08-24T01:31:08.198Z,101520.03
2022-08-24T01:33:35.194Z,101520.44
2022-08-24T01:36:15.131Z,101520.94
2022-08-24T01:38:42.629Z,101518.50
2022-08-24T01:41:09.643Z,101522.13
2022-08-24T01:43:39.132Z,101526.59
2022-08-24T01:46:07.795Z,101520.34
2022-08-24T01:48:34.687Z,101526.50
2022-08-24T01:51:01.312Z,101523.31
2022-08-24T01:53:28.534Z,101522.03
2022-08-24T01:55:55.640Z,101526.97
2022-08-24T01:58:22.469Z,101527.34
2022-08-24T02:00:49.232Z,101521.56
2022-08-24T02:03:16.158Z,101528.13
2022-08-24T02:05:49.491Z,101521.19
2022-08-24T02:08:16.806Z,101529.38
2022-08-24T02:10:50.938Z,101534.47
2022-08-24T02:13:23.810Z,101544.06
2022-08-24T02:15:50.856Z,101544.88
2022-08-24T02:18:17.728Z,101547.25
2022-08-24T02:20:45.284Z,101542.97
2022-08-24T02:23:12.103Z,101544.03
2022-08-24T02:25:38.879Z,101542.13
2022-08-24T02:28:05.877Z,101539.91
2022-08-24T02:30:33.857Z,101533.97
2022-08-24T02:33:00.641Z,101533.03
2022-08-24T02:35:29.785Z,101542.75
2022-08-24T02:37:57.672Z,101544.25
2022-08-24T02:40:26.627Z,101546.19
2022-08-24T02:42:53.916Z,101543.19
2022-08-24T02:45:22.175Z,101543.25
2022-08-24T02:47:49.969Z,101543.88
2022-08-24T02:50:18.824Z,101542.53
2022-08-24T02:52:45.865Z,101536.09
2022-08-24T02:55:20.251Z,101532.59
2022-08-24T02:57:50.811Z,101529.22
2022-08-24T03:00:22.226Z,101542.00
2022-08-24T03:02:56.177Z,101539.03
2022-08-24T03:05:23.651Z,101544.25
2022-08-24T03:07:50.612Z,101542.59
2022-08-24T03:10:19.792Z,101541.75
2022-08-24T03:12:47.146Z,101546.91
2022-08-24T03:15:14.378Z,101556.94
2022-08-24T03:17:42.956Z,101553.28
2022-08-24T03:20:14.046Z,101551.28
2022-08-24T03:22:41.877Z,101555.53
2022-08-24T03:25:10.255Z,101550.09
2022-08-24T03:27:37.828Z,101545.25
2022-08-24T03:30:06.592Z,101553.22
2022-08-24T03:32:34.508Z,101551.16
2022-08-24T03:35:02.347Z,101557.09
2022-08-24T03:37:29.225Z,101559.31
2022-08-24T03:39:57.224Z,101561.34
2022-08-24T03:42:25.582Z,101567.09
2022-08-24T03:44:52.839Z,101554.75
2022-08-24T03:47:22.839Z,101549.03
2022-08-24T03:49:50.402Z,101553.47
2022-08-24T03:52:17.279Z,101563.25
2022-08-24T03:54:45.044Z,101564.72
2022-08-24T03:57:11.769Z,101559.47
2022-08-24T03:59:41.204Z,101568.44
2022-08-24T04:02:14.696Z,101566.84
2022-08-24T04:04:41.658Z,101567.06
2022-08-24T04:07:10.182Z,101562.16
2022-08-24T04:09:37.509Z,101568.44
2022-08-24T04:12:04.985Z,101560.06
2022-08-24T04:14:32.519Z,101566.91
2022-08-24T04:17:04.795Z,101580.03
2022-08-24T04:19:57.446Z,101574.06
2022-08-24T04:22:29.566Z,101572.78
2022-08-24T04:24:56.889Z,101576.00
2022-08-24T04:27:23.933Z,101577.88
2022-08-24T04:29:51.246Z,101577.44
2022-08-24T04:32:19.444Z,101576.19
2022-08-24T04:34:47.141Z,101578.41
2022-08-24T04:37:15.060Z,101574.97
2022-08-24T04:39:42.656Z,101579.97
2022-08-24T04:42:15.454Z,101569.59
2022-08-24T04:44:42.607Z,101588.00
2022-08-24T04:47:09.668Z,101577.66
2022-08-24T04:49:38.862Z,101576.81
2022-08-24T04:52:08.183Z,101565.59
2022-08-24T04:54:35.206Z,101572.09
2022-08-24T04:57:18.392Z,101573.31
2022-08-24T04:59:46.925Z,101567.50
2022-08-24T05:02:14.016Z,101572.81
2022-08-24T05:04:40.902Z,101565.16
2022-08-24T05:07:08.327Z,101581.50
2022-08-24T05:09:35.165Z,101582.72
2022-08-24T05:12:02.575Z,101579.34
2022-08-24T05:14:34.080Z,101578.34
2022-08-24T05:17:00.805Z,101581.69
2022-08-24T05:19:30.771Z,101587.75
2022-08-24T05:21:57.660Z,101594.13
2022-08-24T05:24:25.124Z,101590.41
2022-08-24T05:26:53.163Z,101604.66
2022-08-24T05:29:21.530Z,101597.03
2022-08-24T05:31:49.994Z,101602.06
2022-08-24T05:34:17.276Z,101607.66
2022-08-24T05:36:45.672Z,101614.88
2022-08-24T05:39:21.602Z,101616.91
2022-08-24T05:41:54.431Z,101622.78
2022-08-24T05:44:30.745Z,101626.00
2022-08-24T05:47:01.187Z,101623.88
2022-08-24T05:49:28.518Z,101625.94
2022-08-24T05:51:55.189Z,101619.91
2022-08-24T05:54:23.312Z,101619.63
2022-08-24T05:57:05.065Z,101624.91
2022-08-24T05:59:48.317Z,101630.97
2022-08-24T06:02:19.662Z,101629.63
2022-08-24T06:04:46.504Z,101631.56
2022-08-24T06:07:15.798Z,101628.91
2022-08-24T06:09:47.653Z,101631.09
2022-08-24T06:12:14.306Z,101620.03
2022-08-24T06:14:47.558Z,101627.22
2022-08-24T06:17:16.738Z,101630.19
2022-08-24T06:19:43.935Z,101623.81
2022-08-24T06:22:10.723Z,101619.22
2022-08-24T06:24:58.962Z,101628.25
2022-08-24T06:27:26.850Z,101631.38
2022-08-24T06:30:00.851Z,101635.16
2022-08-24T06:32:47.884Z,101627.13
2022-08-24T06:35:26.686Z,101631.88
2022-08-24T06:37:55.689Z,101635.72
2022-08-24T06:40:25.939Z,101631.44
2022-08-24T06:42:53.313Z,101638.47
2022-08-24T06:45:34.540Z,101641.94
2022-08-24T06:48:01.920Z,101642.31
2022-08-24T06:50:28.915Z,101645.06
2022-08-24T06:52:56.406Z,101645.59
2022-08-24T06:55:24.837Z,101644.56
2022-08-24T06:57:52.618Z,101641.81
2022-08-24T07:00:20.324Z,101647.47
2022-08-24T07:02:47.773Z,101646.19
2022-08-24T07:05:14.929Z,101651.47
2022-08-24T07:08:17.675Z,101655.91
2022-08-24T07:10:45.952Z,101651.16
2022-08-24T07:13:14.681Z,101662.78
2022-08-24T07:15:42.762Z,101655.28
2022-08-24T07:18:15.231Z,101649.91
2022-08-24T07:20:47.259Z,101654.03
2022-08-24T07:23:19.931Z,101660.22
2022-08-24T07:25:50.478Z,101658.56
2022-08-24T07:28:27.817Z,101660.31
2022-08-24T07:31:00.457Z,101649.75
2022-08-24T07:33:29.567Z,101660.88
2022-08-24T07:35:57.201Z,101653.72
2022-08-24T07:38:24.294Z,101657.00
2022-08-24T07:41:35.395Z,101656.69
2022-08-24T07:43:41.797Z,101658.22
2022-08-24T07:46:10.332Z,101668.16
2022-08-24T07:48:37.609Z,101663.66
2022-08-24T07:51:17.082Z,101657.56
2022-08-24T07:53:53.616Z,101670.31
2022-08-24T07:56:28.484Z,101658.09
2022-08-24T07:58:56.461Z,101662.28
2022-08-24T08:01:24.552Z,101663.03
2022-08-24T08:03:52.955Z,101668.84
2022-08-24T08:06:20.095Z,101661.13
2022-08-24T08:08:50.333Z,101663.00
2022-08-24T08:11:17.169Z,101668.66
2022-08-24T08:13:44.150Z,101665.47
2022-08-24T08:16:11.351Z,101677.72
2022-08-24T08:18:39.131Z,101675.28
2022-08-24T08:21:31.364Z,101664.19
2022-08-24T08:24:20.522Z,101683.84
2022-08-24T08:26:52.228Z,101672.88
2022-08-24T08:29:28.031Z,101669.28
2022-08-24T08:31:56.101Z,101668.25
2022-08-24T08:34:22.951Z,101675.16
2022-08-24T08:36:50.464Z,101670.75
2022-08-24T08:39:20.509Z,101673.72
2022-08-24T08:42:19.389Z,101663.91
2022-08-24T08:44:52.424Z,101666.38
2022-08-24T08:47:43.936Z,101673.75
2022-08-24T08:50:19.030Z,101666.38
2022-08-24T08:52:58.920Z,101666.78
2022-08-24T08:55:59.723Z,101663.13
2022-08-24T08:58:57.657Z,101663.38
2022-08-24T09:02:00.745Z,101669.56
2022-08-24T09:04:55.393Z,101674.94
2022-08-24T09:07:37.525Z,101686.66
2022-08-24T09:10:13.640Z,101675.13
2022-08-24T09:12:50.453Z,101668.56
2022-08-24T09:15:35.501Z,101660.88
2022-08-24T09:18:15.069Z,101665.19
2022-08-24T09:21:14.166Z,101671.09
2022-08-24T09:24:02.629Z,101654.00
2022-08-24T09:26:34.318Z,101652.97
2022-08-24T09:29:08.290Z,101654.28
2022-08-24T09:32:00.366Z,101646.88
2022-08-24T09:34:51.606Z,101650.28
2022-08-24T09:37:33.667Z,101657.97
2022-08-24T09:40:03.683Z,101647.78
2022-08-24T09:42:57.873Z,101650.94
2022-08-24T09:45:45.614Z,101650.31
2022-08-24T09:48:30.186Z,101641.78
2022-08-24T09:51:21.127Z,101637.16
2022-08-24T09:53:55.291Z,101642.09
2022-08-24T09:56:35.026Z,101643.56
2022-08-24T09:59:04.396Z,101642.94
2022-08-24T10:01:37.303Z,101635.34
2022-08-24T10:04:12.859Z,101638.72
2022-08-24T10:07:27.288Z,101639.31
2022-08-24T10:10:36.348Z,101635.13
2022-08-24T10:13:21.671Z,101632.00
2022-08-24T10:15:54.202Z,101633.69
2022-08-24T10:18:22.196Z,101637.31
2022-08-24T10:21:13.623Z,101633.47
2022-08-24T10:23:46.605Z,101640.88
2022-08-24T10:26:29.701Z,101630.06
2022-08-24T10:29:32.211Z,101629.53
2022-08-24T10:32:20.579Z,101623.34
2022-08-24T10:35:02.034Z,101619.50
2022-08-24T10:38:13.336Z,101630.75
2022-08-24T10:41:01.457Z,101624.69
2022-08-24T10:43:53.388Z,101623.50
2022-08-24T10:46:48.691Z,101620.13
2022-08-24T10:49:34.202Z,101622.44
2022-08-24T10:52:19.645Z,101624.56
2022-08-24T10:54:47.084Z,101619.69
2022-08-24T10:57:15.060Z,101613.53
2022-08-24T11:00:22.934Z,101622.28
2022-08-24T11:03:04.966Z,101621.34
2022-08-24T11:05:39.804Z,101610.81
2022-08-24T11:08:07.938Z,101619.91
2022-08-24T11:10:40.297Z,101616.91
2022-08-24T11:13:26.808Z,101616.00
2022-08-24T11:15:56.493Z,101610.41
2022-08-24T11:18:23.649Z,101613.38
2022-08-24T11:20:55.091Z,101608.75
2022-08-24T11:23:31.676Z,101612.31
2022-08-24T11:26:13.349Z,101607.22
2022-08-24T11:28:46.385Z,101601.09
2022-08-24T11:31:24.923Z,101605.84
2022-08-24T11:33:59.117Z,101612.25
2022-08-24T11:36:32.133Z,101619.94
2022-08-24T11:39:21.231Z,101604.69
2022-08-24T11:42:29.960Z,101613.97
2022-08-24T11:45:05.779Z,101606.56
2022-08-24T11:47:51.177Z,101610.22
2022-08-24T11:50:17.796Z,101607.63
2022-08-24T11:52:45.198Z,101607.75
2022-08-24T11:55:45.340Z,101616.53
2022-08-24T11:58:23.151Z,101601.91
2022-08-24T12:00:56.740Z,101606.75
2022-08-24T12:04:01.111Z,101620.94
2022-08-24T12:06:41.080Z,101614.56
2022-08-24T12:09:28.014Z,101625.72
2022-08-24T12:11:54.656Z,101622.88
2022-08-24T12:14:32.246Z,101606.84
2022-08-24T12:17:09.382Z,101602.31
2022-08-24T12:19:54.810Z,101608.81
2022-08-24T12:22:23.519Z,101605.81
2022-08-24T12:24:57.121Z,101605.44
2022-08-24T12:27:27.268Z,101600.63
2022-08-24T12:30:05.394Z,101599.75
2022-08-24T12:32:53.907Z,101590.53
2022-08-24T12:35:24.547Z,101594.88
2022-08-24T12:37:55.629Z,101606.06
2022-08-24T12:40:29.353Z,101598.78
2022-08-24T12:43:04.000Z,101606.84
2022-08-24T12:45:30.900Z,101594.56
2022-08-24T12:48:36.224Z,101600.31
2022-08-24T12:51:05.813Z,101602.81
2022-08-24T12:53:47.627Z,101598.41
2022-08-24T12:56:14.888Z,101609.06
2022-08-24T12:58:54.302Z,101599.63
2022-08-24T13:01:27.791Z,101599.94
2022-08-24T13:04:41.837Z,101607.38
2022-08-24T13:07:26.389Z,101605.16
2022-08-24T13:09:53.337Z,101604.81
2022-08-24T13:12:38.510Z,101610.66
2022-08-24T13:15:23.651Z,101599.16
2022-08-24T13:18:03.402Z,101607.63
2022-08-24T13:20:36.281Z,101607.38
2022-08-24T13:23:11.799Z,101600.47
2022-08-24T13:25:47.738Z,101597.81
2022-08-24T13:28:20.767Z,101587.00
2022-08-24T13:31:42.601Z,101597.34
2022-08-24T13:34:09.206Z,101597.25
2022-08-24T13:36:49.842Z,101593.59
2022-08-24T13:39:41.874Z,101586.91
2022-08-24T13:42:17.784Z,101595.47
2022-08-24T13:45:05.810Z,101600.44
2022-08-24T13:47:53.742Z,101588.13
2022-08-24T13:50:59.746Z,101591.22
2022-08-24T13:53:29.388Z,101590.53
2022-08-24T13:56:11.730Z,101597.09
2022-08-24T13:59:01.411Z,101592.88
2022-08-24T14:01:37.095Z,101588.72
2022-08-24T14:04:24.358Z,101594.88
2022-08-24T14:07:15.700Z,101593.16
2022-08-24T14:09:55.295Z,101584.53
2022-08-24T14:12:39.733Z,101581.94
2022-08-24T14:15:28.219Z,101581.97
2022-08-24T14:18:15.035Z,101597.31
2022-08-24T14:20:58.607Z,101576.88
2022-08-24T14:23:25.423Z,101581.81
2022-08-24T14:26:32.326Z,101579.88
2022-08-24T14:29:19.867Z,101576.56
2022-08-24T14:32:12.270Z,101580.34
2022-08-24T14:34:48.774Z,101577.44
2022-08-24T14:37:18.428Z,101575.34
2022-08-24T14:40:11.998Z,101584.63
2022-08-24T14:43:11.112Z,101578.28
2022-08-24T14:46:18.975Z,101575.31
2022-08-24T14:48:54.947Z,101576.59
2022-08-24T14:51:40.929Z,101581.72
2022-08-24T14:54:32.225Z,101571.44
2022-08-24T14:57:05.328Z,101571.81
2022-08-24T14:59:56.324Z,101558.09
2022-08-24T15:02:42.204Z,101558.47
2022-08-24T15:05:41.485Z,101560.41
2022-08-24T15:08:11.592Z,101555.91
2022-08-24T15:10:39.505Z,101554.94
2022-08-24T15:13:52.611Z,101559.66
2022-08-24T15:16:34.737Z,101560.69
2022-08-24T15:19:16.656Z,101553.38
2022-08-24T15:21:49.547Z,101561.09
2022-08-24T15:24:36.222Z,101554.69
2022-08-24T15:27:23.860Z,101552.66
2022-08-24T15:29:59.703Z,101557.25
2022-08-24T15:32:44.525Z,101564.31
2022-08-24T15:35:45.160Z,101548.94
2022-08-24T15:38:30.228Z,101559.00
2022-08-24T15:41:31.227Z,101564.63
2022-08-24T15:44:06.346Z,101556.81
2022-08-24T15:46:38.398Z,101545.28
2022-08-24T15:49:36.757Z,101556.56
2022-08-24T15:52:09.749Z,101548.16
2022-08-24T15:54:56.423Z,101550.66
2022-08-24T15:57:26.194Z,101554.56
2022-08-24T15:59:55.273Z,101551.38
2022-08-24T16:02:30.648Z,101549.00
2022-08-24T16:05:14.108Z,101540.59
2022-08-24T16:08:03.683Z,101556.22
2022-08-24T16:11:05.078Z,101552.81
2022-08-24T16:13:32.278Z,101555.69
2022-08-24T16:16:06.443Z,101547.38
2022-08-24T16:18:53.020Z,101549.41
2022-08-24T16:21:21.127Z,101552.72
2022-08-24T16:23:54.939Z,101557.75
2022-08-24T16:26:27.019Z,101553.72
2022-08-24T16:28:56.570Z,101552.69
2022-08-24T16:31:47.690Z,101557.03
2022-08-24T16:34:34.690Z,101561.06
2022-08-24T16:37:02.965Z,101558.22
2022-08-24T16:39:29.904Z,101568.66
2022-08-24T16:42:04.747Z,101565.06
2022-08-24T16:44:36.292Z,101575.22
2022-08-24T16:47:03.543Z,101571.88
2022-08-24T16:49:31.763Z,101564.47
2022-08-24T16:51:58.496Z,101571.38
2022-08-24T16:54:26.433Z,101572.22
2022-08-24T16:56:54.050Z,101566.56
2022-08-24T16:59:27.142Z,101570.38
2022-08-24T17:01:53.928Z,101562.78
2022-08-24T17:04:20.747Z,101561.44
2022-08-24T17:06:50.689Z,101569.25
2022-08-24T17:09:18.936Z,101566.84
2022-08-24T17:11:47.110Z,101563.72
2022-08-24T17:14:14.886Z,101570.84
2022-08-24T17:16:42.621Z,101565.00
2022-08-24T17:19:13.453Z,101569.19
2022-08-24T17:21:41.028Z,101571.91
2022-08-24T17:24:09.100Z,101566.50
2022-08-24T17:26:36.931Z,101575.53
2022-08-24T17:29:12.260Z,101569.00
2022-08-24T17:31:43.792Z,101574.41
2022-08-24T17:34:13.880Z,101571.88
2022-08-24T17:36:44.765Z,101574.72
2022-08-24T17:39:13.320Z,101570.00
2022-08-24T17:41:40.477Z,101580.94
2022-08-24T17:44:10.612Z,101574.56
2022-08-24T17:46:37.376Z,101583.13
2022-08-24T17:49:04.161Z,101579.16
2022-08-24T17:51:30.779Z,101586.75
2022-08-24T17:53:57.524Z,101584.22
2022-08-24T17:56:26.175Z,101589.59
2022-08-24T17:59:11.693Z,101595.16
2022-08-24T18:01:38.521Z,101601.34
2022-08-24T18:04:05.218Z,101602.75
2022-08-24T18:06:32.547Z,101601.22
2022-08-24T18:09:10.943Z,101604.28
2022-08-24T18:11:37.580Z,101611.56
2022-08-24T18:14:04.326Z,101613.44
2022-08-24T18:16:34.007Z,101605.06
2022-08-24T18:19:01.151Z,101614.72
2022-08-24T18:21:27.840Z,101621.09
2022-08-24T18:23:54.470Z,101620.72
2022-08-24T18:26:28.294Z,101629.44
2022-08-24T18:29:00.369Z,101627.66
2022-08-24T18:31:30.633Z,101637.41
2022-08-24T18:33:57.361Z,101634.25
2022-08-24T18:36:24.049Z,101629.88
2022-08-24T18:38:50.683Z,101639.84
2022-08-24T18:41:17.802Z,101644.69
2022-08-24T18:43:44.821Z,101651.94
2022-08-24T18:46:11.889Z,101652.84
2022-08-24T18:48:38.672Z,101653.63
2022-08-24T18:51:05.754Z,101653.59
2022-08-24T18:53:35.593Z,101652.63
2022-08-24T18:56:10.593Z,101658.81
2022-08-24T18:58:39.159Z,101652.63
2022-08-24T19:01:06.517Z,101660.22
2022-08-24T19:03:33.956Z,101669.25
2022-08-24T19:06:03.848Z,101667.97
2022-08-24T19:08:30.634Z,101666.84
2022-08-24T19:10:57.286Z,101669.63
2022-08-24T19:13:24.030Z,101661.50
2022-08-24T19:15:51.371Z,101661.69
2022-08-24T19:18:20.583Z,101660.94
2022-08-24T19:20:54.531Z,101662.28
2022-08-24T19:23:35.040Z,101659.34
2022-08-24T19:26:03.407Z,101661.72
2022-08-24T19:28:31.311Z,101663.28
2022-08-24T19:31:00.911Z,101658.63
2022-08-24T19:33:34.062Z,101669.50
2022-08-24T19:36:01.044Z,101670.03
2022-08-24T19:38:27.752Z,101674.13
2022-08-24T19:40:58.809Z,101670.88
2022-08-24T19:43:27.225Z,101679.22
2022-08-24T19:46:05.658Z,101670.88
2022-08-24T19:48:37.815Z,101680.06
2022-08-24T19:51:07.959Z,101680.34
2022-08-24T19:53:37.000Z,101675.00
2022-08-24T19:56:05.359Z,101678.63
2022-08-24T19:58:59.494Z,101682.19
2022-08-24T20:01:29.126Z,101679.22
2022-08-24T20:03:55.981Z,101681.59
2022-08-24T20:06:24.965Z,101680.47
2022-08-24T20:08:52.534Z,101684.38
2022-08-24T20:11:20.345Z,101684.50
2022-08-24T20:13:52.625Z,101688.88
2022-08-24T20:16:21.657Z,101688.50
2022-08-24T20:18:48.846Z,101694.47
2022-08-24T20:21:16.411Z,101698.03
2022-08-24T20:23:44.863Z,101692.19
2022-08-24T20:26:13.535Z,101694.63
2022-08-24T20:28:46.196Z,101696.16
2022-08-24T20:31:14.781Z,101695.56
2022-08-24T20:33:42.364Z,101696.03
2022-08-24T20:36:37.391Z,101703.75
2022-08-24T20:39:11.643Z,101703.78
2022-08-24T20:41:39.118Z,101702.53
2022-08-24T20:44:07.788Z,101704.03
2022-08-24T20:46:37.099Z,101708.69
2022-08-24T20:49:06.699Z,101709.28
2022-08-24T20:51:34.342Z,101711.97
2022-08-24T20:54:06.158Z,101710.09
2022-08-24T20:56:35.774Z,101710.41
2022-08-24T20:59:05.634Z,101707.94
2022-08-24T21:01:33.328Z,101700.69
2022-08-24T21:04:04.739Z,101709.75
2022-08-24T21:06:33.306Z,101707.63
2022-08-24T21:09:00.692Z,101711.81
2022-08-24T21:11:27.441Z,101707.09
2022-08-24T21:13:54.155Z,101712.44
2022-08-24T21:16:20.910Z,101719.53
2022-08-24T21:18:47.876Z,101704.38
2022-08-24T21:21:14.972Z,101702.94
2022-08-24T21:23:41.928Z,101702.81
2022-08-24T21:26:11.873Z,101711.91
2022-08-24T21:28:42.171Z,101707.34
2022-08-24T21:31:09.415Z,101709.84
2022-08-24T21:33:54.723Z,101706.03
2022-08-24T21:36:24.112Z,101713.16
2022-08-24T21:38:54.429Z,101712.25
2022-08-24T21:41:22.010Z,101708.59
2022-08-24T21:43:48.917Z,101708.16
2022-08-24T21:46:15.655Z,101713.38
2022-08-24T21:48:42.904Z,101717.56
2022-08-24T21:51:09.908Z,101717.38
2022-08-24T21:53:37.165Z,101717.22
2022-08-24T21:56:04.564Z,101710.94
2022-08-24T21:58:31.552Z,101717.00
2022-08-24T22:00:59.241Z,101716.69
2022-08-24T22:03:34.672Z,101722.25
2022-08-24T22:06:08.028Z,101713.16
2022-08-24T22:08:35.423Z,101722.34
2022-08-24T22:11:02.134Z,101716.69
2022-08-24T22:13:28.800Z,101718.44
2022-08-24T22:15:55.881Z,101714.63
2022-08-24T22:18:22.533Z,101713.91
2022-08-24T22:20:49.149Z,101714.97
2022-08-24T22:23:15.837Z,101715.88
2022-08-24T22:25:42.567Z,101714.69
2022-08-24T22:28:09.235Z,101713.19
2022-08-24T22:30:36.096Z,101715.00
2022-08-24T22:33:02.932Z,101708.03
2022-08-24T22:35:29.741Z,101703.41
2022-08-24T22:38:00.991Z,101707.31
2022-08-24T22:40:27.678Z,101702.44
2022-08-24T22:42:54.403Z,101700.81
2022-08-24T22:45:21.523Z,101699.69
2022-08-24T22:47:48.183Z,101693.28
2022-08-24T22:50:15.537Z,101696.66
2022-08-24T22:52:42.275Z,101691.69
2022-08-24T22:55:09.404Z,101682.34
2022-08-24T22:57:36.052Z,101684.69
2022-08-24T23:00:04.732Z,101695.34
2022-08-24T23:02:31.473Z,101695.69
2022-08-24T23:04:58.115Z,101695.41
2022-08-24T23:07:24.959Z,101689.47
2022-08-24T23:09:52.152Z,101690.63
2022-08-24T23:12:22.430Z,101699.19
2022-08-24T23:14:51.463Z,101691.41
2022-08-24T23:17:19.080Z,101696.47
2022-08-24T23:20:01.265Z,101699.13
2022-08-24T23:22:31.424Z,101701.00
2022-08-24T23:24:59.294Z,101707.63
2022-08-24T23:27:27.786Z,101692.78
2022-08-24T23:30:06.498Z,101698.34
2022-08-24T23:32:33.733Z,101702.78
2022-08-24T23:35:00.490Z,101708.56
2022-08-24T23:37:28.287Z,101695.31
2022-08-24T23:39:54.999Z,101701.34
2022-08-24T23:42:21.623Z,101709.94
2022-08-24T23:44:48.298Z,101704.94
2022-08-24T23:47:14.998Z,101701.56
2022-08-24T23:49:41.774Z,101697.34
2022-08-24T23:52:08.832Z,101694.53
2022-08-24T23:54:52.918Z,101697.16
2022-08-24T23:57:19.610Z,101704.81
2022-08-24T23:59:46.260Z,101701.06
