createdAt,value
2022-09-14T00:01:24.631Z,11.15
2022-09-14T00:03:53.241Z,8.20
2022-09-14T00:06:19.912Z,8.77
2022-09-14T00:08:50.532Z,10.88
2022-09-14T00:11:17.101Z,9.85
2022-09-14T00:13:45.216Z,7.53
2022-09-14T00:16:24.551Z,11.57
2022-09-14T00:18:56.659Z,12.50
2022-09-14T00:21:24.001Z,18.02
2022-09-14T00:23:50.444Z,10.88
2022-09-14T00:26:19.028Z,5.80
2022-09-14T00:28:54.424Z,9.90
2022-09-14T00:31:21.705Z,7.38
2022-09-14T00:33:49.069Z,12.30
2022-09-14T00:36:26.912Z,13.70
2022-09-14T00:38:58.016Z,9.88
2022-09-14T00:41:27.163Z,10.95
2022-09-14T00:44:01.576Z,10.48
2022-09-14T00:46:35.960Z,8.57
2022-09-14T00:49:05.674Z,12.70
2022-09-14T00:51:33.866Z,6.80
2022-09-14T00:54:04.318Z,6.32
2022-09-14T00:56:31.115Z,8.35
2022-09-14T00:58:58.829Z,9.50
2022-09-14T01:01:26.055Z,9.90
2022-09-14T01:03:52.552Z,10.70
2022-09-14T01:06:37.260Z,11.80
2022-09-14T01:09:32.847Z,10.20
2022-09-14T01:12:05.386Z,14.60
2022-09-14T01:14:54.998Z,10.10
2022-09-14T01:17:39.434Z,9.02
2022-09-14T01:20:17.892Z,9.13
2022-09-14T01:22:59.523Z,10.68
2022-09-14T01:26:03.549Z,8.25
2022-09-14T01:29:02.276Z,9.38
2022-09-14T01:31:37.746Z,6.82
2022-09-14T01:34:12.140Z,14.77
2022-09-14T01:36:40.468Z,16.27
2022-09-14T01:39:07.751Z,7.47
2022-09-14T01:41:34.605Z,14.07
2022-09-14T01:44:08.374Z,10.38
2022-09-14T01:46:44.631Z,12.25
2022-09-14T01:49:25.836Z,8.65
2022-09-14T01:51:58.525Z,9.40
2022-09-14T01:54:32.156Z,10.65
2022-09-14T01:57:06.961Z,8.63
2022-09-14T01:59:37.668Z,7.43
2022-09-14T02:02:05.836Z,8.43
2022-09-14T02:04:43.428Z,9.48
2022-09-14T02:07:10.471Z,7.05
2022-09-14T02:09:37.700Z,5.05
2022-09-14T02:12:04.484Z,14.48
2022-09-14T02:14:31.144Z,13.07
2022-09-14T02:16:57.680Z,8.80
2022-09-14T02:19:26.681Z,9.32
2022-09-14T02:21:53.581Z,11.10
2022-09-14T02:24:20.643Z,8.18
2022-09-14T02:26:49.645Z,12.20
2022-09-14T02:29:16.087Z,9.73
2022-09-14T02:32:20.476Z,5.25
2022-09-14T02:35:16.562Z,13.63
2022-09-14T02:37:48.780Z,9.80
2022-09-14T02:40:15.157Z,15.50
2022-09-14T02:43:00.203Z,7.82
2022-09-14T02:45:36.811Z,9.48
2022-09-14T02:48:28.084Z,10.82
2022-09-14T02:51:07.583Z,5.20
2022-09-14T02:53:43.668Z,8.30
2022-09-14T02:56:11.135Z,8.70
2022-09-14T02:58:40.576Z,5.13
2022-09-14T03:01:08.583Z,7.40
2022-09-14T03:03:35.968Z,12.85
2022-09-14T03:06:02.737Z,9.68
2022-09-14T03:08:29.249Z,10.63
2022-09-14T03:10:55.665Z,7.30
2022-09-14T03:13:22.106Z,8.82
2022-09-14T03:15:48.527Z,8.07
2022-09-14T03:18:15.499Z,6.32
2022-09-14T03:20:42.611Z,8.20
2022-09-14T03:23:10.755Z,9.50
2022-09-14T03:25:42.479Z,9.48
2022-09-14T03:28:09.679Z,11.90
2022-09-14T03:30:36.598Z,5.75
2022-09-14T03:33:03.448Z,12.77
2022-09-14T03:35:34.500Z,12.75
2022-09-14T03:40:29.557Z,7.32
2022-09-14T03:42:55.979Z,10.20
2022-09-14T03:45:22.707Z,10.50
2022-09-14T03:47:49.693Z,9.52
2022-09-14T03:50:16.977Z,12.38
2022-09-14T03:52:43.420Z,11.98
2022-09-14T03:55:10.532Z,7.05
2022-09-14T03:57:37.963Z,9.77
2022-09-14T04:00:05.803Z,8.82
2022-09-14T04:02:32.305Z,10.77
2022-09-14T04:04:58.871Z,11.15
2022-09-14T04:07:33.155Z,9.65
2022-09-14T04:09:59.620Z,8.73
2022-09-14T04:12:26.025Z,8.82
2022-09-14T04:14:52.430Z,9.77
2022-09-14T04:17:18.848Z,9.55
2022-09-14T04:19:45.312Z,11.45
2022-09-14T04:22:11.741Z,10.32
2022-09-14T04:24:38.221Z,11.93
2022-09-14T04:27:04.617Z,12.63
2022-09-14T04:29:31.208Z,14.07
2022-09-14T04:31:57.954Z,9.63
2022-09-14T04:34:24.490Z,12.20
2022-09-14T04:36:50.938Z,10.73
2022-09-14T04:39:17.666Z,14.30
2022-09-14T04:41:44.122Z,11.45
2022-09-14T04:44:10.815Z,13.93
2022-09-14T04:46:43.609Z,11.98
2022-09-14T04:49:13.402Z,13.27
2022-09-14T04:51:39.996Z,12.23
2022-09-14T04:54:07.212Z,11.20
2022-09-14T04:56:35.420Z,21.13
2022-09-14T04:59:04.073Z,15.23
2022-09-14T05:01:33.771Z,10.70
2022-09-14T05:04:00.237Z,15.02
2022-09-14T05:06:31.864Z,12.52
2022-09-14T05:08:59.849Z,14.73
2022-09-14T05:11:30.697Z,10.65
2022-09-14T05:13:57.921Z,17.60
2022-09-14T05:16:27.111Z,10.77
2022-09-14T05:18:55.510Z,13.80
2022-09-14T05:21:23.113Z,13.55
2022-09-14T05:23:56.778Z,15.10
2022-09-14T05:26:24.504Z,18.67
2022-09-14T05:28:52.692Z,11.00
2022-09-14T05:31:19.643Z,16.05
2022-09-14T05:33:46.596Z,14.52
2022-09-14T05:36:13.271Z,11.50
2022-09-14T05:38:40.028Z,14.32
2022-09-14T05:41:08.181Z,17.52
2022-09-14T05:43:34.597Z,16.98
2022-09-14T05:46:02.817Z,15.93
2022-09-14T05:48:33.695Z,12.85
2022-09-14T05:51:14.938Z,9.38
2022-09-14T05:53:41.531Z,12.48
2022-09-14T05:56:12.556Z,20.77
2022-09-14T06:01:14.825Z,11.68
2022-09-14T06:03:41.842Z,20.80
2022-09-14T06:06:09.963Z,17.73
2022-09-14T06:08:37.080Z,15.60
2022-09-14T06:11:12.144Z,16.95
2022-09-14T06:13:38.618Z,12.70
2022-09-14T06:16:06.906Z,20.48
2022-09-14T06:18:34.614Z,24.60
2022-09-14T06:21:01.563Z,13.00
2022-09-14T06:23:28.648Z,21.73
2022-09-14T06:25:56.191Z,16.55
2022-09-14T06:28:23.653Z,17.60
2022-09-14T06:30:50.292Z,15.15
2022-09-14T06:33:17.721Z,10.00
2022-09-14T06:35:48.751Z,14.27
2022-09-14T06:40:59.772Z,17.60
2022-09-14T06:43:27.635Z,16.63
2022-09-14T06:46:05.949Z,19.17
2022-09-14T06:48:36.106Z,19.75
2022-09-14T06:51:18.803Z,20.47
2022-09-14T06:53:46.388Z,17.08
2022-09-14T06:56:13.178Z,17.17
2022-09-14T06:58:39.940Z,16.60
2022-09-14T07:01:08.469Z,18.80
2022-09-14T07:03:36.857Z,22.00
2022-09-14T07:06:08.861Z,18.15
2022-09-14T07:08:36.977Z,16.85
2022-09-14T07:11:04.393Z,17.30
2022-09-14T07:13:31.333Z,13.30
2022-09-14T07:15:58.012Z,16.98
2022-09-14T07:18:28.199Z,20.23
2022-09-14T07:20:55.308Z,18.80
2022-09-14T07:23:22.060Z,13.45
2022-09-14T07:25:48.515Z,12.57
2022-09-14T07:28:14.930Z,15.75
2022-09-14T07:30:41.517Z,19.92
2022-09-14T07:33:08.027Z,14.70
2022-09-14T07:35:34.438Z,20.73
2022-09-14T07:38:01.182Z,15.10
2022-09-14T07:40:27.977Z,21.48
2022-09-14T07:42:57.576Z,16.52
2022-09-14T07:45:24.708Z,20.42
2022-09-14T07:47:51.092Z,18.60
2022-09-14T07:50:18.138Z,17.92
2022-09-14T07:52:44.911Z,21.63
2022-09-14T07:55:12.426Z,17.27
2022-09-14T07:57:55.644Z,12.63
2022-09-14T08:00:23.232Z,18.58
2022-09-14T08:02:54.093Z,16.98
2022-09-14T08:05:21.725Z,13.88
2022-09-14T08:07:53.710Z,15.73
2022-09-14T08:10:20.324Z,23.50
2022-09-14T08:12:51.121Z,16.15
2022-09-14T08:15:18.158Z,13.70
2022-09-14T08:17:44.555Z,16.08
2022-09-14T08:20:10.980Z,16.25
2022-09-14T08:22:37.344Z,13.70
2022-09-14T08:25:04.060Z,11.93
2022-09-14T08:27:30.455Z,11.07
2022-09-14T08:29:56.869Z,11.32
2022-09-14T08:32:23.288Z,12.40
2022-09-14T08:34:52.002Z,12.10
2022-09-14T08:37:18.528Z,14.93
2022-09-14T08:39:50.925Z,12.80
2022-09-14T08:42:19.528Z,12.73
2022-09-14T08:44:55.299Z,14.25
2022-09-14T08:47:31.012Z,10.82
2022-09-14T08:50:06.385Z,8.48
2022-09-14T08:52:47.991Z,12.10
2022-09-14T08:55:24.318Z,11.05
2022-09-14T08:58:00.887Z,11.15
2022-09-14T09:00:37.497Z,14.82
2022-09-14T09:03:39.930Z,11.95
2022-09-14T09:06:06.310Z,14.10
2022-09-14T09:08:55.940Z,17.73
2022-09-14T09:11:33.407Z,10.45
2022-09-14T09:14:00.206Z,13.70
2022-09-14T09:16:27.255Z,12.73
2022-09-14T09:18:59.329Z,13.13
2022-09-14T09:21:29.428Z,8.90
2022-09-14T09:24:02.506Z,13.00
2022-09-14T09:26:30.958Z,11.25
2022-09-14T09:29:00.218Z,11.93
2022-09-14T09:31:34.319Z,11.57
2022-09-14T09:34:00.939Z,9.70
2022-09-14T09:36:30.727Z,14.43
2022-09-14T09:39:02.981Z,14.48
2022-09-14T09:41:40.517Z,8.13
2022-09-14T09:44:11.291Z,10.55
2022-09-14T09:46:50.112Z,8.65
2022-09-14T09:49:38.548Z,18.45
2022-09-14T09:52:14.440Z,11.82
2022-09-14T09:54:51.641Z,11.90
2022-09-14T09:57:22.194Z,13.40
2022-09-14T09:59:48.680Z,10.90
2022-09-14T10:02:29.690Z,7.30
2022-09-14T10:07:26.546Z,9.80
2022-09-14T10:10:11.024Z,10.15
2022-09-14T10:12:38.759Z,10.57
2022-09-14T10:15:27.245Z,14.05
2022-09-14T10:17:55.026Z,8.18
2022-09-14T10:20:25.408Z,9.95
2022-09-14T10:22:52.289Z,10.60
2022-09-14T10:25:18.969Z,9.48
2022-09-14T10:27:49.389Z,12.52
2022-09-14T10:30:18.997Z,12.85
2022-09-14T10:32:53.433Z,11.82
2022-09-14T10:35:21.461Z,12.18
2022-09-14T10:38:04.075Z,17.30
2022-09-14T10:40:37.926Z,12.05
2022-09-14T10:43:12.857Z,11.75
2022-09-14T10:46:01.396Z,12.30
2022-09-14T10:48:39.893Z,11.85
2022-09-14T10:51:29.741Z,12.05
2022-09-14T10:54:12.871Z,12.05
2022-09-14T10:57:14.802Z,9.15
2022-09-14T11:00:21.324Z,10.15
2022-09-14T11:03:20.091Z,11.00
2022-09-14T11:05:50.957Z,10.55
2022-09-14T11:08:33.431Z,14.00
2022-09-14T11:11:18.716Z,13.13
2022-09-14T11:14:09.388Z,9.27
2022-09-14T11:16:38.349Z,12.55
2022-09-14T11:19:32.182Z,12.60
2022-09-14T11:22:21.215Z,16.50
2022-09-14T11:24:54.858Z,13.95
2022-09-14T11:27:29.310Z,9.50
2022-09-14T11:30:13.587Z,13.07
2022-09-14T11:32:45.388Z,17.50
2022-09-14T11:35:26.076Z,13.23
2022-09-14T11:38:03.348Z,13.35
2022-09-14T11:40:34.217Z,15.38
2022-09-14T11:45:35.018Z,12.07
2022-09-14T11:48:40.821Z,12.90
2022-09-14T11:51:19.238Z,16.20
2022-09-14T11:53:46.459Z,14.48
2022-09-14T11:56:28.379Z,16.27
2022-09-14T11:58:57.622Z,17.38
2022-09-14T12:01:29.157Z,22.58
2022-09-14T12:04:09.573Z,20.45
2022-09-14T12:06:46.430Z,14.55
2022-09-14T12:09:21.632Z,15.35
2022-09-14T12:11:53.222Z,16.48
2022-09-14T12:14:31.613Z,13.93
2022-09-14T12:20:31.762Z,14.80
2022-09-14T12:23:27.216Z,16.60
2022-09-14T12:26:00.384Z,15.65
2022-09-14T12:28:38.815Z,15.20
2022-09-14T12:31:05.358Z,10.65
2022-09-14T12:33:31.868Z,15.32
2022-09-14T12:36:07.680Z,12.55
2022-09-14T12:38:37.113Z,13.60
2022-09-14T12:41:24.047Z,12.38
2022-09-14T12:43:50.745Z,12.60
2022-09-14T12:46:20.238Z,10.90
2022-09-14T12:48:47.204Z,10.20
2022-09-14T12:51:25.881Z,9.18
2022-09-14T12:54:22.105Z,9.13
2022-09-14T12:56:57.482Z,11.38
2022-09-14T12:59:52.775Z,9.90
2022-09-14T13:02:40.649Z,8.02
2022-09-14T13:05:14.223Z,8.40
2022-09-14T13:07:40.942Z,13.55
2022-09-14T13:10:08.186Z,8.70
2022-09-14T13:12:40.103Z,12.40
2022-09-14T13:15:38.275Z,16.50
2022-09-14T13:18:39.122Z,9.00
2022-09-14T13:21:24.073Z,10.35
2022-09-14T13:23:51.010Z,11.98
2022-09-14T13:26:23.524Z,9.82
2022-09-14T13:28:52.631Z,9.73
2022-09-14T13:31:33.422Z,9.57
2022-09-14T13:34:00.578Z,9.68
2022-09-14T13:36:29.785Z,9.93
2022-09-14T13:39:03.170Z,11.40
2022-09-14T13:41:30.744Z,11.07
2022-09-14T13:43:58.259Z,13.85
2022-09-14T13:46:26.503Z,11.88
2022-09-14T13:48:53.649Z,14.05
2022-09-14T13:51:28.544Z,14.80
2022-09-14T13:53:57.359Z,14.63
2022-09-14T13:56:32.374Z,14.38
2022-09-14T13:59:19.049Z,15.65
2022-09-14T14:49:23.609Z,14.95
2022-09-14T14:51:50.539Z,14.90
2022-09-14T14:54:17.886Z,11.05
2022-09-14T14:56:46.596Z,12.85
2022-09-14T14:59:21.550Z,14.02
2022-09-14T15:01:49.050Z,10.82
2022-09-14T16:05:27.647Z,10.32
2022-09-14T16:18:52.218Z,12.82
2022-09-14T16:21:53.017Z,16.25
2022-09-14T16:24:21.040Z,13.00
2022-09-14T16:26:47.747Z,16.48
2022-09-14T16:29:15.939Z,13.55
2022-09-14T16:31:44.029Z,13.98
2022-09-14T16:34:24.871Z,12.50
2022-09-14T16:36:51.842Z,14.20
2022-09-14T16:39:24.182Z,14.32
2022-09-14T16:41:51.473Z,13.52
2022-09-14T16:44:19.804Z,12.98
2022-09-14T16:46:46.341Z,11.85
2022-09-14T16:49:12.759Z,10.82
2022-09-14T16:51:39.358Z,12.85
2022-09-14T16:54:06.477Z,11.45
2022-09-14T16:56:36.505Z,15.20
2022-09-14T16:59:04.015Z,16.98
2022-09-14T17:01:35.049Z,14.98
2022-09-14T17:04:05.317Z,12.20
2022-09-14T17:06:32.544Z,13.32
2022-09-14T17:09:01.339Z,14.38
2022-09-14T17:11:29.248Z,15.82
2022-09-14T17:13:56.035Z,12.30
2022-09-14T17:16:23.731Z,18.63
2022-09-14T17:18:51.556Z,12.05
2022-09-14T17:21:20.440Z,12.85
2022-09-14T17:23:47.079Z,15.73
2022-09-14T17:26:18.038Z,14.48
2022-09-14T17:31:15.193Z,18.80
2022-09-14T17:33:41.789Z,19.08
2022-09-14T17:36:08.527Z,15.48
2022-09-14T17:38:41.427Z,20.70
2022-09-14T17:41:27.933Z,18.02
2022-09-14T17:43:56.876Z,19.63
2022-09-14T17:46:24.006Z,23.63
2022-09-14T17:48:51.128Z,26.70
2022-09-14T17:51:22.820Z,21.02
2022-09-14T17:53:51.980Z,18.65
2022-09-14T17:56:20.887Z,18.40
2022-09-14T17:58:48.909Z,21.00
2022-09-14T18:01:20.118Z,20.23
2022-09-14T18:06:46.614Z,22.55
2022-09-14T18:09:16.066Z,22.50
2022-09-14T18:11:43.279Z,21.33
2022-09-14T18:14:12.647Z,21.67
2022-09-14T18:16:39.820Z,23.10
2022-09-14T18:19:06.423Z,20.55
2022-09-14T18:21:32.818Z,22.08
2022-09-14T18:23:59.240Z,23.23
2022-09-14T18:26:25.819Z,19.50
2022-09-14T18:28:55.846Z,22.45
2022-09-14T18:31:22.544Z,21.17
2022-09-14T18:33:58.936Z,22.88
2022-09-14T18:36:28.841Z,18.65
2022-09-14T18:38:55.807Z,17.83
2022-09-14T18:41:28.121Z,20.10
2022-09-14T18:43:54.691Z,17.70
2022-09-14T18:46:24.610Z,16.90
2022-09-14T18:48:53.222Z,19.52
2022-09-14T18:51:20.471Z,17.90
2022-09-14T18:53:46.974Z,17.85
2022-09-14T18:56:15.410Z,22.38
2022-09-14T18:58:46.982Z,22.80
2022-09-14T19:01:14.939Z,25.05
2022-09-14T19:03:42.774Z,22.88
2022-09-14T19:06:12.258Z,19.90
2022-09-14T19:08:38.812Z,26.02
2022-09-14T19:11:11.228Z,23.10
2022-09-14T19:13:37.885Z,19.45
2022-09-14T19:16:09.596Z,21.50
2022-09-14T19:18:36.382Z,19.58
2022-09-14T19:21:11.623Z,25.10
2022-09-14T19:23:38.323Z,25.65
2022-09-14T19:26:06.887Z,27.48
2022-09-14T19:28:46.158Z,21.70
2022-09-14T19:31:17.766Z,30.27
2022-09-14T19:33:53.401Z,21.13
2022-09-14T19:36:24.061Z,22.42
2022-09-14T19:38:51.852Z,22.25
2022-09-14T19:41:21.622Z,23.50
2022-09-14T19:43:51.354Z,22.17
2022-09-14T19:46:19.718Z,23.52
2022-09-14T19:48:46.791Z,25.33
2022-09-14T19:51:18.727Z,24.70
2022-09-14T19:53:52.192Z,24.23
2022-09-14T19:56:21.688Z,28.45
2022-09-14T19:58:52.043Z,26.67
2022-09-14T20:01:20.429Z,30.92
2022-09-14T20:03:50.254Z,27.17
2022-09-14T20:06:23.274Z,25.65
2022-09-14T20:08:51.909Z,35.80
2022-09-14T20:11:20.381Z,27.55
2022-09-14T20:13:48.620Z,24.30
2022-09-14T20:16:22.492Z,28.92
2022-09-14T20:18:50.183Z,29.30
2022-09-14T20:21:19.440Z,33.83
2022-09-14T20:24:11.428Z,29.13
2022-09-14T20:26:38.735Z,27.10
2022-09-14T20:29:05.740Z,27.63
2022-09-14T20:31:32.265Z,23.05
2022-09-14T20:33:59.682Z,20.65
2022-09-14T20:36:28.700Z,22.67
2022-09-14T20:39:00.762Z,24.88
2022-09-14T20:41:30.450Z,26.70
2022-09-14T20:43:57.770Z,27.63
2022-09-14T20:46:47.084Z,24.38
2022-09-14T20:49:29.550Z,25.17
2022-09-14T20:52:04.798Z,24.67
2022-09-14T20:54:37.255Z,25.30
2022-09-14T20:57:04.747Z,27.35
2022-09-14T20:59:31.373Z,33.00
2022-09-14T21:01:59.541Z,39.92
2022-09-14T21:06:55.913Z,32.88
2022-09-14T21:09:25.494Z,30.77
2022-09-14T21:11:53.022Z,31.15
2022-09-14T21:14:20.294Z,36.95
2022-09-14T21:16:48.466Z,38.53
2022-09-14T21:19:20.915Z,38.17
2022-09-14T21:21:48.229Z,38.30
2022-09-14T21:24:15.656Z,38.90
2022-09-14T21:26:43.226Z,41.63
2022-09-14T21:29:13.084Z,41.65
2022-09-14T21:31:39.802Z,37.70
2022-09-14T21:34:08.036Z,37.65
2022-09-14T21:36:40.436Z,42.30
2022-09-14T21:39:12.454Z,33.85
2022-09-14T21:41:40.074Z,34.53
2022-09-14T21:44:06.730Z,39.10
2022-09-14T21:46:33.738Z,44.47
2022-09-14T21:49:00.292Z,39.80
2022-09-14T21:51:31.773Z,47.17
2022-09-14T21:54:00.738Z,55.30
2022-09-14T21:56:30.085Z,67.88
2022-09-14T21:58:58.399Z,77.40
2022-09-14T22:01:25.633Z,66.88
2022-09-14T22:03:53.726Z,75.72
2022-09-14T22:06:22.314Z,71.82
2022-09-14T22:08:49.634Z,61.28
2022-09-14T22:11:24.041Z,63.13
2022-09-14T22:13:54.946Z,70.80
2022-09-14T22:16:22.875Z,61.58
2022-09-14T22:18:53.458Z,62.38
2022-09-14T22:21:21.422Z,58.85
2022-09-14T22:23:53.515Z,60.75
2022-09-14T22:26:20.643Z,62.20
2022-09-14T22:28:49.052Z,59.10
2022-09-14T22:31:16.548Z,59.28
2022-09-14T22:33:43.188Z,53.70
2022-09-14T22:36:10.596Z,46.55
2022-09-14T22:38:37.329Z,47.40
2022-09-14T22:41:06.688Z,55.55
2022-09-14T22:43:34.698Z,55.75
2022-09-14T22:46:01.701Z,55.08
2022-09-14T22:48:28.636Z,57.92
2022-09-14T22:50:56.061Z,67.70
2022-09-14T22:53:23.761Z,59.03
2022-09-14T22:55:50.618Z,59.22
2022-09-14T22:58:21.449Z,46.08
2022-09-14T23:00:48.501Z,45.53
2022-09-14T23:03:15.802Z,56.08
2022-09-14T23:05:50.513Z,51.67
2022-09-14T23:08:18.181Z,49.05
2022-09-14T23:10:45.444Z,46.63
2022-09-14T23:13:11.899Z,54.85
2022-09-14T23:15:39.280Z,51.08
2022-09-14T23:18:06.206Z,56.63
2022-09-14T23:20:37.112Z,64.30
2022-09-14T23:23:03.733Z,53.17
2022-09-14T23:25:30.121Z,62.20
2022-09-14T23:27:56.905Z,63.08
2022-09-14T23:30:23.309Z,60.80
2022-09-14T23:32:49.677Z,67.68
2022-09-14T23:35:16.199Z,60.22
2022-09-14T23:37:42.576Z,63.53
2022-09-14T23:40:09.248Z,70.28
2022-09-14T23:42:35.716Z,61.55
2022-09-14T23:45:03.936Z,61.92
2022-09-14T23:47:30.329Z,69.63
2022-09-14T23:49:56.953Z,68.93
2022-09-14T23:52:23.692Z,77.10
2022-09-14T23:54:50.441Z,71.57
2022-09-14T23:57:16.868Z,61.35
2022-09-14T23:59:43.421Z,71.68
