createdAt,value
2018-07-03T00:01:22.091Z,19.90
2018-07-03T00:03:51.482Z,19.90
2018-07-03T00:06:20.976Z,19.80
2018-07-03T00:08:50.325Z,19.80
2018-07-03T00:11:19.669Z,19.70
2018-07-03T00:13:49.004Z,19.70
2018-07-03T00:16:23.729Z,19.70
2018-07-03T00:18:53.187Z,19.60
2018-07-03T00:21:22.534Z,19.60
2018-07-03T00:23:51.595Z,19.60
2018-07-03T00:26:20.986Z,19.60
2018-07-03T00:28:50.351Z,19.60
2018-07-03T00:31:19.679Z,19.50
2018-07-03T00:33:49.018Z,19.50
2018-07-03T00:36:18.361Z,19.50
2018-07-03T00:38:47.720Z,19.50
2018-07-03T00:41:17.048Z,19.40
2018-07-03T00:43:46.509Z,19.40
2018-07-03T00:46:15.847Z,19.30
2018-07-03T00:48:45.195Z,19.30
2018-07-03T00:51:14.538Z,19.30
2018-07-03T00:53:43.881Z,19.30
2018-07-03T00:56:13.268Z,19.30
2018-07-03T00:58:42.665Z,19.20
2018-07-03T01:01:12.043Z,19.20
2018-07-03T01:03:41.409Z,19.20
2018-07-03T01:06:10.781Z,19.20
2018-07-03T01:08:40.117Z,19.10
2018-07-03T01:11:09.518Z,19.10
2018-07-03T01:13:38.916Z,19.10
2018-07-03T01:16:08.324Z,19.10
2018-07-03T01:18:37.756Z,19.10
2018-07-03T01:21:07.203Z,19.10
2018-07-03T01:23:36.571Z,19.10
2018-07-03T01:26:06.472Z,19.00
2018-07-03T01:28:35.839Z,19.00
2018-07-03T01:31:05.359Z,19.00
2018-07-03T01:33:34.872Z,19.00
2018-07-03T01:36:04.259Z,18.90
2018-07-03T01:38:33.690Z,18.90
2018-07-03T01:41:03.019Z,18.90
2018-07-03T01:43:32.332Z,18.90
2018-07-03T01:46:01.762Z,18.90
2018-07-03T01:48:31.163Z,18.90
2018-07-03T01:51:00.518Z,18.90
2018-07-03T01:53:30.583Z,18.80
2018-07-03T01:56:00.029Z,18.80
2018-07-03T01:58:29.427Z,18.70
2018-07-03T02:00:58.748Z,18.70
2018-07-03T02:03:28.110Z,18.70
2018-07-03T02:05:57.457Z,18.60
2018-07-03T02:08:26.842Z,18.60
2018-07-03T02:10:56.203Z,18.60
2018-07-03T02:13:25.637Z,18.60
2018-07-03T02:15:55.050Z,18.60
2018-07-03T02:18:24.480Z,18.60
2018-07-03T02:20:53.831Z,18.60
2018-07-03T02:23:23.205Z,18.50
2018-07-03T02:25:52.562Z,18.50
2018-07-03T02:28:21.565Z,18.50
2018-07-03T02:30:50.915Z,18.40
2018-07-03T02:33:20.277Z,18.40
2018-07-03T02:35:49.624Z,18.30
2018-07-03T02:38:18.987Z,18.30
2018-07-03T02:40:48.364Z,18.20
2018-07-03T02:43:17.695Z,18.20
2018-07-03T02:45:47.106Z,18.10
2018-07-03T02:48:16.499Z,18.10
2018-07-03T02:50:45.852Z,18.10
2018-07-03T02:53:15.168Z,18.10
2018-07-03T02:55:44.529Z,18.10
2018-07-03T02:58:13.878Z,18.00
2018-07-03T03:00:43.234Z,18.00
2018-07-03T03:03:12.597Z,18.00
2018-07-03T03:05:41.973Z,18.00
2018-07-03T03:08:11.412Z,17.90
2018-07-03T03:10:40.752Z,17.90
2018-07-03T03:13:10.093Z,17.90
2018-07-03T03:15:39.449Z,17.90
2018-07-03T03:18:08.845Z,17.90
2018-07-03T03:20:38.233Z,17.90
2018-07-03T03:23:07.551Z,17.90
2018-07-03T03:25:36.908Z,17.90
2018-07-03T03:28:06.237Z,17.90
2018-07-03T03:30:35.653Z,17.90
2018-07-03T03:33:05.109Z,18.00
2018-07-03T03:35:34.668Z,18.00
2018-07-03T03:38:04.084Z,18.00
2018-07-03T03:40:33.418Z,18.00
2018-07-03T03:43:02.818Z,18.00
2018-07-03T03:45:32.173Z,18.10
2018-07-03T03:48:01.531Z,18.10
2018-07-03T03:50:30.872Z,18.10
2018-07-03T03:53:00.362Z,18.10
2018-07-03T03:55:29.793Z,18.20
2018-07-03T03:57:59.237Z,18.30
2018-07-03T04:00:28.756Z,18.30
2018-07-03T04:02:58.159Z,18.40
2018-07-03T04:05:27.601Z,18.40
2018-07-03T04:07:56.949Z,18.50
2018-07-03T04:10:26.849Z,18.50
2018-07-03T04:12:56.330Z,18.60
2018-07-03T04:15:25.355Z,18.60
2018-07-03T04:17:54.791Z,18.60
2018-07-03T04:20:24.366Z,18.60
2018-07-03T04:22:53.752Z,18.60
2018-07-03T04:25:23.114Z,18.70
2018-07-03T04:27:52.505Z,18.70
2018-07-03T04:30:21.906Z,18.70
2018-07-03T04:32:51.325Z,18.80
2018-07-03T04:35:20.699Z,18.80
2018-07-03T04:37:50.136Z,18.90
2018-07-03T04:40:19.469Z,18.90
2018-07-03T04:42:48.948Z,18.90
2018-07-03T04:45:18.280Z,19.00
2018-07-03T04:47:48.661Z,19.00
2018-07-03T04:50:18.097Z,19.10
2018-07-03T04:52:47.536Z,19.10
2018-07-03T04:55:16.902Z,19.20
2018-07-03T04:57:46.236Z,19.20
2018-07-03T05:00:15.623Z,19.30
2018-07-03T05:02:44.951Z,19.30
2018-07-03T05:05:14.286Z,19.40
2018-07-03T05:07:43.644Z,19.50
2018-07-03T05:10:12.967Z,19.60
2018-07-03T05:12:42.443Z,19.60
2018-07-03T05:15:11.844Z,19.70
2018-07-03T05:17:41.197Z,19.80
2018-07-03T05:20:10.558Z,19.90
2018-07-03T05:22:40.038Z,20.00
2018-07-03T05:25:09.386Z,20.00
2018-07-03T05:27:38.789Z,20.10
2018-07-03T05:30:08.536Z,20.20
2018-07-03T05:32:37.975Z,20.20
2018-07-03T05:35:07.658Z,20.30
2018-07-03T05:37:37.142Z,20.40
2018-07-03T05:40:06.690Z,20.40
2018-07-03T05:42:36.121Z,20.50
2018-07-03T05:45:05.639Z,20.60
2018-07-03T05:47:34.993Z,20.70
2018-07-03T05:50:04.940Z,20.80
2018-07-03T05:52:34.320Z,20.90
2018-07-03T05:55:03.693Z,21.00
2018-07-03T05:57:33.036Z,21.10
2018-07-03T06:00:02.360Z,21.20
2018-07-03T06:02:31.765Z,21.30
2018-07-03T06:05:01.112Z,21.30
2018-07-03T06:07:30.553Z,21.40
2018-07-03T06:10:00.169Z,21.50
2018-07-03T06:12:29.511Z,21.60
2018-07-03T06:14:58.929Z,21.70
2018-07-03T06:17:28.224Z,21.80
2018-07-03T06:19:57.577Z,21.90
2018-07-03T06:22:26.892Z,22.00
2018-07-03T06:24:56.309Z,22.10
2018-07-03T06:27:25.332Z,22.30
2018-07-03T06:29:54.852Z,22.40
2018-07-03T06:32:24.054Z,22.50
2018-07-03T06:34:53.599Z,22.60
2018-07-03T06:37:22.993Z,22.70
2018-07-03T06:39:52.399Z,22.90
2018-07-03T06:42:21.814Z,23.00
2018-07-03T06:44:51.212Z,23.10
2018-07-03T06:47:20.534Z,23.30
2018-07-03T06:49:49.909Z,23.40
2018-07-03T06:52:19.261Z,23.50
2018-07-03T06:54:48.676Z,23.70
2018-07-03T06:57:18.071Z,23.90
2018-07-03T06:59:47.508Z,24.00
2018-07-03T07:02:16.870Z,24.30
2018-07-03T07:04:46.278Z,24.50
2018-07-03T07:07:15.673Z,24.70
2018-07-03T07:09:45.095Z,24.90
2018-07-03T07:12:14.445Z,25.10
2018-07-03T07:14:43.932Z,25.40
2018-07-03T07:17:13.375Z,25.70
2018-07-03T07:19:42.743Z,25.90
2018-07-03T07:22:12.165Z,26.20
2018-07-03T07:24:41.550Z,26.50
2018-07-03T07:27:10.881Z,26.90
2018-07-03T07:29:40.252Z,27.20
2018-07-03T07:32:09.751Z,27.50
2018-07-03T07:34:39.098Z,27.90
2018-07-03T07:37:08.517Z,28.10
2018-07-03T07:39:37.873Z,28.30
2018-07-03T07:42:07.326Z,28.50
2018-07-03T07:44:36.841Z,28.60
2018-07-03T07:47:06.380Z,28.70
2018-07-03T07:49:35.768Z,28.90
2018-07-03T07:52:05.173Z,29.10
2018-07-03T07:54:34.586Z,29.30
2018-07-03T07:57:03.971Z,29.60
2018-07-03T07:59:33.372Z,29.80
2018-07-03T08:02:02.711Z,30.10
2018-07-03T08:04:32.142Z,30.40
2018-07-03T08:07:01.520Z,30.70
2018-07-03T08:09:30.961Z,31.00
2018-07-03T08:12:00.320Z,31.30
2018-07-03T08:14:29.695Z,31.60
2018-07-03T08:16:59.065Z,31.90
2018-07-03T08:19:28.446Z,32.20
2018-07-03T08:21:57.808Z,32.40
2018-07-03T08:24:27.316Z,32.60
2018-07-03T08:26:56.703Z,32.90
2018-07-03T08:29:26.050Z,33.20
2018-07-03T08:31:55.465Z,33.50
2018-07-03T08:34:24.849Z,33.70
2018-07-03T08:36:54.467Z,33.90
2018-07-03T08:39:23.829Z,34.10
2018-07-03T08:41:53.204Z,34.20
2018-07-03T08:44:22.596Z,34.30
2018-07-03T08:46:51.922Z,34.50
2018-07-03T08:49:21.275Z,34.60
2018-07-03T08:51:50.750Z,34.80
2018-07-03T08:54:20.110Z,35.00
2018-07-03T08:56:49.461Z,35.10
2018-07-03T08:59:18.885Z,35.30
2018-07-03T09:01:48.254Z,35.40
2018-07-03T09:04:17.663Z,35.50
2018-07-03T09:06:47.284Z,35.60
2018-07-03T09:09:16.609Z,35.60
2018-07-03T09:11:46.057Z,35.70
2018-07-03T09:14:15.414Z,35.60
2018-07-03T09:16:44.800Z,35.70
2018-07-03T09:19:14.160Z,35.80
2018-07-03T09:21:43.542Z,35.80
2018-07-03T09:24:13.131Z,35.80
2018-07-03T09:26:42.604Z,35.70
2018-07-03T09:29:11.945Z,35.50
2018-07-03T09:31:42.897Z,35.40
2018-07-03T09:34:12.329Z,35.20
2018-07-03T09:36:41.519Z,35.10
2018-07-03T09:39:11.237Z,34.90
2018-07-03T09:41:41.144Z,34.60
2018-07-03T09:44:10.908Z,34.40
2018-07-03T09:46:40.470Z,34.10
2018-07-03T09:49:09.969Z,33.90
2018-07-03T09:51:39.409Z,33.60
2018-07-03T09:54:08.896Z,33.40
2018-07-03T09:56:38.250Z,33.10
2018-07-03T09:59:08.633Z,32.90
2018-07-03T10:01:38.198Z,32.60
2018-07-03T10:04:07.636Z,32.40
2018-07-03T10:06:37.090Z,32.20
2018-07-03T10:09:09.724Z,31.90
2018-07-03T10:11:39.237Z,31.70
2018-07-03T10:14:09.360Z,31.50
2018-07-03T10:16:38.990Z,31.30
2018-07-03T10:19:09.000Z,31.20
2018-07-03T10:21:38.217Z,31.10
2018-07-03T10:24:07.645Z,30.90
2018-07-03T10:26:36.978Z,30.80
2018-07-03T10:29:06.532Z,30.70
2018-07-03T10:31:35.882Z,30.60
2018-07-03T10:34:05.455Z,30.50
2018-07-03T10:36:34.901Z,30.30
2018-07-03T10:39:06.678Z,30.20
2018-07-03T10:41:36.068Z,30.10
2018-07-03T10:44:05.799Z,30.00
2018-07-03T10:46:35.283Z,29.90
2018-07-03T10:49:04.685Z,29.80
2018-07-03T10:51:34.240Z,29.70
2018-07-03T10:54:03.657Z,29.70
2018-07-03T10:56:33.188Z,29.60
2018-07-03T10:59:02.618Z,29.60
2018-07-03T11:01:32.008Z,29.50
2018-07-03T11:04:01.565Z,29.50
2018-07-03T11:06:31.067Z,29.40
2018-07-03T11:09:00.451Z,29.30
2018-07-03T11:11:29.892Z,29.20
2018-07-03T11:13:59.339Z,29.20
2018-07-03T11:16:28.699Z,29.10
2018-07-03T11:18:58.093Z,29.10
2018-07-03T11:21:27.467Z,29.10
2018-07-03T11:23:56.911Z,29.00
2018-07-03T11:26:26.464Z,29.00
2018-07-03T11:28:55.553Z,28.90
2018-07-03T11:31:24.768Z,28.90
2018-07-03T11:33:54.131Z,28.90
2018-07-03T11:36:23.581Z,28.90
2018-07-03T11:38:53.174Z,28.80
2018-07-03T11:41:23.089Z,28.80
2018-07-03T11:43:52.581Z,28.80
2018-07-03T11:46:22.108Z,28.80
2018-07-03T11:48:51.749Z,28.80
2018-07-03T11:51:21.311Z,28.70
2018-07-03T11:53:50.683Z,28.70
2018-07-03T11:56:20.103Z,28.60
2018-07-03T11:58:49.586Z,28.60
2018-07-03T12:01:19.027Z,28.60
2018-07-03T12:03:48.517Z,28.50
2018-07-03T12:06:17.916Z,28.50
2018-07-03T12:08:47.401Z,28.40
2018-07-03T12:11:16.822Z,28.40
2018-07-03T12:13:46.210Z,28.40
2018-07-03T12:16:15.630Z,28.40
2018-07-03T12:18:50.129Z,28.30
2018-07-03T12:21:19.572Z,28.30
2018-07-03T12:23:48.949Z,28.30
2018-07-03T12:26:18.362Z,28.30
2018-07-03T12:28:47.836Z,28.30
2018-07-03T12:31:17.248Z,28.20
2018-07-03T12:33:46.766Z,28.20
2018-07-03T12:36:16.184Z,28.20
2018-07-03T12:38:45.561Z,28.20
2018-07-03T12:41:14.986Z,28.20
2018-07-03T12:43:44.481Z,28.20
2018-07-03T12:46:14.016Z,28.20
2018-07-03T12:48:43.448Z,28.20
2018-07-03T12:51:12.878Z,28.20
2018-07-03T12:53:42.304Z,28.10
2018-07-03T12:56:11.947Z,28.10
2018-07-03T12:58:41.503Z,28.10
2018-07-03T13:01:11.074Z,28.10
2018-07-03T13:03:40.468Z,28.10
2018-07-03T13:06:10.812Z,28.10
2018-07-03T13:08:40.363Z,28.10
2018-07-03T13:11:09.816Z,28.00
2018-07-03T13:13:39.304Z,28.00
2018-07-03T13:16:08.746Z,28.00
2018-07-03T13:18:38.131Z,28.00
2018-07-03T13:21:07.853Z,28.00
2018-07-03T13:23:37.493Z,28.00
2018-07-03T13:26:07.250Z,28.00
2018-07-03T13:28:36.653Z,28.00
2018-07-03T13:31:06.265Z,28.00
2018-07-03T13:33:35.729Z,27.90
2018-07-03T13:36:05.699Z,27.90
2018-07-03T13:38:35.215Z,27.90
2018-07-03T13:41:04.600Z,27.90
2018-07-03T13:43:34.060Z,27.90
2018-07-03T13:46:04.612Z,27.90
2018-07-03T13:48:34.079Z,27.90
2018-07-03T13:51:03.601Z,27.90
2018-07-03T13:53:33.172Z,27.90
2018-07-03T13:56:02.848Z,27.90
2018-07-03T13:58:32.015Z,27.90
2018-07-03T14:01:01.517Z,27.90
2018-07-03T14:03:30.963Z,27.90
2018-07-03T14:06:01.382Z,27.90
2018-07-03T14:08:30.600Z,27.90
2018-07-03T14:10:59.773Z,27.90
2018-07-03T14:13:29.330Z,27.90
2018-07-03T14:15:58.720Z,27.90
2018-07-03T14:18:28.405Z,27.90
2018-07-03T14:20:59.165Z,27.90
2018-07-03T14:23:29.718Z,27.90
2018-07-03T14:25:59.301Z,27.90
2018-07-03T14:28:28.801Z,27.90
2018-07-03T14:30:58.185Z,27.90
2018-07-03T14:33:27.532Z,27.90
2018-07-03T14:35:56.721Z,27.90
2018-07-03T14:38:26.313Z,27.90
2018-07-03T14:40:55.684Z,27.80
2018-07-03T14:43:25.151Z,27.90
2018-07-03T14:45:54.585Z,27.80
2018-07-03T14:48:23.989Z,27.90
2018-07-03T14:50:53.488Z,27.90
2018-07-03T14:53:22.862Z,27.80
2018-07-03T14:55:52.323Z,27.80
2018-07-03T14:58:21.701Z,27.80
2018-07-03T15:00:51.134Z,27.80
2018-07-03T15:03:20.558Z,27.80
2018-07-03T15:05:49.988Z,27.80
2018-07-03T15:08:19.443Z,27.80
2018-07-03T15:10:48.854Z,27.80
2018-07-03T15:13:18.276Z,27.80
2018-07-03T15:15:47.630Z,27.80
2018-07-03T15:18:17.109Z,27.80
2018-07-03T15:20:46.609Z,27.80
2018-07-03T15:23:16.121Z,27.80
2018-07-03T15:25:45.555Z,27.80
2018-07-03T15:28:14.915Z,27.80
2018-07-03T15:30:44.314Z,27.80
2018-07-03T15:33:13.662Z,27.80
2018-07-03T15:35:43.075Z,27.80
2018-07-03T15:38:12.452Z,27.80
2018-07-03T15:40:41.856Z,27.80
2018-07-03T15:43:11.246Z,27.80
2018-07-03T15:45:40.594Z,27.90
2018-07-03T15:48:10.016Z,27.80
2018-07-03T15:50:39.409Z,27.80
2018-07-03T15:53:08.780Z,27.80
2018-07-03T15:55:38.109Z,27.80
2018-07-03T15:58:07.517Z,27.80
2018-07-03T16:00:36.896Z,27.80
2018-07-03T16:03:22.970Z,27.80
2018-07-03T16:07:10.259Z,27.80
2018-07-03T16:09:39.689Z,27.60
2018-07-03T16:12:09.165Z,27.60
2018-07-03T16:14:38.552Z,27.70
2018-07-03T16:17:07.968Z,27.70
2018-07-03T16:19:42.493Z,27.70
2018-07-03T16:22:11.900Z,27.70
2018-07-03T16:24:41.269Z,27.80
2018-07-03T16:27:10.615Z,27.80
2018-07-03T16:29:40.018Z,27.80
2018-07-03T16:32:09.441Z,27.80
2018-07-03T16:34:38.798Z,27.80
2018-07-03T16:37:08.251Z,27.80
2018-07-03T16:39:37.624Z,27.80
2018-07-03T16:42:06.738Z,27.80
2018-07-03T16:44:36.072Z,27.80
2018-07-03T16:47:05.481Z,27.80
2018-07-03T16:49:34.836Z,27.80
2018-07-03T16:52:04.363Z,27.80
2018-07-03T16:54:33.714Z,27.80
2018-07-03T16:57:03.202Z,27.70
2018-07-03T16:59:32.551Z,27.80
2018-07-03T17:02:01.907Z,27.80
2018-07-03T17:04:31.316Z,27.80
2018-07-03T17:07:00.647Z,27.80
2018-07-03T17:09:30.097Z,27.70
2018-07-03T17:11:59.227Z,27.80
2018-07-03T17:14:28.608Z,27.70
2018-07-03T17:16:58.193Z,27.70
2018-07-03T17:19:33.092Z,27.70
2018-07-03T17:22:02.467Z,27.70
2018-07-03T17:24:31.949Z,27.70
2018-07-03T17:27:01.429Z,27.70
2018-07-03T17:29:30.910Z,27.70
2018-07-03T17:32:00.452Z,27.70
2018-07-03T17:34:29.938Z,27.70
2018-07-03T17:36:59.438Z,27.70
2018-07-03T17:39:45.902Z,27.60
2018-07-03T17:43:33.369Z,27.60
2018-07-03T17:46:08.155Z,27.30
2018-07-03T17:48:37.608Z,27.30
2018-07-03T17:51:08.391Z,27.40
2018-07-03T17:53:37.766Z,27.40
2018-07-03T17:56:07.201Z,27.40
2018-07-03T17:58:36.578Z,27.40
2018-07-03T18:01:06.025Z,27.40
2018-07-03T18:03:35.517Z,27.40
2018-07-03T18:06:04.925Z,27.40
2018-07-03T18:08:34.329Z,27.40
2018-07-03T18:11:03.736Z,27.40
2018-07-03T18:13:33.093Z,27.40
2018-07-03T18:16:02.511Z,27.40
2018-07-03T18:18:31.961Z,27.40
2018-07-03T18:21:01.344Z,27.30
2018-07-03T18:23:30.710Z,27.30
2018-07-03T18:26:00.062Z,27.30
2018-07-03T18:28:29.462Z,27.30
2018-07-03T18:30:58.910Z,27.30
2018-07-03T18:33:28.354Z,27.30
2018-07-03T18:35:57.767Z,27.30
2018-07-03T18:38:27.253Z,27.20
2018-07-03T18:40:56.750Z,27.20
2018-07-03T18:43:26.223Z,27.20
2018-07-03T18:45:55.646Z,27.20
2018-07-03T18:48:25.243Z,27.20
2018-07-03T18:50:54.730Z,27.20
2018-07-03T18:53:24.180Z,27.10
2018-07-03T18:55:53.587Z,27.10
2018-07-03T18:58:22.934Z,27.10
2018-07-03T19:00:52.311Z,27.10
2018-07-03T19:03:21.792Z,27.00
2018-07-03T19:05:51.268Z,27.00
2018-07-03T19:08:20.327Z,27.00
2018-07-03T19:10:49.804Z,26.90
2018-07-03T19:13:19.207Z,26.90
2018-07-03T19:15:48.681Z,26.90
2018-07-03T19:18:18.126Z,26.80
2018-07-03T19:20:47.509Z,26.80
2018-07-03T19:23:16.574Z,26.80
2018-07-03T19:25:46.407Z,26.70
2018-07-03T19:28:15.795Z,26.70
2018-07-03T19:30:45.292Z,26.70
2018-07-03T19:33:14.710Z,26.60
2018-07-03T19:35:44.158Z,26.60
2018-07-03T19:38:13.627Z,26.50
2018-07-03T19:40:43.122Z,26.50
2018-07-03T19:43:23.393Z,26.40
2018-07-03T19:45:53.644Z,26.40
2018-07-03T19:48:23.168Z,26.40
2018-07-03T19:50:52.780Z,26.30
2018-07-03T19:53:22.365Z,26.30
2018-07-03T19:55:53.049Z,26.20
2018-07-03T19:58:22.826Z,26.20
2018-07-03T20:00:53.456Z,26.10
2018-07-03T20:03:22.907Z,26.00
2018-07-03T20:05:52.276Z,26.00
2018-07-03T20:08:21.773Z,25.90
2018-07-03T20:10:51.095Z,25.90
2018-07-03T20:13:21.143Z,25.80
2018-07-03T20:15:50.708Z,25.80
2018-07-03T20:18:20.234Z,25.70
2018-07-03T20:20:49.872Z,25.70
2018-07-03T20:23:20.284Z,25.70
2018-07-03T20:25:49.896Z,25.60
2018-07-03T20:28:19.908Z,25.60
2018-07-03T20:30:49.448Z,25.50
2018-07-03T20:33:18.815Z,25.40
2018-07-03T20:35:48.261Z,25.40
2018-07-03T20:38:17.634Z,25.30
2018-07-03T20:40:59.086Z,25.30
2018-07-03T20:43:29.745Z,25.20
2018-07-03T20:45:59.130Z,25.10
2018-07-03T20:48:28.986Z,25.10
2018-07-03T20:50:58.908Z,25.00
2018-07-03T20:53:28.410Z,25.00
2018-07-03T20:55:57.930Z,24.70
2018-07-03T20:58:27.280Z,24.90
2018-07-03T21:00:56.691Z,24.80
2018-07-03T21:03:26.324Z,24.70
2018-07-03T21:05:55.850Z,24.70
2018-07-03T21:08:25.185Z,24.60
2018-07-03T21:10:54.553Z,24.50
2018-07-03T21:13:23.982Z,24.50
2018-07-03T21:15:53.366Z,24.40
2018-07-03T21:18:22.744Z,24.40
2018-07-03T21:20:52.083Z,24.40
2018-07-03T21:23:21.888Z,24.30
2018-07-03T21:25:51.337Z,24.30
2018-07-03T21:28:21.278Z,24.30
2018-07-03T21:30:50.782Z,24.30
2018-07-03T21:33:20.167Z,24.20
2018-07-03T21:35:49.520Z,24.20
2018-07-03T21:38:18.946Z,24.20
2018-07-03T21:40:48.309Z,24.10
2018-07-03T21:43:17.696Z,24.10
2018-07-03T21:45:47.047Z,24.00
2018-07-03T21:48:16.698Z,24.00
2018-07-03T21:50:46.112Z,23.90
2018-07-03T21:53:15.457Z,23.90
2018-07-03T21:55:44.841Z,23.80
2018-07-03T21:58:14.220Z,23.70
2018-07-03T22:00:43.569Z,23.70
2018-07-03T22:03:12.958Z,23.70
2018-07-03T22:05:42.612Z,23.60
2018-07-03T22:08:11.995Z,23.60
2018-07-03T22:10:41.350Z,23.50
2018-07-03T22:13:10.729Z,23.50
2018-07-03T22:15:40.073Z,23.40
2018-07-03T22:18:09.420Z,23.40
2018-07-03T22:20:38.880Z,23.30
2018-07-03T22:23:08.252Z,23.30
2018-07-03T22:25:37.634Z,23.30
2018-07-03T22:28:07.079Z,23.20
2018-07-03T22:30:36.462Z,23.20
2018-07-03T22:33:05.830Z,23.10
2018-07-03T22:35:35.190Z,23.10
2018-07-03T22:38:04.560Z,23.10
2018-07-03T22:40:33.893Z,23.10
2018-07-03T22:43:03.341Z,23.00
2018-07-03T22:45:32.702Z,23.00
2018-07-03T22:48:02.027Z,22.90
2018-07-03T22:50:31.381Z,22.90
2018-07-03T22:53:00.774Z,22.80
2018-07-03T22:55:30.068Z,22.80
2018-07-03T22:57:59.511Z,22.70
2018-07-03T23:00:28.976Z,22.70
2018-07-03T23:02:58.357Z,22.70
2018-07-03T23:05:28.037Z,22.60
2018-07-03T23:07:57.390Z,22.60
2018-07-03T23:10:26.742Z,22.60
2018-07-03T23:12:56.113Z,22.60
2018-07-03T23:15:25.538Z,22.50
2018-07-03T23:17:54.981Z,22.50
2018-07-03T23:20:24.332Z,22.40
2018-07-03T23:22:53.949Z,22.40
2018-07-03T23:25:23.317Z,22.30
2018-07-03T23:27:52.698Z,22.30
2018-07-03T23:30:22.017Z,22.30
2018-07-03T23:32:51.349Z,22.20
2018-07-03T23:35:20.701Z,22.20
2018-07-03T23:37:50.026Z,22.20
2018-07-03T23:40:19.317Z,22.10
2018-07-03T23:42:48.662Z,22.10
2018-07-03T23:45:18.029Z,22.10
2018-07-03T23:48:04.340Z,22.00
2018-07-03T23:50:50.736Z,22.00
2018-07-03T23:53:37.061Z,21.90
2018-07-03T23:56:24.920Z,21.80
2018-07-03T23:59:11.340Z,21.80
