createdAt,value
2022-10-13T00:00:53.056Z,22.63
2022-10-13T00:02:27.628Z,20.97
2022-10-13T00:04:00.668Z,21.97
2022-10-13T00:05:34.010Z,23.33
2022-10-13T00:07:07.067Z,22.27
2022-10-13T00:08:40.647Z,22.07
2022-10-13T00:10:12.737Z,19.50
2022-10-13T00:11:45.802Z,23.37
2022-10-13T00:13:18.206Z,20.57
2022-10-13T00:14:51.247Z,21.67
2022-10-13T00:16:25.169Z,23.73
2022-10-13T00:17:58.625Z,19.83
2022-10-13T00:19:32.627Z,19.40
2022-10-13T00:21:08.926Z,24.70
2022-10-13T00:22:42.085Z,22.27
2022-10-13T00:24:15.275Z,20.70
2022-10-13T00:25:49.837Z,18.03
2022-10-13T00:27:22.917Z,20.93
2022-10-13T00:28:55.743Z,21.53
2022-10-13T00:30:28.941Z,20.90
2022-10-13T00:32:02.035Z,21.30
2022-10-13T00:33:35.481Z,20.50
2022-10-13T00:35:09.137Z,21.73
2022-10-13T00:36:42.194Z,19.93
2022-10-13T00:38:16.454Z,22.67
2022-10-13T00:39:49.494Z,21.17
2022-10-13T00:41:23.527Z,23.77
2022-10-13T00:42:56.588Z,21.10
2022-10-13T00:45:02.077Z,23.37
2022-10-13T00:46:36.947Z,22.57
2022-10-13T00:48:09.190Z,17.70
2022-10-13T00:49:43.663Z,19.27
2022-10-13T00:51:22.196Z,23.37
2022-10-13T00:52:57.399Z,22.53
2022-10-13T00:54:31.353Z,26.73
2022-10-13T00:56:06.477Z,21.40
2022-10-13T00:57:43.814Z,23.43
2022-10-13T00:59:22.878Z,25.33
2022-10-13T01:00:56.026Z,21.83
2022-10-13T01:02:32.270Z,23.20
2022-10-13T01:04:05.626Z,27.30
2022-10-13T01:05:41.328Z,25.37
2022-10-13T01:07:16.058Z,18.70
2022-10-13T01:08:49.155Z,22.40
2022-10-13T01:10:34.712Z,23.67
2022-10-13T01:12:15.367Z,24.70
2022-10-13T01:13:54.074Z,21.37
2022-10-13T01:15:32.308Z,24.67
2022-10-13T01:17:12.687Z,22.27
2022-10-13T01:18:49.926Z,20.97
2022-10-13T01:21:01.075Z,22.67
2022-10-13T01:22:46.979Z,22.97
2022-10-13T01:24:36.977Z,24.23
2022-10-13T01:26:34.315Z,24.20
2022-10-13T01:28:23.412Z,23.23
2022-10-13T01:30:19.358Z,24.87
2022-10-13T01:31:57.943Z,22.23
2022-10-13T01:33:41.668Z,25.97
2022-10-13T01:35:19.765Z,23.00
2022-10-13T01:37:00.485Z,22.87
2022-10-13T01:38:40.950Z,22.40
2022-10-13T01:40:18.742Z,22.93
2022-10-13T01:41:58.221Z,20.00
2022-10-13T01:43:37.370Z,20.63
2022-10-13T01:45:14.199Z,19.37
2022-10-13T01:46:51.798Z,21.33
2022-10-13T01:48:26.469Z,25.63
2022-10-13T01:50:00.863Z,20.47
2022-10-13T01:51:34.671Z,21.03
2022-10-13T01:53:09.881Z,22.47
2022-10-13T01:54:43.125Z,23.80
2022-10-13T01:56:17.073Z,24.13
2022-10-13T01:57:50.753Z,22.90
2022-10-13T01:59:25.795Z,22.30
2022-10-13T02:01:14.916Z,22.23
2022-10-13T02:03:02.077Z,22.23
2022-10-13T02:04:52.511Z,22.33
2022-10-13T02:06:32.064Z,20.67
2022-10-13T02:08:10.384Z,21.13
2022-10-13T02:09:50.767Z,25.63
2022-10-13T02:11:24.737Z,22.40
2022-10-13T02:13:00.648Z,22.07
2022-10-13T02:14:37.798Z,22.10
2022-10-13T02:16:12.205Z,19.50
2022-10-13T02:17:44.272Z,25.20
2022-10-13T02:19:20.171Z,19.93
2022-10-13T02:20:54.261Z,22.83
2022-10-13T02:22:33.424Z,20.90
2022-10-13T02:24:09.921Z,19.97
2022-10-13T02:25:44.346Z,22.57
2022-10-13T02:27:17.669Z,22.00
2022-10-13T02:28:50.730Z,19.53
2022-10-13T02:30:25.916Z,22.73
2022-10-13T02:31:58.986Z,21.93
2022-10-13T02:33:32.085Z,22.07
2022-10-13T02:35:07.317Z,24.03
2022-10-13T02:36:40.930Z,22.20
2022-10-13T02:38:14.054Z,23.27
2022-10-13T02:39:47.268Z,22.27
2022-10-13T02:41:19.576Z,22.53
2022-10-13T02:42:52.631Z,17.57
2022-10-13T02:44:25.894Z,20.63
2022-10-13T02:45:57.939Z,24.73
2022-10-13T02:47:31.035Z,21.97
2022-10-13T02:49:05.480Z,23.57
2022-10-13T02:50:38.941Z,18.87
2022-10-13T02:52:11.974Z,21.73
2022-10-13T02:53:48.331Z,20.00
2022-10-13T02:55:21.358Z,21.23
2022-10-13T02:57:00.196Z,22.47
2022-10-13T02:58:33.258Z,20.13
2022-10-13T03:00:09.077Z,22.73
2022-10-13T03:01:42.277Z,24.30
2022-10-13T03:03:15.355Z,23.67
2022-10-13T03:04:49.839Z,21.63
2022-10-13T03:06:24.285Z,21.80
2022-10-13T03:07:57.378Z,25.37
2022-10-13T03:09:29.436Z,21.90
2022-10-13T03:11:02.794Z,20.93
2022-10-13T03:12:35.900Z,23.00
2022-10-13T03:14:08.982Z,22.90
2022-10-13T03:15:42.016Z,25.97
2022-10-13T03:17:15.061Z,23.30
2022-10-13T03:18:48.111Z,21.10
2022-10-13T03:20:21.175Z,21.77
2022-10-13T03:21:55.580Z,24.00
2022-10-13T03:23:29.132Z,21.73
2022-10-13T03:25:02.154Z,23.90
2022-10-13T03:26:35.197Z,24.03
2022-10-13T03:28:08.216Z,23.27
2022-10-13T03:29:41.586Z,21.73
2022-10-13T03:31:14.628Z,27.83
2022-10-13T03:32:46.693Z,23.70
2022-10-13T03:34:20.237Z,22.00
2022-10-13T03:35:52.299Z,20.40
2022-10-13T03:37:27.558Z,21.37
2022-10-13T03:39:00.753Z,22.73
2022-10-13T03:40:33.800Z,21.10
2022-10-13T03:42:07.574Z,26.93
2022-10-13T03:43:40.248Z,21.57
2022-10-13T03:45:13.481Z,22.57
2022-10-13T03:46:45.610Z,24.40
2022-10-13T03:48:18.657Z,19.23
2022-10-13T03:49:55.163Z,21.10
2022-10-13T03:51:28.225Z,21.80
2022-10-13T03:53:02.622Z,23.23
2022-10-13T03:54:35.664Z,21.17
2022-10-13T03:56:08.128Z,21.80
2022-10-13T03:57:48.635Z,23.90
2022-10-13T03:59:21.689Z,20.10
2022-10-13T04:00:53.862Z,20.30
2022-10-13T04:02:26.941Z,23.47
2022-10-13T04:04:03.167Z,24.40
2022-10-13T04:05:36.207Z,19.77
2022-10-13T04:07:09.421Z,20.80
2022-10-13T04:08:43.842Z,22.53
2022-10-13T04:10:17.033Z,24.57
2022-10-13T04:11:52.223Z,19.90
2022-10-13T04:13:25.300Z,21.70
2022-10-13T04:14:58.331Z,20.37
2022-10-13T04:16:32.400Z,22.30
2022-10-13T04:18:05.303Z,22.77
2022-10-13T04:19:38.986Z,23.43
2022-10-13T04:21:13.636Z,20.37
2022-10-13T04:22:46.710Z,24.90
2022-10-13T04:24:21.134Z,20.10
2022-10-13T04:25:53.153Z,24.00
2022-10-13T04:27:26.883Z,21.23
2022-10-13T04:28:59.976Z,25.03
2022-10-13T04:30:34.293Z,24.07
2022-10-13T04:32:07.323Z,23.73
2022-10-13T04:33:40.368Z,21.30
2022-10-13T04:35:13.419Z,24.93
2022-10-13T04:36:46.656Z,22.77
2022-10-13T04:38:19.686Z,21.67
2022-10-13T04:39:53.096Z,19.50
2022-10-13T04:41:26.219Z,21.87
2022-10-13T04:43:00.003Z,19.47
2022-10-13T04:44:33.059Z,21.60
2022-10-13T04:46:07.493Z,20.60
2022-10-13T04:47:40.530Z,20.40
2022-10-13T04:49:15.295Z,19.17
2022-10-13T04:50:48.330Z,22.03
2022-10-13T04:52:21.716Z,20.17
2022-10-13T04:53:55.760Z,22.10
2022-10-13T04:55:30.376Z,22.40
2022-10-13T04:57:03.426Z,21.27
2022-10-13T04:58:37.005Z,22.00
2022-10-13T05:00:10.932Z,25.83
2022-10-13T05:01:44.018Z,19.47
2022-10-13T05:03:19.517Z,19.57
2022-10-13T05:04:52.581Z,22.63
2022-10-13T05:06:28.520Z,24.87
2022-10-13T05:08:01.843Z,20.90
2022-10-13T05:09:34.916Z,24.00
2022-10-13T05:11:15.468Z,24.73
2022-10-13T05:12:48.975Z,22.03
2022-10-13T05:14:22.120Z,21.03
2022-10-13T05:15:55.414Z,26.97
2022-10-13T05:17:35.035Z,23.60
2022-10-13T05:19:12.115Z,24.17
2022-10-13T05:20:45.195Z,21.60
2022-10-13T05:22:18.555Z,23.67
2022-10-13T05:23:55.694Z,23.03
2022-10-13T05:25:32.973Z,23.70
2022-10-13T05:27:10.736Z,22.53
2022-10-13T05:28:44.108Z,23.77
2022-10-13T05:30:17.325Z,23.77
2022-10-13T05:31:50.385Z,21.20
2022-10-13T05:33:23.579Z,23.87
2022-10-13T05:34:56.631Z,19.73
2022-10-13T05:36:31.231Z,19.80
2022-10-13T05:38:04.309Z,25.40
2022-10-13T05:39:37.360Z,21.43
2022-10-13T05:41:12.158Z,20.73
2022-10-13T05:42:46.532Z,23.30
2022-10-13T05:44:20.206Z,19.60
2022-10-13T05:46:02.005Z,22.30
2022-10-13T05:47:35.536Z,23.47
2022-10-13T05:49:08.546Z,20.73
2022-10-13T05:50:41.598Z,22.93
2022-10-13T05:52:14.687Z,21.87
2022-10-13T05:53:55.361Z,19.60
2022-10-13T05:55:30.695Z,21.77
2022-10-13T05:57:08.727Z,22.27
2022-10-13T05:58:46.893Z,20.67
2022-10-13T06:00:21.260Z,22.47
2022-10-13T06:01:55.433Z,20.80
2022-10-13T06:03:31.630Z,20.80
2022-10-13T06:05:08.623Z,20.90
2022-10-13T06:06:40.834Z,20.87
2022-10-13T06:08:14.197Z,23.50
2022-10-13T06:09:49.037Z,20.93
2022-10-13T06:11:22.147Z,23.53
2022-10-13T06:12:55.249Z,21.17
2022-10-13T06:14:29.888Z,16.47
2022-10-13T06:16:03.942Z,21.07
2022-10-13T06:17:38.051Z,22.00
2022-10-13T06:19:11.118Z,20.20
2022-10-13T06:20:44.625Z,18.23
2022-10-13T06:22:22.433Z,20.67
2022-10-13T06:23:55.951Z,20.70
2022-10-13T06:25:29.623Z,20.40
2022-10-13T06:27:02.753Z,25.13
2022-10-13T06:28:36.425Z,19.83
2022-10-13T06:30:11.769Z,19.33
2022-10-13T06:31:44.895Z,18.13
2022-10-13T06:33:18.460Z,22.90
2022-10-13T06:34:52.091Z,19.60
2022-10-13T06:36:25.213Z,20.80
2022-10-13T06:37:58.601Z,18.87
2022-10-13T06:39:31.707Z,21.20
2022-10-13T06:41:08.571Z,18.50
2022-10-13T06:42:42.565Z,23.07
2022-10-13T06:44:15.861Z,19.43
2022-10-13T06:45:50.258Z,24.17
2022-10-13T06:47:23.500Z,18.83
2022-10-13T06:48:56.557Z,21.87
2022-10-13T06:50:32.190Z,22.63
2022-10-13T06:52:05.835Z,22.27
2022-10-13T06:53:39.375Z,20.47
2022-10-13T06:55:12.523Z,20.13
2022-10-13T06:56:45.620Z,19.77
2022-10-13T06:58:18.667Z,22.23
2022-10-13T06:59:53.197Z,23.67
2022-10-13T07:01:27.624Z,23.50
2022-10-13T07:03:00.667Z,17.90
2022-10-13T07:04:33.685Z,18.30
2022-10-13T07:06:07.915Z,18.13
2022-10-13T07:07:40.966Z,18.83
2022-10-13T07:09:14.177Z,21.63
2022-10-13T07:10:47.286Z,18.13
2022-10-13T07:12:21.063Z,18.20
2022-10-13T07:13:55.559Z,16.37
2022-10-13T07:15:28.656Z,20.50
2022-10-13T07:17:03.114Z,20.00
2022-10-13T07:18:36.637Z,21.60
2022-10-13T07:20:10.657Z,21.17
2022-10-13T07:21:43.687Z,20.10
2022-10-13T07:23:16.877Z,17.90
2022-10-13T07:24:50.035Z,20.10
2022-10-13T07:26:25.845Z,18.57
2022-10-13T07:28:00.041Z,19.37
2022-10-13T07:29:33.144Z,18.47
2022-10-13T07:31:10.975Z,20.83
2022-10-13T07:32:45.541Z,22.37
2022-10-13T07:34:18.631Z,21.07
2022-10-13T07:35:51.717Z,21.00
2022-10-13T07:37:24.781Z,17.50
2022-10-13T07:38:58.494Z,20.13
2022-10-13T07:40:31.583Z,19.77
2022-10-13T07:42:04.768Z,21.27
2022-10-13T07:43:37.923Z,17.63
2022-10-13T07:45:11.882Z,21.07
2022-10-13T07:46:44.931Z,19.07
2022-10-13T07:48:19.363Z,22.13
2022-10-13T07:49:54.589Z,20.90
2022-10-13T07:51:27.695Z,23.43
2022-10-13T07:53:00.867Z,23.13
2022-10-13T07:54:33.949Z,22.87
2022-10-13T07:56:09.484Z,23.80
2022-10-13T07:57:42.604Z,22.23
2022-10-13T07:59:15.660Z,20.10
2022-10-13T08:00:57.620Z,20.50
2022-10-13T08:02:31.392Z,19.77
2022-10-13T08:04:06.923Z,17.73
2022-10-13T08:05:40.484Z,22.97
2022-10-13T08:07:13.594Z,23.10
2022-10-13T08:08:46.792Z,19.17
2022-10-13T08:10:22.619Z,20.90
2022-10-13T08:12:00.569Z,20.00
2022-10-13T08:13:34.862Z,18.97
2022-10-13T08:15:19.225Z,20.30
2022-10-13T08:16:53.733Z,19.57
2022-10-13T08:18:26.944Z,17.77
2022-10-13T08:20:01.344Z,24.63
2022-10-13T08:23:27.633Z,19.37
2022-10-13T08:25:01.065Z,21.57
2022-10-13T08:26:34.608Z,21.23
2022-10-13T08:28:08.076Z,19.30
2022-10-13T08:29:41.273Z,18.37
2022-10-13T08:31:14.733Z,18.73
2022-10-13T08:32:47.853Z,17.27
2022-10-13T08:34:21.278Z,16.50
2022-10-13T08:35:55.691Z,16.50
2022-10-13T08:37:33.598Z,17.13
2022-10-13T08:39:07.467Z,16.97
2022-10-13T08:40:40.985Z,18.90
2022-10-13T08:42:18.389Z,20.60
2022-10-13T08:44:40.936Z,17.83
2022-10-13T08:45:51.052Z,17.00
2022-10-13T08:47:35.332Z,19.17
2022-10-13T08:49:10.339Z,15.67
2022-10-13T08:50:45.567Z,19.70
2022-10-13T08:52:23.299Z,15.80
2022-10-13T08:53:56.787Z,15.90
2022-10-13T08:55:35.560Z,16.73
2022-10-13T08:57:10.266Z,14.57
2022-10-13T08:58:44.161Z,17.60
2022-10-13T09:00:21.238Z,17.03
2022-10-13T09:01:56.358Z,17.83
2022-10-13T09:03:30.728Z,14.47
2022-10-13T09:05:06.441Z,17.13
2022-10-13T09:06:42.373Z,17.47
2022-10-13T09:08:22.212Z,16.40
2022-10-13T09:09:56.720Z,16.57
2022-10-13T09:11:33.828Z,14.43
2022-10-13T09:13:06.966Z,18.13
2022-10-13T09:14:42.019Z,13.83
2022-10-13T09:16:15.353Z,16.37
2022-10-13T09:18:10.575Z,14.97
2022-10-13T09:19:43.925Z,14.33
2022-10-13T09:21:21.819Z,14.07
2022-10-13T09:23:04.047Z,17.30
2022-10-13T09:24:38.459Z,14.30
2022-10-13T09:26:19.892Z,14.07
2022-10-13T09:27:57.084Z,14.13
2022-10-13T09:29:30.168Z,14.03
2022-10-13T09:31:10.277Z,14.37
2022-10-13T09:32:47.215Z,13.17
2022-10-13T09:34:26.213Z,16.43
2022-10-13T09:36:11.826Z,16.67
2022-10-13T09:37:44.873Z,15.97
2022-10-13T09:39:19.422Z,16.07
2022-10-13T09:41:01.722Z,13.90
2022-10-13T09:42:39.119Z,13.63
2022-10-13T09:44:16.725Z,17.77
2022-10-13T09:45:49.772Z,15.03
2022-10-13T09:47:25.259Z,14.90
2022-10-13T09:49:01.434Z,11.97
2022-10-13T09:50:36.660Z,15.67
2022-10-13T09:52:18.510Z,14.83
2022-10-13T09:53:52.432Z,14.87
2022-10-13T09:55:32.797Z,15.33
2022-10-13T09:57:15.484Z,14.60
2022-10-13T09:58:54.466Z,14.37
2022-10-13T10:00:29.465Z,14.33
2022-10-13T10:02:17.571Z,12.83
2022-10-13T10:03:53.053Z,12.77
2022-10-13T10:05:28.886Z,15.63
2022-10-13T10:07:06.972Z,17.33
2022-10-13T10:09:04.308Z,15.43
2022-10-13T10:10:41.806Z,16.30
2022-10-13T10:12:22.857Z,16.20
2022-10-13T10:13:59.812Z,15.37
2022-10-13T10:15:40.945Z,15.17
2022-10-13T10:17:21.399Z,15.93
2022-10-13T10:18:59.737Z,15.00
2022-10-13T10:20:48.358Z,16.17
2022-10-13T10:22:31.690Z,14.07
2022-10-13T10:24:14.493Z,15.43
2022-10-13T10:25:51.431Z,13.47
2022-10-13T10:27:30.661Z,13.43
2022-10-13T10:29:18.208Z,15.30
2022-10-13T10:31:02.869Z,14.17
2022-10-13T10:32:44.871Z,16.23
2022-10-13T10:34:31.215Z,13.43
2022-10-13T10:36:16.712Z,14.27
2022-10-13T10:38:03.768Z,11.43
2022-10-13T10:39:42.860Z,13.67
2022-10-13T10:41:32.326Z,15.10
2022-10-13T10:43:31.873Z,14.27
2022-10-13T10:45:14.057Z,13.90
2022-10-13T10:46:49.453Z,14.50
2022-10-13T10:48:25.390Z,12.33
2022-10-13T10:50:04.400Z,12.70
2022-10-13T10:51:39.265Z,14.33
2022-10-13T10:53:18.733Z,11.33
2022-10-13T10:54:58.012Z,14.70
2022-10-13T10:56:36.614Z,12.53
2022-10-13T10:58:24.735Z,12.80
2022-10-13T11:00:04.895Z,15.23
2022-10-13T11:01:44.765Z,13.33
2022-10-13T11:03:29.249Z,12.40
2022-10-13T11:05:06.075Z,13.70
2022-10-13T11:06:39.832Z,12.23
2022-10-13T11:08:28.250Z,13.30
2022-10-13T11:10:21.263Z,12.80
2022-10-13T11:11:54.408Z,11.60
2022-10-13T11:13:28.905Z,11.77
2022-10-13T11:15:11.175Z,14.27
2022-10-13T11:17:10.637Z,11.30
2022-10-13T11:19:25.318Z,11.77
2022-10-13T11:21:01.508Z,10.47
2022-10-13T11:22:34.954Z,12.70
2022-10-13T11:24:43.120Z,13.10
2022-10-13T11:26:41.050Z,11.43
2022-10-13T11:28:46.232Z,12.80
2022-10-13T11:30:41.343Z,12.07
2022-10-13T11:32:55.562Z,11.10
2022-10-13T11:34:31.580Z,12.93
2022-10-13T11:36:41.952Z,11.60
2022-10-13T11:38:28.277Z,13.30
2022-10-13T11:40:16.090Z,12.00
2022-10-13T11:41:56.195Z,10.70
2022-10-13T11:43:37.756Z,15.53
2022-10-13T11:45:23.859Z,12.37
2022-10-13T11:47:08.142Z,14.00
2022-10-13T11:49:02.826Z,11.10
2022-10-13T11:50:41.657Z,10.23
2022-10-13T11:52:35.466Z,12.17
2022-10-13T11:54:22.408Z,11.97
2022-10-13T11:55:57.199Z,23.03
2022-10-13T11:57:32.874Z,12.73
2022-10-13T11:59:24.698Z,14.63
2022-10-13T12:01:00.366Z,17.07
2022-10-13T12:02:33.450Z,11.83
2022-10-13T12:04:14.992Z,12.73
2022-10-13T12:05:49.768Z,13.87
2022-10-13T12:07:23.599Z,17.20
2022-10-13T12:08:56.674Z,12.20
2022-10-13T12:10:33.046Z,13.37
2022-10-13T12:12:15.294Z,12.07
2022-10-13T12:13:49.853Z,11.80
2022-10-13T12:15:31.511Z,12.03
2022-10-13T12:17:04.741Z,10.63
2022-10-13T12:18:40.872Z,13.17
2022-10-13T12:20:22.951Z,12.53
2022-10-13T12:21:58.147Z,11.90
2022-10-13T12:23:33.134Z,11.77
2022-10-13T12:25:07.936Z,8.37
2022-10-13T12:26:41.016Z,12.40
2022-10-13T12:28:20.253Z,11.97
2022-10-13T12:29:58.484Z,11.43
2022-10-13T12:31:40.375Z,17.13
2022-10-13T12:33:23.707Z,11.77
2022-10-13T12:34:56.862Z,12.70
2022-10-13T12:36:33.563Z,14.07
2022-10-13T12:38:14.841Z,14.33
2022-10-13T12:39:48.487Z,15.27
2022-10-13T12:41:27.361Z,13.17
2022-10-13T12:43:01.338Z,15.13
2022-10-13T12:44:35.286Z,17.23
2022-10-13T12:46:09.656Z,12.40
2022-10-13T12:47:50.045Z,13.77
2022-10-13T12:49:25.510Z,13.07
2022-10-13T12:51:19.242Z,17.20
2022-10-13T12:52:53.886Z,16.37
2022-10-13T12:54:30.339Z,19.23
2022-10-13T12:56:23.608Z,16.57
2022-10-13T12:57:57.183Z,16.53
2022-10-13T12:59:32.011Z,14.67
2022-10-13T13:01:25.457Z,13.67
2022-10-13T13:02:59.830Z,14.00
2022-10-13T13:04:44.391Z,15.03
2022-10-13T13:06:28.314Z,18.33
2022-10-13T13:08:02.102Z,16.73
2022-10-13T13:09:38.805Z,19.20
2022-10-13T13:11:23.442Z,14.83
2022-10-13T13:13:14.275Z,19.57
2022-10-13T13:14:49.295Z,15.73
2022-10-13T13:16:24.301Z,18.70
2022-10-13T13:18:31.989Z,16.63
2022-10-13T13:20:21.202Z,17.23
2022-10-13T13:21:54.239Z,16.97
2022-10-13T13:23:33.330Z,16.67
2022-10-13T13:25:06.740Z,14.03
2022-10-13T13:26:39.836Z,13.40
2022-10-13T13:28:14.746Z,12.97
2022-10-13T13:29:48.078Z,12.87
2022-10-13T13:31:24.682Z,14.07
2022-10-13T13:32:58.407Z,19.60
2022-10-13T13:34:31.520Z,14.40
2022-10-13T13:36:04.923Z,19.03
2022-10-13T13:37:41.533Z,15.07
2022-10-13T13:39:18.141Z,24.37
2022-10-13T13:40:51.161Z,21.07
2022-10-13T13:42:24.599Z,9.97
2022-10-13T13:43:57.816Z,17.03
2022-10-13T13:45:30.913Z,20.83
2022-10-13T13:47:06.130Z,20.50
2022-10-13T13:48:40.690Z,12.07
2022-10-13T13:50:18.126Z,29.73
2022-10-13T13:52:02.283Z,21.90
2022-10-13T13:53:35.411Z,12.40
2022-10-13T13:55:09.548Z,6.90
2022-10-13T13:56:42.567Z,11.03
2022-10-13T13:58:15.699Z,16.80
2022-10-13T13:59:48.978Z,10.23
2022-10-13T14:01:22.808Z,10.43
2022-10-13T14:02:58.101Z,9.13
2022-10-13T14:04:31.253Z,11.13
2022-10-13T14:06:04.409Z,6.87
2022-10-13T14:07:37.661Z,10.53
2022-10-13T14:09:10.767Z,15.73
2022-10-13T14:10:43.807Z,13.70
2022-10-13T14:12:18.661Z,8.50
2022-10-13T14:13:52.679Z,8.73
2022-10-13T14:15:33.467Z,9.53
2022-10-13T14:17:07.026Z,14.30
2022-10-13T14:18:41.956Z,15.97
2022-10-13T14:20:15.039Z,11.97
2022-10-13T14:21:50.476Z,94.27
2022-10-13T14:23:24.052Z,36.03
2022-10-13T14:24:57.097Z,34.03
2022-10-13T14:26:30.565Z,104.97
2022-10-13T14:28:03.591Z,38.87
2022-10-13T14:29:36.918Z,10.57
2022-10-13T14:31:10.268Z,11.53
2022-10-13T14:32:44.324Z,52.67
2022-10-13T14:34:18.970Z,15.37
2022-10-13T14:35:59.755Z,21.23
2022-10-13T14:37:33.770Z,10.10
2022-10-13T14:39:07.230Z,12.63
2022-10-13T14:40:42.693Z,11.27
2022-10-13T14:42:15.832Z,11.33
2022-10-13T14:43:48.868Z,11.60
2022-10-13T14:45:21.968Z,10.53
2022-10-13T14:46:55.001Z,15.17
2022-10-13T14:48:28.051Z,17.93
2022-10-13T14:50:02.864Z,16.40
2022-10-13T14:51:35.963Z,17.10
2022-10-13T14:53:15.151Z,15.80
2022-10-13T14:54:48.200Z,14.13
2022-10-13T14:56:23.006Z,13.83
2022-10-13T14:57:57.934Z,12.50
2022-10-13T14:59:31.180Z,13.27
2022-10-13T15:01:05.180Z,12.47
2022-10-13T15:02:38.244Z,14.60
2022-10-13T15:04:11.312Z,12.97
2022-10-13T15:05:45.891Z,12.10
2022-10-13T15:07:19.557Z,10.33
2022-10-13T15:08:53.155Z,12.83
2022-10-13T15:10:30.568Z,10.60
2022-10-13T15:12:03.697Z,13.23
2022-10-13T15:13:38.456Z,10.20
2022-10-13T15:15:12.118Z,10.73
2022-10-13T15:16:45.179Z,18.80
2022-10-13T15:18:18.272Z,25.40
2022-10-13T15:19:51.339Z,16.63
2022-10-13T15:21:26.094Z,16.90
2022-10-13T15:22:59.250Z,21.47
2022-10-13T15:24:32.312Z,23.03
2022-10-13T15:26:08.617Z,17.50
2022-10-13T15:27:42.270Z,24.03
2022-10-13T15:29:15.453Z,20.50
2022-10-13T15:30:48.505Z,19.10
2022-10-13T15:32:23.402Z,16.57
2022-10-13T15:34:01.951Z,19.53
2022-10-13T15:35:34.054Z,18.87
2022-10-13T15:37:08.888Z,17.07
2022-10-13T15:38:42.171Z,18.53
2022-10-13T15:40:15.336Z,17.97
2022-10-13T15:41:48.373Z,16.30
2022-10-13T15:43:21.438Z,24.30
2022-10-13T15:45:09.262Z,18.03
2022-10-13T15:47:05.546Z,19.13
2022-10-13T15:48:36.010Z,16.57
2022-10-13T15:50:10.252Z,16.30
2022-10-13T15:51:43.414Z,18.67
2022-10-13T15:53:17.916Z,17.27
2022-10-13T15:54:51.542Z,19.57
2022-10-13T15:56:24.602Z,19.73
2022-10-13T15:57:57.657Z,21.83
2022-10-13T15:59:30.675Z,20.97
2022-10-13T16:01:07.839Z,19.07
2022-10-13T16:02:41.595Z,20.20
2022-10-13T16:04:14.631Z,21.60
2022-10-13T16:05:48.098Z,20.83
2022-10-13T16:07:21.152Z,20.60
2022-10-13T16:08:55.765Z,23.93
2022-10-13T16:10:28.839Z,19.20
2022-10-13T16:12:01.864Z,18.30
2022-10-13T16:13:34.986Z,21.23
2022-10-13T16:15:09.032Z,16.80
2022-10-13T16:16:42.111Z,21.27
2022-10-13T16:18:14.145Z,19.37
2022-10-13T16:19:47.515Z,18.17
2022-10-13T16:21:22.788Z,17.57
2022-10-13T16:22:55.804Z,19.13
2022-10-13T16:24:30.521Z,17.47
2022-10-13T16:26:03.606Z,22.30
2022-10-13T16:27:40.400Z,19.53
2022-10-13T16:29:16.237Z,20.63
2022-10-13T16:30:49.266Z,21.40
2022-10-13T16:32:22.584Z,20.67
2022-10-13T16:33:56.192Z,21.57
2022-10-13T16:35:29.245Z,22.53
2022-10-13T16:37:02.247Z,19.33
2022-10-13T16:38:35.408Z,20.17
2022-10-13T16:40:11.102Z,19.70
2022-10-13T16:41:44.184Z,22.60
2022-10-13T16:43:17.260Z,20.90
2022-10-13T16:44:56.297Z,23.77
2022-10-13T16:46:34.095Z,24.47
2022-10-13T16:48:07.105Z,24.60
2022-10-13T16:49:40.154Z,23.57
2022-10-13T16:51:18.378Z,19.27
2022-10-13T16:52:51.645Z,22.47
2022-10-13T16:54:24.668Z,21.63
2022-10-13T16:55:59.284Z,24.00
2022-10-13T16:57:32.571Z,24.30
2022-10-13T16:59:07.217Z,22.73
2022-10-13T17:00:40.920Z,25.90
2022-10-13T17:02:15.563Z,23.73
2022-10-13T17:03:50.561Z,25.37
2022-10-13T17:05:23.628Z,24.33
2022-10-13T17:06:57.190Z,23.63
2022-10-13T17:08:30.340Z,28.23
2022-10-13T17:10:05.095Z,28.80
2022-10-13T17:11:39.503Z,26.20
2022-10-13T17:13:12.511Z,29.53
2022-10-13T17:14:45.518Z,25.20
2022-10-13T17:16:19.425Z,25.83
2022-10-13T17:17:52.491Z,27.33
2022-10-13T17:19:25.534Z,24.83
2022-10-13T17:21:00.765Z,35.00
2022-10-13T17:22:36.055Z,30.00
2022-10-13T17:24:09.294Z,27.53
2022-10-13T17:25:42.307Z,30.77
2022-10-13T17:27:18.195Z,31.07
2022-10-13T17:28:51.816Z,30.97
2022-10-13T17:30:24.957Z,28.53
2022-10-13T17:31:58.002Z,26.87
2022-10-13T17:33:32.679Z,27.17
2022-10-13T17:35:06.350Z,31.13
2022-10-13T17:36:39.671Z,30.13
2022-10-13T17:38:15.631Z,33.10
2022-10-13T17:39:48.768Z,32.23
2022-10-13T17:41:22.521Z,31.63
2022-10-13T17:42:55.924Z,32.07
2022-10-13T17:44:28.964Z,33.90
2022-10-13T17:46:34.332Z,29.77
2022-10-13T17:48:02.256Z,29.03
2022-10-13T17:49:36.911Z,32.50
2022-10-13T17:51:12.148Z,36.70
2022-10-13T17:52:45.605Z,31.23
2022-10-13T17:54:19.382Z,30.63
2022-10-13T17:55:51.428Z,34.03
2022-10-13T17:57:24.472Z,31.43
2022-10-13T17:59:02.853Z,32.27
2022-10-13T18:00:54.195Z,34.10
2022-10-13T18:02:28.966Z,37.30
2022-10-13T18:04:03.628Z,32.13
2022-10-13T18:05:36.780Z,30.33
2022-10-13T18:07:10.811Z,31.90
2022-10-13T18:08:44.355Z,33.03
2022-10-13T18:10:17.966Z,35.93
2022-10-13T18:11:52.136Z,31.83
2022-10-13T18:13:24.184Z,31.97
2022-10-13T18:14:58.697Z,29.13
2022-10-13T18:16:31.806Z,30.00
2022-10-13T18:18:05.158Z,31.50
2022-10-13T18:19:40.393Z,34.37
2022-10-13T18:21:15.475Z,30.87
2022-10-13T18:22:51.393Z,31.67
2022-10-13T18:24:25.073Z,29.33
2022-10-13T18:26:02.527Z,35.97
2022-10-13T18:27:35.589Z,33.07
2022-10-13T18:29:10.243Z,37.37
2022-10-13T18:30:44.744Z,38.20
2022-10-13T18:32:17.783Z,39.97
2022-10-13T18:33:51.264Z,37.37
2022-10-13T18:35:26.587Z,37.57
2022-10-13T18:37:05.511Z,37.83
2022-10-13T18:38:38.600Z,36.47
2022-10-13T18:40:12.396Z,35.50
2022-10-13T18:41:46.039Z,32.83
2022-10-13T18:43:19.107Z,35.30
2022-10-13T18:44:52.170Z,38.07
2022-10-13T18:46:26.587Z,38.17
2022-10-13T18:47:59.828Z,37.80
2022-10-13T18:49:33.205Z,37.87
2022-10-13T18:51:08.248Z,38.33
2022-10-13T18:52:41.283Z,36.37
2022-10-13T18:54:14.333Z,36.57
2022-10-13T18:55:47.655Z,35.90
2022-10-13T18:57:21.060Z,38.27
2022-10-13T18:58:59.546Z,36.93
2022-10-13T19:00:32.889Z,34.77
2022-10-13T19:02:07.663Z,39.93
2022-10-13T19:03:42.477Z,38.47
2022-10-13T19:05:15.841Z,37.77
2022-10-13T19:06:49.161Z,36.83
2022-10-13T19:08:22.187Z,39.33
2022-10-13T19:09:55.309Z,37.93
2022-10-13T19:11:29.473Z,42.90
2022-10-13T19:13:02.559Z,39.47
2022-10-13T19:14:35.586Z,45.87
2022-10-13T19:16:09.491Z,40.43
2022-10-13T19:17:43.869Z,42.83
2022-10-13T19:19:16.902Z,48.70
2022-10-13T19:20:49.938Z,47.70
2022-10-13T19:22:23.013Z,50.27
2022-10-13T19:23:59.421Z,50.03
2022-10-13T19:25:32.472Z,46.00
2022-10-13T19:27:05.745Z,47.40
2022-10-13T19:28:40.561Z,47.43
2022-10-13T19:30:14.156Z,49.20
2022-10-13T19:31:47.206Z,47.50
2022-10-13T19:33:21.606Z,44.83
2022-10-13T19:34:55.017Z,50.10
2022-10-13T19:36:31.644Z,49.10
2022-10-13T19:38:06.579Z,50.63
2022-10-13T19:39:40.596Z,47.67
2022-10-13T19:41:13.636Z,47.83
2022-10-13T19:42:47.459Z,44.27
2022-10-13T19:44:22.016Z,40.80
2022-10-13T19:45:59.628Z,46.17
2022-10-13T19:47:33.121Z,45.20
2022-10-13T19:49:07.814Z,41.93
2022-10-13T19:50:42.487Z,46.67
2022-10-13T19:52:18.699Z,47.67
2022-10-13T19:53:51.747Z,48.77
2022-10-13T19:55:24.777Z,44.20
2022-10-13T19:56:58.112Z,45.90
2022-10-13T19:58:31.216Z,45.27
2022-10-13T20:00:05.302Z,46.27
2022-10-13T20:01:45.657Z,48.47
2022-10-13T20:03:18.720Z,47.07
2022-10-13T20:04:53.436Z,41.03
2022-10-13T20:06:26.456Z,45.77
2022-10-13T20:07:59.717Z,50.53
2022-10-13T20:09:32.778Z,40.97
2022-10-13T20:11:08.052Z,48.77
2022-10-13T20:12:41.067Z,45.10
2022-10-13T20:14:14.546Z,46.87
2022-10-13T20:15:47.604Z,43.27
2022-10-13T20:17:20.890Z,43.90
2022-10-13T20:18:55.182Z,42.77
2022-10-13T20:20:29.595Z,48.07
2022-10-13T20:22:04.172Z,49.03
2022-10-13T20:23:36.329Z,53.83
2022-10-13T20:25:11.165Z,48.23
2022-10-13T20:26:44.244Z,48.67
2022-10-13T20:28:17.329Z,47.47
2022-10-13T20:29:50.430Z,50.97
2022-10-13T20:31:23.942Z,49.10
2022-10-13T20:32:57.532Z,48.10
2022-10-13T20:34:32.364Z,44.30
2022-10-13T20:36:08.818Z,41.93
2022-10-13T20:37:41.870Z,48.40
2022-10-13T20:39:14.905Z,42.53