createdAt,value
2018-03-18T00:01:55.454Z,33.47
2018-03-18T00:04:22.932Z,33.00
2018-03-18T00:06:50.495Z,33.63
2018-03-18T00:09:17.982Z,33.57
2018-03-18T00:11:46.217Z,38.80
2018-03-18T00:14:13.765Z,38.33
2018-03-18T00:16:41.270Z,36.67
2018-03-18T00:19:08.829Z,39.87
2018-03-18T00:21:36.389Z,38.17
2018-03-18T00:24:04.805Z,40.00
2018-03-18T00:26:32.283Z,43.23
2018-03-18T00:28:59.765Z,41.27
2018-03-18T00:31:27.342Z,43.47
2018-03-18T00:33:55.585Z,45.97
2018-03-18T00:36:24.297Z,40.97
2018-03-18T00:38:51.864Z,43.33
2018-03-18T00:41:20.178Z,41.70
2018-03-18T00:43:47.693Z,42.23
2018-03-18T00:46:15.262Z,42.03
2018-03-18T00:48:43.642Z,43.10
2018-03-18T00:51:11.904Z,41.33
2018-03-18T00:53:39.381Z,40.10
2018-03-18T00:56:07.618Z,44.90
2018-03-18T00:58:35.098Z,43.50
2018-03-18T01:01:02.659Z,40.30
2018-03-18T01:03:30.933Z,48.60
2018-03-18T01:05:59.323Z,41.93
2018-03-18T01:08:27.598Z,38.17
2018-03-18T01:10:55.961Z,40.63
2018-03-18T01:13:23.530Z,40.97
2018-03-18T01:15:51.838Z,39.57
2018-03-18T01:18:19.461Z,39.97
2018-03-18T01:20:47.707Z,42.37
2018-03-18T01:23:15.189Z,48.17
2018-03-18T01:25:42.678Z,48.20
2018-03-18T01:28:10.509Z,40.83
2018-03-18T01:30:37.994Z,42.53
2018-03-18T01:33:05.532Z,39.23
2018-03-18T01:35:33.770Z,41.93
2018-03-18T01:38:01.255Z,40.00
2018-03-18T01:40:29.130Z,40.20
2018-03-18T01:42:57.509Z,41.77
2018-03-18T01:45:25.786Z,39.17
2018-03-18T01:47:54.258Z,39.40
2018-03-18T01:50:21.737Z,42.00
2018-03-18T01:53:02.732Z,45.53
2018-03-18T01:55:30.254Z,42.20
2018-03-18T01:57:58.529Z,41.67
2018-03-18T02:00:26.779Z,40.90
2018-03-18T02:02:54.265Z,40.33
2018-03-18T02:05:22.601Z,44.43
2018-03-18T02:07:50.082Z,41.07
2018-03-18T02:10:17.583Z,40.83
2018-03-18T02:12:45.117Z,41.67
2018-03-18T02:15:13.363Z,43.93
2018-03-18T02:17:40.833Z,41.23
2018-03-18T02:20:08.306Z,37.73
2018-03-18T02:22:36.722Z,41.23
2018-03-18T02:25:04.234Z,38.00
2018-03-18T02:27:31.773Z,38.97
2018-03-18T02:29:59.253Z,42.87
2018-03-18T02:32:26.738Z,41.77
2018-03-18T02:34:54.471Z,40.33
2018-03-18T02:37:21.950Z,38.37
2018-03-18T02:39:49.489Z,39.87
2018-03-18T02:42:16.968Z,42.20
2018-03-18T02:44:44.469Z,38.37
2018-03-18T02:47:12.176Z,36.40
2018-03-18T02:49:40.423Z,39.87
2018-03-18T02:52:08.067Z,36.57
2018-03-18T02:54:36.007Z,42.07
2018-03-18T02:57:03.758Z,37.93
2018-03-18T02:59:31.246Z,39.80
2018-03-18T03:01:58.750Z,38.47
2018-03-18T03:04:26.990Z,36.60
2018-03-18T03:06:54.792Z,37.40
2018-03-18T03:09:23.065Z,35.93
2018-03-18T03:11:50.628Z,42.37
2018-03-18T03:14:18.902Z,37.63
2018-03-18T03:16:47.295Z,38.87
2018-03-18T03:19:15.563Z,33.10
2018-03-18T03:21:43.830Z,35.03
2018-03-18T03:24:11.385Z,36.50
2018-03-18T03:26:38.945Z,38.07
2018-03-18T03:29:06.813Z,36.63
2018-03-18T03:31:34.397Z,37.63
2018-03-18T03:34:02.046Z,33.27
2018-03-18T03:36:30.314Z,37.27
2018-03-18T03:38:58.558Z,31.03
2018-03-18T03:41:26.029Z,37.60
2018-03-18T03:43:53.499Z,35.37
2018-03-18T03:46:21.066Z,40.13
2018-03-18T03:48:49.470Z,36.10
2018-03-18T03:51:16.951Z,37.20
2018-03-18T03:53:44.637Z,38.07
2018-03-18T03:56:12.322Z,35.57
2018-03-18T03:58:40.597Z,38.97
2018-03-18T04:01:08.864Z,38.47
2018-03-18T04:03:36.441Z,36.63
2018-03-18T04:06:04.689Z,32.17
2018-03-18T04:08:32.321Z,35.10
2018-03-18T04:11:00.079Z,36.10
2018-03-18T04:13:27.724Z,36.77
2018-03-18T04:15:55.249Z,38.03
2018-03-18T04:18:23.494Z,39.10
2018-03-18T04:20:51.997Z,35.83
2018-03-18T04:23:19.561Z,39.27
2018-03-18T04:25:47.941Z,37.60
2018-03-18T04:28:15.413Z,32.67
2018-03-18T04:30:43.710Z,38.93
2018-03-18T04:33:11.214Z,39.13
2018-03-18T04:35:38.790Z,33.70
2018-03-18T04:38:06.345Z,36.13
2018-03-18T04:40:33.918Z,37.17
2018-03-18T04:43:02.391Z,33.53
2018-03-18T04:45:30.643Z,36.10
2018-03-18T04:47:58.119Z,34.17
2018-03-18T04:50:25.677Z,32.63
2018-03-18T04:52:53.598Z,34.83
2018-03-18T04:55:21.310Z,37.13
2018-03-18T04:57:48.782Z,32.13
2018-03-18T05:00:16.329Z,32.00
2018-03-18T05:02:44.606Z,35.37
2018-03-18T05:05:12.883Z,35.20
2018-03-18T05:07:41.126Z,31.57
2018-03-18T05:10:08.597Z,33.23
2018-03-18T05:12:36.365Z,33.87
2018-03-18T05:15:03.849Z,34.57
2018-03-18T05:17:32.093Z,34.13
2018-03-18T05:19:59.562Z,37.80
2018-03-18T05:22:27.322Z,35.27
2018-03-18T05:24:54.801Z,33.43
2018-03-18T05:27:22.336Z,38.03
2018-03-18T05:29:50.614Z,34.90
2018-03-18T05:32:18.098Z,33.13
2018-03-18T05:34:45.585Z,35.70
2018-03-18T05:37:13.093Z,37.57
2018-03-18T05:39:41.329Z,35.00
2018-03-18T05:42:08.814Z,34.43
2018-03-18T05:44:36.293Z,38.17
2018-03-18T05:47:04.559Z,35.70
2018-03-18T05:49:33.237Z,32.27
2018-03-18T05:52:00.793Z,34.33
2018-03-18T05:54:28.363Z,36.27
2018-03-18T05:56:56.679Z,32.97
2018-03-18T05:59:24.155Z,37.17
2018-03-18T06:01:51.651Z,34.90
2018-03-18T06:04:19.894Z,39.63
2018-03-18T06:06:48.210Z,36.23
2018-03-18T06:09:17.075Z,33.90
2018-03-18T06:11:45.132Z,40.87
2018-03-18T06:14:12.706Z,32.43
2018-03-18T06:16:40.187Z,35.60
2018-03-18T06:19:08.450Z,38.07
2018-03-18T06:21:36.417Z,35.40
2018-03-18T06:24:03.987Z,32.90
2018-03-18T06:26:32.263Z,36.80
2018-03-18T06:29:00.509Z,34.43
2018-03-18T06:31:28.017Z,40.93
2018-03-18T06:33:56.274Z,34.33
2018-03-18T06:36:24.510Z,34.30
2018-03-18T06:38:51.986Z,34.50
2018-03-18T06:41:19.457Z,34.53
2018-03-18T06:43:47.737Z,33.90
2018-03-18T06:46:16.246Z,35.63
2018-03-18T06:48:43.774Z,32.57
2018-03-18T06:51:12.014Z,34.73
2018-03-18T06:53:39.962Z,33.73
2018-03-18T06:56:07.441Z,33.77
2018-03-18T06:58:34.959Z,33.27
2018-03-18T07:01:02.437Z,35.53
2018-03-18T07:03:29.941Z,34.93
2018-03-18T07:05:57.514Z,33.53
2018-03-18T07:08:25.958Z,34.53
2018-03-18T07:10:53.425Z,34.17
2018-03-18T07:13:20.902Z,30.43
2018-03-18T07:15:49.277Z,33.03
2018-03-18T07:18:17.518Z,29.77
2018-03-18T07:20:45.212Z,30.57
2018-03-18T07:23:12.782Z,36.57
2018-03-18T07:25:41.022Z,33.73
2018-03-18T07:28:08.499Z,33.17
2018-03-18T07:30:36.066Z,28.77
2018-03-18T07:33:04.338Z,29.13
2018-03-18T07:35:32.209Z,32.87
2018-03-18T07:38:00.482Z,35.77
2018-03-18T07:40:28.733Z,29.70
2018-03-18T07:42:56.267Z,44.97
2018-03-18T07:45:23.777Z,30.13
2018-03-18T07:47:52.191Z,27.90
2018-03-18T07:50:19.814Z,29.20
2018-03-18T07:52:47.394Z,31.07
2018-03-18T07:55:15.862Z,33.37
2018-03-18T07:57:44.243Z,39.07
2018-03-18T08:00:12.485Z,31.50
2018-03-18T08:02:39.963Z,35.10
2018-03-18T08:05:07.434Z,39.53
2018-03-18T08:07:35.724Z,33.03
2018-03-18T08:10:03.358Z,34.50
2018-03-18T08:12:30.927Z,30.47
2018-03-18T08:14:59.614Z,32.47
2018-03-18T08:17:28.030Z,32.47
2018-03-18T08:19:55.556Z,30.37
2018-03-18T08:22:23.794Z,27.77
2018-03-18T08:24:51.279Z,32.20
2018-03-18T08:27:19.872Z,30.83
2018-03-18T08:29:48.243Z,31.13
2018-03-18T08:32:16.521Z,32.80
2018-03-18T08:34:44.758Z,31.53
2018-03-18T08:37:12.241Z,32.17
2018-03-18T08:39:40.826Z,32.33
2018-03-18T08:42:08.305Z,30.53
2018-03-18T08:44:36.546Z,28.47
2018-03-18T08:47:04.017Z,30.57
2018-03-18T08:49:31.588Z,29.30
2018-03-18T08:52:00.167Z,32.67
2018-03-18T08:54:28.402Z,28.97
2018-03-18T08:56:55.878Z,31.07
2018-03-18T08:59:23.453Z,29.83
2018-03-18T09:01:51.024Z,30.57
2018-03-18T09:04:19.305Z,28.97
2018-03-18T09:06:47.663Z,32.97
2018-03-18T09:09:15.910Z,27.73
2018-03-18T09:11:43.381Z,28.73
2018-03-18T09:14:11.158Z,31.80
2018-03-18T09:16:39.130Z,30.50
2018-03-18T09:19:07.377Z,29.30
2018-03-18T09:21:35.687Z,28.43
2018-03-18T09:24:03.973Z,28.57
2018-03-18T09:26:32.282Z,30.77
2018-03-18T09:28:59.826Z,29.93
2018-03-18T09:31:27.658Z,26.90
2018-03-18T09:33:55.197Z,30.97
2018-03-18T09:36:22.778Z,27.97
2018-03-18T09:38:50.352Z,32.93
2018-03-18T09:41:18.641Z,30.07
2018-03-18T09:43:46.208Z,31.33
2018-03-18T09:46:13.712Z,31.37
2018-03-18T09:48:41.186Z,29.13
2018-03-18T09:51:08.661Z,30.57
2018-03-18T09:53:36.923Z,30.07
2018-03-18T09:56:05.833Z,32.37
2018-03-18T09:58:33.369Z,31.57
2018-03-18T10:01:00.967Z,27.97
2018-03-18T10:03:29.698Z,31.80
2018-03-18T10:05:57.170Z,30.00
2018-03-18T10:08:24.812Z,33.30
2018-03-18T10:10:52.281Z,27.60
2018-03-18T10:13:19.752Z,32.27
2018-03-18T10:15:47.990Z,29.60
2018-03-18T10:18:15.528Z,30.00
2018-03-18T10:20:43.041Z,32.87
2018-03-18T10:23:10.602Z,29.40
2018-03-18T10:25:38.860Z,27.90
2018-03-18T10:28:06.409Z,30.17
2018-03-18T10:30:33.891Z,32.03
2018-03-18T10:33:02.202Z,28.07
2018-03-18T10:35:29.673Z,30.47
2018-03-18T10:37:57.150Z,29.73
2018-03-18T10:40:24.751Z,26.33
2018-03-18T10:42:53.018Z,31.77
2018-03-18T10:45:21.298Z,32.97
2018-03-18T10:47:49.534Z,28.87
2018-03-18T10:50:17.011Z,27.17
2018-03-18T10:52:44.530Z,30.43
2018-03-18T10:55:12.047Z,26.47
2018-03-18T10:57:40.313Z,26.20
2018-03-18T11:00:07.869Z,28.73
2018-03-18T11:02:35.471Z,29.60
2018-03-18T11:05:03.001Z,28.43
2018-03-18T11:07:31.234Z,27.57
2018-03-18T11:09:58.705Z,30.70
2018-03-18T11:12:26.182Z,27.43
2018-03-18T11:14:54.550Z,25.63
2018-03-18T11:17:22.477Z,29.17
2018-03-18T11:19:49.946Z,31.20
2018-03-18T11:22:17.934Z,28.33
2018-03-18T11:24:45.418Z,28.83
2018-03-18T11:27:13.785Z,34.03
2018-03-18T11:29:42.030Z,30.57
2018-03-18T11:32:09.514Z,26.77
2018-03-18T11:34:37.097Z,28.17
2018-03-18T11:37:05.458Z,25.90
2018-03-18T11:39:33.840Z,28.67
2018-03-18T11:42:02.143Z,25.20
2018-03-18T11:44:29.675Z,22.70
2018-03-18T11:46:58.109Z,25.63
2018-03-18T11:49:25.819Z,26.73
2018-03-18T11:51:54.098Z,24.83
2018-03-18T11:54:22.390Z,29.53
2018-03-18T11:56:50.025Z,27.67
2018-03-18T11:59:17.600Z,26.00
2018-03-18T12:01:46.078Z,24.73
2018-03-18T12:04:14.362Z,30.57
2018-03-18T12:06:42.618Z,24.70
2018-03-18T12:09:10.899Z,22.70
2018-03-18T12:11:39.136Z,26.43
2018-03-18T12:14:06.625Z,29.43
2018-03-18T12:16:34.902Z,27.50
2018-03-18T12:19:02.483Z,28.43
2018-03-18T12:21:30.023Z,27.07
2018-03-18T12:23:59.325Z,26.53
2018-03-18T12:26:27.196Z,26.03
2018-03-18T12:28:55.450Z,26.80
2018-03-18T12:31:22.918Z,31.07
2018-03-18T12:33:50.466Z,28.17
2018-03-18T12:36:17.940Z,25.23
2018-03-18T12:38:46.178Z,29.10
2018-03-18T12:41:13.664Z,30.87
2018-03-18T12:43:41.156Z,27.30
2018-03-18T12:46:08.634Z,28.10
2018-03-18T12:48:36.245Z,26.70
2018-03-18T12:51:04.867Z,23.43
2018-03-18T12:53:32.342Z,29.80
2018-03-18T12:55:59.861Z,25.90
2018-03-18T12:58:28.114Z,26.97
2018-03-18T13:00:55.686Z,27.67
2018-03-18T13:03:23.550Z,28.40
2018-03-18T13:05:51.150Z,25.70
2018-03-18T13:08:18.623Z,31.43
2018-03-18T13:10:46.103Z,30.73
2018-03-18T13:13:13.629Z,30.33
2018-03-18T13:15:41.102Z,26.23
2018-03-18T13:18:08.657Z,25.00
2018-03-18T13:20:36.144Z,22.60
2018-03-18T13:23:03.721Z,27.57
2018-03-18T13:25:32.412Z,29.20
2018-03-18T13:28:00.683Z,25.60
2018-03-18T13:30:28.966Z,24.07
2018-03-18T13:32:57.335Z,26.07
2018-03-18T13:35:24.805Z,25.17
2018-03-18T13:37:53.057Z,23.90
2018-03-18T13:40:20.730Z,27.90
2018-03-18T13:42:48.498Z,26.27
2018-03-18T13:45:16.072Z,25.87
2018-03-18T13:47:44.534Z,24.87
2018-03-18T13:50:12.094Z,27.33
2018-03-18T13:52:40.273Z,22.77
2018-03-18T13:55:08.505Z,22.50
2018-03-18T13:57:35.982Z,24.40
2018-03-18T14:00:03.504Z,26.03
2018-03-18T14:02:31.734Z,25.63
2018-03-18T14:04:59.497Z,21.40
2018-03-18T14:07:27.061Z,23.23
2018-03-18T14:09:55.343Z,24.17
2018-03-18T14:12:23.606Z,25.73
2018-03-18T14:14:55.057Z,23.60
2018-03-18T14:17:23.066Z,22.43
2018-03-18T14:19:50.538Z,25.60
2018-03-18T14:22:18.014Z,23.80
2018-03-18T14:24:45.486Z,21.87
2018-03-18T14:27:12.961Z,21.83
2018-03-18T14:29:40.496Z,21.87
2018-03-18T14:32:08.126Z,23.13
2018-03-18T14:34:35.746Z,21.40
2018-03-18T14:37:04.207Z,21.00
2018-03-18T14:39:31.682Z,19.53
2018-03-18T14:41:59.921Z,24.13
2018-03-18T14:44:27.438Z,20.33
2018-03-18T14:46:55.042Z,20.30
2018-03-18T14:49:22.568Z,19.17
2018-03-18T14:51:50.394Z,21.03
2018-03-18T14:54:17.953Z,17.70
2018-03-18T14:56:46.225Z,23.23
2018-03-18T14:59:13.707Z,24.00
2018-03-18T15:01:41.334Z,22.87
2018-03-18T15:04:08.915Z,21.47
2018-03-18T15:06:37.150Z,19.00
2018-03-18T15:09:04.646Z,22.67
2018-03-18T15:11:32.893Z,19.20
2018-03-18T15:14:00.684Z,27.47
2018-03-18T15:16:28.953Z,22.10
2018-03-18T15:18:57.254Z,27.87
2018-03-18T15:21:24.950Z,23.60
2018-03-18T15:23:52.459Z,22.67
2018-03-18T15:26:20.774Z,19.67
2018-03-18T15:28:48.250Z,21.63
2018-03-18T15:31:16.983Z,20.87
2018-03-18T15:33:45.258Z,20.37
2018-03-18T15:36:13.511Z,22.03
2018-03-18T15:38:41.042Z,22.83
2018-03-18T15:41:08.513Z,21.90
2018-03-18T15:43:35.980Z,21.03
2018-03-18T15:46:03.525Z,21.43
2018-03-18T15:48:32.043Z,28.43
2018-03-18T15:51:00.351Z,38.40
2018-03-18T15:53:27.870Z,40.00
2018-03-18T15:55:55.454Z,29.40
2018-03-18T15:58:23.011Z,23.10
2018-03-18T16:00:50.486Z,32.47
2018-03-18T16:03:17.957Z,26.37
2018-03-18T16:05:45.443Z,20.00
2018-03-18T16:08:13.035Z,22.70
2018-03-18T16:10:41.350Z,23.30
2018-03-18T16:13:08.854Z,22.00
2018-03-18T16:15:36.523Z,18.70
2018-03-18T16:18:05.097Z,20.30
2018-03-18T16:20:32.663Z,25.87
2018-03-18T16:23:01.038Z,18.30
2018-03-18T16:25:29.284Z,25.67
2018-03-18T16:27:56.761Z,22.50
2018-03-18T16:30:36.917Z,27.00
2018-03-18T16:33:04.390Z,27.73
2018-03-18T16:35:32.686Z,21.47
2018-03-18T16:38:00.257Z,23.30
2018-03-18T16:40:27.863Z,19.97
2018-03-18T16:42:55.429Z,21.77
2018-03-18T16:45:23.320Z,24.00
2018-03-18T16:47:51.788Z,26.97
2018-03-18T16:50:20.026Z,41.97
2018-03-18T16:52:47.501Z,53.40
2018-03-18T16:55:14.975Z,37.17
2018-03-18T16:57:43.771Z,65.23
2018-03-18T17:00:12.033Z,31.07
2018-03-18T17:02:39.774Z,48.17
2018-03-18T17:05:07.263Z,38.60
2018-03-18T17:07:34.822Z,32.90
2018-03-18T17:10:03.131Z,24.20
2018-03-18T17:12:30.795Z,21.87
2018-03-18T17:14:58.274Z,26.47
2018-03-18T17:17:25.886Z,23.30
2018-03-18T17:19:54.263Z,22.03
2018-03-18T17:22:22.507Z,25.23
2018-03-18T17:24:49.987Z,24.13
2018-03-18T17:27:18.243Z,25.00
2018-03-18T17:29:45.790Z,21.47
2018-03-18T17:32:13.258Z,21.50
2018-03-18T17:34:40.738Z,22.10
2018-03-18T17:37:08.949Z,18.93
2018-03-18T17:39:36.749Z,19.33
2018-03-18T17:42:04.877Z,19.37
2018-03-18T17:44:44.127Z,23.50
2018-03-18T17:47:23.701Z,21.73
2018-03-18T17:50:03.078Z,23.87
2018-03-18T17:52:42.805Z,18.30
2018-03-18T17:55:12.005Z,24.27
2018-03-18T17:57:40.628Z,33.00
2018-03-18T18:00:08.102Z,20.03
2018-03-18T18:02:35.582Z,21.27
2018-03-18T18:05:03.146Z,19.80
2018-03-18T18:07:31.871Z,22.03
2018-03-18T18:09:59.520Z,20.73
2018-03-18T18:12:27.789Z,18.73
2018-03-18T18:14:56.035Z,23.37
2018-03-18T18:17:23.651Z,19.73
2018-03-18T18:19:51.142Z,20.97
2018-03-18T18:22:18.657Z,22.97
2018-03-18T18:24:46.914Z,20.07
2018-03-18T18:27:15.187Z,24.73
2018-03-18T18:29:42.769Z,27.90
2018-03-18T18:32:10.307Z,27.17
2018-03-18T18:34:37.865Z,22.23
2018-03-18T18:37:05.465Z,35.10
2018-03-18T18:39:33.182Z,24.47
2018-03-18T18:42:00.756Z,23.53
2018-03-18T18:44:29.030Z,27.40
2018-03-18T18:46:57.502Z,26.53
2018-03-18T18:49:25.170Z,28.13
2018-03-18T18:51:53.057Z,22.33
2018-03-18T18:54:20.753Z,25.63
2018-03-18T18:56:48.533Z,22.40
2018-03-18T18:59:16.097Z,19.63
2018-03-18T19:01:43.569Z,23.30
2018-03-18T19:04:11.269Z,22.77
2018-03-18T19:06:38.813Z,20.27
2018-03-18T19:09:06.846Z,22.30
2018-03-18T19:11:34.318Z,22.50
2018-03-18T19:14:02.980Z,20.33
2018-03-18T19:16:30.458Z,20.17
2018-03-18T19:18:58.042Z,22.00
2018-03-18T19:21:26.510Z,17.97
2018-03-18T19:23:54.188Z,23.07
2018-03-18T19:26:22.554Z,21.90
2018-03-18T19:28:50.842Z,25.23
2018-03-18T19:31:19.326Z,33.50
2018-03-18T19:33:47.581Z,36.80
2018-03-18T19:36:15.244Z,25.10
2018-03-18T19:38:42.810Z,31.20
2018-03-18T19:41:11.050Z,26.60
2018-03-18T19:43:38.525Z,23.23
2018-03-18T19:46:06.001Z,22.20
2018-03-18T19:48:34.256Z,20.10
2018-03-18T19:51:01.730Z,20.00
2018-03-18T19:53:29.969Z,17.80
2018-03-18T19:55:57.462Z,18.20
2018-03-18T19:58:25.737Z,17.80
2018-03-18T20:00:53.598Z,22.03
2018-03-18T20:03:21.171Z,19.13
2018-03-18T20:05:49.447Z,17.30
2018-03-18T20:08:17.753Z,18.57
2018-03-18T20:10:45.222Z,20.00
2018-03-18T20:13:12.735Z,19.70
2018-03-18T20:15:40.979Z,20.23
2018-03-18T20:18:09.215Z,18.57
2018-03-18T20:20:36.702Z,22.30
2018-03-18T20:23:05.195Z,18.13
2018-03-18T20:25:32.666Z,17.40
2018-03-18T20:28:00.641Z,21.47
2018-03-18T20:30:28.205Z,18.43
2018-03-18T20:32:55.677Z,19.40
2018-03-18T20:35:23.921Z,20.93
2018-03-18T20:37:51.431Z,19.77
2018-03-18T20:40:19.005Z,18.97
2018-03-18T20:42:46.526Z,16.90
2018-03-18T20:45:14.769Z,17.17
2018-03-18T20:47:42.242Z,15.37
2018-03-18T20:50:09.804Z,19.90
2018-03-18T20:52:38.383Z,17.90
2018-03-18T20:55:05.945Z,16.50
2018-03-18T20:57:34.218Z,17.57
2018-03-18T21:00:01.882Z,18.40
2018-03-18T21:02:30.259Z,22.10
2018-03-18T21:04:58.133Z,19.87
2018-03-18T21:07:25.691Z,20.60
2018-03-18T21:09:53.354Z,19.17
2018-03-18T21:12:21.117Z,25.13
2018-03-18T21:14:48.743Z,18.10
2018-03-18T21:17:16.334Z,24.80
2018-03-18T21:19:44.025Z,28.07
2018-03-18T21:22:12.267Z,19.60
2018-03-18T21:24:39.889Z,24.23
2018-03-18T21:27:07.403Z,20.87
2018-03-18T21:29:34.881Z,20.13
2018-03-18T21:32:03.162Z,19.17
2018-03-18T21:34:38.457Z,18.20
2018-03-18T21:37:06.055Z,22.80
2018-03-18T21:39:34.669Z,19.63
2018-03-18T21:42:02.175Z,19.40
2018-03-18T21:44:29.747Z,22.80
2018-03-18T21:46:57.343Z,19.70
2018-03-18T21:49:24.813Z,22.30
2018-03-18T21:51:52.346Z,22.20
2018-03-18T21:54:20.813Z,19.00
2018-03-18T21:56:49.186Z,23.10
2018-03-18T21:59:16.853Z,15.93
2018-03-18T22:01:45.210Z,17.07
2018-03-18T22:04:12.773Z,18.80
2018-03-18T22:06:41.370Z,21.03
2018-03-18T22:09:08.990Z,18.70
2018-03-18T22:11:36.500Z,18.00
2018-03-18T22:14:04.916Z,18.30
2018-03-18T22:16:32.425Z,20.83
2018-03-18T22:18:59.993Z,17.43
2018-03-18T22:21:28.265Z,17.77
2018-03-18T22:23:55.839Z,21.47
2018-03-18T22:26:24.150Z,19.40
2018-03-18T22:28:51.870Z,20.33
2018-03-18T22:31:20.648Z,20.43
2018-03-18T22:33:48.222Z,19.63
2018-03-18T22:36:16.698Z,18.90
2018-03-18T22:38:44.267Z,17.37
2018-03-18T22:41:12.514Z,17.47
2018-03-18T22:43:40.142Z,17.90
2018-03-18T22:46:07.620Z,19.57
2018-03-18T22:48:35.998Z,20.50
2018-03-18T22:51:03.493Z,18.53
2018-03-18T22:53:31.357Z,19.53
2018-03-18T22:55:58.922Z,17.07
2018-03-18T22:58:26.393Z,17.90
2018-03-18T23:00:54.756Z,22.33
2018-03-18T23:03:22.420Z,19.27
2018-03-18T23:05:50.230Z,18.37
2018-03-18T23:08:17.849Z,19.93
2018-03-18T23:10:45.414Z,18.27
2018-03-18T23:13:13.686Z,17.07
2018-03-18T23:15:41.917Z,20.47
2018-03-18T23:18:09.531Z,19.33
2018-03-18T23:20:37.794Z,18.67
2018-03-18T23:23:05.368Z,16.70
2018-03-18T23:25:33.629Z,18.37
2018-03-18T23:28:01.194Z,17.40
2018-03-18T23:30:28.945Z,19.33
2018-03-18T23:32:56.518Z,15.47
2018-03-18T23:35:23.989Z,15.07
2018-03-18T23:37:52.233Z,17.07
2018-03-18T23:40:19.706Z,16.53
2018-03-18T23:42:47.275Z,15.87
2018-03-18T23:45:15.613Z,18.03
2018-03-18T23:47:43.162Z,18.40
2018-03-18T23:50:10.675Z,20.10
2018-03-18T23:52:38.954Z,17.00
2018-03-18T23:55:07.553Z,21.50
2018-03-18T23:57:35.186Z,17.53
