createdAt,value
2019-04-20T00:04:30.991Z,74.64
2019-04-20T00:09:34.806Z,73.83
2019-04-20T00:14:37.172Z,73.02
2019-04-20T00:19:44.038Z,72.31
2019-04-20T00:24:45.442Z,73.80
2019-04-20T00:30:04.444Z,72.61
2019-04-20T00:34:53.864Z,72.33
2019-04-20T00:39:57.810Z,74.43
2019-04-20T00:45:08.404Z,75.00
2019-04-20T00:50:25.609Z,74.82
2019-04-20T00:55:10.446Z,74.72
2019-04-20T01:00:31.579Z,74.65
2019-04-20T01:05:58.440Z,75.38
2019-04-20T01:10:47.195Z,75.01
2019-04-20T01:15:55.377Z,74.07
2019-04-20T01:20:51.967Z,73.89
2019-04-20T01:26:01.257Z,75.26
2019-04-20T01:31:09.797Z,74.90
2019-04-20T01:36:19.477Z,75.04
2019-04-20T01:41:07.468Z,75.49
2019-04-20T01:46:15.619Z,74.96
2019-04-20T01:51:21.278Z,74.49
2019-04-20T01:56:31.609Z,73.85
2019-04-20T02:01:43.914Z,74.83
2019-04-20T02:06:52.053Z,74.85
2019-04-20T02:11:53.392Z,74.68
2019-04-20T02:17:05.397Z,74.71
2019-04-20T02:22:09.926Z,74.59
2019-04-20T02:27:02.516Z,75.10
2019-04-20T02:32:26.481Z,74.71
2019-04-20T02:38:10.482Z,75.86
2019-04-20T02:43:09.477Z,75.90
2019-04-20T02:53:30.320Z,76.21
2019-04-20T02:58:20.532Z,76.46
2019-04-20T03:03:03.307Z,75.47
2019-04-20T03:08:16.467Z,73.81
2019-04-20T03:13:18.336Z,75.89
2019-04-20T03:18:19.506Z,78.64
2019-04-20T03:23:31.206Z,80.08
2019-04-20T03:28:46.559Z,79.41
2019-04-20T03:34:15.274Z,80.45
2019-04-20T03:38:58.787Z,78.10
2019-04-20T03:43:41.726Z,78.25
2019-04-20T03:48:59.918Z,78.19
2019-04-20T03:54:14.771Z,75.82
2019-04-20T03:59:20.816Z,77.69
2019-04-20T04:04:34.456Z,78.68
2019-04-20T04:09:25.888Z,77.54
2019-04-20T04:14:19.806Z,77.60
2019-04-20T04:19:28.482Z,75.89
2019-04-20T04:38:11.275Z,72.12
2019-04-20T04:43:10.155Z,74.27
2019-04-20T04:47:55.629Z,73.57
2019-04-20T04:53:06.424Z,76.64
2019-04-20T04:58:02.402Z,73.79
2019-04-20T05:03:23.345Z,72.60
2019-04-20T05:08:21.283Z,73.85
2019-04-20T05:13:15.747Z,76.02
2019-04-20T05:18:41.243Z,76.74
2019-04-20T05:23:41.424Z,74.13
2019-04-20T05:28:45.776Z,76.15
2019-04-20T05:34:01.740Z,75.55
2019-04-20T05:39:11.703Z,75.05
2019-04-20T05:44:07.675Z,79.63
2019-04-20T05:49:17.692Z,77.34
2019-04-20T05:54:23.584Z,72.22
2019-04-20T05:59:23.426Z,70.19
2019-04-20T06:04:41.270Z,69.95
2019-04-20T06:09:34.109Z,68.39
2019-04-20T06:14:33.108Z,65.72
2019-04-20T06:19:39.258Z,68.95
2019-04-20T06:25:19.580Z,68.33
2019-04-20T06:30:00.725Z,67.78
2019-04-20T06:35:28.006Z,64.46
2019-04-20T06:40:37.134Z,64.42
2019-04-20T06:45:28.274Z,61.45
2019-04-20T06:50:24.525Z,55.65
2019-04-20T06:55:40.275Z,51.58
2019-04-20T07:00:38.369Z,53.38
2019-04-20T07:05:43.695Z,50.10
2019-04-20T07:11:02.281Z,49.67
2019-04-20T07:16:21.498Z,46.39
2019-04-20T07:22:14.950Z,43.80
2019-04-20T07:26:55.927Z,46.77
2019-04-20T07:38:11.536Z,42.62
2019-04-20T07:42:57.705Z,42.18
2019-04-20T07:48:07.494Z,41.09
2019-04-20T07:53:18.535Z,45.14
2019-04-20T07:58:19.425Z,43.17
2019-04-20T08:03:39.696Z,40.79
2019-04-20T08:08:32.842Z,39.60
2019-04-20T08:13:45.680Z,42.74
2019-04-20T08:18:51.418Z,44.41
2019-04-20T08:23:51.827Z,43.19
2019-04-20T08:28:52.889Z,42.84
2019-04-20T08:34:18.527Z,42.55
2019-04-20T08:44:51.524Z,45.40
2019-04-20T08:49:41.346Z,45.65
2019-04-20T08:54:35.536Z,41.04
2019-04-20T08:59:25.407Z,45.44
2019-04-20T09:04:45.142Z,44.35
2019-04-20T09:10:12.250Z,47.67
2019-04-20T09:14:53.503Z,42.79
2019-04-20T09:20:07.165Z,44.60
2019-04-20T09:25:48.737Z,44.59
2019-04-20T09:30:27.881Z,45.27
2019-04-20T09:35:37.298Z,40.94
2019-04-20T09:40:50.767Z,39.84
2019-04-20T09:45:40.991Z,39.17
2019-04-20T09:51:00.842Z,38.64
2019-04-20T09:56:04.138Z,38.65
2019-04-20T10:01:03.253Z,38.03
2019-04-20T10:05:53.653Z,39.35
2019-04-20T10:22:27.211Z,37.92
2019-04-20T10:27:59.498Z,37.09
2019-04-20T10:33:02.018Z,35.67
2019-04-20T10:38:11.462Z,36.28
2019-04-20T10:43:14.296Z,36.41
2019-04-20T10:48:19.314Z,33.19
2019-04-20T10:53:21.907Z,34.49
2019-04-20T10:58:25.301Z,33.80
2019-04-20T11:03:28.909Z,33.21
2019-04-20T11:08:32.902Z,35.24
2019-04-20T11:13:37.529Z,32.83
2019-04-20T11:18:40.075Z,34.31
2019-04-20T11:23:42.580Z,35.09
2019-04-20T11:28:55.903Z,35.45
2019-04-20T11:33:58.386Z,35.11
2019-04-20T11:39:00.800Z,36.21
2019-04-20T11:44:05.586Z,36.66
2019-04-20T11:49:09.798Z,36.29
2019-04-20T11:54:14.594Z,36.19
2019-04-20T11:59:17.196Z,35.23
2019-04-20T12:04:44.204Z,35.42
2019-04-20T12:09:43.863Z,34.45
2019-04-20T12:14:52.597Z,34.68
2019-04-20T12:19:55.540Z,33.21
2019-04-20T12:24:58.260Z,34.58
2019-04-20T12:30:01.894Z,34.68
2019-04-20T12:35:09.765Z,34.61
2019-04-20T12:40:14.163Z,36.28
2019-04-20T12:45:19.459Z,35.64
2019-04-20T12:50:23.410Z,34.85
2019-04-20T12:55:26.450Z,35.72
2019-04-20T13:00:43.781Z,34.52
2019-04-20T13:05:47.728Z,35.17
2019-04-20T13:10:58.371Z,36.57
2019-04-20T13:16:14.735Z,35.61
2019-04-20T13:21:16.977Z,36.47
2019-04-20T13:26:22.547Z,37.23
2019-04-20T13:31:26.097Z,37.08
2019-04-20T13:36:30.277Z,37.47
2019-04-20T13:41:33.735Z,36.02
2019-04-20T13:46:36.848Z,36.85
2019-04-20T13:51:40.967Z,36.79
2019-04-20T13:56:45.853Z,35.65
2019-04-20T14:01:52.977Z,34.64
2019-04-20T14:06:55.401Z,34.29
2019-04-20T14:12:12.718Z,34.78
2019-04-20T14:17:03.341Z,35.80
2019-04-20T14:22:06.131Z,35.13
2019-04-20T14:27:08.852Z,36.01
2019-04-20T14:32:12.054Z,35.80
2019-04-20T14:37:15.062Z,34.67
2019-04-20T14:42:26.928Z,34.68
2019-04-20T14:47:21.808Z,34.99
2019-04-20T14:52:25.781Z,35.68
2019-04-20T14:57:29.660Z,36.31
2019-04-20T15:02:32.417Z,35.29
2019-04-20T15:07:34.631Z,33.75
2019-04-20T15:12:47.366Z,32.56
2019-04-20T15:17:43.767Z,32.69
2019-04-20T15:22:47.978Z,33.86
2019-04-20T15:27:50.292Z,33.90
2019-04-20T15:32:52.635Z,34.04
2019-04-20T15:37:55.325Z,33.80
2019-04-20T15:43:05.966Z,34.89
2019-04-20T15:48:02.125Z,35.31
2019-04-20T15:53:05.865Z,34.74
2019-04-20T15:58:08.555Z,35.04
2019-04-20T16:03:12.858Z,35.61
2019-04-20T16:08:23.819Z,35.88
2019-04-20T16:13:35.072Z,36.70
2019-04-20T16:18:30.893Z,37.72
2019-04-20T16:23:35.107Z,38.20
2019-04-20T16:28:39.471Z,37.92
2019-04-20T16:33:44.212Z,38.12
2019-04-20T16:38:47.725Z,37.50
2019-04-20T16:43:51.515Z,36.86
2019-04-20T16:48:54.947Z,38.47
2019-04-20T16:53:57.845Z,38.16
2019-04-20T16:59:05.841Z,40.12
2019-04-20T17:04:10.833Z,40.54
2019-04-20T17:09:12.167Z,42.32
2019-04-20T17:14:14.883Z,42.08
2019-04-20T17:19:17.643Z,41.91
2019-04-20T17:24:21.612Z,43.11
2019-04-20T17:29:26.239Z,43.61
2019-04-20T17:34:43.804Z,42.83
2019-04-20T17:39:47.873Z,43.77
2019-04-20T17:44:50.214Z,43.21
2019-04-20T17:50:02.180Z,42.65
2019-04-20T17:54:49.489Z,43.88
2019-04-20T18:00:05.337Z,44.12
2019-04-20T18:05:46.590Z,44.43
2019-04-20T18:10:35.451Z,46.01
2019-04-20T18:15:40.712Z,48.00
2019-04-20T18:20:45.620Z,46.34
2019-04-20T18:26:17.160Z,46.66
2019-04-20T18:31:08.970Z,47.37
2019-04-20T18:36:13.390Z,48.85
2019-04-20T18:41:31.785Z,50.42
2019-04-20T18:46:39.295Z,50.62
2019-04-20T18:51:25.981Z,51.47
2019-04-20T18:56:33.192Z,53.53
2019-04-20T19:01:34.842Z,51.82
2019-04-20T19:06:38.094Z,51.30
2019-04-20T19:11:49.559Z,50.76
2019-04-20T19:17:04.240Z,50.77
2019-04-20T19:21:56.265Z,52.46
2019-04-20T19:27:03.515Z,52.92
2019-04-20T19:32:20.594Z,53.65
2019-04-20T19:37:15.805Z,56.22
2019-04-20T19:42:31.226Z,54.72
2019-04-20T19:47:36.937Z,53.43
2019-04-20T19:52:53.124Z,53.56
2019-04-20T19:57:45.157Z,52.80
2019-04-20T20:02:31.945Z,53.77
2019-04-20T20:07:38.730Z,54.34
2019-04-20T20:12:41.237Z,54.41
2019-04-20T20:18:01.985Z,55.30
2019-04-20T20:22:51.907Z,55.05
2019-04-20T20:27:57.450Z,55.70
2019-04-20T20:33:13.962Z,54.81
2019-04-20T20:38:13.373Z,55.69
2019-04-20T20:43:17.327Z,55.86
2019-04-20T20:48:24.414Z,56.36
2019-04-20T20:53:21.909Z,56.97
2019-04-20T20:58:32.517Z,56.75
2019-04-20T21:03:30.171Z,57.17
2019-04-20T21:08:29.322Z,57.17
2019-04-20T21:13:35.533Z,56.19
2019-04-20T21:18:50.337Z,57.99
2019-04-20T21:23:48.086Z,57.48
2019-04-20T21:28:45.761Z,57.87
2019-04-20T21:33:49.073Z,57.27
2019-04-20T21:38:51.874Z,58.10
2019-04-20T21:43:54.143Z,58.47
2019-04-20T21:49:09.709Z,59.19
2019-04-20T21:54:02.055Z,58.98
2019-04-20T21:59:15.352Z,58.10
2019-04-20T22:04:10.366Z,58.81
2019-04-20T22:09:14.785Z,59.61
2019-04-20T22:14:22.898Z,59.89
2019-04-20T22:19:35.915Z,59.61
2019-04-20T22:24:41.962Z,59.39
2019-04-20T22:29:32.361Z,59.99
2019-04-20T22:34:35.263Z,60.95
2019-04-20T22:39:44.330Z,60.55
2019-04-20T22:44:47.989Z,60.70
2019-04-20T22:50:07.846Z,61.77
2019-04-20T22:55:16.092Z,61.16
2019-04-20T23:00:03.498Z,61.16
2019-04-20T23:05:02.879Z,61.03
2019-04-20T23:10:08.645Z,61.00
2019-04-20T23:15:12.153Z,61.41
2019-04-20T23:20:24.044Z,62.33
2019-04-20T23:25:18.960Z,63.55
2019-04-20T23:30:27.116Z,63.79
2019-04-20T23:35:27.051Z,64.11
2019-04-20T23:40:29.960Z,64.24
2019-04-20T23:45:39.442Z,64.13
2019-04-20T23:50:54.197Z,63.83
2019-04-20T23:55:43.645Z,64.11
