createdAt,value
2019-03-05T00:01:47.594Z,99156.09
2019-03-05T00:04:16.283Z,99155.86
2019-03-05T00:06:45.648Z,99155.22
2019-03-05T00:12:17.278Z,99161.36
2019-03-05T00:14:46.647Z,99168.53
2019-03-05T00:17:15.990Z,99170.81
2019-03-05T00:19:45.316Z,99165.73
2019-03-05T00:22:14.651Z,99170.97
2019-03-05T00:25:04.775Z,99175.86
2019-03-05T00:28:12.839Z,99176.93
2019-03-05T00:31:20.093Z,99174.95
2019-03-05T00:34:19.756Z,99175.87
2019-03-05T00:36:59.096Z,99182.89
2019-03-05T00:40:07.201Z,99182.70
2019-03-05T00:43:15.327Z,99194.24
2019-03-05T00:46:23.375Z,99195.31
2019-03-05T00:49:30.880Z,99195.50
2019-03-05T00:52:38.998Z,99185.03
2019-03-05T00:55:49.685Z,99183.17
2019-03-05T00:58:40.216Z,99202.02
2019-03-05T01:01:48.274Z,99183.80
2019-03-05T01:04:55.715Z,99173.09
2019-03-05T01:10:26.710Z,99184.39
2019-03-05T01:15:58.682Z,99177.26
2019-03-05T01:18:28.005Z,99180.20
2019-03-05T01:20:57.329Z,99175.95
2019-03-05T01:23:26.648Z,99176.24
2019-03-05T01:25:55.984Z,99180.73
2019-03-05T01:28:25.290Z,99183.50
2019-03-05T01:31:14.143Z,99184.00
2019-03-05T01:34:03.068Z,99161.80
2019-03-05T01:36:34.975Z,99159.16
2019-03-05T01:42:07.768Z,99168.65
2019-03-05T01:44:37.092Z,99165.77
2019-03-05T01:47:06.450Z,99159.11
2019-03-05T01:49:35.784Z,99157.72
2019-03-05T01:52:05.120Z,99162.57
2019-03-05T01:54:34.440Z,99158.23
2019-03-05T01:57:03.776Z,99150.01
2019-03-05T01:59:45.763Z,99157.20
2019-03-05T02:02:15.100Z,99162.22
2019-03-05T02:04:44.414Z,99157.91
2019-03-05T02:07:13.749Z,99153.92
2019-03-05T02:09:43.084Z,99144.13
2019-03-05T02:12:12.409Z,99138.52
2019-03-05T02:14:41.738Z,99132.84
2019-03-05T02:17:11.086Z,99124.89
2019-03-05T02:19:49.320Z,99125.84
2019-03-05T02:22:39.207Z,99129.05
2019-03-05T02:25:47.246Z,99124.56
2019-03-05T02:28:54.665Z,99123.52
2019-03-05T02:31:47.077Z,99123.31
2019-03-05T02:34:55.180Z,99101.47
2019-03-05T02:37:56.949Z,99099.84
2019-03-05T02:41:05.031Z,99113.05
2019-03-05T02:44:12.433Z,99125.84
2019-03-05T02:47:07.253Z,99108.34
2019-03-05T02:50:15.375Z,99127.81
2019-03-05T02:53:11.832Z,99121.45
2019-03-05T02:56:05.864Z,99115.97
2019-03-05T02:58:33.313Z,99120.80
2019-03-05T03:01:22.101Z,99124.09
2019-03-05T03:03:54.379Z,99115.77
2019-03-05T03:06:28.496Z,99105.11
2019-03-05T03:09:36.608Z,99113.23
2019-03-05T03:12:05.927Z,99128.30
2019-03-05T03:14:35.332Z,99130.27
2019-03-05T03:17:04.686Z,99121.73
2019-03-05T03:19:34.020Z,99130.32
2019-03-05T03:22:03.347Z,99121.00
2019-03-05T03:24:32.673Z,99113.94
2019-03-05T03:27:01.995Z,99125.05
2019-03-05T03:29:31.324Z,99113.79
2019-03-05T03:32:00.659Z,99110.00
2019-03-05T03:34:29.992Z,99108.47
2019-03-05T03:36:59.331Z,99111.38
2019-03-05T03:39:28.657Z,99114.29
2019-03-05T03:41:58.087Z,99119.01
2019-03-05T03:44:27.416Z,99120.70
2019-03-05T03:46:56.762Z,99124.69
2019-03-05T03:49:26.095Z,99123.91
2019-03-05T03:51:55.475Z,99130.39
2019-03-05T03:54:24.808Z,99129.57
2019-03-05T03:56:54.142Z,99128.12
2019-03-05T03:59:23.465Z,99128.00
2019-03-05T04:01:52.805Z,99111.73
2019-03-05T04:04:22.129Z,99111.80
2019-03-05T04:06:51.563Z,99103.06
2019-03-05T04:09:21.095Z,99099.91
2019-03-05T04:11:50.448Z,99108.45
2019-03-05T04:14:19.774Z,99108.13
2019-03-05T04:16:49.099Z,99119.64
2019-03-05T04:19:23.007Z,99125.98
2019-03-05T04:21:51.721Z,99127.90
2019-03-05T04:24:21.034Z,99125.30
2019-03-05T04:26:50.365Z,99117.31
2019-03-05T04:29:19.722Z,99114.02
2019-03-05T04:31:49.064Z,99117.57
2019-03-05T04:34:18.390Z,99123.25
2019-03-05T04:36:47.713Z,99124.66
2019-03-05T04:39:17.043Z,99130.33
2019-03-05T04:41:46.391Z,99127.13
2019-03-05T04:47:15.089Z,99119.86
2019-03-05T04:50:03.890Z,99127.17
2019-03-05T04:52:35.421Z,99129.09
2019-03-05T04:55:06.027Z,99124.73
2019-03-05T04:57:35.344Z,99125.69
2019-03-05T05:03:08.468Z,99151.15
2019-03-05T05:05:37.995Z,99145.03
2019-03-05T05:08:07.331Z,99147.68
2019-03-05T05:10:36.656Z,99151.15
2019-03-05T05:13:05.995Z,99159.92
2019-03-05T05:18:39.482Z,99174.62
2019-03-05T05:21:08.808Z,99175.84
2019-03-05T05:23:38.166Z,99178.42
2019-03-05T05:26:07.493Z,99182.19
2019-03-05T05:28:36.815Z,99169.30
2019-03-05T05:31:06.296Z,99168.17
2019-03-05T05:33:35.712Z,99160.68
2019-03-05T05:36:05.040Z,99168.70
2019-03-05T05:38:34.378Z,99173.78
2019-03-05T05:41:03.809Z,99177.11
2019-03-05T05:43:33.157Z,99175.19
2019-03-05T05:46:02.583Z,99184.98
2019-03-05T05:48:31.926Z,99182.11
2019-03-05T05:51:01.281Z,99189.80
2019-03-05T05:53:30.633Z,99197.36
2019-03-05T05:56:00.024Z,99202.89
2019-03-05T05:58:29.392Z,99202.48
2019-03-05T06:03:55.744Z,99214.69
2019-03-05T06:06:25.090Z,99214.84
2019-03-05T06:08:54.416Z,99208.05
2019-03-05T06:11:23.761Z,99204.80
2019-03-05T06:13:53.175Z,99203.84
2019-03-05T06:16:22.505Z,99208.09
2019-03-05T06:18:51.847Z,99219.23
2019-03-05T06:21:21.182Z,99224.61
2019-03-05T06:23:50.521Z,99227.62
2019-03-05T06:26:19.862Z,99233.39
2019-03-05T06:28:49.203Z,99231.39
2019-03-05T06:31:18.563Z,99222.08
2019-03-05T06:33:47.920Z,99223.74
2019-03-05T06:36:17.248Z,99225.97
2019-03-05T06:38:46.602Z,99228.70
2019-03-05T06:41:15.940Z,99231.58
2019-03-05T06:43:45.266Z,99224.34
2019-03-05T06:46:14.625Z,99220.03
2019-03-05T06:48:43.957Z,99221.64
2019-03-05T06:51:13.277Z,99223.14
2019-03-05T06:53:42.614Z,99224.81
2019-03-05T06:56:12.231Z,99226.45
2019-03-05T06:58:40.967Z,99231.64
2019-03-05T07:01:10.309Z,99232.10
2019-03-05T07:03:39.667Z,99234.34
2019-03-05T07:06:47.718Z,99235.90
2019-03-05T07:09:55.133Z,99231.31
2019-03-05T07:13:03.268Z,99234.22
2019-03-05T07:16:11.326Z,99234.76
2019-03-05T07:19:01.041Z,99234.71
2019-03-05T07:22:10.295Z,99239.09
2019-03-05T07:24:59.135Z,99245.14
2019-03-05T07:27:48.875Z,99235.36
2019-03-05T07:30:23.039Z,99249.89
2019-03-05T07:32:53.171Z,99243.33
2019-03-05T07:35:42.054Z,99233.67
2019-03-05T07:38:11.402Z,99228.49
2019-03-05T07:40:40.777Z,99223.07
2019-03-05T07:43:10.119Z,99226.92
2019-03-05T07:45:39.443Z,99231.98
2019-03-05T07:48:08.795Z,99233.81
2019-03-05T07:50:38.157Z,99231.37
2019-03-05T07:53:07.523Z,99235.81
2019-03-05T07:55:36.854Z,99240.44
2019-03-05T07:58:06.281Z,99245.28
2019-03-05T08:06:20.776Z,99242.75
2019-03-05T08:09:28.848Z,99243.08
2019-03-05T08:12:19.298Z,99242.73
2019-03-05T08:15:10.340Z,99241.59
2019-03-05T08:17:39.670Z,99246.13
2019-03-05T08:20:09.763Z,99236.52
2019-03-05T08:25:23.273Z,99230.78
2019-03-05T08:27:52.614Z,99229.83
2019-03-05T08:30:22.025Z,99218.63
2019-03-05T08:35:44.465Z,99215.91
2019-03-05T08:38:13.147Z,99219.61
2019-03-05T08:40:41.945Z,99225.53
2019-03-05T08:43:10.560Z,99234.64
2019-03-05T08:45:39.217Z,99232.45
2019-03-05T08:48:07.859Z,99227.05
2019-03-05T08:50:36.586Z,99227.87
2019-03-05T08:53:05.123Z,99221.24
2019-03-05T08:58:28.345Z,99228.42
2019-03-05T09:00:57.689Z,99220.20
2019-03-05T09:03:27.240Z,99218.81
2019-03-05T09:05:56.626Z,99224.98
2019-03-05T09:08:26.083Z,99227.23
2019-03-05T09:10:55.633Z,99232.86
2019-03-05T09:13:32.651Z,99233.67
2019-03-05T09:16:14.378Z,99228.53
2019-03-05T09:18:43.692Z,99234.14
2019-03-05T09:21:13.018Z,99229.86
2019-03-05T09:23:42.377Z,99217.49
2019-03-05T09:26:11.728Z,99213.79
2019-03-05T09:28:41.100Z,99208.77
2019-03-05T09:31:10.490Z,99206.06
2019-03-05T09:33:39.814Z,99204.10
2019-03-05T09:36:09.228Z,99209.63
2019-03-05T09:38:38.577Z,99212.19
2019-03-05T09:44:09.799Z,99208.85
2019-03-05T09:46:38.367Z,99203.57
2019-03-05T09:49:07.771Z,99204.08
2019-03-05T09:51:37.244Z,99194.26
2019-03-05T09:54:06.861Z,99200.73
2019-03-05T09:56:36.283Z,99198.23
2019-03-05T09:59:05.222Z,99196.28
2019-03-05T10:01:34.692Z,99193.72
2019-03-05T10:04:04.400Z,99198.52
2019-03-05T10:06:33.021Z,99199.60
2019-03-05T10:11:45.289Z,99195.74
2019-03-05T10:14:14.638Z,99191.06
2019-03-05T10:16:43.289Z,99189.38
2019-03-05T10:19:12.629Z,99180.59
2019-03-05T10:21:53.760Z,99176.48
2019-03-05T10:24:22.473Z,99179.86
2019-03-05T10:26:52.022Z,99168.77
2019-03-05T10:29:21.359Z,99160.89
2019-03-05T10:31:50.722Z,99163.91
2019-03-05T10:34:20.159Z,99160.02
2019-03-05T10:36:49.519Z,99157.20
2019-03-05T10:39:38.228Z,99151.12
2019-03-05T10:42:07.817Z,99145.76
2019-03-05T10:44:37.289Z,99142.07
2019-03-05T10:47:06.674Z,99143.38
2019-03-05T10:49:36.377Z,99144.55
2019-03-05T10:52:05.711Z,99134.42
2019-03-05T10:54:35.031Z,99134.72
2019-03-05T10:57:04.664Z,99143.61
2019-03-05T10:59:34.092Z,99139.80
2019-03-05T11:02:03.698Z,99131.08
2019-03-05T11:04:32.355Z,99121.55
2019-03-05T11:07:01.702Z,99117.05
2019-03-05T11:09:31.046Z,99115.19
2019-03-05T11:11:59.800Z,99116.27
2019-03-05T11:14:29.152Z,99109.76
2019-03-05T11:16:58.544Z,99105.41
2019-03-05T11:19:27.978Z,99095.03
2019-03-05T11:21:57.302Z,99095.98
2019-03-05T11:24:26.627Z,99098.47
2019-03-05T11:26:55.947Z,99083.48
2019-03-05T11:29:25.313Z,99086.33
2019-03-05T11:31:54.880Z,99083.45
2019-03-05T11:34:24.310Z,99083.93
2019-03-05T11:36:53.646Z,99075.14
2019-03-05T11:39:23.225Z,99077.91
2019-03-05T11:41:51.934Z,99072.27
2019-03-05T11:44:21.361Z,99073.14
2019-03-05T11:46:50.732Z,99064.48
2019-03-05T11:49:20.123Z,99068.91
2019-03-05T11:51:49.484Z,99069.56
2019-03-05T11:54:18.854Z,99059.50
2019-03-05T11:56:48.215Z,99064.67
2019-03-05T11:59:17.562Z,99067.35
2019-03-05T12:01:49.322Z,99068.78
2019-03-05T12:04:17.950Z,99065.63
2019-03-05T12:06:47.306Z,99066.57
2019-03-05T12:12:18.969Z,99061.67
2019-03-05T12:14:48.421Z,99066.36
2019-03-05T12:17:17.792Z,99063.11
2019-03-05T12:19:47.119Z,99063.59
2019-03-05T12:22:16.515Z,99060.11
2019-03-05T12:24:45.862Z,99056.83
2019-03-05T12:27:15.230Z,99054.11
2019-03-05T12:29:44.576Z,99049.47
2019-03-05T12:32:15.409Z,99050.50
2019-03-05T12:35:03.720Z,99043.11
2019-03-05T12:37:33.169Z,99051.34
2019-03-05T12:40:02.654Z,99043.95
2019-03-05T12:42:32.004Z,99046.59
2019-03-05T12:45:01.341Z,99047.19
2019-03-05T12:47:30.715Z,99054.59
2019-03-05T12:49:59.245Z,99048.94
2019-03-05T12:52:28.720Z,99040.81
2019-03-05T12:54:58.049Z,99051.76
2019-03-05T12:57:27.393Z,99051.55
2019-03-05T12:59:56.728Z,99051.86
2019-03-05T13:02:26.086Z,99051.92
2019-03-05T13:04:55.442Z,99048.40
2019-03-05T13:10:08.773Z,99046.09
2019-03-05T13:12:40.046Z,99048.41
2019-03-05T13:15:28.346Z,99053.09
2019-03-05T13:17:57.687Z,99050.81
2019-03-05T13:20:27.791Z,99058.70
2019-03-05T13:23:16.338Z,99059.17
2019-03-05T13:25:45.696Z,99055.72
2019-03-05T13:28:15.045Z,99053.75
2019-03-05T13:31:06.293Z,99058.97
2019-03-05T13:33:54.873Z,99060.28
2019-03-05T13:36:24.387Z,99055.00
2019-03-05T13:38:53.715Z,99056.41
2019-03-05T13:41:23.170Z,99052.22
2019-03-05T13:43:55.452Z,99055.39
2019-03-05T13:46:41.792Z,99066.80
2019-03-05T13:49:56.487Z,99061.96
2019-03-05T13:53:22.575Z,99065.98
2019-03-05T13:56:27.270Z,99065.43
2019-03-05T13:59:29.410Z,99060.89
2019-03-05T14:01:58.075Z,99063.03
2019-03-05T14:04:49.180Z,99060.89
2019-03-05T14:07:58.174Z,99067.69
2019-03-05T14:10:27.743Z,99062.91
2019-03-05T14:12:57.071Z,99071.94
2019-03-05T14:15:26.548Z,99063.13
2019-03-05T14:17:55.914Z,99068.89
2019-03-05T14:20:31.705Z,99065.30
2019-03-05T14:23:14.881Z,99063.17
2019-03-05T14:25:44.300Z,99063.42
2019-03-05T14:28:13.672Z,99058.20
2019-03-05T14:33:25.659Z,99057.73
2019-03-05T14:35:54.990Z,99059.39
2019-03-05T14:38:24.416Z,99060.64
2019-03-05T14:41:05.782Z,99063.77
2019-03-05T14:49:20.541Z,99060.50
2019-03-05T14:51:49.968Z,99068.89
2019-03-05T14:54:21.579Z,99075.84
2019-03-05T14:56:50.812Z,99078.61
2019-03-05T14:59:20.194Z,99076.25
2019-03-05T15:01:49.111Z,99078.59
2019-03-05T15:04:18.054Z,99077.18
2019-03-05T15:06:46.640Z,99082.67
2019-03-05T15:09:16.032Z,99088.04
2019-03-05T15:11:45.347Z,99086.73
2019-03-05T15:14:14.754Z,99087.93
2019-03-05T15:16:44.141Z,99086.64
2019-03-05T15:19:21.444Z,99087.69
2019-03-05T15:22:02.710Z,99093.37
2019-03-05T15:24:32.102Z,99092.44
2019-03-05T15:27:01.542Z,99092.09
2019-03-05T15:29:31.740Z,99095.73
2019-03-05T15:32:01.753Z,99101.86
2019-03-05T15:34:31.334Z,99108.76
2019-03-05T15:37:00.180Z,99105.87
2019-03-05T15:39:29.507Z,99111.27
2019-03-05T15:41:58.990Z,99114.09
2019-03-05T15:44:28.380Z,99121.42
2019-03-05T15:46:57.742Z,99131.30
2019-03-05T15:49:27.075Z,99131.67
2019-03-05T15:51:56.369Z,99140.23
2019-03-05T15:54:25.688Z,99137.67
2019-03-05T15:56:55.016Z,99133.96
2019-03-05T15:59:24.462Z,99141.80
2019-03-05T16:01:53.310Z,99136.23
2019-03-05T16:04:22.701Z,99142.14
2019-03-05T16:06:51.968Z,99159.38
2019-03-05T16:09:21.305Z,99160.80
2019-03-05T16:11:50.658Z,99160.50
2019-03-05T16:14:20.035Z,99167.02
2019-03-05T16:16:51.797Z,99163.80
2019-03-05T16:19:38.664Z,99170.25
2019-03-05T16:22:08.076Z,99172.03
2019-03-05T16:24:37.795Z,99170.95
2019-03-05T16:27:29.984Z,99178.15
2019-03-05T16:30:37.627Z,99181.40
2019-03-05T16:33:26.448Z,99178.13
2019-03-05T16:36:09.695Z,99181.47
2019-03-05T16:38:51.210Z,99186.29
2019-03-05T16:41:59.122Z,99190.29
2019-03-05T16:44:36.003Z,99195.74
2019-03-05T16:47:43.751Z,99195.92
2019-03-05T16:50:23.842Z,99198.79
2019-03-05T16:53:12.831Z,99194.98
2019-03-05T16:56:01.231Z,99202.07
2019-03-05T16:58:50.253Z,99212.75
2019-03-05T17:01:39.067Z,99219.53
2019-03-05T17:04:27.880Z,99221.23
2019-03-05T17:07:16.720Z,99226.01
2019-03-05T17:10:03.251Z,99229.52
2019-03-05T17:12:32.713Z,99229.34
2019-03-05T17:15:02.069Z,99231.64
2019-03-05T17:17:31.586Z,99242.55
2019-03-05T17:20:00.928Z,99253.41
2019-03-05T17:22:30.274Z,99251.88
2019-03-05T17:24:59.626Z,99254.45
2019-03-05T17:27:28.970Z,99251.55
2019-03-05T17:29:58.355Z,99259.31
2019-03-05T17:32:27.659Z,99256.01
2019-03-05T17:34:57.037Z,99260.09
2019-03-05T17:37:26.071Z,99258.70
2019-03-05T17:39:55.437Z,99258.39
2019-03-05T17:42:24.792Z,99247.70
2019-03-05T17:44:54.150Z,99242.62
2019-03-05T17:47:23.542Z,99241.72
2019-03-05T17:49:52.876Z,99238.86
2019-03-05T17:52:42.117Z,99233.11
2019-03-05T17:58:15.407Z,99245.91
2019-03-05T18:03:40.226Z,99221.68
2019-03-05T18:06:09.589Z,99216.05
2019-03-05T18:08:38.894Z,99233.34
2019-03-05T18:11:08.347Z,99245.91
2019-03-05T18:13:37.716Z,99256.55
2019-03-05T18:16:07.062Z,99278.77
2019-03-05T18:18:36.432Z,99278.52
2019-03-05T18:21:05.886Z,99286.22
2019-03-05T18:23:35.249Z,99288.95
2019-03-05T18:26:04.599Z,99298.91
2019-03-05T18:28:33.918Z,99301.89
2019-03-05T18:31:03.491Z,99300.47
2019-03-05T18:33:32.868Z,99298.56
2019-03-05T18:36:02.329Z,99297.78
2019-03-05T18:38:31.650Z,99294.06
2019-03-05T18:41:00.959Z,99292.81
2019-03-05T18:43:30.277Z,99296.45
2019-03-05T18:45:59.667Z,99301.55
2019-03-05T18:48:29.000Z,99297.98
2019-03-05T18:50:58.647Z,99298.09
2019-03-05T18:53:28.064Z,99300.45
2019-03-05T18:55:57.450Z,99303.52
2019-03-05T18:58:26.835Z,99298.16
2019-03-05T19:00:56.289Z,99299.13
2019-03-05T19:03:38.501Z,99309.18
2019-03-05T19:06:07.346Z,99307.22
2019-03-05T19:08:36.930Z,99299.94
2019-03-05T19:11:06.560Z,99302.55
2019-03-05T19:13:36.008Z,99305.50
2019-03-05T19:19:01.003Z,99304.75
2019-03-05T19:21:30.382Z,99302.52
2019-03-05T19:23:59.746Z,99309.08
2019-03-05T19:26:29.062Z,99304.97
2019-03-05T19:28:58.448Z,99306.20
2019-03-05T19:31:27.800Z,99305.86
2019-03-05T19:33:57.175Z,99309.78
2019-03-05T19:39:30.801Z,99315.92
2019-03-05T19:42:00.312Z,99321.97
2019-03-05T19:44:29.682Z,99322.87
2019-03-05T19:46:59.045Z,99329.32
2019-03-05T19:49:28.509Z,99342.73
2019-03-05T19:51:57.828Z,99340.05
2019-03-05T19:54:27.218Z,99338.39
2019-03-05T19:56:56.536Z,99345.01
2019-03-05T19:59:25.893Z,99337.89
2019-03-05T20:01:55.272Z,99341.00
2019-03-05T20:04:24.645Z,99344.87
2019-03-05T20:06:54.083Z,99346.01
2019-03-05T20:09:23.559Z,99350.16
2019-03-05T20:11:52.994Z,99360.47
2019-03-05T20:14:22.579Z,99350.00
2019-03-05T20:16:51.894Z,99353.70
2019-03-05T20:19:21.226Z,99350.91
2019-03-05T20:21:50.576Z,99351.26
2019-03-05T20:24:19.966Z,99354.89
2019-03-05T20:26:49.399Z,99348.23
2019-03-05T20:29:18.809Z,99348.42
2019-03-05T20:31:48.153Z,99350.29
2019-03-05T20:34:17.516Z,99348.89
2019-03-05T20:36:46.847Z,99346.20
2019-03-05T20:39:16.206Z,99334.34
2019-03-05T20:41:45.541Z,99330.66
2019-03-05T20:44:14.906Z,99331.16
2019-03-05T20:46:44.273Z,99353.16
2019-03-05T20:49:13.631Z,99351.16
2019-03-05T20:51:43.144Z,99360.63
2019-03-05T20:54:12.499Z,99365.50
2019-03-05T20:56:41.856Z,99369.27
2019-03-05T20:59:11.201Z,99375.80
2019-03-05T21:01:40.557Z,99385.44
2019-03-05T21:04:10.029Z,99386.28
2019-03-05T21:06:39.394Z,99379.55
2019-03-05T21:09:28.695Z,99383.94
2019-03-05T21:11:58.042Z,99370.59
2019-03-05T21:14:27.386Z,99376.86
2019-03-05T21:16:56.741Z,99372.81
2019-03-05T21:19:26.082Z,99383.83
2019-03-05T21:21:55.417Z,99388.52
2019-03-05T21:24:24.953Z,99393.09
2019-03-05T21:26:54.331Z,99402.42
2019-03-05T21:29:23.682Z,99406.39
2019-03-05T21:31:53.042Z,99411.30
2019-03-05T21:34:22.385Z,99406.43
2019-03-05T21:36:51.748Z,99407.81
2019-03-05T21:39:21.103Z,99406.69
2019-03-05T21:41:50.558Z,99408.11
2019-03-05T21:44:19.933Z,99403.14
2019-03-05T21:46:49.300Z,99410.41
2019-03-05T21:49:18.625Z,99408.52
2019-03-05T21:51:47.995Z,99409.17
2019-03-05T21:54:17.445Z,99423.78
2019-03-05T21:56:46.782Z,99430.17
2019-03-05T21:59:16.144Z,99427.92
2019-03-05T22:01:45.470Z,99425.64
2019-03-05T22:04:14.803Z,99438.66
2019-03-05T22:06:44.178Z,99437.05
2019-03-05T22:09:13.555Z,99438.83
2019-03-05T22:11:43.131Z,99437.91
2019-03-05T22:14:12.523Z,99438.38
2019-03-05T22:16:41.867Z,99454.09
2019-03-05T22:19:11.419Z,99453.25
2019-03-05T22:21:40.752Z,99450.08
2019-03-05T22:24:10.260Z,99457.71
2019-03-05T22:26:39.593Z,99468.23
2019-03-05T22:29:08.233Z,99468.25
2019-03-05T22:31:37.563Z,99469.16
2019-03-05T22:34:06.905Z,99482.55
2019-03-05T22:36:36.243Z,99485.44
2019-03-05T22:42:08.475Z,99494.46
2019-03-05T22:44:37.838Z,99499.20
2019-03-05T22:47:07.189Z,99503.91
2019-03-05T22:49:36.539Z,99506.69
2019-03-05T22:52:05.980Z,99511.39
2019-03-05T22:54:55.226Z,99511.44
2019-03-05T22:57:24.537Z,99501.66
2019-03-05T22:59:53.902Z,99503.56
2019-03-05T23:02:23.546Z,99513.78
2019-03-05T23:07:55.167Z,99515.28
2019-03-05T23:10:24.733Z,99509.81
2019-03-05T23:12:54.164Z,99516.59
2019-03-05T23:15:23.842Z,99516.20
2019-03-05T23:17:53.283Z,99519.55
2019-03-05T23:20:22.617Z,99523.48
2019-03-05T23:22:51.957Z,99526.99
2019-03-05T23:28:16.869Z,99537.81
2019-03-05T23:30:46.414Z,99534.90
2019-03-05T23:33:15.969Z,99541.47
2019-03-05T23:35:45.301Z,99546.68
2019-03-05T23:38:14.661Z,99550.36
2019-03-05T23:40:55.736Z,99553.69
2019-03-05T23:43:24.255Z,99546.95
2019-03-05T23:45:53.599Z,99542.98
2019-03-05T23:48:22.942Z,99550.02
2019-03-05T23:50:52.283Z,99560.64
2019-03-05T23:53:21.591Z,99565.52
2019-03-05T23:55:50.957Z,99563.24
2019-03-05T23:58:20.311Z,99561.56
