createdAt,value
2023-09-17T00:00:15.354Z,79.30
2023-09-17T00:03:02.471Z,79.06
2023-09-17T00:05:49.621Z,79.75
2023-09-17T00:08:37.225Z,78.96
2023-09-17T00:11:24.398Z,79.58
2023-09-17T00:14:11.668Z,79.34
2023-09-17T00:16:58.712Z,78.59
2023-09-17T00:19:45.851Z,79.15
2023-09-17T00:22:33.637Z,79.77
2023-09-17T00:25:20.807Z,79.35
2023-09-17T00:28:07.741Z,78.90
2023-09-17T00:30:54.848Z,79.88
2023-09-17T00:33:41.742Z,78.88
2023-09-17T00:36:28.817Z,79.12
2023-09-17T00:39:15.648Z,79.37
2023-09-17T00:42:02.774Z,79.01
2023-09-17T00:44:49.691Z,79.11
2023-09-17T00:47:37.156Z,79.35
2023-09-17T00:50:24.840Z,79.85
2023-09-17T00:53:12.071Z,79.60
2023-09-17T00:55:59.154Z,79.67
2023-09-17T00:58:47.155Z,79.84
2023-09-17T01:01:34.435Z,79.30
2023-09-17T01:04:22.131Z,80.16
2023-09-17T01:07:09.555Z,80.08
2023-09-17T01:09:58.485Z,80.08
2023-09-17T01:12:45.821Z,79.22
2023-09-17T01:15:35.985Z,78.95
2023-09-17T01:18:24.065Z,78.16
2023-09-17T01:21:38.522Z,77.71
2023-09-17T01:24:51.602Z,77.06
2023-09-17T01:27:39.618Z,76.85
2023-09-17T01:30:33.770Z,75.90
2023-09-17T01:33:20.847Z,76.03
2023-09-17T01:36:32.284Z,76.55
2023-09-17T01:39:25.346Z,76.22
2023-09-17T01:42:12.957Z,75.84
2023-09-17T01:45:01.218Z,75.29
2023-09-17T01:47:49.653Z,75.51
2023-09-17T01:50:38.113Z,74.80
2023-09-17T01:53:25.475Z,75.52
2023-09-17T01:56:15.938Z,74.78
2023-09-17T01:59:02.960Z,74.38
2023-09-17T02:01:49.964Z,74.93
2023-09-17T02:04:36.996Z,74.09
2023-09-17T02:07:24.185Z,74.51
2023-09-17T02:10:11.071Z,74.82
2023-09-17T02:12:58.178Z,75.00
2023-09-17T02:15:45.040Z,74.56
2023-09-17T02:18:32.095Z,75.12
2023-09-17T02:21:18.952Z,73.96
2023-09-17T02:24:06.050Z,74.65
2023-09-17T02:27:12.764Z,75.09
2023-09-17T02:29:59.942Z,75.17
2023-09-17T02:32:47.409Z,75.27
2023-09-17T02:35:34.476Z,74.01
2023-09-17T02:38:21.962Z,74.32
2023-09-17T02:41:09.938Z,74.70
2023-09-17T02:43:56.974Z,74.25
2023-09-17T02:46:44.055Z,74.12
2023-09-17T02:49:30.994Z,74.09
2023-09-17T02:52:18.232Z,74.91
2023-09-17T02:55:05.240Z,74.53
2023-09-17T02:57:52.718Z,73.46
2023-09-17T03:00:40.253Z,74.14
2023-09-17T03:03:27.491Z,74.42
2023-09-17T03:06:14.885Z,73.42
2023-09-17T03:09:02.758Z,74.50
2023-09-17T03:11:49.606Z,73.19
2023-09-17T03:14:36.826Z,74.24
2023-09-17T03:17:24.120Z,73.97
2023-09-17T03:20:12.471Z,73.23
2023-09-17T03:23:00.238Z,73.68
2023-09-17T03:25:47.473Z,73.34
2023-09-17T03:28:34.625Z,73.31
2023-09-17T03:31:23.497Z,74.43
2023-09-17T03:34:11.260Z,74.34
2023-09-17T03:36:58.667Z,73.29
2023-09-17T03:39:46.203Z,73.99
2023-09-17T03:42:33.327Z,73.94
2023-09-17T03:45:20.588Z,73.93
2023-09-17T03:48:07.693Z,74.13
2023-09-17T05:01:06.389Z,72.76
2023-09-17T05:03:34.696Z,72.91
2023-09-17T05:06:01.622Z,72.55
2023-09-17T05:08:29.654Z,72.08
2023-09-17T05:10:56.747Z,72.46
2023-09-17T05:13:25.099Z,72.23
2023-09-17T05:15:52.938Z,71.85
2023-09-17T05:18:19.888Z,71.93
2023-09-17T05:20:49.761Z,71.96
2023-09-17T05:23:18.936Z,71.66
2023-09-17T05:25:47.543Z,71.51
2023-09-17T05:28:15.664Z,70.65
2023-09-17T05:30:43.919Z,71.80
2023-09-17T05:33:11.764Z,71.57
2023-09-17T05:35:41.230Z,72.02
2023-09-17T05:38:08.461Z,71.89
2023-09-17T05:40:35.823Z,71.78
2023-09-17T05:43:02.818Z,70.57
2023-09-17T05:45:30.414Z,70.47
2023-09-17T05:47:59.028Z,70.62
2023-09-17T05:50:26.120Z,70.64
2023-09-17T05:52:53.299Z,70.61
2023-09-17T05:55:20.701Z,70.43
2023-09-17T05:57:47.727Z,71.57
2023-09-17T06:00:15.573Z,70.59
2023-09-17T06:02:42.789Z,70.68
2023-09-17T06:05:13.490Z,71.47
2023-09-17T06:07:40.811Z,71.22
2023-09-17T06:10:08.014Z,71.52
2023-09-17T06:12:34.934Z,70.46
2023-09-17T06:15:03.997Z,70.49
2023-09-17T06:17:31.383Z,71.01
2023-09-17T06:19:58.347Z,70.85
2023-09-17T06:22:25.406Z,70.68
2023-09-17T06:24:53.173Z,70.34
2023-09-17T06:27:20.253Z,69.46
2023-09-17T06:29:47.310Z,68.75
2023-09-17T06:32:15.227Z,68.49
2023-09-17T06:34:42.607Z,69.48
2023-09-17T06:37:09.978Z,69.33
2023-09-17T06:39:37.260Z,68.70
2023-09-17T06:42:04.696Z,68.58
2023-09-17T06:44:31.793Z,68.46
2023-09-17T06:46:58.860Z,68.25
2023-09-17T06:49:25.905Z,68.40
2023-09-17T06:51:55.648Z,67.15
2023-09-17T06:54:23.050Z,66.30
2023-09-17T06:56:50.019Z,66.95
2023-09-17T06:59:17.235Z,66.20
2023-09-17T07:01:46.656Z,65.75
2023-09-17T07:04:13.943Z,65.46
2023-09-17T07:06:41.309Z,64.18
2023-09-17T07:09:09.054Z,64.00
2023-09-17T07:11:36.290Z,65.22
2023-09-17T07:14:10.419Z,64.85
2023-09-17T07:16:38.707Z,64.89
2023-09-17T07:19:06.502Z,64.45
2023-09-17T07:21:33.755Z,63.71
2023-09-17T07:24:00.803Z,63.20
2023-09-17T07:26:29.515Z,63.25
2023-09-17T07:28:56.864Z,62.86
2023-09-17T07:31:24.046Z,63.56
2023-09-17T07:33:51.309Z,63.11
2023-09-17T07:36:18.481Z,62.98
2023-09-17T07:38:45.485Z,62.70
2023-09-17T07:41:12.472Z,62.53
2023-09-17T07:43:39.630Z,63.02
2023-09-17T07:46:06.815Z,62.85
2023-09-17T07:48:33.853Z,61.81
2023-09-17T07:51:02.374Z,62.17
2023-09-17T07:53:29.404Z,62.02
2023-09-17T07:55:57.726Z,61.90
2023-09-17T07:58:24.983Z,61.49
2023-09-17T08:00:52.134Z,62.44
2023-09-17T08:03:19.987Z,61.87
2023-09-17T08:05:48.522Z,61.86
2023-09-17T08:08:18.425Z,60.48
2023-09-17T08:10:45.678Z,60.24
2023-09-17T08:13:13.401Z,60.26
2023-09-17T08:15:40.641Z,59.64
2023-09-17T08:18:07.860Z,60.46
2023-09-17T08:20:34.836Z,59.97
2023-09-17T08:23:02.071Z,59.47
2023-09-17T08:25:49.594Z,59.34
2023-09-17T08:28:36.592Z,59.30
2023-09-17T08:31:26.463Z,58.81
2023-09-17T08:34:13.287Z,59.31
2023-09-17T08:36:43.595Z,59.61
2023-09-17T08:39:10.529Z,59.48
2023-09-17T08:41:39.590Z,58.75
2023-09-17T08:44:07.499Z,59.18
2023-09-17T08:46:37.284Z,57.94
2023-09-17T08:49:04.264Z,58.07
2023-09-17T08:51:35.239Z,57.57
2023-09-17T08:54:16.744Z,57.80
2023-09-17T08:56:45.466Z,57.22
2023-09-17T08:59:22.810Z,57.19
2023-09-17T09:01:50.308Z,57.15
2023-09-17T09:04:18.387Z,57.36
2023-09-17T09:06:46.764Z,57.90
2023-09-17T09:09:15.717Z,57.69
2023-09-17T09:11:43.798Z,58.08
2023-09-17T09:14:10.875Z,57.33
2023-09-17T09:16:38.601Z,57.35
2023-09-17T09:19:07.547Z,55.90
2023-09-17T09:21:34.864Z,56.26
2023-09-17T09:24:01.882Z,56.15
2023-09-17T09:26:39.605Z,56.07
2023-09-17T09:29:08.065Z,55.99
2023-09-17T09:31:35.755Z,55.45
2023-09-17T09:34:04.404Z,55.06
2023-09-17T09:36:35.807Z,54.76
2023-09-17T09:39:04.065Z,54.98
2023-09-17T09:41:34.416Z,54.96
2023-09-17T09:44:02.179Z,54.60
2023-09-17T09:46:33.912Z,54.63
2023-09-17T09:49:02.512Z,53.47
2023-09-17T09:51:33.141Z,53.10
2023-09-17T09:54:00.270Z,51.75
2023-09-17T09:56:30.435Z,51.62
2023-09-17T09:58:58.804Z,51.35
2023-09-17T10:01:27.001Z,51.34
2023-09-17T10:03:59.044Z,51.23
2023-09-17T10:06:26.265Z,51.16
2023-09-17T10:08:54.969Z,51.13
2023-09-17T10:11:23.672Z,50.30
2023-09-17T10:14:10.998Z,51.02
2023-09-17T10:16:41.383Z,50.54
2023-09-17T10:19:10.342Z,49.91
2023-09-17T10:21:39.366Z,49.34
2023-09-17T10:24:07.644Z,48.73
2023-09-17T10:26:42.553Z,48.23
2023-09-17T10:29:15.170Z,47.48
2023-09-17T10:31:43.987Z,47.13
2023-09-17T10:34:14.269Z,46.71
2023-09-17T10:36:43.389Z,46.80
2023-09-17T10:39:11.967Z,46.97
2023-09-17T10:41:39.183Z,47.00
2023-09-17T10:44:08.420Z,46.90
2023-09-17T10:46:41.590Z,45.96
2023-09-17T10:49:10.482Z,45.65
2023-09-17T10:51:39.134Z,45.53
2023-09-17T10:54:06.302Z,45.70
2023-09-17T10:56:34.340Z,45.87
2023-09-17T10:59:02.171Z,45.53
2023-09-17T11:01:32.766Z,45.20
2023-09-17T11:04:13.818Z,45.92
2023-09-17T11:06:43.428Z,45.67
2023-09-17T11:09:10.556Z,44.43
2023-09-17T11:11:38.218Z,44.39
2023-09-17T11:14:05.774Z,44.24
2023-09-17T11:16:37.184Z,44.12
2023-09-17T11:19:13.176Z,44.02
2023-09-17T11:21:44.947Z,44.20
2023-09-17T11:24:13.819Z,43.89
2023-09-17T11:26:46.484Z,43.10
2023-09-17T11:29:14.948Z,43.03
2023-09-17T11:31:54.180Z,42.85
2023-09-17T11:34:24.624Z,43.06
2023-09-17T11:36:53.369Z,42.65
2023-09-17T11:39:24.263Z,42.78
2023-09-17T11:42:04.100Z,43.03
2023-09-17T11:44:33.808Z,42.71
2023-09-17T11:47:01.610Z,42.52
2023-09-17T11:49:30.028Z,43.10
2023-09-17T11:51:58.510Z,43.36
2023-09-17T11:54:32.201Z,42.04
2023-09-17T11:56:59.207Z,42.80
2023-09-17T11:59:28.254Z,42.09
2023-09-17T12:01:57.558Z,43.07
2023-09-17T12:04:27.009Z,42.46
2023-09-17T12:06:55.286Z,42.03
2023-09-17T12:09:43.601Z,42.11
2023-09-17T12:12:10.825Z,41.47
2023-09-17T12:14:38.167Z,40.73
2023-09-17T12:17:05.884Z,41.61
2023-09-17T12:19:33.674Z,41.24
2023-09-17T12:22:01.329Z,40.55
2023-09-17T12:24:35.931Z,40.61
2023-09-17T12:27:10.194Z,40.89
2023-09-17T12:29:39.648Z,41.58
2023-09-17T12:32:07.742Z,40.98
2023-09-17T12:34:39.088Z,40.43
2023-09-17T12:37:07.105Z,40.22
2023-09-17T12:39:34.631Z,39.67
2023-09-17T12:42:01.764Z,39.76
2023-09-17T12:44:29.542Z,39.70
2023-09-17T12:46:57.026Z,40.20
2023-09-17T12:49:25.245Z,40.21
2023-09-17T12:51:55.370Z,40.73
2023-09-17T12:54:23.468Z,39.97
2023-09-17T12:56:52.022Z,40.90
2023-09-17T12:59:33.358Z,40.79
2023-09-17T13:02:02.704Z,39.97
2023-09-17T13:04:39.563Z,39.77
2023-09-17T13:07:28.432Z,39.38
2023-09-17T13:09:58.056Z,39.89
2023-09-17T13:12:25.973Z,39.84
2023-09-17T13:14:53.626Z,39.53
2023-09-17T13:17:24.828Z,39.96
2023-09-17T13:19:52.196Z,39.65
2023-09-17T13:22:20.616Z,40.42
2023-09-17T13:24:48.586Z,41.08
2023-09-17T13:27:19.870Z,41.09
2023-09-17T13:29:52.785Z,40.65
2023-09-17T13:32:20.380Z,39.76
2023-09-17T13:34:48.015Z,40.03
2023-09-17T13:37:15.925Z,40.87
2023-09-17T13:39:45.916Z,41.10
2023-09-17T13:42:13.491Z,40.91
2023-09-17T13:44:40.603Z,41.28
2023-09-17T13:47:10.588Z,40.40
2023-09-17T13:49:38.808Z,40.74
2023-09-17T13:52:06.872Z,41.47
2023-09-17T13:54:35.025Z,40.72
2023-09-17T13:57:02.041Z,40.97
2023-09-17T13:59:29.135Z,41.76
2023-09-17T14:01:56.392Z,41.71
2023-09-17T14:04:23.853Z,41.93
2023-09-17T14:06:55.812Z,41.36
2023-09-17T14:09:23.577Z,41.36
2023-09-17T14:11:50.827Z,41.22
2023-09-17T14:14:17.991Z,41.34
2023-09-17T14:16:45.576Z,41.78
2023-09-17T14:19:18.892Z,41.90
2023-09-17T14:21:46.768Z,42.41
2023-09-17T14:24:13.942Z,42.12
2023-09-17T14:26:40.958Z,42.37
2023-09-17T14:29:07.917Z,42.72
2023-09-17T14:31:35.101Z,42.65
2023-09-17T14:34:02.241Z,43.34
2023-09-17T14:36:29.157Z,42.93
2023-09-17T14:39:16.385Z,42.26
2023-09-17T14:42:03.342Z,42.53
2023-09-17T14:44:50.506Z,42.32
2023-09-17T14:47:37.619Z,41.70
2023-09-17T14:50:25.158Z,42.18
2023-09-17T14:53:12.223Z,41.89
2023-09-17T14:55:59.390Z,42.78
2023-09-17T14:58:46.426Z,42.35
2023-09-17T15:01:58.178Z,42.77
2023-09-17T15:04:40.683Z,42.94
2023-09-17T15:07:27.898Z,43.08
2023-09-17T15:10:14.784Z,43.06
2023-09-17T15:13:01.752Z,43.32
2023-09-17T15:15:48.753Z,43.93
2023-09-17T15:18:35.859Z,43.18
2023-09-17T15:21:22.795Z,43.91
2023-09-17T15:24:09.848Z,44.08
2023-09-17T15:26:56.667Z,43.45
2023-09-17T15:29:43.875Z,44.06
2023-09-17T15:32:31.001Z,43.99
2023-09-17T15:35:19.900Z,44.32
2023-09-17T15:38:07.380Z,44.83
2023-09-17T15:40:56.843Z,44.24
2023-09-17T15:43:43.832Z,44.05
2023-09-17T15:46:30.848Z,43.69
2023-09-17T15:49:17.809Z,44.27
2023-09-17T15:52:05.946Z,44.01
2023-09-17T15:54:52.940Z,44.25
2023-09-17T15:57:40.258Z,44.75
2023-09-17T16:00:27.934Z,44.91
2023-09-17T16:03:14.981Z,44.75
2023-09-17T16:06:05.847Z,44.87
2023-09-17T16:08:53.220Z,45.09
2023-09-17T16:11:40.286Z,46.11
2023-09-17T16:14:27.534Z,45.76
2023-09-17T16:17:14.785Z,45.81
2023-09-17T16:20:13.346Z,46.45
2023-09-17T16:23:00.343Z,46.63
2023-09-17T16:25:47.343Z,46.88
2023-09-17T16:28:34.344Z,46.83
2023-09-17T16:31:21.442Z,47.33
2023-09-17T16:34:08.347Z,48.49
2023-09-17T16:36:55.456Z,49.10
2023-09-17T16:39:42.488Z,49.91
2023-09-17T16:42:29.579Z,49.36
2023-09-17T16:45:16.580Z,50.11
2023-09-17T16:48:03.727Z,50.62
2023-09-17T16:50:50.650Z,51.13
2023-09-17T16:53:37.887Z,50.51
2023-09-17T16:56:24.820Z,51.53
2023-09-17T16:59:11.735Z,52.49
2023-09-17T17:02:00.018Z,52.02
2023-09-17T17:04:47.218Z,52.30
2023-09-17T17:07:34.151Z,52.69
2023-09-17T17:10:21.731Z,53.42
2023-09-17T17:13:08.595Z,53.33
2023-09-17T17:15:55.773Z,53.78
2023-09-17T17:18:42.818Z,54.04
2023-09-17T17:21:29.863Z,54.35
2023-09-17T17:24:16.693Z,54.26
2023-09-17T17:27:03.750Z,54.77
2023-09-17T17:29:50.814Z,55.00
2023-09-17T17:32:37.953Z,55.66
2023-09-17T17:35:25.737Z,55.23
2023-09-17T17:38:12.820Z,55.32
2023-09-17T17:41:01.944Z,55.93
2023-09-17T17:43:49.377Z,56.24
2023-09-17T17:46:36.322Z,56.69
2023-09-17T17:49:23.520Z,56.29
2023-09-17T17:52:10.476Z,56.92
2023-09-17T17:54:57.498Z,56.50
2023-09-17T17:57:44.416Z,57.79
2023-09-17T18:00:31.898Z,57.76
2023-09-17T18:03:18.873Z,57.85
2023-09-17T18:06:06.140Z,58.08
2023-09-17T18:08:53.547Z,58.04
2023-09-17T18:11:40.462Z,58.00
2023-09-17T18:14:27.457Z,59.00
2023-09-17T18:17:14.656Z,59.73
2023-09-17T18:20:01.718Z,59.63
2023-09-17T18:22:49.142Z,59.46
2023-09-17T18:25:36.009Z,59.82
2023-09-17T18:28:22.961Z,60.19
2023-09-17T18:31:10.046Z,59.57
2023-09-17T18:33:57.075Z,59.17
2023-09-17T18:36:43.966Z,59.77
2023-09-17T18:39:31.070Z,60.24
2023-09-17T18:42:18.102Z,60.27
2023-09-17T18:45:06.440Z,60.19
2023-09-17T18:47:55.268Z,60.70
2023-09-17T18:50:42.292Z,60.31
2023-09-17T18:53:29.321Z,60.88
2023-09-17T18:56:16.381Z,60.81
2023-09-17T18:59:03.382Z,61.72
2023-09-17T19:01:50.678Z,60.81
2023-09-17T19:04:37.758Z,61.05
2023-09-17T19:07:24.924Z,61.44
2023-09-17T19:10:11.961Z,62.17
2023-09-17T19:12:59.465Z,62.42
2023-09-17T19:15:46.657Z,62.29
2023-09-17T19:18:33.766Z,62.59
2023-09-17T19:21:34.637Z,62.26
2023-09-17T19:24:21.762Z,62.24
2023-09-17T19:27:08.814Z,62.22
2023-09-17T19:29:55.727Z,62.93
2023-09-17T19:32:42.752Z,62.51
2023-09-17T19:35:29.747Z,63.32
2023-09-17T19:38:16.852Z,63.46
2023-09-17T19:41:03.992Z,63.51
2023-09-17T19:43:51.293Z,63.86
2023-09-17T19:46:38.681Z,63.33
2023-09-17T19:49:25.735Z,63.31
2023-09-17T19:52:12.853Z,64.32
2023-09-17T19:55:02.586Z,63.72
2023-09-17T19:57:49.497Z,64.08
2023-09-17T20:00:36.461Z,64.68
2023-09-17T20:03:23.624Z,64.30
2023-09-17T20:06:10.815Z,64.17
2023-09-17T20:08:57.828Z,63.87
2023-09-17T20:11:44.800Z,64.01
2023-09-17T20:14:31.721Z,64.87
2023-09-17T20:17:18.678Z,64.21
2023-09-17T20:20:05.724Z,65.10
2023-09-17T20:23:01.887Z,64.43
2023-09-17T20:25:49.336Z,65.18
2023-09-17T20:28:36.420Z,64.38
2023-09-17T20:31:23.390Z,64.86
2023-09-17T20:34:10.316Z,64.62
2023-09-17T20:36:57.270Z,65.69
2023-09-17T20:39:44.178Z,65.09
2023-09-17T20:42:31.110Z,65.72
2023-09-17T20:45:18.391Z,65.46
2023-09-17T20:48:05.614Z,65.37
2023-09-17T20:50:52.686Z,65.44
2023-09-17T20:53:39.585Z,66.06
2023-09-17T20:56:26.536Z,65.65
2023-09-17T20:59:13.546Z,66.06
2023-09-17T21:02:01.045Z,65.90
2023-09-17T21:04:48.237Z,66.04
2023-09-17T21:07:35.130Z,66.48
2023-09-17T21:10:22.234Z,66.54
2023-09-17T21:13:09.234Z,66.60
2023-09-17T21:15:56.323Z,66.48
2023-09-17T21:18:43.239Z,66.51
2023-09-17T21:21:30.336Z,66.37
2023-09-17T21:24:17.546Z,66.59
2023-09-17T21:27:04.481Z,66.50
2023-09-17T21:29:51.379Z,66.61
2023-09-17T21:32:38.458Z,66.36
2023-09-17T21:35:25.999Z,66.57
2023-09-17T21:38:12.963Z,66.91
2023-09-17T21:41:00.088Z,66.53
2023-09-17T21:43:47.145Z,66.50
2023-09-17T21:46:34.318Z,66.85
2023-09-17T21:49:21.395Z,66.94
2023-09-17T21:52:08.567Z,66.57
2023-09-17T21:54:55.488Z,66.84
2023-09-17T21:57:42.965Z,67.29
2023-09-17T22:00:30.480Z,66.77
2023-09-17T22:03:17.530Z,67.18
2023-09-17T22:06:08.223Z,66.93
2023-09-17T22:08:55.194Z,66.67
2023-09-17T22:11:42.165Z,67.12
2023-09-17T22:14:29.140Z,67.17
2023-09-17T22:17:16.506Z,66.82
2023-09-17T22:20:08.599Z,66.86
2023-09-17T22:22:55.645Z,67.22
2023-09-17T22:25:43.721Z,67.31
2023-09-17T22:28:30.838Z,67.31
2023-09-17T22:31:17.887Z,67.21
2023-09-17T22:34:04.978Z,67.23
2023-09-17T22:36:51.896Z,66.99
2023-09-17T22:39:38.972Z,66.92
2023-09-17T22:42:26.094Z,67.55
2023-09-17T22:45:13.397Z,67.52
2023-09-17T22:48:00.589Z,67.51
2023-09-17T22:50:47.769Z,67.71
2023-09-17T22:53:34.836Z,67.51
2023-09-17T22:56:21.957Z,67.60
2023-09-17T22:59:09.031Z,67.74
2023-09-17T23:01:56.086Z,67.73
2023-09-17T23:04:43.076Z,67.65
2023-09-17T23:07:30.222Z,68.02
2023-09-17T23:10:17.201Z,67.65
2023-09-17T23:13:07.408Z,67.92
2023-09-17T23:15:54.338Z,68.18
2023-09-17T23:18:41.366Z,67.99
2023-09-17T23:21:28.402Z,68.10
2023-09-17T23:24:15.437Z,67.80
2023-09-17T23:27:02.435Z,67.83
2023-09-17T23:29:49.665Z,68.44
2023-09-17T23:32:36.691Z,68.24
2023-09-17T23:35:24.044Z,68.32
2023-09-17T23:38:10.914Z,67.96
2023-09-17T23:40:58.052Z,67.85
2023-09-17T23:43:44.993Z,67.97
2023-09-17T23:46:32.287Z,68.08
2023-09-17T23:49:19.314Z,68.23
2023-09-17T23:52:06.587Z,68.10
2023-09-17T23:54:53.534Z,68.79
2023-09-17T23:57:40.581Z,68.40
