createdAt,value
2018-02-13T00:02:20.139Z,94584.56
2018-02-13T00:04:47.570Z,94568.95
2018-02-13T00:07:15.048Z,94581.63
2018-02-13T00:09:42.777Z,94543.12
2018-02-13T00:12:10.271Z,94559.45
2018-02-13T00:14:37.883Z,94589.87
2018-02-13T00:17:05.414Z,94589.70
2018-02-13T00:19:32.788Z,94563.41
2018-02-13T00:22:00.159Z,94575.45
2018-02-13T00:24:27.548Z,94587.16
2018-02-13T00:26:54.912Z,94589.37
2018-02-13T00:29:22.426Z,94590.11
2018-02-13T00:31:49.914Z,94592.95
2018-02-13T00:34:17.671Z,94596.76
2018-02-13T00:36:45.150Z,94587.92
2018-02-13T00:39:12.664Z,94581.87
2018-02-13T00:41:40.040Z,94577.31
2018-02-13T00:44:07.568Z,94575.23
2018-02-13T00:46:34.985Z,94576.95
2018-02-13T00:49:02.355Z,94561.37
2018-02-13T00:51:29.828Z,94586.38
2018-02-13T00:53:57.246Z,94587.13
2018-02-13T00:56:24.732Z,94591.84
2018-02-13T00:58:52.091Z,94591.84
2018-02-13T01:01:19.538Z,94572.75
2018-02-13T01:03:46.962Z,94598.09
2018-02-13T01:06:14.376Z,94577.99
2018-02-13T01:08:41.771Z,94595.84
2018-02-13T01:11:09.239Z,94585.47
2018-02-13T01:13:36.647Z,94567.66
2018-02-13T01:16:04.058Z,94594.15
2018-02-13T01:18:31.508Z,94561.53
2018-02-13T01:20:59.138Z,94580.63
2018-02-13T01:23:26.519Z,94577.61
2018-02-13T01:25:53.925Z,94579.53
2018-02-13T01:28:21.404Z,94596.08
2018-02-13T01:30:48.836Z,94580.52
2018-02-13T01:33:16.214Z,94592.72
2018-02-13T01:35:43.647Z,94592.55
2018-02-13T01:38:11.066Z,94594.03
2018-02-13T01:40:38.583Z,94569.58
2018-02-13T01:43:05.965Z,94585.02
2018-02-13T01:45:33.423Z,94572.44
2018-02-13T01:48:00.924Z,94584.30
2018-02-13T01:50:28.300Z,94553.45
2018-02-13T01:52:55.683Z,94571.28
2018-02-13T01:55:23.049Z,94572.60
2018-02-13T01:57:50.524Z,94574.68
2018-02-13T02:00:18.347Z,94577.49
2018-02-13T02:02:45.712Z,94557.09
2018-02-13T02:05:13.341Z,94550.00
2018-02-13T02:07:40.793Z,94570.56
2018-02-13T02:10:08.161Z,94574.95
2018-02-13T02:12:35.562Z,94572.66
2018-02-13T02:15:02.960Z,94575.67
2018-02-13T02:17:30.384Z,94560.98
2018-02-13T02:19:57.819Z,94582.65
2018-02-13T02:22:25.217Z,94580.73
2018-02-13T02:24:52.572Z,94569.83
2018-02-13T02:27:20.139Z,94570.02
2018-02-13T02:29:47.948Z,94574.63
2018-02-13T02:32:15.396Z,94585.69
2018-02-13T02:34:42.986Z,94582.48
2018-02-13T02:37:10.411Z,94528.61
2018-02-13T02:39:37.766Z,94584.50
2018-02-13T02:42:05.145Z,94564.02
2018-02-13T02:44:32.671Z,94582.98
2018-02-13T02:47:00.067Z,94558.11
2018-02-13T02:49:27.489Z,94589.37
2018-02-13T02:51:54.938Z,94578.59
2018-02-13T02:54:22.424Z,94548.71
2018-02-13T02:56:50.048Z,94570.62
2018-02-13T02:59:17.567Z,94573.16
2018-02-13T03:01:45.052Z,94567.35
2018-02-13T03:04:12.509Z,94564.72
2018-02-13T03:06:39.987Z,94584.25
2018-02-13T03:09:07.373Z,94565.83
2018-02-13T03:11:34.919Z,94583.98
2018-02-13T03:14:02.333Z,94572.70
2018-02-13T03:16:29.712Z,94595.91
2018-02-13T03:18:57.098Z,94563.38
2018-02-13T03:21:24.449Z,94573.27
2018-02-13T03:23:51.989Z,94581.50
2018-02-13T03:26:19.473Z,94567.27
2018-02-13T03:28:47.189Z,94584.52
2018-02-13T03:31:14.648Z,94579.08
2018-02-13T03:33:42.017Z,94582.59
2018-02-13T03:36:09.621Z,94590.49
2018-02-13T03:38:37.020Z,94596.63
2018-02-13T03:41:04.423Z,94575.13
2018-02-13T03:43:31.800Z,94584.73
2018-02-13T03:45:59.217Z,94588.48
2018-02-13T03:48:26.562Z,94555.38
2018-02-13T03:50:54.063Z,94564.71
2018-02-13T03:53:21.546Z,94576.73
2018-02-13T03:55:48.958Z,94559.79
2018-02-13T03:58:16.441Z,94574.42
2018-02-13T04:00:43.879Z,94575.36
2018-02-13T04:03:11.303Z,94568.06
2018-02-13T04:05:38.715Z,94570.70
2018-02-13T04:08:06.185Z,94545.59
2018-02-13T04:10:33.890Z,94570.30
2018-02-13T04:15:34.633Z,94558.42
2018-02-13T04:18:02.050Z,94558.63
2018-02-13T04:20:29.417Z,94561.54
2018-02-13T04:22:56.812Z,94549.92
2018-02-13T04:25:24.196Z,94538.05
2018-02-13T04:27:51.677Z,94504.05
2018-02-13T04:30:19.410Z,94557.38
2018-02-13T04:32:46.808Z,94564.85
2018-02-13T04:35:15.224Z,94577.44
2018-02-13T04:37:42.615Z,94577.44
2018-02-13T04:40:10.362Z,94568.98
2018-02-13T04:42:37.767Z,94561.27
2018-02-13T04:45:05.302Z,94569.48
2018-02-13T04:47:32.707Z,94569.04
2018-02-13T04:50:00.485Z,94547.98
2018-02-13T04:52:28.122Z,94570.14
2018-02-13T04:54:55.544Z,94571.46
2018-02-13T04:57:23.069Z,94521.28
2018-02-13T04:59:50.431Z,94547.47
2018-02-13T05:02:17.863Z,94574.40
2018-02-13T05:04:45.255Z,94586.98
2018-02-13T05:07:12.662Z,94571.65
2018-02-13T05:09:40.094Z,94591.89
2018-02-13T05:12:07.465Z,94594.31
2018-02-13T05:14:35.014Z,94590.00
2018-02-13T05:17:02.574Z,94574.88
2018-02-13T05:19:30.297Z,94605.34
2018-02-13T05:21:57.656Z,94578.67
2018-02-13T05:24:25.048Z,94584.70
2018-02-13T05:26:52.405Z,94582.29
2018-02-13T05:29:19.858Z,94549.41
2018-02-13T05:31:47.366Z,94562.92
2018-02-13T05:34:14.767Z,94587.73
2018-02-13T05:36:42.174Z,94594.02
2018-02-13T05:39:09.557Z,94564.47
2018-02-13T05:41:36.938Z,94575.16
2018-02-13T05:44:04.337Z,94534.19
2018-02-13T05:46:31.706Z,94551.34
2018-02-13T05:48:59.085Z,94564.86
2018-02-13T05:51:26.578Z,94572.75
2018-02-13T05:53:54.088Z,94565.05
2018-02-13T05:56:21.649Z,94582.89
2018-02-13T05:58:49.148Z,94587.77
2018-02-13T06:01:16.548Z,94588.40
2018-02-13T06:03:43.949Z,94592.16
2018-02-13T06:06:11.465Z,94556.15
2018-02-13T06:08:38.887Z,94605.44
2018-02-13T06:11:06.321Z,94574.30
2018-02-13T06:13:33.687Z,94605.72
2018-02-13T06:16:01.047Z,94600.80
2018-02-13T06:18:28.605Z,94582.79
2018-02-13T06:20:56.026Z,94603.16
2018-02-13T06:23:23.468Z,94586.41
2018-02-13T06:25:50.908Z,94614.45
2018-02-13T06:28:18.373Z,94575.24
2018-02-13T06:30:45.880Z,94599.13
2018-02-13T06:33:13.298Z,94564.27
2018-02-13T06:35:40.783Z,94560.94
2018-02-13T06:38:08.262Z,94560.95
2018-02-13T06:40:35.676Z,94576.53
2018-02-13T06:43:03.133Z,94596.39
2018-02-13T06:45:30.531Z,94575.84
2018-02-13T06:47:58.111Z,94522.35
2018-02-13T06:50:25.579Z,94552.59
2018-02-13T06:52:52.987Z,94545.48
2018-02-13T06:55:20.489Z,94576.55
2018-02-13T06:57:47.983Z,94581.66
2018-02-13T07:00:15.381Z,94566.57
2018-02-13T07:02:42.803Z,94599.19
2018-02-13T07:05:10.491Z,94587.59
2018-02-13T07:07:39.285Z,94547.92
2018-02-13T07:10:06.686Z,94584.47
2018-02-13T07:12:35.353Z,94593.42
2018-02-13T07:15:02.862Z,94603.41
2018-02-13T07:17:30.313Z,94558.71
2018-02-13T07:19:57.711Z,94568.43
2018-02-13T07:22:25.422Z,94606.80
2018-02-13T07:24:53.140Z,94606.05
2018-02-13T07:27:22.927Z,94604.57
2018-02-13T07:29:50.432Z,94574.89
2018-02-13T07:32:18.051Z,94606.44
2018-02-13T07:34:45.546Z,94518.70
2018-02-13T07:37:13.139Z,94620.03
2018-02-13T07:39:40.764Z,94529.94
2018-02-13T07:42:08.234Z,94610.53
2018-02-13T07:44:36.232Z,94581.47
2018-02-13T07:47:03.728Z,94608.06
2018-02-13T07:49:31.210Z,94590.25
2018-02-13T07:51:58.850Z,94629.52
2018-02-13T07:54:26.728Z,94574.37
2018-02-13T07:56:54.388Z,94627.24
2018-02-13T07:59:22.224Z,94594.72
2018-02-13T08:01:50.022Z,94625.31
2018-02-13T08:04:17.806Z,94623.18
2018-02-13T08:06:45.549Z,94616.55
2018-02-13T08:09:13.055Z,94570.82
2018-02-13T08:11:40.519Z,94644.73
2018-02-13T08:14:08.014Z,94552.71
2018-02-13T08:16:35.568Z,94646.88
2018-02-13T08:19:03.576Z,94587.55
2018-02-13T08:21:31.191Z,94645.11
2018-02-13T08:23:58.707Z,94629.46
2018-02-13T08:26:26.349Z,94557.13
2018-02-13T08:28:55.953Z,94579.31
2018-02-13T08:31:23.548Z,94621.63
2018-02-13T08:33:51.844Z,94645.28
2018-02-13T08:36:22.342Z,94617.15
2018-02-13T08:38:53.627Z,94608.38
2018-02-13T08:41:23.436Z,94625.86
2018-02-13T08:43:51.086Z,94624.38
2018-02-13T08:46:22.549Z,94569.88
2018-02-13T08:48:52.829Z,94573.02
2018-02-13T08:51:24.309Z,94588.14
2018-02-13T08:53:52.023Z,94593.59
2018-02-13T08:56:19.476Z,94641.16
2018-02-13T08:58:52.911Z,94598.62
2018-02-13T09:01:20.742Z,94529.27
2018-02-13T09:03:48.439Z,94568.44
2018-02-13T09:06:24.865Z,94564.61
2018-02-13T09:08:54.635Z,94586.22
2018-02-13T09:11:22.248Z,94588.09
2018-02-13T09:13:50.985Z,94558.18
2018-02-13T09:16:20.715Z,94596.31
2018-02-13T09:18:51.962Z,94579.74
2018-02-13T09:21:20.492Z,94591.25
2018-02-13T09:23:48.199Z,94603.33
2018-02-13T09:26:15.554Z,94589.95
2018-02-13T09:28:51.529Z,94576.73
2018-02-13T09:31:19.743Z,94609.47
2018-02-13T09:33:47.332Z,94569.08
2018-02-13T09:36:14.748Z,94543.25
2018-02-13T09:38:42.150Z,94577.75
2018-02-13T09:41:09.772Z,94552.08
2018-02-13T09:43:37.506Z,94560.08
2018-02-13T09:46:05.006Z,94573.52
2018-02-13T09:48:32.354Z,94542.34
2018-02-13T09:51:00.075Z,94498.37
2018-02-13T09:53:27.442Z,94580.63
2018-02-13T09:55:54.854Z,94562.48
2018-02-13T09:58:22.202Z,94527.83
2018-02-13T10:00:49.624Z,94567.37
2018-02-13T10:03:17.078Z,94559.50
2018-02-13T10:05:45.228Z,94550.87
2018-02-13T10:08:14.325Z,94491.27
2018-02-13T10:10:42.072Z,94519.86
2018-02-13T10:13:10.364Z,94515.87
2018-02-13T10:15:41.167Z,94520.98
2018-02-13T10:18:14.511Z,94492.74
2018-02-13T10:20:43.592Z,94506.08
2018-02-13T10:23:11.057Z,94520.66
2018-02-13T10:25:38.468Z,94513.02
2018-02-13T10:28:05.822Z,94501.60
2018-02-13T10:30:33.234Z,94478.85
2018-02-13T10:33:00.658Z,94496.85
2018-02-13T10:35:28.103Z,94459.98
2018-02-13T10:37:55.494Z,94505.53
2018-02-13T10:40:22.898Z,94491.05
2018-02-13T10:42:50.270Z,94468.16
2018-02-13T10:45:17.695Z,94414.89
2018-02-13T10:47:45.052Z,94496.20
2018-02-13T10:50:13.714Z,94455.92
2018-02-13T10:52:41.221Z,94485.34
2018-02-13T10:55:08.598Z,94453.83
2018-02-13T10:57:38.841Z,94449.59
2018-02-13T11:00:06.354Z,94404.91
2018-02-13T11:02:33.799Z,94463.33
2018-02-13T11:05:01.421Z,94478.42
2018-02-13T11:07:29.286Z,94479.53
2018-02-13T11:09:57.014Z,94453.63
2018-02-13T11:12:25.374Z,94460.17
2018-02-13T11:14:52.872Z,94441.62
2018-02-13T11:17:20.271Z,94467.75
2018-02-13T11:19:51.208Z,94474.03
2018-02-13T11:22:18.671Z,94427.20
2018-02-13T11:24:46.205Z,94443.95
2018-02-13T11:27:15.054Z,94447.10
2018-02-13T11:29:42.542Z,94434.65
2018-02-13T11:32:09.939Z,94408.27
2018-02-13T11:34:37.385Z,94447.38
2018-02-13T11:37:04.804Z,94442.55
2018-02-13T11:39:32.200Z,94447.64
2018-02-13T11:41:59.624Z,94424.13
2018-02-13T11:44:27.042Z,94429.45
2018-02-13T11:46:54.581Z,94393.69
2018-02-13T11:49:22.022Z,94405.94
2018-02-13T11:51:49.447Z,94403.10
2018-02-13T11:54:18.385Z,94411.34
2018-02-13T11:56:45.909Z,94386.47
2018-02-13T11:59:13.713Z,94337.06
2018-02-13T12:01:41.225Z,94376.10
2018-02-13T12:04:08.745Z,94377.39
2018-02-13T12:06:36.449Z,94309.39
2018-02-13T12:09:04.010Z,94387.41
2018-02-13T12:11:31.472Z,94362.03
2018-02-13T12:13:59.483Z,94363.82
2018-02-13T12:16:27.153Z,94372.37
2018-02-13T12:18:54.744Z,94329.07
2018-02-13T12:21:22.103Z,94340.73
2018-02-13T12:23:50.379Z,94366.49
2018-02-13T12:26:19.057Z,94378.91
2018-02-13T12:28:46.476Z,94357.93
2018-02-13T12:31:13.835Z,94386.41
2018-02-13T12:33:41.196Z,94390.94
2018-02-13T12:36:08.578Z,94382.43
2018-02-13T12:38:36.403Z,94371.73
2018-02-13T12:41:03.932Z,94378.02
2018-02-13T12:43:31.312Z,94364.22
2018-02-13T12:45:58.761Z,94316.23
2018-02-13T12:48:26.168Z,94309.52
2018-02-13T12:50:53.614Z,94318.70
2018-02-13T12:53:21.160Z,94268.95
2018-02-13T12:55:48.549Z,94311.31
2018-02-13T12:58:15.954Z,94333.03
2018-02-13T13:00:43.336Z,94320.95
2018-02-13T13:03:10.787Z,94319.78
2018-02-13T13:05:38.182Z,94339.19
2018-02-13T13:08:05.686Z,94295.72
2018-02-13T13:10:33.034Z,94305.56
2018-02-13T13:13:00.547Z,94245.03
2018-02-13T13:15:28.043Z,94296.36
2018-02-13T13:17:55.477Z,94314.90
2018-02-13T13:20:22.841Z,94265.11
2018-02-13T13:22:50.230Z,94310.19
2018-02-13T13:25:18.433Z,94251.36
2018-02-13T13:27:45.837Z,94294.90
2018-02-13T13:30:17.321Z,94269.97
2018-02-13T13:32:44.782Z,94293.16
2018-02-13T13:35:12.217Z,94277.12
2018-02-13T13:37:39.751Z,94252.90
2018-02-13T13:40:07.119Z,94301.98
2018-02-13T13:42:35.787Z,94281.63
2018-02-13T13:47:37.618Z,94282.69
2018-02-13T13:50:05.353Z,94263.64
2018-02-13T13:52:32.778Z,94284.31
2018-02-13T13:55:00.932Z,94282.56
2018-02-13T13:57:28.442Z,94249.61
2018-02-13T13:59:55.853Z,94280.09
2018-02-13T14:02:23.358Z,94276.42
2018-02-13T14:04:52.595Z,94263.58
2018-02-13T14:07:20.084Z,94288.27
2018-02-13T14:09:47.741Z,94296.27
2018-02-13T14:12:17.785Z,94234.00
2018-02-13T14:14:47.727Z,94248.09
2018-02-13T14:17:15.290Z,94272.59
2018-02-13T14:19:42.664Z,94240.63
2018-02-13T14:22:10.082Z,94244.67
2018-02-13T14:24:39.442Z,94254.97
2018-02-13T14:27:06.980Z,94271.27
2018-02-13T14:29:35.950Z,94269.78
2018-02-13T14:32:03.840Z,94260.23
2018-02-13T14:34:32.012Z,94227.84
2018-02-13T14:36:59.498Z,94264.56
2018-02-13T14:39:26.908Z,94272.02
2018-02-13T14:41:54.717Z,94194.28
2018-02-13T14:44:22.259Z,94256.25
2018-02-13T14:46:49.638Z,94239.34
2018-02-13T14:49:17.154Z,94233.31
2018-02-13T14:51:44.598Z,94250.03
2018-02-13T14:54:11.994Z,94224.37
2018-02-13T14:56:39.961Z,94248.73
2018-02-13T14:59:07.369Z,94198.01
2018-02-13T15:01:34.819Z,94228.77
2018-02-13T15:04:02.282Z,94242.36
2018-02-13T15:06:29.646Z,94220.72
2018-02-13T15:08:57.034Z,94208.90
2018-02-13T15:11:24.520Z,94212.47
2018-02-13T15:13:52.049Z,94220.12
2018-02-13T15:16:19.418Z,94220.08
2018-02-13T15:18:46.875Z,94216.08
2018-02-13T15:21:14.261Z,94189.64
2018-02-13T15:23:41.682Z,94199.86
2018-02-13T15:26:09.058Z,94200.29
2018-02-13T15:28:36.437Z,94189.69
2018-02-13T15:31:03.814Z,94178.89
2018-02-13T15:33:31.219Z,94188.71
2018-02-13T15:35:58.575Z,94170.26
2018-02-13T15:38:26.011Z,94201.13
2018-02-13T15:40:53.442Z,94205.64
2018-02-13T15:43:20.909Z,94210.23
2018-02-13T15:45:48.317Z,94201.51
2018-02-13T15:48:15.722Z,94192.83
2018-02-13T15:50:43.825Z,94168.67
2018-02-13T15:53:11.235Z,94111.61
2018-02-13T15:55:38.604Z,94189.64
2018-02-13T15:58:06.000Z,94180.00
2018-02-13T16:00:33.375Z,94133.06
2018-02-13T16:03:00.751Z,94183.14
2018-02-13T16:05:28.273Z,94107.14
2018-02-13T16:07:55.619Z,94159.81
2018-02-13T16:10:22.995Z,94137.91
2018-02-13T16:12:50.344Z,94183.47
2018-02-13T16:15:17.739Z,94186.30
2018-02-13T16:17:45.078Z,94171.08
2018-02-13T16:20:12.417Z,94182.07
2018-02-13T16:22:39.824Z,94166.87
2018-02-13T16:25:07.178Z,94172.34
2018-02-13T16:27:34.586Z,94172.53
2018-02-13T16:30:01.941Z,94168.28
2018-02-13T16:32:29.332Z,94177.84
2018-02-13T16:34:56.687Z,94179.39
2018-02-13T16:37:24.029Z,94175.53
2018-02-13T16:39:51.514Z,94174.42
2018-02-13T16:42:18.866Z,94159.91
2018-02-13T16:44:46.227Z,94171.17
2018-02-13T16:47:13.566Z,94170.13
2018-02-13T16:49:41.013Z,94141.77
2018-02-13T16:52:08.343Z,94158.94
2018-02-13T16:54:35.702Z,94145.56
2018-02-13T16:57:03.048Z,94139.83
2018-02-13T16:59:30.387Z,94135.06
2018-02-13T17:01:57.810Z,94122.94
2018-02-13T17:04:25.256Z,94121.91
2018-02-13T17:06:52.602Z,94110.44
2018-02-13T17:09:19.999Z,94124.25
2018-02-13T17:11:47.346Z,94118.09
2018-02-13T17:14:14.762Z,94112.59
2018-02-13T17:16:42.135Z,94098.46
2018-02-13T17:19:09.662Z,94089.78
2018-02-13T17:21:37.127Z,94095.28
2018-02-13T17:24:04.610Z,94092.21
2018-02-13T17:26:31.967Z,94083.88
2018-02-13T17:28:59.343Z,94094.59
2018-02-13T17:31:27.138Z,94104.18
2018-02-13T17:33:54.570Z,94057.66
2018-02-13T17:36:21.963Z,94057.14
2018-02-13T17:38:49.343Z,94067.89
2018-02-13T17:41:17.015Z,94081.34
2018-02-13T17:43:44.405Z,94089.86
2018-02-13T17:46:11.966Z,94081.03
2018-02-13T17:48:39.476Z,94091.30
2018-02-13T17:51:06.899Z,94070.50
2018-02-13T17:53:34.294Z,94065.05
2018-02-13T17:56:01.676Z,94071.45
2018-02-13T17:58:29.027Z,94078.56
2018-02-13T18:00:56.544Z,94053.77
2018-02-13T18:03:23.938Z,93988.60
2018-02-13T18:05:51.290Z,94043.61
2018-02-13T18:08:18.862Z,94049.06
2018-02-13T18:10:46.402Z,94059.55
2018-02-13T18:13:13.748Z,94007.60
2018-02-13T18:15:41.188Z,94036.45
2018-02-13T18:18:08.742Z,94036.11
2018-02-13T18:20:36.099Z,94048.16
2018-02-13T18:23:03.449Z,94043.53
2018-02-13T18:25:30.789Z,94035.66
2018-02-13T18:27:58.139Z,94028.95
2018-02-13T18:30:25.550Z,94022.44
2018-02-13T18:32:52.941Z,94017.86
2018-02-13T18:35:20.341Z,94027.48
2018-02-13T18:37:47.686Z,94047.51
2018-02-13T18:40:15.031Z,94038.42
2018-02-13T18:42:42.410Z,94036.61
2018-02-13T18:45:09.797Z,94031.56
2018-02-13T18:47:37.182Z,94031.27
2018-02-13T18:50:04.516Z,94016.38
2018-02-13T18:54:59.228Z,94019.56
2018-02-13T18:57:26.621Z,94027.63
2018-02-13T18:59:54.057Z,94031.19
2018-02-13T19:02:21.442Z,94039.36
2018-02-13T19:04:48.787Z,94034.30
2018-02-13T19:07:16.166Z,94030.58
2018-02-13T19:09:43.509Z,94035.84
2018-02-13T19:12:10.840Z,94051.15
2018-02-13T19:14:38.214Z,94036.80
2018-02-13T19:19:32.952Z,94021.05
2018-02-13T19:22:00.331Z,94017.76
2018-02-13T19:24:27.691Z,94019.99
2018-02-13T19:26:55.028Z,94016.84
2018-02-13T19:29:22.374Z,93962.52
2018-02-13T19:31:49.784Z,93999.05
2018-02-13T19:34:17.190Z,94007.34
2018-02-13T19:36:44.545Z,93998.94
2018-02-13T19:39:12.010Z,94010.68
2018-02-13T19:41:39.362Z,93993.45
2018-02-13T19:44:06.761Z,93957.37
2018-02-13T19:46:34.106Z,93903.85
2018-02-13T19:49:01.481Z,94019.53
2018-02-13T19:51:28.822Z,94008.74
2018-02-13T19:53:56.197Z,93998.94
2018-02-13T19:56:23.639Z,93995.95
2018-02-13T19:58:51.034Z,93987.66
2018-02-13T20:01:18.374Z,93993.11
2018-02-13T20:03:45.799Z,93990.88
2018-02-13T20:06:13.139Z,93980.00
2018-02-13T20:08:40.638Z,93971.64
2018-02-13T20:11:08.010Z,93980.37
2018-02-13T20:13:35.389Z,93970.98
2018-02-13T20:16:02.788Z,93962.29
2018-02-13T20:18:30.174Z,93954.84
2018-02-13T20:20:57.537Z,93952.89
2018-02-13T20:23:24.874Z,93957.39
2018-02-13T20:25:52.433Z,93960.99
2018-02-13T20:28:19.777Z,93958.34
2018-02-13T20:30:47.278Z,93954.80
2018-02-13T20:33:14.649Z,93951.06
2018-02-13T20:35:42.104Z,93939.59
2018-02-13T20:38:09.596Z,93941.52
2018-02-13T20:40:36.961Z,93947.69
2018-02-13T20:43:04.310Z,93942.61
2018-02-13T20:45:31.666Z,93903.16
2018-02-13T20:47:59.175Z,93947.15
2018-02-13T20:50:26.562Z,93936.41
2018-02-13T20:52:53.989Z,93947.97
2018-02-13T20:55:21.325Z,93919.40
2018-02-13T20:57:48.710Z,93911.29
2018-02-13T21:00:16.100Z,93942.09
2018-02-13T21:02:43.438Z,93941.03
2018-02-13T21:05:10.853Z,93931.52
2018-02-13T21:07:38.289Z,93925.89
2018-02-13T21:10:05.657Z,93913.28
2018-02-13T21:12:32.997Z,93917.45
2018-02-13T21:15:00.335Z,93914.50
2018-02-13T21:17:27.718Z,93916.63
2018-02-13T21:19:55.054Z,93907.50
2018-02-13T21:22:22.475Z,93904.14
2018-02-13T21:24:49.893Z,93901.14
2018-02-13T21:27:17.298Z,93897.13
2018-02-13T21:29:44.736Z,93905.65
2018-02-13T21:32:12.111Z,93885.64
2018-02-13T21:34:39.509Z,93885.03
2018-02-13T21:37:06.841Z,93902.32
2018-02-13T21:39:34.178Z,93888.90
2018-02-13T21:42:01.610Z,93893.61
2018-02-13T21:44:28.948Z,93873.31
2018-02-13T21:46:56.319Z,93870.55
2018-02-13T21:49:23.647Z,93885.02
2018-02-13T21:51:50.982Z,93884.14
2018-02-13T21:54:18.352Z,93893.14
2018-02-13T21:56:45.686Z,93882.81
2018-02-13T21:59:13.027Z,93890.72
2018-02-13T22:01:40.433Z,93890.12
2018-02-13T22:04:07.790Z,93895.82
2018-02-13T22:06:35.165Z,93884.62
2018-02-13T22:09:02.502Z,93884.92
2018-02-13T22:11:29.883Z,93862.11
2018-02-13T22:13:57.230Z,93863.59
2018-02-13T22:16:24.574Z,93875.96
2018-02-13T22:18:51.962Z,93883.27
2018-02-13T22:21:19.342Z,93861.84
2018-02-13T22:23:46.757Z,93875.05
2018-02-13T22:26:14.093Z,93850.73
2018-02-13T22:28:41.440Z,93861.96
2018-02-13T22:31:08.822Z,93863.97
2018-02-13T22:33:36.164Z,93868.92
2018-02-13T22:36:03.627Z,93824.00
2018-02-13T22:38:31.009Z,93851.27
2018-02-13T22:40:58.442Z,93855.07
2018-02-13T22:43:25.778Z,93856.96
2018-02-13T22:45:53.109Z,93829.16
2018-02-13T22:48:20.463Z,93830.53
2018-02-13T22:50:47.869Z,93827.29
2018-02-13T22:53:15.250Z,93842.80
2018-02-13T22:55:42.590Z,93825.40
2018-02-13T22:58:09.974Z,93823.88
2018-02-13T23:00:37.306Z,93800.16
2018-02-13T23:03:04.717Z,93813.84
2018-02-13T23:05:32.063Z,93814.33
2018-02-13T23:07:59.489Z,93816.14
2018-02-13T23:10:26.823Z,93798.64
2018-02-13T23:12:54.206Z,93799.85
2018-02-13T23:15:21.586Z,93781.13
2018-02-13T23:17:48.970Z,93790.17
2018-02-13T23:20:16.392Z,93760.66
2018-02-13T23:22:43.759Z,93789.05
2018-02-13T23:25:11.219Z,93800.86
2018-02-13T23:27:38.550Z,93787.86
2018-02-13T23:30:05.897Z,93789.05
2018-02-13T23:32:33.237Z,93801.84
2018-02-13T23:35:00.591Z,93779.58
2018-02-13T23:37:27.921Z,93796.56
2018-02-13T23:39:55.256Z,93787.48
2018-02-13T23:42:22.642Z,93803.63
2018-02-13T23:44:49.989Z,93770.34
2018-02-13T23:47:17.367Z,93788.36
2018-02-13T23:49:44.702Z,93800.25
2018-02-13T23:52:12.118Z,93796.67
2018-02-13T23:54:39.511Z,93796.14
2018-02-13T23:57:06.891Z,93791.00
2018-02-13T23:59:34.310Z,93800.71
