createdAt,value
2022-12-31T00:03:03.332Z,100788.24
2022-12-31T00:06:09.291Z,100787.23
2022-12-31T00:09:16.948Z,100792.55
2022-12-31T00:12:22.486Z,100784.95
2022-12-31T00:15:28.617Z,100795.89
2022-12-31T00:18:36.019Z,100790.02
2022-12-31T00:21:44.472Z,100793.05
2022-12-31T00:24:49.362Z,100786.67
2022-12-31T00:27:55.862Z,100786.36
2022-12-31T00:31:03.354Z,100779.07
2022-12-31T00:34:09.240Z,100781.28
2022-12-31T00:37:14.492Z,100782.16
2022-12-31T00:40:21.101Z,100777.69
2022-12-31T00:43:26.925Z,100775.70
2022-12-31T00:46:33.214Z,100770.33
2022-12-31T00:49:39.316Z,100763.87
2022-12-31T00:52:44.974Z,100763.38
2022-12-31T00:55:49.774Z,100766.52
2022-12-31T00:58:56.085Z,100767.53
2022-12-31T01:02:01.396Z,100767.12
2022-12-31T01:05:07.409Z,100771.05
2022-12-31T01:08:12.602Z,100786.19
2022-12-31T01:11:29.695Z,100783.82
2022-12-31T01:14:36.263Z,100791.05
2022-12-31T01:17:41.726Z,100786.19
2022-12-31T01:20:52.554Z,100799.79
2022-12-31T01:24:00.511Z,100816.23
2022-12-31T01:27:06.248Z,100809.08
2022-12-31T01:30:12.179Z,100804.80
2022-12-31T01:33:18.132Z,100815.61
2022-12-31T01:36:27.839Z,100814.09
2022-12-31T01:39:26.013Z,100827.97
2022-12-31T01:42:31.724Z,100813.74
2022-12-31T01:45:31.430Z,100819.08
2022-12-31T01:48:40.627Z,100809.58
2022-12-31T01:51:46.353Z,100808.58
2022-12-31T01:54:56.411Z,100809.63
2022-12-31T01:57:58.920Z,100809.45
2022-12-31T02:01:05.412Z,100806.36
2022-12-31T02:04:11.085Z,100803.14
2022-12-31T02:07:22.733Z,100800.41
2022-12-31T02:10:29.256Z,100791.55
2022-12-31T02:13:35.169Z,100794.19
2022-12-31T02:17:07.600Z,100797.28
2022-12-31T02:20:30.065Z,100801.55
2022-12-31T02:24:05.700Z,100812.59
2022-12-31T02:27:44.671Z,100821.31
2022-12-31T02:30:50.936Z,100824.60
2022-12-31T02:34:13.562Z,100822.75
2022-12-31T02:37:21.239Z,100823.20
2022-12-31T02:40:28.881Z,100833.77
2022-12-31T02:43:34.041Z,100831.36
2022-12-31T02:46:56.470Z,100824.98
2022-12-31T02:50:41.101Z,100828.34
2022-12-31T02:54:04.034Z,100830.91
2022-12-31T02:57:45.561Z,100848.89
2022-12-31T03:01:12.701Z,100849.29
2022-12-31T03:04:37.013Z,100854.08
2022-12-31T03:07:45.033Z,100858.39
2022-12-31T03:10:43.746Z,100865.50
2022-12-31T03:13:31.669Z,100863.22
2022-12-31T03:16:24.234Z,100858.53
2022-12-31T03:19:34.801Z,100868.46
2022-12-31T03:22:40.284Z,100866.72
2022-12-31T03:25:49.303Z,100868.08
2022-12-31T03:28:57.998Z,100860.69
2022-12-31T03:32:03.136Z,100857.89
2022-12-31T03:35:10.382Z,100866.52
2022-12-31T03:38:16.532Z,100868.50
2022-12-31T03:41:23.499Z,100875.88
2022-12-31T03:44:29.827Z,100881.06
2022-12-31T03:47:35.460Z,100879.09
2022-12-31T03:50:40.495Z,100903.73
2022-12-31T03:53:46.715Z,100907.33
2022-12-31T03:56:56.745Z,100911.19
2022-12-31T03:59:59.284Z,100920.55
2022-12-31T04:03:06.109Z,100917.98
2022-12-31T04:06:14.655Z,100914.30
2022-12-31T04:09:21.063Z,100925.52
2022-12-31T04:12:26.592Z,100925.52
2022-12-31T04:15:34.301Z,100939.66
2022-12-31T04:18:39.988Z,100931.41
2022-12-31T04:21:45.947Z,100940.16
2022-12-31T04:24:51.303Z,100938.67
2022-12-31T04:27:57.148Z,100941.98
2022-12-31T04:31:02.916Z,100951.95
2022-12-31T04:34:08.833Z,100951.59
2022-12-31T04:37:14.593Z,100948.55
2022-12-31T04:40:21.347Z,100945.70
2022-12-31T04:43:26.945Z,100940.52
2022-12-31T04:46:19.147Z,100944.23
2022-12-31T04:49:26.459Z,100938.91
2022-12-31T04:52:34.604Z,100933.62
2022-12-31T04:55:40.357Z,100935.58
2022-12-31T04:58:46.448Z,100936.07
2022-12-31T05:01:52.470Z,100935.84
2022-12-31T05:04:58.895Z,100938.28
2022-12-31T05:08:04.821Z,100935.21
2022-12-31T05:11:10.631Z,100955.23
2022-12-31T05:14:17.371Z,100963.22
2022-12-31T05:17:23.936Z,100978.74
2022-12-31T05:20:29.741Z,100985.72
2022-12-31T05:23:35.371Z,100989.67
2022-12-31T05:26:41.332Z,100992.49
2022-12-31T05:29:47.589Z,100993.56
2022-12-31T05:32:54.117Z,101000.10
2022-12-31T05:35:59.953Z,101006.27
2022-12-31T05:39:06.455Z,101004.91
2022-12-31T05:42:13.178Z,101014.17
2022-12-31T05:45:25.259Z,101018.67
2022-12-31T05:48:27.367Z,101028.39
2022-12-31T05:51:26.255Z,101035.20
2022-12-31T05:54:19.294Z,101037.94
2022-12-31T05:57:24.906Z,101050.27
2022-12-31T06:00:31.175Z,101058.67
2022-12-31T06:03:37.089Z,101062.59
2022-12-31T06:06:44.296Z,101060.16
2022-12-31T06:09:50.964Z,101073.03
2022-12-31T06:12:55.999Z,101076.23
2022-12-31T06:16:01.849Z,101086.31
2022-12-31T06:19:08.343Z,101085.92
2022-12-31T06:22:06.986Z,101081.87
2022-12-31T06:25:13.180Z,101082.16
2022-12-31T06:28:21.003Z,101083.88
2022-12-31T06:31:27.779Z,101086.77
2022-12-31T06:34:32.742Z,101089.61
2022-12-31T06:37:37.437Z,101090.61
2022-12-31T06:40:36.476Z,101089.53
2022-12-31T06:43:41.622Z,101092.54
2022-12-31T06:46:47.659Z,101092.03
2022-12-31T06:49:54.069Z,101102.05
2022-12-31T06:52:59.540Z,101108.72
2022-12-31T06:56:05.984Z,101107.73
2022-12-31T06:59:12.605Z,101118.29
2022-12-31T07:02:44.041Z,101126.06
2022-12-31T07:06:13.065Z,101130.98
2022-12-31T07:09:27.109Z,101129.51
2022-12-31T07:13:05.292Z,101142.48
2022-12-31T07:16:34.825Z,101137.96
2022-12-31T07:19:45.609Z,101135.48
2022-12-31T07:22:50.404Z,101138.83
2022-12-31T07:26:00.004Z,101153.83
2022-12-31T07:29:12.382Z,101161.09
2022-12-31T07:32:41.833Z,101159.02
2022-12-31T07:36:37.614Z,101157.17
2022-12-31T07:40:07.140Z,101153.88
2022-12-31T07:43:35.209Z,101156.24
2022-12-31T07:47:00.615Z,101155.02
2022-12-31T07:50:05.298Z,101157.23
2022-12-31T07:53:11.023Z,101161.80
2022-12-31T07:56:17.237Z,101172.17
2022-12-31T07:59:32.053Z,101169.45
2022-12-31T08:02:55.347Z,101176.84
2022-12-31T08:06:29.418Z,101171.80
2022-12-31T08:10:18.040Z,101184.50
2022-12-31T08:13:25.635Z,101181.89
2022-12-31T08:16:32.054Z,101183.39
2022-12-31T08:19:45.975Z,101177.83
2022-12-31T08:23:41.883Z,101174.48
2022-12-31T08:27:11.396Z,101177.23
2022-12-31T08:30:34.355Z,101175.74
2022-12-31T08:34:03.867Z,101167.84
2022-12-31T08:37:22.608Z,101159.83
2022-12-31T08:40:45.148Z,101163.40
2022-12-31T08:44:17.203Z,101168.45
2022-12-31T08:47:39.818Z,101171.41
2022-12-31T08:50:45.885Z,101164.25
2022-12-31T08:53:52.404Z,101168.56
2022-12-31T08:57:23.212Z,101171.20
2022-12-31T09:00:32.570Z,101173.39
2022-12-31T09:03:52.223Z,101172.16
2022-12-31T09:07:12.056Z,101169.92
2022-12-31T09:10:44.195Z,101170.77
2022-12-31T09:14:20.274Z,101158.45
2022-12-31T09:17:51.734Z,101161.52
2022-12-31T09:20:56.098Z,101156.01
2022-12-31T09:24:08.975Z,101157.73
2022-12-31T09:27:36.399Z,101154.88
2022-12-31T09:30:42.981Z,101154.88
2022-12-31T09:34:03.322Z,101155.87
2022-12-31T09:37:15.956Z,101151.91
2022-12-31T09:40:37.605Z,101149.85
2022-12-31T09:43:40.136Z,101149.75
2022-12-31T09:46:40.903Z,101148.89
2022-12-31T09:50:20.513Z,101151.60
2022-12-31T09:53:57.199Z,101144.30
2022-12-31T09:57:25.735Z,101147.82
2022-12-31T10:00:57.285Z,101152.09
2022-12-31T10:04:23.487Z,101161.87
2022-12-31T10:08:06.325Z,101161.69
2022-12-31T10:11:43.798Z,101173.22
2022-12-31T10:15:05.439Z,101164.45
2022-12-31T10:18:49.412Z,101157.72
2022-12-31T10:22:29.448Z,101159.79
2022-12-31T10:26:02.939Z,101154.37
2022-12-31T10:29:32.654Z,101161.80
2022-12-31T10:33:18.152Z,101160.70
2022-12-31T10:37:06.223Z,101168.25
2022-12-31T10:40:32.772Z,101163.52
2022-12-31T10:44:19.374Z,101161.12
2022-12-31T10:47:29.002Z,101162.48
2022-12-31T10:50:53.509Z,101162.03
2022-12-31T15:49:16.061Z,101286.02
2022-12-31T15:52:34.452Z,101295.48
2022-12-31T15:55:55.254Z,101295.48
2022-12-31T15:59:00.016Z,101290.40
2022-12-31T16:02:04.841Z,101278.96
2022-12-31T16:05:10.624Z,101269.33
2022-12-31T16:08:17.990Z,101266.91
2022-12-31T16:11:24.079Z,101274.33
2022-12-31T16:14:38.641Z,101271.37
2022-12-31T16:17:46.777Z,101272.73
2022-12-31T16:21:00.878Z,101268.30
2022-12-31T16:24:10.782Z,101270.80
2022-12-31T16:27:25.727Z,101279.37
2022-12-31T16:30:45.515Z,101278.71
2022-12-31T16:33:52.185Z,101272.69
2022-12-31T16:36:57.883Z,101271.33
2022-12-31T16:40:23.711Z,101274.03
2022-12-31T16:43:37.391Z,101271.86
2022-12-31T16:46:44.736Z,101265.25
2022-12-31T16:49:53.207Z,101265.39
2022-12-31T16:53:02.439Z,101272.85
2022-12-31T16:56:18.214Z,101270.88
2022-12-31T16:59:39.033Z,101274.72
2022-12-31T17:02:54.631Z,101288.15
2022-12-31T17:06:18.940Z,101288.31
2022-12-31T17:09:33.171Z,101295.28
2022-12-31T17:13:08.805Z,101294.98
2022-12-31T17:15:56.790Z,101295.25
2022-12-31T17:19:02.735Z,101302.30
2022-12-31T17:22:09.301Z,101306.34
2022-12-31T17:25:21.717Z,101304.55
2022-12-31T17:28:37.352Z,101307.70
2022-12-31T17:31:55.584Z,101305.97
2022-12-31T17:35:05.959Z,101306.05
2022-12-31T17:38:30.351Z,101309.80
2022-12-31T17:41:41.826Z,101306.86
2022-12-31T17:44:48.159Z,101308.91
2022-12-31T17:47:58.259Z,101303.88
2022-12-31T17:51:07.626Z,101303.45
2022-12-31T17:54:15.407Z,101298.65
2022-12-31T17:57:21.748Z,101294.97
2022-12-31T18:00:43.204Z,101292.27
2022-12-31T18:03:41.475Z,101305.91
2022-12-31T18:06:34.819Z,101303.18
2022-12-31T18:09:40.451Z,101311.09
2022-12-31T18:12:46.190Z,101321.25
2022-12-31T18:15:52.657Z,101311.63
2022-12-31T18:18:59.075Z,101302.77
2022-12-31T18:22:07.355Z,101304.56
2022-12-31T18:25:13.843Z,101304.37
2022-12-31T18:28:23.246Z,101323.33
2022-12-31T18:31:43.216Z,101325.70
2022-12-31T18:34:48.974Z,101319.19
2022-12-31T18:37:55.436Z,101318.58
2022-12-31T18:41:10.025Z,101306.84
2022-12-31T18:44:15.392Z,101310.96
2022-12-31T18:47:37.292Z,101303.22
2022-12-31T18:50:38.616Z,101298.63
2022-12-31T18:53:44.409Z,101285.23
2022-12-31T18:56:55.318Z,101289.67
2022-12-31T18:59:58.220Z,101297.59
2022-12-31T19:03:04.370Z,101290.64
2022-12-31T19:06:09.432Z,101287.08
2022-12-31T19:09:43.499Z,101291.23
2022-12-31T19:12:24.993Z,101296.23
2022-12-31T19:15:43.151Z,101296.16
2022-12-31T19:18:48.207Z,101301.72
2022-12-31T19:21:53.683Z,101293.90
2022-12-31T19:25:01.273Z,101293.69
2022-12-31T19:28:07.060Z,101293.51
2022-12-31T19:31:12.048Z,101292.36
2022-12-31T19:34:17.513Z,101286.98
2022-12-31T19:37:20.369Z,101281.91
2022-12-31T19:40:31.715Z,101278.39
2022-12-31T19:43:37.951Z,101287.64
2022-12-31T19:46:44.131Z,101294.05
2022-12-31T19:49:50.916Z,101298.39
2022-12-31T19:52:56.599Z,101288.20
2022-12-31T19:56:02.058Z,101297.16
2022-12-31T19:59:08.304Z,101295.80
2022-12-31T20:02:14.194Z,101295.63
2022-12-31T20:05:20.460Z,101292.16
2022-12-31T20:08:29.136Z,101295.55
2022-12-31T20:11:36.803Z,101293.16
2022-12-31T20:14:43.582Z,101281.94
2022-12-31T20:17:49.728Z,101276.73
2022-12-31T20:20:59.994Z,101277.70
2022-12-31T20:24:05.807Z,101279.42
2022-12-31T20:27:18.418Z,101283.50
2022-12-31T20:30:23.354Z,101282.35
2022-12-31T20:33:29.178Z,101284.84
2022-12-31T20:36:35.498Z,101286.39
2022-12-31T20:39:41.148Z,101289.48
2022-12-31T20:42:48.180Z,101294.58
2022-12-31T20:45:55.605Z,101296.97
2022-12-31T20:49:02.419Z,101298.60
2022-12-31T20:52:07.887Z,101301.19
2022-12-31T20:55:13.429Z,101296.70
2022-12-31T20:58:20.119Z,101296.90
2022-12-31T21:01:32.178Z,101299.48
2022-12-31T21:04:35.227Z,101307.22
2022-12-31T21:07:41.246Z,101305.01
2022-12-31T21:10:47.288Z,101312.42
2022-12-31T21:13:54.027Z,101306.85
2022-12-31T21:16:53.035Z,101305.29
2022-12-31T21:19:46.097Z,101303.75
2022-12-31T21:22:51.158Z,101296.52
2022-12-31T21:25:58.289Z,101291.41
2022-12-31T21:29:05.162Z,101283.13
2022-12-31T21:32:11.107Z,101284.56
2022-12-31T21:35:43.386Z,101294.09
2022-12-31T21:38:23.334Z,101291.55
2022-12-31T21:41:46.900Z,101285.41
2022-12-31T21:49:02.166Z,101274.73
2022-12-31T21:52:24.934Z,101263.45
2022-12-31T21:55:49.120Z,101259.79
2022-12-31T21:58:58.905Z,101257.27
2022-12-31T22:02:22.246Z,101239.73
2022-12-31T22:05:28.239Z,101231.63
2022-12-31T22:08:35.130Z,101239.88
2022-12-31T22:11:42.224Z,101242.95
2022-12-31T22:15:15.989Z,101250.81
2022-12-31T22:17:57.846Z,101254.13
2022-12-31T22:21:03.108Z,101260.08
2022-12-31T22:24:10.240Z,101271.25
2022-12-31T22:27:28.441Z,101268.89
2022-12-31T22:30:23.746Z,101264.04
2022-12-31T22:33:29.416Z,101265.14
2022-12-31T22:36:35.991Z,101256.53
2022-12-31T22:39:44.545Z,101255.56
2022-12-31T22:42:42.976Z,101246.72
2022-12-31T22:45:48.741Z,101249.06
2022-12-31T22:48:55.129Z,101249.06
2022-12-31T22:52:02.978Z,101246.89
2022-12-31T22:55:08.232Z,101261.08
2022-12-31T22:58:14.014Z,101255.98
2022-12-31T23:01:24.816Z,101261.13
2022-12-31T23:04:30.241Z,101262.55
2022-12-31T23:07:36.714Z,101265.20
2022-12-31T23:11:00.969Z,101260.00
2022-12-31T23:14:23.852Z,101250.97
2022-12-31T23:17:51.663Z,101240.13
2022-12-31T23:21:16.890Z,101231.55
2022-12-31T23:24:26.527Z,101231.31
2022-12-31T23:27:30.034Z,101219.39
2022-12-31T23:30:36.775Z,101215.14
2022-12-31T23:33:42.769Z,101216.61
2022-12-31T23:36:48.291Z,101233.19
2022-12-31T23:39:55.018Z,101240.50
2022-12-31T23:43:01.318Z,101241.53
2022-12-31T23:46:06.528Z,101232.25
2022-12-31T23:49:11.713Z,101237.52
2022-12-31T23:52:18.769Z,101230.61
2022-12-31T23:55:23.758Z,101234.28
2022-12-31T23:58:29.494Z,101242.27
