createdAt,value
2022-07-25T00:00:38.330Z,10.63
2022-07-25T00:02:43.010Z,10.50
2022-07-25T00:04:49.198Z,10.23
2022-07-25T00:06:54.821Z,9.68
2022-07-25T00:08:59.096Z,10.55
2022-07-25T00:11:03.357Z,10.90
2022-07-25T00:13:07.700Z,10.35
2022-07-25T00:15:12.547Z,9.65
2022-07-25T00:17:17.081Z,9.95
2022-07-25T00:19:21.360Z,10.50
2022-07-25T00:21:25.631Z,10.40
2022-07-25T00:23:31.441Z,10.23
2022-07-25T00:25:35.959Z,10.77
2022-07-25T00:27:40.194Z,9.20
2022-07-25T00:29:44.489Z,9.90
2022-07-25T00:31:48.756Z,9.82
2022-07-25T00:33:53.275Z,10.20
2022-07-25T00:35:57.955Z,9.30
2022-07-25T00:38:02.212Z,9.73
2022-07-25T00:40:08.973Z,10.02
2022-07-25T00:42:13.184Z,9.80
2022-07-25T00:44:25.301Z,10.30
2022-07-25T00:46:29.595Z,10.23
2022-07-25T00:48:35.608Z,9.80
2022-07-25T00:50:39.985Z,11.05
2022-07-25T00:52:44.230Z,10.52
2022-07-25T00:54:48.555Z,10.73
2022-07-25T00:56:54.220Z,10.38
2022-07-25T00:58:58.429Z,9.68
2022-07-25T01:01:03.162Z,9.77
2022-07-25T01:03:07.644Z,10.55
2022-07-25T01:05:13.439Z,9.90
2022-07-25T01:07:19.498Z,10.65
2022-07-25T01:09:24.132Z,10.82
2022-07-25T01:11:28.657Z,10.18
2022-07-25T01:13:35.420Z,11.05
2022-07-25T01:15:39.706Z,10.40
2022-07-25T01:17:44.007Z,9.70
2022-07-25T01:19:48.303Z,10.13
2022-07-25T01:21:55.971Z,10.32
2022-07-25T01:24:00.456Z,9.32
2022-07-25T01:26:04.746Z,9.57
2022-07-25T01:28:09.126Z,9.10
2022-07-25T01:30:15.660Z,9.85
2022-07-25T01:32:19.952Z,9.88
2022-07-25T01:34:24.186Z,10.52
2022-07-25T01:36:28.672Z,9.57
2022-07-25T01:38:34.390Z,9.30
2022-07-25T01:40:38.798Z,9.68
2022-07-25T01:42:43.448Z,9.73
2022-07-25T01:44:47.951Z,10.10
2022-07-25T01:46:53.172Z,10.63
2022-07-25T01:48:57.469Z,9.77
2022-07-25T01:51:01.673Z,9.93
2022-07-25T01:53:06.185Z,9.90
2022-07-25T01:55:12.396Z,9.82
2022-07-25T01:57:16.971Z,9.73
2022-07-25T01:59:22.234Z,9.48
2022-07-25T02:01:26.645Z,10.32
2022-07-25T02:03:33.705Z,10.07
2022-07-25T02:05:38.047Z,10.52
2022-07-25T02:07:42.357Z,9.70
2022-07-25T02:09:46.643Z,10.52
2022-07-25T02:11:52.296Z,10.85
2022-07-25T02:13:58.844Z,10.82
2022-07-25T02:16:03.171Z,10.05
2022-07-25T02:18:07.630Z,10.25
2022-07-25T02:20:13.295Z,10.02
2022-07-25T02:22:17.920Z,9.52
2022-07-25T02:24:22.252Z,10.23
2022-07-25T02:26:26.469Z,11.85
2022-07-25T02:28:32.155Z,10.35
2022-07-25T02:30:36.422Z,11.40
2022-07-25T02:32:40.712Z,11.15
2022-07-25T02:34:44.920Z,10.88
2022-07-25T02:36:49.190Z,10.00
2022-07-25T02:38:53.583Z,10.35
2022-07-25T02:40:57.951Z,11.02
2022-07-25T02:43:02.181Z,11.02
2022-07-25T02:45:09.257Z,11.15
2022-07-25T02:47:13.604Z,10.80
2022-07-25T02:49:20.752Z,10.93
2022-07-25T02:51:24.988Z,11.48
2022-07-25T02:53:54.742Z,11.25
2022-07-25T02:55:53.688Z,10.40
2022-07-25T02:58:01.096Z,11.20
2022-07-25T03:00:08.519Z,11.93
2022-07-25T03:02:12.841Z,10.60
2022-07-25T03:04:17.674Z,10.95
2022-07-25T03:06:21.883Z,11.30
2022-07-25T03:08:26.154Z,10.65
2022-07-25T03:10:30.948Z,11.60
2022-07-25T03:12:35.331Z,11.25
2022-07-25T03:14:39.601Z,11.27
2022-07-25T03:16:45.350Z,11.10
2022-07-25T03:18:49.756Z,10.90
2022-07-25T03:20:53.912Z,10.88
2022-07-25T03:22:58.220Z,10.55
2022-07-25T03:25:02.684Z,11.18
2022-07-25T03:27:08.364Z,11.18
2022-07-25T03:29:12.808Z,10.40
2022-07-25T03:31:17.243Z,11.15
2022-07-25T03:33:23.133Z,11.38
2022-07-25T03:35:27.567Z,11.15
2022-07-25T03:37:32.232Z,11.05
2022-07-25T03:39:36.734Z,10.68
2022-07-25T03:41:40.926Z,10.82
2022-07-25T03:43:45.201Z,11.77
2022-07-25T03:45:49.542Z,11.48
2022-07-25T03:47:53.923Z,11.27
2022-07-25T03:49:59.650Z,11.65
2022-07-25T03:52:03.990Z,12.63
2022-07-25T03:54:09.714Z,12.38
2022-07-25T03:56:14.292Z,12.30
2022-07-25T03:58:18.574Z,12.05
2022-07-25T04:00:22.919Z,12.00
2022-07-25T04:02:27.390Z,13.18
2022-07-25T04:04:31.857Z,12.57
2022-07-25T04:06:38.466Z,13.07
2022-07-25T04:08:42.837Z,15.52
2022-07-25T04:10:47.102Z,14.68
2022-07-25T04:12:53.822Z,14.73
2022-07-25T04:14:58.323Z,14.07
2022-07-25T04:17:02.787Z,14.52
2022-07-25T04:19:07.588Z,14.77
2022-07-25T04:21:12.939Z,15.90
2022-07-25T04:23:18.596Z,15.43
2022-07-25T04:25:23.206Z,14.38
2022-07-25T04:27:27.442Z,14.73
2022-07-25T04:29:31.747Z,14.93
2022-07-25T04:31:36.158Z,14.88
2022-07-25T04:33:41.436Z,14.65
2022-07-25T04:35:46.029Z,16.17
2022-07-25T04:37:50.600Z,14.82
2022-07-25T04:39:57.455Z,14.93
2022-07-25T04:42:01.711Z,13.50
2022-07-25T04:44:07.688Z,15.35
2022-07-25T04:46:12.313Z,14.93
2022-07-25T04:48:16.685Z,14.48
2022-07-25T04:50:24.811Z,15.95
2022-07-25T04:52:29.449Z,14.27
2022-07-25T04:54:33.711Z,15.07
2022-07-25T04:56:39.449Z,15.60
2022-07-25T04:58:43.741Z,14.73
2022-07-25T05:00:48.185Z,15.45
2022-07-25T05:02:53.256Z,16.10
2022-07-25T05:04:57.701Z,15.15
2022-07-25T05:07:02.019Z,16.15
2022-07-25T05:09:06.412Z,15.27
2022-07-25T05:11:10.792Z,15.50
2022-07-25T05:13:17.064Z,16.45
2022-07-25T05:15:21.464Z,15.02
2022-07-25T05:17:26.288Z,15.93
2022-07-25T05:19:33.538Z,14.55
2022-07-25T05:21:38.399Z,14.80
2022-07-25T05:23:44.268Z,14.98
2022-07-25T05:25:49.555Z,15.20
2022-07-25T05:27:57.575Z,14.45
2022-07-25T05:30:03.589Z,14.65
2022-07-25T05:32:08.550Z,15.18
2022-07-25T05:34:13.050Z,15.43
2022-07-25T05:36:18.572Z,14.27
2022-07-25T05:38:22.941Z,15.73
2022-07-25T05:40:27.210Z,14.73
2022-07-25T05:42:32.166Z,15.75
2022-07-25T05:44:36.387Z,14.43
2022-07-25T05:46:42.263Z,15.05
2022-07-25T05:48:48.714Z,13.93
2022-07-25T05:50:53.359Z,15.32
2022-07-25T05:52:57.792Z,13.88
2022-07-25T05:55:02.267Z,14.00
2022-07-25T05:57:09.696Z,15.55
2022-07-25T05:59:14.437Z,13.23
2022-07-25T06:01:19.852Z,13.57
2022-07-25T06:03:28.606Z,14.65
2022-07-25T06:05:33.627Z,13.05
2022-07-25T06:07:38.579Z,11.88
2022-07-25T06:09:43.148Z,13.38
2022-07-25T06:11:54.340Z,11.75
2022-07-25T06:14:04.768Z,11.32
2022-07-25T06:16:12.254Z,11.57
2022-07-25T06:18:16.790Z,11.18
2022-07-25T06:20:23.362Z,10.50
2022-07-25T06:22:29.249Z,10.88
2022-07-25T06:24:33.781Z,10.30
2022-07-25T06:26:40.912Z,10.75
2022-07-25T06:28:46.753Z,10.30
2022-07-25T06:30:51.427Z,10.45
2022-07-25T06:32:56.187Z,11.20
2022-07-25T06:35:00.618Z,10.07
2022-07-25T06:37:07.738Z,8.68
2022-07-25T06:39:12.406Z,10.02
2022-07-25T06:41:17.438Z,8.98
2022-07-25T06:43:22.143Z,8.23
2022-07-25T06:45:27.126Z,8.68
2022-07-25T06:47:35.751Z,7.72
2022-07-25T06:49:41.944Z,7.80
2022-07-25T06:51:46.418Z,7.38
2022-07-25T06:53:53.041Z,8.20
2022-07-25T06:56:02.700Z,7.72
2022-07-25T06:58:07.133Z,7.10
2022-07-25T07:00:16.054Z,7.53
2022-07-25T07:02:22.049Z,7.85
2022-07-25T07:04:26.426Z,6.63
2022-07-25T07:06:32.681Z,6.88
2022-07-25T07:08:37.610Z,7.45
2022-07-25T07:10:44.066Z,5.88
2022-07-25T07:12:49.195Z,6.38
2022-07-25T07:14:54.712Z,6.50
2022-07-25T07:16:59.389Z,6.00
2022-07-25T07:19:04.882Z,7.22
2022-07-25T07:21:10.777Z,6.85
2022-07-25T07:23:25.014Z,7.07
2022-07-25T07:25:30.907Z,7.03
2022-07-25T07:27:36.993Z,7.18
2022-07-25T07:29:42.200Z,5.85
2022-07-25T07:31:46.645Z,7.45
2022-07-25T07:33:51.056Z,7.05
2022-07-25T07:35:57.158Z,6.57
2022-07-25T07:38:02.702Z,7.15
2022-07-25T07:40:08.295Z,7.03
2022-07-25T07:42:22.607Z,7.15
2022-07-25T07:44:28.313Z,6.53
2022-07-25T07:46:32.671Z,6.55
2022-07-25T07:48:37.382Z,6.95
2022-07-25T07:50:41.899Z,6.10
2022-07-25T07:52:46.926Z,6.00
2022-07-25T07:55:08.858Z,6.70
2022-07-25T07:57:15.019Z,5.65
2022-07-25T07:59:19.571Z,6.22
2022-07-25T08:01:27.159Z,6.25
2022-07-25T08:03:32.573Z,5.90
2022-07-25T08:05:40.670Z,5.80
2022-07-25T08:07:45.257Z,6.10
2022-07-25T08:09:49.627Z,5.47
2022-07-25T08:11:53.983Z,5.95
2022-07-25T08:13:58.267Z,5.95
2022-07-25T08:16:04.434Z,5.63
2022-07-25T08:18:17.501Z,5.35
2022-07-25T08:20:39.666Z,5.50
2022-07-25T08:22:45.568Z,6.43
2022-07-25T08:24:50.092Z,5.85
2022-07-25T08:26:54.361Z,5.78
2022-07-25T08:29:17.446Z,5.93
2022-07-25T08:31:22.751Z,5.53
2022-07-25T08:33:28.644Z,5.80
2022-07-25T08:35:34.448Z,5.90
2022-07-25T08:37:38.963Z,5.88
2022-07-25T08:39:43.338Z,5.57
2022-07-25T08:41:48.269Z,5.90
2022-07-25T08:43:55.852Z,6.65
2022-07-25T08:46:03.139Z,6.10
2022-07-25T08:48:07.852Z,6.72
2022-07-25T08:50:15.160Z,6.57
2022-07-25T08:52:20.591Z,6.30
2022-07-25T08:54:26.084Z,6.10
2022-07-25T08:56:30.544Z,6.35
2022-07-25T08:58:34.892Z,6.30
2022-07-25T09:00:39.706Z,5.28
2022-07-25T09:02:44.454Z,6.85
2022-07-25T09:04:49.191Z,5.90
2022-07-25T09:07:04.974Z,6.18
2022-07-25T09:09:12.059Z,6.40
2022-07-25T09:11:28.300Z,6.20
2022-07-25T09:13:38.758Z,6.03
2022-07-25T09:15:49.580Z,6.45
2022-07-25T09:17:55.113Z,6.60
2022-07-25T09:19:59.598Z,6.32
2022-07-25T09:22:07.466Z,6.60
2022-07-25T09:24:17.387Z,6.78
2022-07-25T09:26:22.227Z,7.20
2022-07-25T09:28:26.705Z,6.20
2022-07-25T09:30:31.556Z,6.15
2022-07-25T09:32:36.387Z,6.85
2022-07-25T09:34:42.557Z,5.82
2022-07-25T09:36:55.075Z,6.30
2022-07-25T09:39:02.194Z,6.38
2022-07-25T09:41:07.756Z,6.65
2022-07-25T09:43:12.107Z,6.53
2022-07-25T09:45:16.682Z,6.05
2022-07-25T09:47:21.631Z,5.63
2022-07-25T09:49:26.948Z,6.45
2022-07-25T09:51:31.755Z,7.30
2022-07-25T09:53:37.134Z,6.88
2022-07-25T09:55:45.903Z,6.40
2022-07-25T09:57:52.841Z,6.18
2022-07-25T09:59:57.334Z,5.82
2022-07-25T10:02:08.929Z,6.07
2022-07-25T10:04:20.134Z,5.72
2022-07-25T10:06:36.061Z,6.57
2022-07-25T10:08:41.635Z,6.03
2022-07-25T10:10:47.955Z,6.18
2022-07-25T10:13:10.485Z,6.15
2022-07-25T10:15:16.316Z,5.95
2022-07-25T10:17:22.888Z,6.32
2022-07-25T10:19:52.980Z,6.97
2022-07-25T10:21:58.670Z,6.30
2022-07-25T10:24:05.493Z,6.57
2022-07-25T10:26:19.650Z,6.18
2022-07-25T10:28:24.258Z,5.75
2022-07-25T10:30:31.134Z,6.07
2022-07-25T10:32:36.645Z,6.57
2022-07-25T10:34:41.970Z,7.32
2022-07-25T10:36:48.447Z,7.22
2022-07-25T10:38:54.630Z,6.93
2022-07-25T10:41:04.004Z,6.90
2022-07-25T10:43:15.123Z,6.85
2022-07-25T10:45:19.903Z,7.07
2022-07-25T10:47:27.642Z,6.88
2022-07-25T10:49:38.884Z,7.07
2022-07-25T10:51:58.165Z,6.70
2022-07-25T10:54:13.463Z,6.90
2022-07-25T10:56:19.973Z,7.07
2022-07-25T10:58:28.571Z,7.20
2022-07-25T11:00:33.826Z,6.90
2022-07-25T11:02:38.544Z,6.63
2022-07-25T11:04:43.423Z,7.20
2022-07-25T11:06:48.180Z,6.88
2022-07-25T11:08:57.723Z,7.32
2022-07-25T11:11:02.419Z,6.30
2022-07-25T11:13:06.870Z,7.45
2022-07-25T11:15:17.248Z,6.72
2022-07-25T11:17:23.894Z,6.68
2022-07-25T11:19:29.863Z,6.95
2022-07-25T11:21:35.243Z,6.75
2022-07-25T11:23:42.117Z,8.25
2022-07-25T11:25:46.744Z,7.35
2022-07-25T11:27:59.018Z,7.47
2022-07-25T11:30:09.647Z,7.55
2022-07-25T11:32:15.804Z,7.53
2022-07-25T11:34:21.385Z,7.32
2022-07-25T11:36:26.339Z,7.53
2022-07-25T11:38:31.680Z,7.10
2022-07-25T11:40:46.141Z,6.72
2022-07-25T11:42:53.414Z,6.95
2022-07-25T11:44:57.845Z,7.13
2022-07-25T11:47:02.261Z,6.90
2022-07-25T11:49:10.070Z,7.35
2022-07-25T11:51:18.995Z,7.10
2022-07-25T11:53:23.782Z,6.78
2022-07-25T11:55:31.696Z,7.15
2022-07-25T11:59:43.446Z,7.50
2022-07-25T12:01:48.053Z,7.15
2022-07-25T12:03:52.745Z,7.13
2022-07-25T12:05:58.549Z,7.05
2022-07-25T12:08:13.351Z,7.70
2022-07-25T12:10:19.266Z,7.35
2022-07-25T12:12:23.760Z,7.25
2022-07-25T12:14:32.320Z,7.32
2022-07-25T12:16:39.579Z,7.25
2022-07-25T12:18:44.152Z,7.78
2022-07-25T12:20:49.035Z,7.35
2022-07-25T12:22:56.742Z,7.70
2022-07-25T12:25:01.531Z,8.13
2022-07-25T12:27:07.918Z,7.75
2022-07-25T12:29:12.443Z,7.47
2022-07-25T12:31:19.039Z,7.88
2022-07-25T12:33:23.724Z,7.07
2022-07-25T12:35:28.785Z,7.18
2022-07-25T12:37:33.564Z,7.80
2022-07-25T12:39:39.481Z,7.30
2022-07-25T12:41:43.739Z,8.10
2022-07-25T12:43:48.314Z,7.18
2022-07-25T12:45:53.357Z,7.45
2022-07-25T12:48:00.831Z,7.28
2022-07-25T12:50:06.421Z,7.47
2022-07-25T12:52:10.935Z,7.47
2022-07-25T12:54:21.771Z,7.53
2022-07-25T12:56:28.239Z,7.55
2022-07-25T12:58:36.421Z,7.72
2022-07-25T13:00:40.938Z,7.15
2022-07-25T13:02:46.157Z,7.72
2022-07-25T13:04:50.905Z,7.80
2022-07-25T13:06:56.979Z,7.97
2022-07-25T13:09:01.979Z,8.10
2022-07-25T13:11:06.215Z,7.63
2022-07-25T13:13:14.027Z,8.43
2022-07-25T13:15:21.065Z,8.27
2022-07-25T13:17:27.699Z,8.40
2022-07-25T13:19:32.422Z,7.82
2022-07-25T13:21:36.781Z,7.90
2022-07-25T13:23:41.300Z,8.15
2022-07-25T13:25:45.721Z,7.68
2022-07-25T13:27:50.365Z,7.72
2022-07-25T13:29:56.249Z,8.55
2022-07-25T13:32:00.742Z,7.53
2022-07-25T13:34:05.414Z,8.20
2022-07-25T13:36:10.926Z,7.95
2022-07-25T13:38:15.532Z,8.13
2022-07-25T13:40:20.078Z,8.05
2022-07-25T13:42:24.373Z,8.38
2022-07-25T13:44:28.721Z,7.28
2022-07-25T13:46:35.282Z,8.75
2022-07-25T13:48:39.783Z,8.10
2022-07-25T13:50:44.292Z,8.68
2022-07-25T13:52:49.024Z,7.95
2022-07-25T13:54:53.783Z,8.32
2022-07-25T13:56:58.111Z,8.45
2022-07-25T13:59:04.646Z,9.07
2022-07-25T14:01:09.814Z,8.07
2022-07-25T14:03:15.626Z,7.75
2022-07-25T14:05:20.267Z,8.82
2022-07-25T14:07:24.632Z,9.20
2022-07-25T14:09:29.271Z,8.30
2022-07-25T14:11:33.740Z,8.23
2022-07-25T14:13:38.713Z,9.07
2022-07-25T14:15:46.577Z,7.47
2022-07-25T14:17:54.934Z,8.02
2022-07-25T14:20:01.126Z,8.15
2022-07-25T14:22:07.581Z,8.43
2022-07-25T14:24:12.262Z,8.77
2022-07-25T14:26:17.343Z,8.13
2022-07-25T14:28:21.748Z,8.55
2022-07-25T14:30:26.655Z,8.32
2022-07-25T14:32:31.613Z,8.45
2022-07-25T14:34:36.422Z,7.85
2022-07-25T14:36:42.570Z,8.23
2022-07-25T14:38:48.473Z,8.98
2022-07-25T14:40:52.863Z,8.82
2022-07-25T14:42:57.425Z,8.30
2022-07-25T14:45:01.782Z,9.27
2022-07-25T14:47:12.250Z,7.90
2022-07-25T14:49:18.436Z,8.18
2022-07-25T14:51:24.893Z,8.20
2022-07-25T14:53:32.608Z,7.78
2022-07-25T14:55:38.577Z,7.47
2022-07-25T14:57:45.130Z,7.95
2022-07-25T14:59:49.565Z,8.27
2022-07-25T15:01:54.141Z,8.40
2022-07-25T15:03:58.625Z,8.75
2022-07-25T15:06:02.907Z,8.57
2022-07-25T15:08:09.489Z,8.05
2022-07-25T15:10:15.803Z,8.20
2022-07-25T15:12:21.192Z,9.18
2022-07-25T15:14:25.502Z,9.23
2022-07-25T15:16:30.066Z,7.90
2022-07-25T15:18:58.623Z,8.32
2022-07-25T15:21:01.168Z,7.85
2022-07-25T15:23:08.479Z,8.23
2022-07-25T15:25:58.386Z,8.05
2022-07-25T15:27:45.564Z,8.15
2022-07-25T15:29:49.878Z,7.63
2022-07-25T15:31:54.675Z,8.35
2022-07-25T15:33:59.262Z,7.70
2022-07-25T15:36:04.273Z,7.72
2022-07-25T15:38:08.688Z,7.57
2022-07-25T15:40:15.041Z,8.43
2022-07-25T15:42:27.011Z,8.75
2022-07-25T15:44:33.763Z,8.02
2022-07-25T15:46:40.841Z,8.60
2022-07-25T15:48:45.793Z,8.25
2022-07-25T15:50:51.638Z,8.05
2022-07-25T15:52:56.121Z,8.50
2022-07-25T15:55:00.420Z,8.18
2022-07-25T15:57:04.785Z,7.50
2022-07-25T15:59:10.633Z,8.05
2022-07-25T16:01:15.279Z,8.43
2022-07-25T16:03:20.564Z,9.15
2022-07-25T16:05:25.060Z,8.88
2022-07-25T16:07:30.069Z,7.63
2022-07-25T16:09:34.426Z,8.75
2022-07-25T16:11:38.833Z,8.30
2022-07-25T16:13:43.103Z,8.15
2022-07-25T16:15:48.914Z,8.05
2022-07-25T16:18:00.158Z,8.77
2022-07-25T16:20:11.286Z,8.40
2022-07-25T16:22:16.263Z,8.82
2022-07-25T16:24:20.521Z,9.88
2022-07-25T16:26:24.809Z,8.55
2022-07-25T16:28:29.325Z,7.90
2022-07-25T16:30:33.852Z,7.75
2022-07-25T16:32:39.749Z,8.10
2022-07-25T16:34:44.058Z,8.00
2022-07-25T16:36:48.356Z,8.15
2022-07-25T16:38:55.346Z,8.40
2022-07-25T16:40:59.649Z,8.13
2022-07-25T16:43:04.019Z,8.13
2022-07-25T16:45:09.222Z,9.00
2022-07-25T16:47:13.517Z,8.00
2022-07-25T16:49:19.381Z,8.15
2022-07-25T16:51:23.768Z,8.13
2022-07-25T16:53:28.019Z,8.32
2022-07-25T16:55:32.323Z,8.00
2022-07-25T16:57:38.974Z,8.68
2022-07-25T16:59:43.317Z,8.65
2022-07-25T17:01:47.659Z,8.93
2022-07-25T17:03:52.007Z,8.20
2022-07-25T17:05:57.847Z,9.18
2022-07-25T17:08:03.807Z,9.65
2022-07-25T17:10:09.767Z,9.80
2022-07-25T17:12:16.605Z,18.50
2022-07-25T17:14:22.294Z,10.48
2022-07-25T17:16:31.303Z,9.55
2022-07-25T17:18:36.865Z,9.10
2022-07-25T17:20:41.125Z,9.25
2022-07-25T17:22:46.902Z,8.93
2022-07-25T17:24:51.514Z,8.90
2022-07-25T17:26:55.801Z,8.65
2022-07-25T17:29:00.164Z,9.40
2022-07-25T17:31:04.593Z,9.43
2022-07-25T17:33:08.964Z,9.52
2022-07-25T17:35:13.490Z,9.93
2022-07-25T17:37:18.285Z,10.57
2022-07-25T17:39:25.415Z,9.40
2022-07-25T17:41:30.054Z,9.00
2022-07-25T17:43:34.467Z,9.95
2022-07-25T17:45:38.949Z,10.23
2022-07-25T17:47:44.113Z,9.93
2022-07-25T17:49:48.764Z,11.13
2022-07-25T17:51:53.183Z,10.20
2022-07-25T17:53:57.352Z,11.68
2022-07-25T17:56:03.611Z,11.50
2022-07-25T17:58:09.935Z,11.68
2022-07-25T18:00:16.899Z,11.70
2022-07-25T18:02:21.357Z,11.73
2022-07-25T18:04:25.984Z,10.60
2022-07-25T18:06:30.382Z,11.60
2022-07-25T18:08:35.873Z,13.18
2022-07-25T18:10:40.825Z,12.55
2022-07-25T18:12:47.021Z,10.75
2022-07-25T18:14:51.298Z,11.80
2022-07-25T18:16:55.816Z,10.60
2022-07-25T18:19:00.098Z,10.65
2022-07-25T18:21:08.945Z,11.45
2022-07-25T18:23:13.266Z,10.60
2022-07-25T18:25:18.211Z,11.15
2022-07-25T18:27:22.836Z,10.60
2022-07-25T18:29:34.871Z,9.98
2022-07-25T18:31:39.619Z,10.40
2022-07-25T18:33:45.787Z,10.57
2022-07-25T18:35:52.609Z,12.80
2022-07-25T18:37:57.285Z,11.43
2022-07-25T18:40:02.757Z,12.00
2022-07-25T18:42:07.852Z,10.15
2022-07-25T18:44:12.258Z,12.32
2022-07-25T18:46:18.454Z,11.38
2022-07-25T18:48:25.908Z,11.05
2022-07-25T18:50:33.949Z,11.70
2022-07-25T18:52:38.708Z,11.40
2022-07-25T18:54:43.031Z,10.98
2022-07-25T18:56:47.394Z,11.30
2022-07-25T18:58:51.923Z,11.13
2022-07-25T19:00:56.621Z,11.60
2022-07-25T19:03:02.541Z,11.40
2022-07-25T19:05:08.581Z,10.95
2022-07-25T19:07:13.588Z,11.65
2022-07-25T19:09:18.232Z,10.88
2022-07-25T19:11:23.115Z,10.50
2022-07-25T19:13:48.317Z,10.27
2022-07-25T19:15:52.525Z,10.15
2022-07-25T19:17:57.588Z,11.27
2022-07-25T19:20:03.453Z,12.07
2022-07-25T19:22:08.250Z,11.18
2022-07-25T19:24:12.591Z,11.43
2022-07-25T19:26:17.020Z,11.70
2022-07-25T19:28:21.902Z,13.18
2022-07-25T19:30:26.604Z,12.70
2022-07-25T19:32:33.205Z,11.70
2022-07-25T19:34:37.683Z,12.40
2022-07-25T19:36:46.032Z,13.02
2022-07-25T19:38:50.435Z,12.55
2022-07-25T19:40:54.701Z,11.40
2022-07-25T19:42:59.541Z,12.00
2022-07-25T19:45:03.987Z,10.98
2022-07-25T19:47:11.977Z,10.77
2022-07-25T19:49:16.876Z,11.85
2022-07-25T19:51:21.250Z,12.20
2022-07-25T19:53:28.778Z,11.40
2022-07-25T19:55:33.413Z,11.05
2022-07-25T19:57:37.962Z,11.82
2022-07-25T19:59:42.494Z,11.70
2022-07-25T20:01:47.475Z,10.70
2022-07-25T20:03:52.682Z,11.65
2022-07-25T20:05:57.057Z,11.45
2022-07-25T20:08:01.778Z,11.48
2022-07-25T20:10:10.447Z,11.18
2022-07-25T20:12:15.251Z,11.30
2022-07-25T20:14:21.903Z,10.82
2022-07-25T20:16:26.372Z,10.45
2022-07-25T20:18:30.787Z,11.13
2022-07-25T20:20:35.340Z,13.00
2022-07-25T20:22:39.876Z,12.82
2022-07-25T20:24:44.722Z,11.38
2022-07-25T20:26:50.604Z,12.02
2022-07-25T20:28:55.377Z,11.05
2022-07-25T20:31:01.944Z,11.80
2022-07-25T20:33:09.840Z,13.63
2022-07-25T20:35:14.596Z,13.48
2022-07-25T20:37:19.082Z,12.50
2022-07-25T20:39:24.252Z,10.95
2022-07-25T20:41:28.998Z,11.00
2022-07-25T20:43:35.017Z,10.73
2022-07-25T20:45:42.121Z,9.70
2022-07-25T20:47:46.618Z,11.18
2022-07-25T20:49:50.963Z,10.90
2022-07-25T20:51:58.153Z,11.60
2022-07-25T20:54:21.105Z,11.27
2022-07-25T20:56:25.646Z,12.20
2022-07-25T20:58:30.073Z,13.38
2022-07-25T21:00:39.092Z,12.77
2022-07-25T21:02:45.126Z,11.68
2022-07-25T21:04:50.082Z,13.10
2022-07-25T21:06:56.986Z,13.93
2022-07-25T21:09:01.889Z,13.48
2022-07-25T21:11:09.463Z,13.63
2022-07-25T21:13:13.964Z,12.98
2022-07-25T21:15:22.753Z,13.23
2022-07-25T21:17:28.725Z,11.23
2022-07-25T21:19:33.127Z,11.52
2022-07-25T21:21:37.802Z,12.88
2022-07-25T21:23:42.673Z,11.27
2022-07-25T21:25:48.851Z,12.32
2022-07-25T21:27:53.357Z,14.35
2022-07-25T21:29:57.900Z,13.77
2022-07-25T21:32:02.799Z,14.13
2022-07-25T21:34:08.647Z,15.00
2022-07-25T21:36:12.920Z,13.85
2022-07-25T21:38:27.606Z,14.55
2022-07-25T21:40:33.677Z,13.77
2022-07-25T21:42:38.479Z,13.77
2022-07-25T21:44:43.264Z,13.55
2022-07-25T21:46:47.512Z,13.63
2022-07-25T21:49:09.519Z,14.38
2022-07-25T21:51:40.296Z,13.57
2022-07-25T21:53:44.995Z,13.52
2022-07-25T21:55:49.310Z,14.30
2022-07-25T21:57:53.623Z,14.35
2022-07-25T21:59:57.980Z,12.73
2022-07-25T22:02:02.541Z,14.23
2022-07-25T22:04:07.280Z,12.98
2022-07-25T22:06:11.764Z,13.82
2022-07-25T22:08:17.559Z,13.30
2022-07-25T22:10:23.013Z,12.80
2022-07-25T22:12:27.361Z,12.95
2022-07-25T22:14:32.300Z,13.00
2022-07-25T22:16:36.902Z,13.07
2022-07-25T22:18:41.344Z,11.77
2022-07-25T22:20:46.485Z,13.18
2022-07-25T22:22:51.382Z,12.43
2022-07-25T22:24:57.589Z,13.68
2022-07-25T22:27:02.083Z,13.30
2022-07-25T22:29:06.851Z,13.38
2022-07-25T22:31:11.451Z,12.63
2022-07-25T22:33:15.832Z,12.20
2022-07-25T22:35:20.360Z,12.02
2022-07-25T22:37:24.759Z,12.02
2022-07-25T22:39:29.548Z,11.70
2022-07-25T22:41:35.953Z,11.18
2022-07-25T22:43:57.868Z,11.90
2022-07-25T22:46:03.093Z,11.90
2022-07-25T22:48:07.966Z,11.32
2022-07-25T22:50:12.385Z,12.00
2022-07-25T22:52:16.835Z,11.88
2022-07-25T22:54:21.218Z,12.63
2022-07-25T22:56:26.077Z,12.02
2022-07-25T22:58:31.850Z,11.40
2022-07-25T23:00:36.482Z,11.80
2022-07-25T23:02:41.794Z,12.10
2022-07-25T23:04:46.786Z,11.63
2022-07-25T23:06:51.286Z,11.65
2022-07-25T23:08:57.126Z,13.30
2022-07-25T23:11:01.967Z,11.52
2022-07-25T23:13:06.570Z,12.05
2022-07-25T23:15:12.926Z,12.02
2022-07-25T23:17:21.277Z,12.32
2022-07-25T23:19:25.572Z,11.98
2022-07-25T23:21:30.090Z,11.25
2022-07-25T23:23:34.649Z,11.85
2022-07-25T23:25:39.053Z,12.05
2022-07-25T23:27:43.346Z,12.15
2022-07-25T23:29:47.777Z,11.27
2022-07-25T23:31:54.337Z,12.32
2022-07-25T23:33:58.580Z,10.70
2022-07-25T23:36:02.847Z,11.55
2022-07-25T23:38:07.130Z,11.82
2022-07-25T23:40:12.901Z,11.45
2022-07-25T23:42:17.509Z,11.68
2022-07-25T23:44:22.460Z,11.55
2022-07-25T23:46:30.859Z,11.48
2022-07-25T23:48:36.944Z,11.73
2022-07-25T23:50:41.331Z,11.18
2022-07-25T23:52:45.754Z,12.05
2022-07-25T23:54:50.095Z,11.02
2022-07-25T23:56:54.593Z,12.40
2022-07-25T23:58:59.314Z,11.75
