createdAt,value
2023-02-22T00:00:03.941Z,52.20
2023-02-22T00:02:35.358Z,53.58
2023-02-22T00:05:06.968Z,53.93
2023-02-22T00:07:38.395Z,55.28
2023-02-22T00:10:10.147Z,56.10
2023-02-22T00:12:43.093Z,56.08
2023-02-22T00:15:16.150Z,55.53
2023-02-22T00:17:47.700Z,55.50
2023-02-22T00:20:19.240Z,56.17
2023-02-22T00:22:50.949Z,54.10
2023-02-22T00:25:24.642Z,54.80
2023-02-22T00:27:56.110Z,55.20
2023-02-22T00:30:30.018Z,55.58
2023-02-22T00:33:02.147Z,55.67
2023-02-22T00:35:33.580Z,54.15
2023-02-22T00:38:05.539Z,53.33
2023-02-22T00:40:37.008Z,50.80
2023-02-22T00:43:08.654Z,51.78
2023-02-22T00:45:41.294Z,51.55
2023-02-22T00:48:12.782Z,51.72
2023-02-22T00:50:44.222Z,50.38
2023-02-22T00:53:16.333Z,48.63
2023-02-22T00:55:47.760Z,47.92
2023-02-22T00:58:19.280Z,49.45
2023-02-22T01:00:50.771Z,49.33
2023-02-22T01:03:22.241Z,46.47
2023-02-22T01:05:53.683Z,49.58
2023-02-22T01:08:25.206Z,49.15
2023-02-22T01:10:56.655Z,50.63
2023-02-22T01:13:28.173Z,50.55
2023-02-22T01:15:59.627Z,47.25
2023-02-22T01:18:31.085Z,49.92
2023-02-22T01:21:03.865Z,51.33
2023-02-22T01:23:35.346Z,52.08
2023-02-22T01:26:06.795Z,50.55
2023-02-22T01:28:39.294Z,50.20
2023-02-22T01:31:10.837Z,52.67
2023-02-22T01:33:42.383Z,50.72
2023-02-22T01:36:13.883Z,53.30
2023-02-22T01:38:45.700Z,52.50
2023-02-22T01:41:17.415Z,52.03
2023-02-22T01:43:48.970Z,53.38
2023-02-22T01:46:25.944Z,52.20
2023-02-22T01:49:02.544Z,54.15
2023-02-22T01:51:39.196Z,52.00
2023-02-22T01:54:18.287Z,50.30
2023-02-22T01:57:08.169Z,48.97
2023-02-22T01:59:43.997Z,49.95
2023-02-22T02:02:17.295Z,50.15
2023-02-22T02:04:49.273Z,49.20
2023-02-22T02:07:23.640Z,50.47
2023-02-22T02:10:03.906Z,48.33
2023-02-22T02:12:36.331Z,52.08
2023-02-22T02:15:29.243Z,50.83
2023-02-22T02:18:04.824Z,55.07
2023-02-22T02:20:47.014Z,54.15
2023-02-22T02:23:40.396Z,55.50
2023-02-22T02:26:38.867Z,59.10
2023-02-22T02:29:26.952Z,58.55
2023-02-22T02:32:35.554Z,57.80
2023-02-22T02:35:28.325Z,58.20
2023-02-22T02:38:30.911Z,57.17
2023-02-22T02:41:39.797Z,55.63
2023-02-22T02:44:13.027Z,61.15
2023-02-22T02:46:56.387Z,58.00
2023-02-22T02:49:54.909Z,57.03
2023-02-22T02:52:29.127Z,57.78
2023-02-22T02:55:03.320Z,53.65
2023-02-22T02:57:34.764Z,56.03
2023-02-22T03:00:07.923Z,57.03
2023-02-22T03:03:13.192Z,57.45
2023-02-22T03:06:02.810Z,54.38
2023-02-22T03:09:06.471Z,58.35
2023-02-22T03:12:03.292Z,57.57
2023-02-22T03:14:42.480Z,57.28
2023-02-22T03:17:23.459Z,60.53
2023-02-22T03:20:04.232Z,59.07
2023-02-22T03:22:58.084Z,59.40
2023-02-22T03:25:43.290Z,60.15
2023-02-22T03:28:18.919Z,62.07
2023-02-22T03:31:00.946Z,60.30
2023-02-22T03:33:41.586Z,62.50
2023-02-22T03:36:32.155Z,60.88
2023-02-22T03:39:04.016Z,58.53
2023-02-22T03:41:37.954Z,61.80
2023-02-22T03:44:13.442Z,60.40
2023-02-22T03:46:48.685Z,60.53
2023-02-22T03:49:31.536Z,59.10
2023-02-22T03:52:04.940Z,60.33
2023-02-22T03:54:36.441Z,60.83
2023-02-22T03:57:17.618Z,60.97
2023-02-22T03:59:50.452Z,60.50
2023-02-22T04:02:21.906Z,60.42
2023-02-22T04:04:53.446Z,60.58
2023-02-22T04:07:24.910Z,60.65
2023-02-22T04:09:56.359Z,60.42
2023-02-22T04:12:27.856Z,60.33
2023-02-22T04:14:59.255Z,60.38
2023-02-22T04:17:30.695Z,58.80
2023-02-22T04:20:02.190Z,59.85
2023-02-22T04:22:33.725Z,55.92
2023-02-22T04:25:05.611Z,59.65
2023-02-22T04:27:37.263Z,56.97
2023-02-22T04:30:09.517Z,55.70
2023-02-22T04:32:40.980Z,54.13
2023-02-22T04:35:12.491Z,55.53
2023-02-22T04:37:43.921Z,52.78
2023-02-22T04:40:17.085Z,53.30
2023-02-22T04:42:48.545Z,54.40
2023-02-22T04:45:19.943Z,52.88
2023-02-22T04:47:51.393Z,53.17
2023-02-22T04:50:22.873Z,50.40
2023-02-22T04:52:55.688Z,50.38
2023-02-22T04:55:27.134Z,53.33
2023-02-22T04:57:58.626Z,49.35
2023-02-22T05:00:30.103Z,52.87
2023-02-22T05:03:01.579Z,53.15
2023-02-22T05:05:33.153Z,55.60
2023-02-22T05:08:04.845Z,51.22
2023-02-22T05:10:36.307Z,53.05
2023-02-22T05:13:07.756Z,52.60
2023-02-22T05:15:39.224Z,53.00
2023-02-22T05:18:10.676Z,53.17
2023-02-22T05:20:42.148Z,51.08
2023-02-22T05:23:13.573Z,52.60
2023-02-22T05:25:44.995Z,51.63
2023-02-22T05:28:16.878Z,52.17
2023-02-22T05:30:48.318Z,56.95
2023-02-22T05:33:19.848Z,52.33
2023-02-22T05:35:51.294Z,50.58
2023-02-22T05:38:22.872Z,48.88
2023-02-22T05:40:54.342Z,48.50
2023-02-22T05:43:25.786Z,49.70
2023-02-22T05:45:58.757Z,51.07
2023-02-22T05:48:30.469Z,49.80
2023-02-22T05:51:02.285Z,49.72
2023-02-22T05:53:33.751Z,50.50
2023-02-22T05:56:05.553Z,50.45
2023-02-22T05:58:37.404Z,51.78
2023-02-22T06:01:08.883Z,50.97
2023-02-22T06:03:40.340Z,52.40
2023-02-22T06:06:11.764Z,49.90
2023-02-22T06:08:43.713Z,49.25
2023-02-22T06:11:15.274Z,47.88
2023-02-22T06:13:51.589Z,47.33
2023-02-22T06:16:23.084Z,45.00
2023-02-22T06:18:54.598Z,46.90
2023-02-22T06:21:26.319Z,47.88
2023-02-22T06:23:57.749Z,46.80
2023-02-22T06:26:29.283Z,41.63
2023-02-22T06:29:00.727Z,41.97
2023-02-22T06:31:32.263Z,43.60
2023-02-22T06:34:04.339Z,42.90
2023-02-22T06:36:35.719Z,43.40
2023-02-22T06:39:07.183Z,42.03
2023-02-22T06:41:39.006Z,39.72
2023-02-22T06:44:11.170Z,42.88
2023-02-22T06:46:49.602Z,41.28
2023-02-22T06:49:21.029Z,43.00
2023-02-22T06:51:52.511Z,41.72
2023-02-22T06:54:24.089Z,42.42
2023-02-22T06:56:55.502Z,42.13
2023-02-22T06:59:26.945Z,44.03
2023-02-22T07:01:58.552Z,40.20
2023-02-22T07:04:30.332Z,40.15
2023-02-22T07:07:01.751Z,36.67
2023-02-22T07:09:33.225Z,40.53
2023-02-22T07:12:04.790Z,37.70
2023-02-22T07:14:36.235Z,37.85
2023-02-22T07:17:07.671Z,33.90
2023-02-22T07:19:39.128Z,36.33
2023-02-22T07:22:11.958Z,33.93
2023-02-22T07:24:43.603Z,33.55
2023-02-22T07:27:15.076Z,36.15
2023-02-22T07:29:46.453Z,33.58
2023-02-22T07:32:18.127Z,35.55
2023-02-22T07:34:49.637Z,33.20
2023-02-22T07:37:21.093Z,33.33
2023-02-22T07:39:52.588Z,32.42
2023-02-22T07:42:24.067Z,34.47
2023-02-22T07:44:55.535Z,32.67
2023-02-22T07:47:26.981Z,33.47
2023-02-22T07:49:58.423Z,34.90
2023-02-22T07:52:29.829Z,33.90
2023-02-22T07:55:01.341Z,36.05
2023-02-22T07:57:33.336Z,34.70
2023-02-22T08:00:05.282Z,35.40
2023-02-22T08:02:36.797Z,36.58
2023-02-22T08:05:08.704Z,32.90
2023-02-22T08:07:40.408Z,35.10
2023-02-22T08:10:13.817Z,32.88
2023-02-22T08:12:45.708Z,32.70
2023-02-22T08:15:20.921Z,32.17
2023-02-22T08:17:52.403Z,33.53
2023-02-22T08:20:24.603Z,32.47
2023-02-22T08:22:56.691Z,32.10
2023-02-22T08:25:29.480Z,31.08
2023-02-22T08:28:09.797Z,31.23
2023-02-22T08:30:41.666Z,32.85
2023-02-22T08:33:15.832Z,33.92
2023-02-22T08:35:49.164Z,34.45
2023-02-22T08:38:27.742Z,32.25
2023-02-22T08:40:59.308Z,32.50
2023-02-22T08:43:30.848Z,33.45
2023-02-22T08:46:02.296Z,33.33
2023-02-22T08:48:33.811Z,31.70
2023-02-22T08:51:05.466Z,29.20
2023-02-22T08:53:36.920Z,32.17
2023-02-22T08:56:08.366Z,33.17
2023-02-22T08:58:39.800Z,32.92
2023-02-22T09:01:12.101Z,30.73
2023-02-22T09:03:48.619Z,31.45
2023-02-22T09:06:20.171Z,30.70
2023-02-22T09:08:51.677Z,28.73
2023-02-22T09:11:23.205Z,28.10
2023-02-22T09:13:54.640Z,29.42
2023-02-22T09:16:26.068Z,28.40
2023-02-22T09:18:57.495Z,28.50
2023-02-22T09:21:28.928Z,28.77
2023-02-22T09:24:00.343Z,27.85
2023-02-22T09:26:31.761Z,28.70
2023-02-22T09:29:03.202Z,28.42
2023-02-22T09:31:37.128Z,27.55
2023-02-22T09:34:09.101Z,28.20
2023-02-22T09:36:41.518Z,28.23
2023-02-22T09:39:14.859Z,27.67
2023-02-22T09:42:13.135Z,28.95
2023-02-22T09:45:08.501Z,27.73
2023-02-22T09:47:49.640Z,28.40
2023-02-22T09:50:24.627Z,28.83
2023-02-22T09:53:30.290Z,28.45
2023-02-22T09:56:10.617Z,28.45
2023-02-22T09:58:46.382Z,29.85
2023-02-22T10:01:39.118Z,29.50
2023-02-22T10:04:22.193Z,30.90
2023-02-22T10:07:12.066Z,28.52
2023-02-22T10:09:45.173Z,29.83
2023-02-22T10:12:34.022Z,28.55
2023-02-22T10:15:24.861Z,28.52
2023-02-22T10:18:32.718Z,30.40
2023-02-22T10:21:28.752Z,28.92
2023-02-22T10:24:32.906Z,27.85
2023-02-22T10:27:07.498Z,26.77
2023-02-22T10:29:43.288Z,27.83
2023-02-22T10:32:20.191Z,28.67
2023-02-22T10:34:54.691Z,28.20
2023-02-22T10:37:30.051Z,27.27
2023-02-22T10:40:20.649Z,27.08
2023-02-22T10:42:52.140Z,25.48
2023-02-22T10:45:26.310Z,25.10
2023-02-22T10:48:00.961Z,23.33
2023-02-22T10:50:33.285Z,24.38
2023-02-22T10:53:04.698Z,24.43
2023-02-22T10:55:36.471Z,23.17
2023-02-22T10:58:08.840Z,22.83
2023-02-22T11:00:40.428Z,23.17
2023-02-22T11:03:21.973Z,22.88
2023-02-22T11:05:53.432Z,23.25
2023-02-22T11:08:29.484Z,22.37
2023-02-22T11:11:04.062Z,23.13
2023-02-22T11:13:40.121Z,21.90
2023-02-22T11:16:19.272Z,22.77
2023-02-22T11:18:51.030Z,23.00
2023-02-22T11:21:23.202Z,22.05
2023-02-22T11:24:07.209Z,23.02
2023-02-22T11:26:44.968Z,22.55
2023-02-22T11:29:22.802Z,21.23
2023-02-22T11:31:55.725Z,22.73
2023-02-22T11:34:36.687Z,22.52
2023-02-22T11:37:32.092Z,22.88
2023-02-22T11:40:13.731Z,22.58
2023-02-22T11:42:46.910Z,21.38
2023-02-22T11:45:22.656Z,22.30
2023-02-22T11:47:59.324Z,21.83
2023-02-22T11:50:33.441Z,23.15
2023-02-22T11:53:26.428Z,22.70
2023-02-22T11:56:35.650Z,22.15
2023-02-22T11:59:34.971Z,21.60
2023-02-22T12:02:56.383Z,22.13
2023-02-22T12:05:33.135Z,21.63
2023-02-22T12:08:19.667Z,21.83
2023-02-22T12:11:23.131Z,22.10
2023-02-22T12:14:29.313Z,21.83
2023-02-22T12:17:39.039Z,22.58
2023-02-22T12:20:30.587Z,22.70
2023-02-22T12:23:16.682Z,22.65
2023-02-22T12:26:01.572Z,22.75
2023-02-22T12:28:58.837Z,22.70
2023-02-22T12:31:36.571Z,22.40
2023-02-22T12:34:27.745Z,22.45
2023-02-22T12:37:40.304Z,23.40
2023-02-22T12:40:18.469Z,23.42
2023-02-22T12:42:56.230Z,23.27
2023-02-22T12:45:38.767Z,23.27
2023-02-22T12:48:15.929Z,23.75
2023-02-22T12:50:55.473Z,23.93
2023-02-22T12:53:39.949Z,24.50
2023-02-22T12:56:25.348Z,25.00
2023-02-22T12:59:25.924Z,23.73
2023-02-22T13:02:03.352Z,24.45
2023-02-22T13:04:34.816Z,25.50
2023-02-22T13:07:40.294Z,25.23
2023-02-22T13:10:37.566Z,25.17
2023-02-22T13:13:20.085Z,25.52
2023-02-22T13:16:19.326Z,25.50
2023-02-22T13:19:03.220Z,24.60
2023-02-22T13:21:55.483Z,26.13
2023-02-22T13:24:48.281Z,27.10
2023-02-22T13:27:26.862Z,27.27
2023-02-22T13:30:00.006Z,26.00
2023-02-22T13:32:47.465Z,26.60
2023-02-22T13:35:53.676Z,26.65
2023-02-22T13:38:49.677Z,26.38
2023-02-22T13:41:36.182Z,27.27
2023-02-22T13:44:13.336Z,27.13
2023-02-22T13:47:08.038Z,26.58
2023-02-22T13:50:04.448Z,26.95
2023-02-22T13:52:40.982Z,26.13
2023-02-22T13:55:24.431Z,26.15
2023-02-22T13:58:10.703Z,25.42
2023-02-22T14:00:55.364Z,25.02
2023-02-22T14:03:35.072Z,25.95
2023-02-22T14:06:30.845Z,25.63
2023-02-22T14:09:08.345Z,24.77
2023-02-22T14:11:41.437Z,25.00
2023-02-22T14:14:15.253Z,24.67
2023-02-22T14:17:20.160Z,25.25
2023-02-22T14:20:01.516Z,25.23
2023-02-22T14:22:33.141Z,24.77
2023-02-22T14:25:04.978Z,24.67
2023-02-22T14:27:41.100Z,24.50
2023-02-22T14:30:25.292Z,25.90
2023-02-22T14:32:56.865Z,26.10
2023-02-22T14:35:49.386Z,25.30
2023-02-22T14:38:21.762Z,26.37
2023-02-22T14:40:56.379Z,26.23
2023-02-22T14:43:28.074Z,26.13
2023-02-22T14:46:00.743Z,25.33
2023-02-22T14:48:36.212Z,25.92
2023-02-22T14:51:31.578Z,27.95
2023-02-22T14:54:21.190Z,27.67
2023-02-22T14:56:57.713Z,28.70
2023-02-22T14:59:32.140Z,28.60
2023-02-22T15:02:12.619Z,28.77
2023-02-22T15:04:51.206Z,29.30
2023-02-22T15:07:24.585Z,30.60
2023-02-22T15:10:21.100Z,31.52
2023-02-22T15:13:04.181Z,35.20
2023-02-22T15:15:44.268Z,36.05
2023-02-22T15:18:24.675Z,36.03
2023-02-22T15:21:03.258Z,36.50
2023-02-22T15:23:56.180Z,40.22
2023-02-22T15:26:51.978Z,42.45
2023-02-22T15:29:36.887Z,43.03
2023-02-22T15:32:32.953Z,45.47
2023-02-22T15:35:31.339Z,45.13
2023-02-22T15:38:26.889Z,47.00
2023-02-22T15:41:03.199Z,47.88
2023-02-22T15:43:34.822Z,51.35
2023-02-22T15:46:07.639Z,56.33
2023-02-22T15:48:39.132Z,56.67
2023-02-22T15:51:13.680Z,55.92
2023-02-22T15:53:47.780Z,53.55
2023-02-22T15:56:26.992Z,52.10
2023-02-22T15:59:07.670Z,52.40
2023-02-22T16:01:42.966Z,50.13
2023-02-22T16:04:21.403Z,47.42
2023-02-22T16:07:07.656Z,48.25
2023-02-22T16:09:39.101Z,48.80
2023-02-22T16:12:25.963Z,48.87
2023-02-22T16:15:00.047Z,51.45
2023-02-22T16:17:35.601Z,52.00
2023-02-22T16:20:12.899Z,53.72
2023-02-22T16:22:46.378Z,53.38
2023-02-22T16:25:17.791Z,50.33
2023-02-22T16:28:00.452Z,51.50
2023-02-22T16:30:34.975Z,48.83
2023-02-22T16:33:08.361Z,48.40
2023-02-22T16:35:40.453Z,50.22
2023-02-22T16:38:11.860Z,47.10
2023-02-22T16:40:49.271Z,46.85
2023-02-22T16:43:27.672Z,46.35
2023-02-22T16:46:00.724Z,44.85
2023-02-22T16:48:33.100Z,46.25
2023-02-22T16:51:35.004Z,45.13
2023-02-22T16:54:09.708Z,44.05
2023-02-22T16:56:41.336Z,43.17
2023-02-22T16:59:15.302Z,41.50
2023-02-22T17:01:46.915Z,39.17
2023-02-22T17:04:23.844Z,39.10
2023-02-22T17:06:55.250Z,39.73
2023-02-22T17:09:26.667Z,38.22
2023-02-22T17:11:58.199Z,37.95
2023-02-22T17:14:33.576Z,37.25
2023-02-22T17:17:05.057Z,38.50
2023-02-22T17:19:37.708Z,38.35
2023-02-22T17:22:21.472Z,40.65
2023-02-22T17:24:52.921Z,39.30
2023-02-22T17:27:24.356Z,40.73
2023-02-22T17:29:55.763Z,37.88
2023-02-22T17:32:27.271Z,38.53
2023-02-22T17:34:58.688Z,34.65
2023-02-22T17:37:30.148Z,39.30
2023-02-22T17:40:01.632Z,37.30
2023-02-22T17:42:33.096Z,36.80
2023-02-22T17:45:04.881Z,37.67
2023-02-22T17:47:36.393Z,38.08
2023-02-22T17:50:09.675Z,38.58
2023-02-22T17:52:42.088Z,41.15
2023-02-22T17:55:13.954Z,39.70
2023-02-22T17:57:45.703Z,40.58
2023-02-22T18:00:18.133Z,40.83
2023-02-22T18:02:51.498Z,42.28
2023-02-22T18:05:23.033Z,42.47
2023-02-22T18:07:54.475Z,42.47
2023-02-22T18:10:26.633Z,42.70
2023-02-22T18:12:58.129Z,42.08
2023-02-22T18:15:30.372Z,41.33
2023-02-22T18:18:04.032Z,42.25
2023-02-22T18:20:35.519Z,41.47
2023-02-22T18:23:11.356Z,42.80
2023-02-22T18:26:03.780Z,41.35
2023-02-22T18:28:35.755Z,39.88
2023-02-22T18:31:09.964Z,40.92
2023-02-22T18:33:43.313Z,41.72
2023-02-22T18:36:20.231Z,40.15
2023-02-22T18:38:53.628Z,39.53
2023-02-22T18:41:25.661Z,38.38
2023-02-22T18:43:57.467Z,39.03
2023-02-22T18:46:29.057Z,38.75
2023-02-22T18:49:00.508Z,38.75
2023-02-22T18:51:32.001Z,38.83
2023-02-22T18:54:03.581Z,38.83
2023-02-22T18:56:34.986Z,38.88
2023-02-22T18:59:07.716Z,39.13
2023-02-22T19:01:40.266Z,36.72
2023-02-22T19:04:11.770Z,41.13
2023-02-22T19:06:43.263Z,39.20
2023-02-22T19:09:14.694Z,39.60
2023-02-22T19:11:46.381Z,36.80
2023-02-22T19:14:18.239Z,38.90
2023-02-22T19:16:51.113Z,38.37
2023-02-22T19:19:24.836Z,38.88
2023-02-22T19:21:57.891Z,39.72
2023-02-22T19:24:29.325Z,39.78
2023-02-22T19:27:00.742Z,41.00
2023-02-22T19:29:32.196Z,40.17
2023-02-22T19:32:04.767Z,41.42
2023-02-22T19:34:36.264Z,42.65
2023-02-22T19:37:07.739Z,40.73
2023-02-22T19:39:39.324Z,42.63
2023-02-22T19:42:10.741Z,38.43
2023-02-22T19:44:42.162Z,41.50
2023-02-22T19:47:13.595Z,43.85
2023-02-22T19:49:45.050Z,42.22
2023-02-22T19:52:17.043Z,42.08
2023-02-22T19:54:48.507Z,41.22
2023-02-22T19:57:19.935Z,38.90
2023-02-22T19:59:51.390Z,36.63
2023-02-22T20:02:22.848Z,41.17
2023-02-22T20:04:54.384Z,38.25
2023-02-22T20:07:25.817Z,40.50
2023-02-22T20:09:57.235Z,41.97
2023-02-22T20:12:28.742Z,42.17
2023-02-22T20:15:00.202Z,37.72
2023-02-22T20:17:31.672Z,37.75
2023-02-22T20:20:03.260Z,41.78
2023-02-22T20:22:34.670Z,39.42
2023-02-22T20:25:06.238Z,39.67
2023-02-22T20:27:37.700Z,40.10
2023-02-22T20:30:10.195Z,38.38
2023-02-22T20:32:41.889Z,39.08
2023-02-22T20:35:13.409Z,36.45
2023-02-22T20:37:44.868Z,39.28
2023-02-22T20:40:16.445Z,40.33
2023-02-22T20:42:47.913Z,40.70
2023-02-22T20:45:19.369Z,44.75
2023-02-22T20:47:50.874Z,41.28
2023-02-22T20:50:22.309Z,40.78
2023-02-22T20:52:53.830Z,40.75
2023-02-22T20:55:25.749Z,41.42
2023-02-22T20:57:57.395Z,40.38
2023-02-22T21:00:28.998Z,41.67
2023-02-22T21:03:00.415Z,41.20
2023-02-22T21:05:33.427Z,44.00
2023-02-22T21:08:05.167Z,40.45
2023-02-22T21:10:47.070Z,42.88
2023-02-22T21:13:18.558Z,44.00
2023-02-22T21:15:50.817Z,39.10
2023-02-22T21:18:24.933Z,41.50
2023-02-22T21:20:56.487Z,40.60
2023-02-22T21:23:27.920Z,41.38
2023-02-22T21:25:59.352Z,38.45
2023-02-22T21:28:49.969Z,38.17
2023-02-22T21:31:24.731Z,41.70
2023-02-22T21:33:58.076Z,44.85
2023-02-22T21:36:29.866Z,42.47
2023-02-22T21:39:03.049Z,41.63
2023-02-22T21:41:34.595Z,41.78
2023-02-22T21:44:06.566Z,41.70
2023-02-22T21:46:38.063Z,40.67
2023-02-22T21:49:11.447Z,40.17
2023-02-22T21:51:43.978Z,42.10
2023-02-22T21:54:15.388Z,39.22
2023-02-22T21:56:47.410Z,43.60
2023-02-22T21:59:20.654Z,44.88
2023-02-22T22:01:55.067Z,43.63
2023-02-22T22:04:28.681Z,46.42
2023-02-22T22:07:01.811Z,52.38
2023-02-22T22:09:33.599Z,46.10
2023-02-22T22:12:05.547Z,42.88
2023-02-22T22:14:38.113Z,55.10
2023-02-22T22:17:11.292Z,50.38
2023-02-22T22:19:43.272Z,51.67
2023-02-22T22:22:14.697Z,51.67
2023-02-22T22:24:46.123Z,51.20
2023-02-22T22:27:17.560Z,52.28
2023-02-22T22:29:48.993Z,48.88
2023-02-22T22:32:20.415Z,47.25
2023-02-22T22:34:51.873Z,47.17
2023-02-22T22:37:23.306Z,48.17
2023-02-22T22:39:55.281Z,47.70
2023-02-22T22:42:26.696Z,46.58
2023-02-22T22:44:58.148Z,52.95
2023-02-22T22:47:29.603Z,47.67
2023-02-22T22:50:00.991Z,46.75
2023-02-22T22:52:34.207Z,55.05
2023-02-22T22:55:06.853Z,53.50
2023-02-22T22:57:41.997Z,48.40
2023-02-22T23:00:15.393Z,47.37
2023-02-22T23:02:46.857Z,48.05
2023-02-22T23:05:18.318Z,45.28
2023-02-22T23:07:49.730Z,43.15
2023-02-22T23:10:21.188Z,45.22
2023-02-22T23:12:55.691Z,42.05
2023-02-22T23:15:27.171Z,45.53
2023-02-22T23:17:58.672Z,44.80
2023-02-22T23:20:30.216Z,45.42
2023-02-22T23:23:01.648Z,44.50
2023-02-22T23:25:33.743Z,45.13
2023-02-22T23:28:05.263Z,52.38
2023-02-22T23:30:37.952Z,44.85
2023-02-22T23:33:09.994Z,53.45
2023-02-22T23:35:47.747Z,50.55
2023-02-22T23:38:19.155Z,46.13
2023-02-22T23:40:50.614Z,48.38
2023-02-22T23:43:22.015Z,45.83
2023-02-22T23:45:53.480Z,43.20
2023-02-22T23:48:24.909Z,46.60
2023-02-22T23:50:56.625Z,45.75
2023-02-22T23:53:28.068Z,43.03
2023-02-22T23:56:00.016Z,46.70
2023-02-22T23:58:31.412Z,49.55
