createdAt,value
2017-05-04T00:00:40.105Z,28.55
2017-05-04T00:03:08.602Z,31.75
2017-05-04T00:05:38.908Z,31.38
2017-05-04T00:08:09.573Z,29.92
2017-05-04T00:10:40.106Z,34.55
2017-05-04T00:13:09.471Z,35.48
2017-05-04T00:15:39.429Z,35.15
2017-05-04T00:18:07.777Z,35.62
2017-05-04T00:20:36.932Z,37.13
2017-05-04T00:23:06.181Z,36.30
2017-05-04T00:25:35.305Z,36.22
2017-05-04T00:28:04.420Z,37.07
2017-05-04T00:30:34.334Z,36.87
2017-05-04T00:33:04.465Z,39.93
2017-05-04T00:35:33.226Z,39.88
2017-05-04T00:38:03.465Z,38.63
2017-05-04T00:40:38.221Z,41.15
2017-05-04T00:43:08.041Z,39.68
2017-05-04T00:45:36.470Z,43.85
2017-05-04T00:48:06.670Z,41.35
2017-05-04T00:50:39.025Z,43.43
2017-05-04T00:53:08.785Z,43.30
2017-05-04T00:55:39.174Z,45.80
2017-05-04T00:58:10.776Z,44.90
2017-05-04T01:00:42.169Z,43.17
2017-05-04T01:03:14.737Z,48.47
2017-05-04T01:05:47.322Z,50.52
2017-05-04T01:08:18.077Z,49.25
2017-05-04T01:10:49.437Z,49.68
2017-05-04T01:13:18.386Z,47.92
2017-05-04T01:15:51.632Z,47.93
2017-05-04T01:18:22.973Z,48.57
2017-05-04T01:20:54.181Z,48.55
2017-05-04T01:23:24.729Z,46.18
2017-05-04T01:25:56.385Z,49.55
2017-05-04T01:28:27.342Z,49.90
2017-05-04T01:31:00.870Z,52.65
2017-05-04T01:33:29.521Z,50.75
2017-05-04T01:35:59.449Z,48.72
2017-05-04T01:38:30.313Z,51.58
2017-05-04T01:41:00.978Z,47.38
2017-05-04T01:43:33.295Z,49.50
2017-05-04T01:46:04.754Z,50.98
2017-05-04T01:48:35.510Z,55.80
2017-05-04T01:51:09.465Z,48.98
2017-05-04T01:53:41.145Z,48.17
2017-05-04T01:56:13.870Z,53.00
2017-05-04T01:58:44.881Z,47.45
2017-05-04T02:01:15.941Z,48.30
2017-05-04T02:03:44.362Z,51.05
2017-05-04T02:06:15.005Z,53.55
2017-05-04T02:08:45.419Z,54.10
2017-05-04T02:11:15.589Z,50.22
2017-05-04T02:13:47.521Z,52.35
2017-05-04T02:16:20.082Z,51.60
2017-05-04T02:18:49.146Z,51.33
2017-05-04T02:21:17.610Z,49.68
2017-05-04T02:23:46.710Z,53.17
2017-05-04T02:26:15.776Z,55.63
2017-05-04T02:28:44.126Z,55.23
2017-05-04T02:31:13.228Z,54.85
2017-05-04T02:33:42.045Z,53.37
2017-05-04T02:36:11.149Z,51.88
2017-05-04T02:38:39.474Z,54.38
2017-05-04T02:41:08.613Z,52.50
2017-05-04T02:43:36.930Z,55.42
2017-05-04T02:46:05.575Z,57.90
2017-05-04T02:48:33.889Z,53.13
2017-05-04T02:51:02.948Z,57.55
2017-05-04T02:53:31.493Z,50.02
2017-05-04T02:55:59.895Z,55.25
2017-05-04T02:58:28.556Z,57.67
2017-05-04T03:00:56.931Z,58.37
2017-05-04T03:03:25.298Z,55.08
2017-05-04T03:05:53.784Z,55.35
2017-05-04T03:08:22.153Z,57.80
2017-05-04T03:10:50.568Z,55.53
2017-05-04T03:13:19.173Z,55.18
2017-05-04T03:15:47.921Z,56.28
2017-05-04T03:18:16.284Z,54.60
2017-05-04T03:20:44.687Z,57.53
2017-05-04T03:23:13.453Z,56.63
2017-05-04T03:25:42.056Z,54.27
2017-05-04T03:28:10.430Z,57.13
2017-05-04T03:30:39.370Z,57.23
2017-05-04T03:33:07.736Z,60.17
2017-05-04T03:35:36.099Z,62.43
2017-05-04T03:38:04.496Z,58.62
2017-05-04T03:40:32.856Z,50.80
2017-05-04T03:43:02.040Z,53.83
2017-05-04T03:45:30.409Z,57.18
2017-05-04T03:47:59.193Z,56.52
2017-05-04T03:50:28.293Z,51.68
2017-05-04T03:52:57.392Z,55.15
2017-05-04T03:55:26.097Z,55.23
2017-05-04T03:57:54.504Z,54.72
2017-05-04T04:00:22.877Z,52.18
2017-05-04T04:02:51.280Z,55.27
2017-05-04T04:05:19.708Z,59.73
2017-05-04T04:07:49.305Z,54.42
2017-05-04T04:10:17.673Z,55.50
2017-05-04T04:12:46.032Z,55.40
2017-05-04T04:15:14.505Z,54.97
2017-05-04T04:17:42.916Z,53.23
2017-05-04T04:20:11.928Z,53.72
2017-05-04T04:22:40.296Z,53.43
2017-05-04T04:25:08.666Z,55.65
2017-05-04T04:27:37.492Z,54.15
2017-05-04T04:30:05.910Z,53.42
2017-05-04T04:32:34.325Z,52.77
2017-05-04T04:35:02.696Z,52.88
2017-05-04T04:37:31.113Z,50.70
2017-05-04T04:39:59.521Z,49.58
2017-05-04T04:42:27.888Z,51.68
2017-05-04T04:44:56.557Z,50.17
2017-05-04T04:47:24.923Z,50.63
2017-05-04T04:49:53.340Z,50.12
2017-05-04T04:52:21.765Z,52.05
2017-05-04T04:54:50.141Z,48.77
2017-05-04T04:57:18.505Z,47.42
2017-05-04T04:59:47.245Z,55.05
2017-05-04T05:02:15.613Z,48.78
2017-05-04T05:04:44.024Z,49.18
2017-05-04T05:07:17.616Z,49.07
2017-05-04T05:09:46.020Z,47.67
2017-05-04T05:12:14.389Z,51.62
2017-05-04T05:14:42.843Z,49.73
2017-05-04T05:17:11.257Z,50.87
2017-05-04T05:19:39.824Z,47.35
2017-05-04T05:22:08.205Z,47.22
2017-05-04T05:24:37.645Z,45.83
2017-05-04T05:27:06.124Z,49.32
2017-05-04T05:29:34.905Z,51.87
2017-05-04T05:32:03.285Z,51.97
2017-05-04T05:34:31.736Z,47.78
2017-05-04T05:37:00.224Z,48.62
2017-05-04T05:39:28.713Z,51.08
2017-05-04T05:41:57.910Z,48.60
2017-05-04T05:44:26.555Z,51.40
2017-05-04T05:46:55.723Z,50.47
2017-05-04T05:49:24.285Z,49.05
2017-05-04T05:51:53.634Z,47.27
2017-05-04T05:54:22.002Z,48.43
2017-05-04T05:56:50.372Z,48.27
2017-05-04T05:59:22.961Z,50.78
2017-05-04T06:01:51.383Z,52.68
2017-05-04T06:04:19.756Z,45.40
2017-05-04T06:06:48.272Z,46.53
2017-05-04T06:09:16.635Z,48.35
2017-05-04T06:11:45.045Z,49.53
2017-05-04T06:14:13.531Z,50.45
2017-05-04T06:16:41.897Z,45.12
2017-05-04T06:19:10.673Z,46.12
2017-05-04T06:21:39.040Z,47.00
2017-05-04T06:24:07.448Z,44.65
2017-05-04T06:26:36.193Z,45.50
2017-05-04T06:29:05.216Z,46.10
2017-05-04T06:31:33.634Z,48.20
2017-05-04T06:34:02.896Z,47.12
2017-05-04T06:36:31.685Z,44.77
2017-05-04T06:39:00.092Z,43.73
2017-05-04T06:41:28.470Z,42.38
2017-05-04T06:43:57.720Z,42.90
2017-05-04T06:46:26.129Z,42.33
2017-05-04T06:48:54.496Z,43.80
2017-05-04T06:51:29.929Z,43.23
2017-05-04T06:53:58.348Z,43.08
2017-05-04T06:56:27.608Z,40.58
2017-05-04T06:58:55.977Z,43.68
2017-05-04T07:01:25.081Z,43.53
2017-05-04T07:03:54.229Z,44.93
2017-05-04T07:06:22.601Z,40.03
2017-05-04T07:08:51.750Z,41.62
2017-05-04T07:11:20.129Z,41.10
2017-05-04T07:13:49.657Z,43.18
2017-05-04T07:16:18.016Z,41.22
2017-05-04T07:18:46.378Z,42.38
2017-05-04T07:21:14.790Z,37.50
2017-05-04T07:23:43.160Z,40.10
2017-05-04T07:26:11.564Z,41.48
2017-05-04T07:28:39.976Z,43.35
2017-05-04T07:31:08.763Z,43.92
2017-05-04T07:33:37.180Z,41.78
2017-05-04T07:36:05.997Z,38.77
2017-05-04T07:38:34.356Z,37.88
2017-05-04T07:41:03.460Z,36.27
2017-05-04T07:43:32.205Z,37.67
2017-05-04T07:46:00.568Z,40.33
2017-05-04T07:48:28.940Z,37.70
2017-05-04T07:50:57.362Z,38.12
2017-05-04T07:53:25.732Z,38.28
2017-05-04T07:55:54.244Z,35.10
2017-05-04T07:58:22.652Z,40.07
2017-05-04T08:00:51.303Z,36.65
2017-05-04T08:03:20.055Z,36.23
2017-05-04T08:05:48.463Z,36.20
2017-05-04T08:08:16.832Z,31.90
2017-05-04T08:10:45.189Z,36.78
2017-05-04T08:13:13.591Z,34.03
2017-05-04T08:15:42.704Z,34.08
2017-05-04T08:18:11.337Z,33.02
2017-05-04T08:20:39.741Z,39.22
2017-05-04T08:23:08.096Z,33.70
2017-05-04T08:25:36.850Z,35.80
2017-05-04T08:28:05.213Z,36.90
2017-05-04T08:30:33.573Z,37.22
2017-05-04T08:33:01.932Z,37.67
2017-05-04T08:35:31.041Z,34.53
2017-05-04T08:38:00.376Z,36.37
2017-05-04T08:40:29.481Z,32.62
2017-05-04T08:42:58.581Z,36.65
2017-05-04T08:45:26.943Z,33.38
2017-05-04T08:47:55.393Z,34.83
2017-05-04T08:50:24.551Z,33.10
2017-05-04T08:52:52.925Z,33.95
2017-05-04T08:55:21.284Z,36.55
2017-05-04T08:57:49.645Z,35.65
2017-05-04T09:00:18.553Z,34.52
2017-05-04T09:02:46.964Z,35.40
2017-05-04T09:05:17.281Z,31.15
2017-05-04T09:07:46.385Z,33.98
2017-05-04T09:10:15.536Z,31.13
2017-05-04T09:12:43.900Z,32.00
2017-05-04T09:15:13.052Z,32.10
2017-05-04T09:17:41.472Z,30.97
2017-05-04T09:20:11.388Z,30.00
2017-05-04T09:22:39.760Z,31.40
2017-05-04T09:25:08.904Z,30.93
2017-05-04T09:27:37.273Z,36.45
2017-05-04T09:30:06.377Z,30.45
2017-05-04T09:32:35.560Z,31.95
2017-05-04T09:35:03.976Z,31.38
2017-05-04T09:37:32.388Z,29.67
2017-05-04T09:40:01.551Z,31.28
2017-05-04T09:42:30.387Z,30.07
2017-05-04T09:44:58.760Z,31.53
2017-05-04T09:47:27.175Z,30.20
2017-05-04T09:49:55.549Z,27.70
2017-05-04T09:52:23.908Z,28.42
2017-05-04T09:54:52.308Z,29.43
2017-05-04T09:57:20.674Z,30.58
2017-05-04T09:59:49.127Z,27.50
2017-05-04T10:02:18.429Z,30.82
2017-05-04T10:04:46.835Z,26.67
2017-05-04T10:07:16.353Z,30.65
2017-05-04T10:09:44.764Z,26.83
2017-05-04T10:12:13.964Z,27.98
2017-05-04T10:14:42.385Z,28.03
2017-05-04T10:17:11.497Z,29.22
2017-05-04T10:19:39.916Z,27.28
2017-05-04T10:22:09.075Z,29.27
2017-05-04T10:24:37.488Z,26.68
2017-05-04T10:27:05.912Z,27.90
2017-05-04T10:29:35.077Z,27.88
2017-05-04T10:32:03.669Z,31.17
2017-05-04T10:34:32.036Z,26.52
2017-05-04T10:37:00.405Z,28.33
2017-05-04T10:39:28.824Z,28.82
2017-05-04T10:41:57.572Z,28.85
2017-05-04T10:44:26.725Z,28.73
2017-05-04T10:46:55.141Z,28.62
2017-05-04T10:49:23.512Z,26.52
2017-05-04T10:51:51.872Z,26.70
2017-05-04T10:54:20.976Z,24.82
2017-05-04T10:56:49.385Z,24.37
2017-05-04T10:59:18.496Z,27.42
2017-05-04T11:01:46.908Z,23.70
2017-05-04T11:04:16.292Z,24.87
2017-05-04T11:06:44.657Z,24.93
2017-05-04T11:09:13.020Z,24.70
2017-05-04T11:11:41.381Z,24.42
2017-05-04T11:14:09.744Z,21.22
2017-05-04T11:16:38.325Z,22.45
2017-05-04T11:19:07.480Z,21.02
2017-05-04T11:21:35.901Z,21.32
2017-05-04T11:24:04.317Z,21.57
2017-05-04T11:26:32.736Z,22.03
2017-05-04T11:29:01.144Z,22.03
2017-05-04T11:31:29.768Z,23.05
2017-05-04T11:33:58.185Z,21.95
2017-05-04T11:36:26.553Z,25.02
2017-05-04T11:38:55.749Z,23.70
2017-05-04T11:41:24.608Z,22.05
2017-05-04T11:43:53.021Z,22.95
2017-05-04T11:46:21.388Z,24.45
2017-05-04T11:48:50.540Z,23.95
2017-05-04T11:51:18.904Z,23.22
2017-05-04T11:53:48.199Z,25.57
2017-05-04T11:56:16.573Z,24.78
2017-05-04T11:58:44.984Z,25.92
2017-05-04T12:01:13.412Z,25.18
2017-05-04T12:03:42.576Z,26.32
2017-05-04T12:06:10.940Z,25.23
2017-05-04T12:08:40.055Z,25.27
2017-05-04T12:11:09.158Z,24.82
2017-05-04T12:13:37.521Z,26.32
2017-05-04T12:16:05.929Z,25.13
2017-05-04T12:18:34.296Z,25.53
2017-05-04T12:21:02.746Z,24.22
2017-05-04T12:23:31.159Z,26.67
2017-05-04T12:26:00.328Z,25.15
2017-05-04T12:28:34.063Z,24.67
2017-05-04T12:31:02.433Z,27.63
2017-05-04T12:33:31.263Z,25.35
2017-05-04T12:35:59.667Z,24.65
2017-05-04T12:38:28.087Z,26.23
2017-05-04T12:40:56.500Z,24.28
2017-05-04T12:43:24.909Z,23.15
2017-05-04T12:45:54.431Z,26.37
2017-05-04T12:48:22.805Z,25.75
2017-05-04T12:50:51.164Z,27.95
2017-05-04T12:53:19.604Z,25.23
2017-05-04T12:55:48.016Z,24.52
2017-05-04T12:58:16.429Z,25.12
2017-05-04T13:00:44.840Z,26.38
2017-05-04T13:03:13.952Z,24.57
2017-05-04T13:05:42.308Z,23.23
2017-05-04T13:08:11.057Z,23.95
2017-05-04T13:10:39.448Z,23.32
2017-05-04T13:13:07.819Z,23.38
2017-05-04T13:15:36.193Z,22.95
2017-05-04T13:18:04.549Z,25.65
2017-05-04T13:20:36.152Z,23.18
2017-05-04T13:23:05.297Z,22.45
2017-05-04T13:25:33.668Z,21.78
2017-05-04T13:28:02.812Z,23.02
2017-05-04T13:30:31.189Z,24.18
2017-05-04T13:33:00.313Z,23.38
2017-05-04T13:35:28.720Z,22.12
2017-05-04T13:37:57.092Z,21.02
2017-05-04T13:40:26.237Z,22.83
2017-05-04T13:42:54.675Z,22.97
2017-05-04T13:45:23.088Z,28.82
2017-05-04T13:47:51.507Z,22.42
2017-05-04T13:50:20.661Z,25.47
2017-05-04T13:52:49.045Z,25.33
2017-05-04T13:55:18.201Z,22.53
2017-05-04T13:57:46.617Z,20.35
2017-05-04T14:00:15.043Z,22.03
2017-05-04T14:02:47.960Z,24.07
2017-05-04T14:05:17.112Z,22.60
2017-05-04T14:07:45.517Z,21.45
2017-05-04T14:10:13.920Z,23.02
2017-05-04T14:12:42.834Z,24.52
2017-05-04T14:15:11.209Z,22.63
2017-05-04T14:17:40.041Z,21.75
2017-05-04T14:20:08.463Z,24.32
2017-05-04T14:22:36.833Z,21.50
2017-05-04T14:25:05.239Z,21.28
2017-05-04T14:27:33.656Z,20.63
2017-05-04T14:30:02.073Z,20.90
2017-05-04T14:32:31.488Z,23.57
2017-05-04T14:35:00.308Z,23.92
2017-05-04T14:37:29.464Z,23.20
2017-05-04T14:39:57.881Z,22.50
2017-05-04T14:42:26.325Z,21.13
2017-05-04T14:44:55.493Z,21.87
2017-05-04T14:47:24.340Z,22.65
2017-05-04T14:49:53.646Z,22.33
2017-05-04T14:52:22.093Z,20.62
2017-05-04T14:54:51.254Z,23.83
2017-05-04T14:57:19.759Z,21.83
2017-05-04T14:59:48.292Z,21.17
2017-05-04T15:02:16.807Z,22.40
2017-05-04T15:04:46.413Z,22.10
2017-05-04T15:07:15.575Z,22.02
2017-05-04T15:09:44.464Z,22.57
2017-05-04T15:12:13.581Z,21.58
2017-05-04T15:14:42.766Z,21.92
2017-05-04T15:17:11.953Z,21.13
2017-05-04T15:19:40.459Z,24.28
2017-05-04T15:22:08.925Z,22.78
2017-05-04T15:24:38.092Z,23.50
2017-05-04T15:27:06.524Z,23.38
2017-05-04T15:29:34.893Z,23.15
2017-05-04T15:32:03.310Z,72.83
2017-05-04T15:34:31.880Z,23.42
2017-05-04T15:37:00.252Z,20.97
2017-05-04T15:39:33.778Z,23.88
2017-05-04T15:42:02.195Z,22.22
2017-05-04T15:44:30.617Z,22.87
2017-05-04T15:46:59.096Z,20.83
2017-05-04T15:49:27.523Z,23.10
2017-05-04T15:51:56.372Z,22.68
2017-05-04T15:54:25.492Z,23.18
2017-05-04T15:56:54.689Z,22.37
2017-05-04T15:59:23.061Z,20.22
2017-05-04T16:01:51.496Z,23.83
2017-05-04T16:04:20.653Z,20.50
2017-05-04T16:06:49.021Z,20.15
2017-05-04T16:09:18.231Z,21.45
2017-05-04T16:11:47.357Z,20.58
2017-05-04T16:14:15.755Z,20.70
2017-05-04T16:16:44.957Z,21.22
2017-05-04T16:19:13.392Z,23.78
2017-05-04T16:21:41.849Z,24.67
2017-05-04T16:24:10.284Z,23.93
2017-05-04T16:26:39.450Z,20.60
2017-05-04T16:29:08.271Z,23.48
2017-05-04T16:31:36.712Z,22.83
2017-05-04T16:34:05.877Z,20.52
2017-05-04T16:36:34.544Z,20.12
2017-05-04T16:39:03.992Z,20.47
2017-05-04T16:41:37.693Z,19.52
2017-05-04T16:44:06.163Z,20.72
2017-05-04T16:46:34.743Z,19.53
2017-05-04T16:49:03.449Z,18.90
2017-05-04T16:51:31.872Z,19.32
2017-05-04T16:54:00.284Z,18.47
2017-05-04T16:56:29.440Z,17.68
2017-05-04T16:58:57.821Z,18.32
2017-05-04T17:01:26.964Z,18.85
2017-05-04T17:03:55.383Z,21.77
2017-05-04T17:06:23.761Z,19.83
2017-05-04T17:08:52.591Z,17.75
2017-05-04T17:11:20.966Z,20.53
2017-05-04T17:13:49.378Z,18.35
2017-05-04T17:16:17.749Z,17.82
2017-05-04T17:18:46.853Z,18.07
2017-05-04T17:21:15.272Z,18.68
2017-05-04T17:23:43.683Z,18.65
2017-05-04T17:26:12.098Z,17.93
2017-05-04T17:28:40.472Z,17.57
2017-05-04T17:31:08.838Z,18.02
2017-05-04T17:33:37.353Z,18.38
2017-05-04T17:36:06.504Z,17.87
2017-05-04T17:38:35.141Z,19.93
2017-05-04T17:41:03.529Z,17.68
2017-05-04T17:43:32.176Z,17.53
2017-05-04T17:46:01.333Z,19.47
2017-05-04T17:48:29.933Z,18.50
2017-05-04T17:50:58.345Z,17.70
2017-05-04T17:53:26.721Z,16.85
2017-05-04T17:55:55.139Z,18.55
2017-05-04T17:58:23.516Z,17.77
2017-05-04T18:00:52.997Z,16.65
2017-05-04T18:03:21.416Z,16.70
2017-05-04T18:05:50.580Z,17.97
2017-05-04T18:08:19.016Z,18.02
2017-05-04T18:10:47.653Z,17.78
2017-05-04T18:13:16.068Z,18.37
2017-05-04T18:15:44.489Z,19.35
2017-05-04T18:18:12.920Z,18.75
2017-05-04T18:20:41.344Z,18.18
2017-05-04T18:23:10.508Z,18.38
2017-05-04T18:25:38.929Z,20.55
2017-05-04T18:28:07.368Z,23.88
2017-05-04T18:30:37.033Z,17.42
2017-05-04T18:33:05.456Z,21.97
2017-05-04T18:35:33.884Z,19.00
2017-05-04T18:38:02.460Z,20.85
2017-05-04T18:40:31.266Z,18.12
2017-05-04T18:42:59.812Z,20.00
2017-05-04T18:45:28.933Z,18.85
2017-05-04T18:47:58.089Z,17.58
2017-05-04T18:50:26.473Z,17.98
2017-05-04T18:52:55.224Z,16.62
2017-05-04T18:55:23.596Z,20.82
2017-05-04T18:57:52.010Z,17.85
2017-05-04T19:00:20.388Z,19.03
2017-05-04T19:02:48.765Z,19.22
2017-05-04T19:05:17.868Z,21.00
2017-05-04T19:07:46.276Z,19.45
2017-05-04T19:10:15.432Z,18.72
2017-05-04T19:12:43.848Z,18.50
2017-05-04T19:15:12.213Z,22.38
2017-05-04T19:17:40.620Z,18.85
2017-05-04T19:20:09.036Z,18.72
2017-05-04T19:22:37.405Z,17.95
2017-05-04T19:25:06.552Z,18.43
2017-05-04T19:27:35.004Z,15.68
2017-05-04T19:30:04.211Z,16.75
2017-05-04T19:32:32.628Z,18.92
2017-05-04T19:35:01.740Z,18.27
2017-05-04T19:37:30.152Z,17.53
2017-05-04T19:40:03.228Z,17.30
2017-05-04T19:42:31.648Z,17.48
2017-05-04T19:45:01.198Z,17.15
2017-05-04T19:47:29.572Z,18.20
2017-05-04T19:49:57.936Z,16.50
2017-05-04T19:52:26.741Z,16.00
2017-05-04T19:54:55.112Z,16.07
2017-05-04T19:57:23.519Z,16.75
2017-05-04T19:59:56.043Z,16.72
2017-05-04T20:02:24.420Z,15.95
2017-05-04T20:04:52.798Z,17.08
2017-05-04T20:07:21.204Z,17.15
2017-05-04T20:09:49.616Z,18.20
2017-05-04T20:12:18.036Z,19.12
2017-05-04T20:14:46.452Z,18.48
2017-05-04T20:17:14.840Z,19.20
2017-05-04T20:19:43.244Z,18.92
2017-05-04T20:22:11.612Z,18.05
2017-05-04T20:24:40.011Z,18.57
2017-05-04T20:27:08.465Z,18.68
2017-05-04T20:29:37.150Z,18.62
2017-05-04T20:32:05.625Z,17.17
2017-05-04T20:34:33.992Z,17.95
2017-05-04T20:37:03.097Z,17.18
2017-05-04T20:39:33.044Z,16.73
2017-05-04T20:42:02.193Z,18.03
2017-05-04T20:44:31.323Z,15.87
2017-05-04T20:47:00.215Z,16.15
2017-05-04T20:49:29.088Z,16.00
2017-05-04T20:51:57.721Z,16.22
2017-05-04T20:54:26.173Z,17.58
2017-05-04T20:56:54.591Z,17.05
2017-05-04T20:59:23.092Z,16.75
2017-05-04T21:01:51.500Z,18.07
2017-05-04T21:04:19.900Z,17.55
2017-05-04T21:06:49.005Z,17.07
2017-05-04T21:09:17.752Z,17.78
2017-05-04T21:11:46.120Z,18.47
2017-05-04T21:14:14.524Z,17.32
2017-05-04T21:16:43.633Z,21.58
2017-05-04T21:19:12.034Z,17.30
2017-05-04T21:21:40.405Z,18.07
2017-05-04T21:24:08.768Z,17.95
2017-05-04T21:26:37.649Z,19.18
2017-05-04T21:29:06.049Z,18.23
2017-05-04T21:31:34.556Z,19.70
2017-05-04T21:34:02.960Z,18.32
2017-05-04T21:36:32.064Z,18.72
2017-05-04T21:39:00.467Z,21.05
2017-05-04T21:41:28.828Z,17.18
2017-05-04T21:43:57.342Z,19.90
2017-05-04T21:46:28.590Z,17.27
2017-05-04T21:48:57.032Z,18.65
2017-05-04T21:51:25.444Z,15.97
2017-05-04T21:54:00.436Z,16.57
2017-05-04T21:56:28.796Z,15.82
2017-05-04T21:58:57.941Z,16.23
2017-05-04T22:01:26.882Z,16.03
2017-05-04T22:03:55.308Z,15.47
2017-05-04T22:06:23.678Z,15.80
2017-05-04T22:08:52.088Z,14.55
2017-05-04T22:11:20.459Z,13.95
2017-05-04T22:13:51.445Z,15.90
2017-05-04T22:16:19.809Z,14.80
2017-05-04T22:18:48.173Z,13.77
2017-05-04T22:21:17.325Z,13.07
2017-05-04T22:23:45.693Z,13.37
2017-05-04T22:26:14.845Z,13.63
2017-05-04T22:28:43.209Z,14.00
2017-05-04T22:31:12.396Z,13.22
2017-05-04T22:33:40.805Z,12.80
2017-05-04T22:36:09.217Z,13.42
2017-05-04T22:38:37.585Z,12.67
2017-05-04T22:41:05.988Z,14.13
2017-05-04T22:43:34.353Z,13.15
2017-05-04T22:46:02.709Z,14.58
2017-05-04T22:48:32.689Z,13.75
2017-05-04T22:51:01.077Z,13.42
2017-05-04T22:53:31.733Z,13.47
2017-05-04T22:56:00.180Z,13.18
2017-05-04T22:58:28.588Z,11.82
2017-05-04T23:00:57.365Z,12.17
2017-05-04T23:03:25.729Z,14.20
2017-05-04T23:05:54.838Z,15.63
2017-05-04T23:08:23.989Z,13.05
2017-05-04T23:10:54.113Z,12.97
2017-05-04T23:13:22.516Z,12.83
2017-05-04T23:15:50.932Z,13.27
2017-05-04T23:18:19.351Z,14.22
2017-05-04T23:20:47.768Z,11.23
2017-05-04T23:23:16.176Z,11.13
2017-05-04T23:25:44.587Z,11.57
2017-05-04T23:28:13.701Z,11.55
2017-05-04T23:30:42.417Z,10.60
2017-05-04T23:33:10.824Z,11.98
2017-05-04T23:35:39.936Z,12.00
2017-05-04T23:38:09.037Z,12.07
2017-05-04T23:40:37.444Z,11.52
2017-05-04T23:43:06.748Z,11.72
2017-05-04T23:45:35.113Z,11.43
2017-05-04T23:48:03.904Z,12.17
2017-05-04T23:50:32.308Z,11.37
2017-05-04T23:53:00.672Z,12.07
2017-05-04T23:55:29.076Z,14.30
2017-05-04T23:57:58.227Z,12.90
