createdAt,value
2023-03-04T00:00:08.176Z,55.50
2023-03-04T00:02:57.913Z,50.50
2023-03-04T00:05:25.998Z,51.20
2023-03-04T00:07:54.070Z,43.90
2023-03-04T00:10:22.060Z,53.90
2023-03-04T00:12:50.029Z,50.20
2023-03-04T00:15:18.034Z,46.30
2023-03-04T00:17:46.317Z,50.10
2023-03-04T00:20:14.523Z,51.40
2023-03-04T00:22:42.506Z,47.60
2023-03-04T00:25:10.564Z,44.80
2023-03-04T00:27:38.504Z,49.80
2023-03-04T00:30:08.816Z,55.90
2023-03-04T00:32:39.953Z,52.50
2023-03-04T00:35:08.411Z,45.90
2023-03-04T00:37:36.473Z,50.30
2023-03-04T00:40:05.571Z,40.30
2023-03-04T00:42:33.487Z,54.60
2023-03-04T00:45:01.786Z,47.40
2023-03-04T00:47:30.368Z,28.80
2023-03-04T00:49:58.365Z,42.90
2023-03-04T00:52:27.465Z,44.80
2023-03-04T00:54:55.495Z,54.50
2023-03-04T00:57:23.539Z,45.70
2023-03-04T00:59:51.428Z,53.90
2023-03-04T01:02:19.417Z,55.50
2023-03-04T01:04:47.524Z,55.70
2023-03-04T01:07:15.644Z,52.60
2023-03-04T01:09:43.692Z,60.40
2023-03-04T01:12:11.882Z,51.60
2023-03-04T01:14:39.926Z,57.90
2023-03-04T01:17:08.100Z,53.40
2023-03-04T01:19:36.102Z,53.40
2023-03-04T01:22:03.972Z,44.90
2023-03-04T01:24:31.963Z,50.30
2023-03-04T01:26:59.911Z,61.70
2023-03-04T01:29:30.221Z,51.50
2023-03-04T01:31:58.283Z,57.70
2023-03-04T01:34:29.080Z,45.20
2023-03-04T01:36:58.276Z,59.30
2023-03-04T01:39:26.241Z,56.20
2023-03-04T01:41:54.497Z,50.60
2023-03-04T01:44:22.471Z,48.80
2023-03-04T01:46:54.331Z,50.90
2023-03-04T01:49:22.878Z,58.20
2023-03-04T01:51:54.245Z,51.50
2023-03-04T01:54:23.055Z,50.10
2023-03-04T01:56:52.001Z,52.40
2023-03-04T01:59:26.611Z,55.90
2023-03-04T02:01:58.398Z,56.60
2023-03-04T02:04:30.655Z,50.10
2023-03-04T02:06:59.812Z,57.70
2023-03-04T02:09:30.376Z,60.30
2023-03-04T02:11:58.982Z,49.10
2023-03-04T02:14:27.417Z,53.20
2023-03-04T02:16:55.629Z,54.30
2023-03-04T02:19:53.523Z,64.40
2023-03-04T02:22:21.846Z,62.30
2023-03-04T02:25:03.662Z,58.50
2023-03-04T02:27:31.667Z,50.40
2023-03-04T02:29:59.674Z,57.00
2023-03-04T02:32:28.179Z,60.20
2023-03-04T02:34:56.395Z,56.00
2023-03-04T02:37:24.375Z,55.30
2023-03-04T02:39:53.962Z,54.00
2023-03-04T02:42:21.904Z,54.40
2023-03-04T02:44:59.671Z,62.00
2023-03-04T02:47:27.833Z,53.70
2023-03-04T02:49:56.183Z,49.50
2023-03-04T02:52:26.109Z,53.60
2023-03-04T02:54:54.164Z,52.40
2023-03-04T02:57:22.743Z,50.60
2023-03-04T02:59:53.752Z,45.50
2023-03-04T03:02:23.747Z,55.60
2023-03-04T03:04:51.994Z,52.60
2023-03-04T03:07:20.647Z,56.30
2023-03-04T03:09:49.497Z,51.60
2023-03-04T03:12:18.928Z,57.80
2023-03-04T03:14:46.851Z,57.10
2023-03-04T03:17:15.791Z,59.20
2023-03-04T03:19:43.699Z,49.30
2023-03-04T03:22:11.850Z,48.20
2023-03-04T03:24:39.854Z,52.80
2023-03-04T03:27:07.861Z,52.60
2023-03-04T03:29:35.996Z,49.20
2023-03-04T03:32:08.299Z,50.00
2023-03-04T03:34:36.290Z,46.20
2023-03-04T03:37:04.592Z,58.50
2023-03-04T03:39:32.526Z,54.80
2023-03-04T03:42:00.434Z,60.00
2023-03-04T03:44:28.396Z,46.70
2023-03-04T03:46:56.811Z,52.20
2023-03-04T03:49:24.959Z,58.80
2023-03-04T03:51:53.341Z,58.30
2023-03-04T03:54:21.765Z,53.70
2023-03-04T03:56:49.692Z,49.50
2023-03-04T03:59:17.883Z,55.20
2023-03-04T04:01:46.007Z,45.20
2023-03-04T04:04:14.006Z,57.60
2023-03-04T04:06:41.966Z,50.50
2023-03-04T04:11:37.871Z,59.60
2023-03-04T04:14:05.973Z,51.50
2023-03-04T04:16:34.035Z,62.40
2023-03-04T04:19:02.000Z,52.10
2023-03-04T04:21:30.368Z,62.20
2023-03-04T04:23:58.597Z,64.70
2023-03-04T04:26:26.670Z,57.00
2023-03-04T04:28:54.697Z,61.60
2023-03-04T04:31:22.797Z,58.10
2023-03-04T04:33:51.171Z,64.20
2023-03-04T04:36:19.554Z,60.50
2023-03-04T04:38:48.769Z,56.50
2023-03-04T04:41:32.755Z,52.90
2023-03-04T04:44:01.830Z,67.70
2023-03-04T04:46:29.921Z,64.50
2023-03-04T04:48:57.980Z,59.40
2023-03-04T04:51:26.502Z,55.30
2023-03-04T04:53:56.023Z,63.20
2023-03-04T04:56:27.484Z,61.10
2023-03-04T04:59:02.859Z,57.40
2023-03-04T05:01:31.477Z,67.10
2023-03-04T05:03:59.477Z,57.60
2023-03-04T05:06:27.929Z,64.40
2023-03-04T05:08:55.915Z,55.20
2023-03-04T05:11:24.092Z,56.40
2023-03-04T05:13:52.139Z,61.40
2023-03-04T05:16:20.086Z,63.90
2023-03-04T05:18:48.047Z,54.70
2023-03-04T05:21:16.080Z,58.30
2023-03-04T05:23:44.401Z,59.20
2023-03-04T05:26:17.718Z,61.00
2023-03-04T05:28:46.022Z,60.70
2023-03-04T05:31:14.365Z,51.20
2023-03-04T05:33:42.334Z,66.00
2023-03-04T05:38:38.587Z,55.10
2023-03-04T05:41:07.415Z,52.10
2023-03-04T05:43:36.638Z,59.20
2023-03-04T05:46:04.908Z,56.70
2023-03-04T05:48:33.081Z,62.30
2023-03-04T05:51:01.787Z,62.40
2023-03-04T05:53:29.930Z,63.20
2023-03-04T05:56:01.066Z,56.90
2023-03-04T05:58:29.808Z,66.50
2023-03-04T06:01:00.995Z,60.90
2023-03-04T06:03:29.751Z,58.40
2023-03-04T06:05:58.128Z,56.60
2023-03-04T06:08:27.310Z,57.70
2023-03-04T06:10:57.065Z,46.80
2023-03-04T06:13:26.894Z,56.20
2023-03-04T06:15:59.424Z,50.10
2023-03-04T06:18:28.894Z,57.10
2023-03-04T06:20:59.537Z,48.80
2023-03-04T06:23:28.230Z,50.50
2023-03-04T06:26:00.057Z,50.30
2023-03-04T06:28:28.826Z,52.00
2023-03-04T06:30:57.727Z,50.80
2023-03-04T06:33:25.917Z,47.30
2023-03-04T06:35:56.744Z,53.40
2023-03-04T06:38:26.042Z,60.70
2023-03-04T06:40:57.035Z,48.50
2023-03-04T06:43:25.405Z,55.90
2023-03-04T06:45:53.724Z,49.20
2023-03-04T06:48:22.887Z,52.90
2023-03-04T06:50:53.052Z,48.00
2023-03-04T06:53:21.523Z,44.00
2023-03-04T06:55:50.294Z,45.70
2023-03-04T06:58:19.068Z,57.20
2023-03-04T07:00:47.206Z,48.30
2023-03-04T07:03:15.647Z,55.00
2023-03-04T07:05:44.067Z,49.10
2023-03-04T07:08:12.040Z,50.40
2023-03-04T07:10:40.312Z,37.30
2023-03-04T07:13:08.349Z,47.00
2023-03-04T07:15:37.590Z,47.30
2023-03-04T07:18:05.740Z,48.70
2023-03-04T07:20:33.838Z,53.60
2023-03-04T07:23:02.275Z,45.50
2023-03-04T07:25:30.581Z,49.50
2023-03-04T07:27:58.819Z,46.10
2023-03-04T07:30:27.138Z,47.00
2023-03-04T07:32:57.743Z,39.20
2023-03-04T07:35:25.872Z,45.50
2023-03-04T07:37:55.545Z,44.80
2023-03-04T07:40:23.874Z,37.80
2023-03-04T07:42:56.064Z,40.70
2023-03-04T07:45:24.542Z,37.50
2023-03-04T07:47:53.774Z,52.70
2023-03-04T07:50:22.806Z,38.90
2023-03-04T07:52:50.937Z,51.20
2023-03-04T07:55:19.535Z,47.90
2023-03-04T07:57:47.788Z,57.70
2023-03-04T08:00:18.098Z,45.60
2023-03-04T08:02:46.169Z,41.60
2023-03-04T08:05:14.998Z,47.00
2023-03-04T08:07:43.177Z,48.50
2023-03-04T08:10:11.568Z,56.80
2023-03-04T08:12:39.640Z,54.90
2023-03-04T08:15:08.787Z,42.60
2023-03-04T08:17:37.567Z,54.30
2023-03-04T08:20:09.233Z,52.40
2023-03-04T08:22:37.278Z,54.80
2023-03-04T08:25:05.642Z,42.00
2023-03-04T08:27:33.647Z,53.50
2023-03-04T08:30:05.709Z,64.00
2023-03-04T08:32:33.939Z,50.20
2023-03-04T08:35:02.500Z,52.40
2023-03-04T08:37:31.639Z,61.60
2023-03-04T08:39:59.771Z,51.30
2023-03-04T08:42:27.957Z,53.80
2023-03-04T08:44:56.033Z,56.20
2023-03-04T08:47:24.051Z,35.70
2023-03-04T08:49:52.412Z,53.20
2023-03-04T08:52:20.530Z,56.90
2023-03-04T08:54:52.079Z,56.40
2023-03-04T08:57:22.678Z,52.20
2023-03-04T08:59:51.192Z,37.70
2023-03-04T09:02:19.838Z,47.80
2023-03-04T09:04:47.953Z,42.10
2023-03-04T09:07:15.964Z,43.10
2023-03-04T09:09:49.036Z,41.60
2023-03-04T09:12:17.423Z,55.10
2023-03-04T09:14:58.205Z,41.90
2023-03-04T09:17:34.277Z,47.10
2023-03-04T09:20:09.502Z,49.40
2023-03-04T09:22:40.055Z,54.00
2023-03-04T09:25:13.107Z,45.10
2023-03-04T09:27:41.651Z,43.00
2023-03-04T09:30:13.980Z,46.60
2023-03-04T09:32:42.097Z,38.70
2023-03-04T09:35:11.302Z,42.70
2023-03-04T09:37:41.448Z,37.10
2023-03-04T09:40:19.385Z,41.60
2023-03-04T09:43:03.003Z,40.40
2023-03-04T09:45:46.655Z,40.80
2023-03-04T09:48:24.945Z,38.50
2023-03-04T09:51:20.647Z,41.10
2023-03-04T09:54:08.317Z,39.60
2023-03-04T09:56:40.719Z,40.50
2023-03-04T09:59:29.382Z,41.10
2023-03-04T10:02:20.657Z,34.30
2023-03-04T10:04:58.677Z,35.50
2023-03-04T10:07:36.769Z,40.70
2023-03-04T10:10:19.193Z,34.20
2023-03-04T10:12:50.684Z,36.90
2023-03-04T10:15:42.250Z,31.00
2023-03-04T10:18:28.654Z,30.70
2023-03-04T10:21:47.932Z,32.10
2023-03-04T10:24:21.930Z,27.80
2023-03-04T10:27:02.175Z,24.90
2023-03-04T10:29:34.007Z,30.30
2023-03-04T10:32:03.216Z,33.00
2023-03-04T10:34:31.226Z,34.70
2023-03-04T10:37:08.100Z,32.00
2023-03-04T10:39:40.760Z,30.60
2023-03-04T10:42:29.283Z,25.90
2023-03-04T10:45:00.203Z,30.50
2023-03-04T10:47:35.968Z,29.90
2023-03-04T10:50:05.780Z,27.90
2023-03-04T10:52:52.005Z,27.80
2023-03-04T10:55:27.441Z,27.50
2023-03-04T10:58:25.856Z,25.10
2023-03-04T11:01:06.654Z,29.20
2023-03-04T11:03:37.049Z,29.30
2023-03-04T11:06:21.663Z,26.60
2023-03-04T11:08:59.164Z,27.00
2023-03-04T11:11:44.167Z,26.60
2023-03-04T11:14:30.574Z,23.80
2023-03-04T11:17:21.271Z,21.60
2023-03-04T11:20:15.128Z,27.00
2023-03-04T11:22:45.623Z,20.20
2023-03-04T11:25:43.406Z,25.10
2023-03-04T11:28:40.183Z,25.80
2023-03-04T11:31:21.095Z,23.10
2023-03-04T11:34:02.977Z,23.40
2023-03-04T11:36:46.950Z,22.40
2023-03-04T11:39:50.321Z,25.70
2023-03-04T11:42:39.817Z,22.70
2023-03-04T11:45:58.917Z,24.40
2023-03-04T11:48:45.494Z,19.70
2023-03-04T11:51:23.154Z,22.40
2023-03-04T11:54:09.294Z,26.00
2023-03-04T11:56:49.185Z,26.50
2023-03-04T12:02:16.293Z,20.40
2023-03-04T12:05:08.984Z,23.80
2023-03-04T12:10:49.010Z,18.60
2023-03-04T12:14:01.645Z,22.80
2023-03-04T12:17:17.113Z,23.30
2023-03-04T12:20:16.182Z,18.30
2023-03-04T12:22:57.560Z,17.90
2023-03-04T12:25:35.017Z,19.90
2023-03-04T12:28:17.274Z,22.40
2023-03-04T12:31:00.574Z,19.90
2023-03-04T12:34:29.843Z,19.40
2023-03-04T12:37:25.151Z,16.50
2023-03-04T12:40:23.068Z,18.90
2023-03-04T12:43:27.921Z,16.20
2023-03-04T12:46:02.270Z,16.10
2023-03-04T12:48:43.718Z,16.30
2023-03-04T12:51:20.497Z,13.60
2023-03-04T12:54:10.991Z,13.30
2023-03-04T12:56:56.088Z,16.20
2023-03-04T12:59:31.053Z,16.00
2023-03-04T13:02:20.854Z,13.90
2023-03-04T13:05:17.167Z,13.60
2023-03-04T13:07:57.190Z,19.90
2023-03-04T13:10:26.849Z,13.90
2023-03-04T13:13:01.661Z,16.30
2023-03-04T13:15:37.125Z,16.50
2023-03-04T13:18:27.246Z,13.20
2023-03-04T13:21:13.584Z,18.50
2023-03-04T13:23:42.035Z,18.30
2023-03-04T13:26:24.082Z,19.40
2023-03-04T13:29:20.742Z,18.40
2023-03-04T13:32:10.746Z,17.30
2023-03-04T13:34:59.536Z,18.70
2023-03-04T13:37:36.526Z,20.60
2023-03-04T13:40:20.573Z,19.80
2023-03-04T13:42:52.161Z,19.40
2023-03-04T13:45:36.489Z,18.20
2023-03-04T13:48:32.327Z,20.70
2023-03-04T13:51:01.648Z,22.30
2023-03-04T13:53:38.576Z,19.80
2023-03-04T13:56:21.450Z,20.20
2023-03-04T13:59:01.703Z,22.70
2023-03-04T14:01:48.096Z,18.70
2023-03-04T14:04:22.822Z,19.20
2023-03-04T14:06:53.669Z,16.90
2023-03-04T14:09:26.754Z,18.60
2023-03-04T14:12:01.957Z,19.10
2023-03-04T14:14:44.567Z,21.30
2023-03-04T14:17:22.365Z,16.50
2023-03-04T14:19:53.829Z,22.10
2023-03-04T14:22:41.861Z,22.70
2023-03-04T14:25:13.858Z,18.70
2023-03-04T14:28:42.533Z,17.00
2023-03-04T14:31:19.305Z,19.40
2023-03-04T14:33:59.363Z,16.50
2023-03-04T14:36:43.414Z,21.40
2023-03-04T14:39:18.445Z,24.00
2023-03-04T14:41:50.611Z,21.80
2023-03-04T14:44:35.638Z,22.40
2023-03-04T14:47:27.509Z,19.60
2023-03-04T14:49:56.713Z,23.10
2023-03-04T14:52:30.881Z,19.50
2023-03-04T14:55:14.232Z,17.80
2023-03-04T14:57:45.270Z,16.90
2023-03-04T15:00:20.009Z,19.00
2023-03-04T15:02:59.574Z,19.20
2023-03-04T15:05:31.724Z,19.00
2023-03-04T15:08:04.784Z,18.80
2023-03-04T15:10:37.969Z,19.80
2023-03-04T15:13:09.088Z,20.90
2023-03-04T15:16:03.946Z,17.60
2023-03-04T15:18:36.536Z,19.10
2023-03-04T15:21:28.421Z,18.40
2023-03-04T15:23:56.777Z,22.70
2023-03-04T15:26:26.593Z,18.60
2023-03-04T15:28:56.053Z,19.80
2023-03-04T15:31:28.721Z,22.30
2023-03-04T15:33:57.022Z,21.60
2023-03-04T15:36:25.138Z,20.20
2023-03-04T15:38:53.328Z,19.30
2023-03-04T15:41:25.116Z,19.30
2023-03-04T15:43:54.847Z,21.10
2023-03-04T15:46:23.523Z,24.20
2023-03-04T15:48:51.797Z,18.90
2023-03-04T15:51:21.814Z,21.70
2023-03-04T15:53:53.328Z,20.20
2023-03-04T17:29:46.969Z,19.30
2023-03-04T17:32:20.510Z,19.50
2023-03-04T17:34:49.463Z,19.70
2023-03-04T17:37:19.529Z,18.10
2023-03-04T17:39:48.082Z,19.00
2023-03-04T17:42:16.859Z,22.90
2023-03-04T17:44:48.926Z,20.60
2023-03-04T17:47:25.985Z,22.70
2023-03-04T17:49:56.209Z,18.30
2023-03-04T17:52:27.073Z,21.10
2023-03-04T17:54:56.210Z,23.40
2023-03-04T17:57:25.257Z,22.20
2023-03-04T17:59:55.663Z,19.30
2023-03-04T18:02:23.941Z,18.80
2023-03-04T18:04:53.265Z,19.00
2023-03-04T18:07:23.269Z,20.30
2023-03-04T18:09:53.487Z,18.90
2023-03-04T18:12:23.115Z,20.20
2023-03-04T18:14:53.100Z,21.40
2023-03-04T18:17:24.006Z,19.50
2023-03-04T18:20:03.286Z,19.80
2023-03-04T18:22:32.072Z,19.80
2023-03-04T18:25:01.801Z,19.80
2023-03-04T18:27:31.129Z,21.90
2023-03-04T18:30:00.097Z,24.60
2023-03-04T18:32:49.433Z,22.60
2023-03-04T18:35:21.678Z,19.50
2023-03-04T18:37:51.954Z,15.40
2023-03-04T18:40:20.662Z,17.10
2023-03-04T18:42:48.808Z,19.80
2023-03-04T18:45:21.064Z,17.70
2023-03-04T18:47:52.236Z,20.50
2023-03-04T18:50:21.822Z,13.90
2023-03-04T18:52:52.308Z,20.20
2023-03-04T18:55:23.302Z,15.50
2023-03-04T18:57:57.850Z,19.70
2023-03-04T19:00:27.788Z,13.30
2023-03-04T19:03:14.488Z,20.70
2023-03-04T19:08:10.481Z,18.30
2023-03-04T19:10:38.683Z,18.60
2023-03-04T19:13:06.804Z,18.00
2023-03-04T19:15:35.001Z,15.70
2023-03-04T19:18:04.927Z,17.10
2023-03-04T19:20:41.257Z,18.10
2023-03-04T19:23:13.010Z,19.20
2023-03-04T19:25:42.730Z,17.70
2023-03-04T19:28:12.009Z,18.40
2023-03-04T19:30:41.258Z,15.80
2023-03-04T19:33:09.910Z,16.10
2023-03-04T19:35:43.217Z,20.50
2023-03-04T19:38:11.566Z,16.60
2023-03-04T19:40:41.566Z,17.30
2023-03-04T19:43:09.647Z,18.60
2023-03-04T19:45:37.882Z,19.00
2023-03-04T19:48:06.511Z,18.90
2023-03-04T19:50:34.714Z,18.50
2023-03-04T19:53:03.133Z,20.20
2023-03-04T19:55:36.870Z,18.80
2023-03-04T19:58:04.957Z,19.30
2023-03-04T20:00:38.456Z,20.30
2023-03-04T20:03:07.471Z,18.60
2023-03-04T20:05:36.766Z,18.60
2023-03-04T20:08:09.809Z,20.80
2023-03-04T20:10:38.081Z,19.90
2023-03-04T20:13:08.211Z,15.40
2023-03-04T20:15:36.978Z,19.00
2023-03-04T20:18:05.526Z,16.60
2023-03-04T20:20:33.568Z,17.50
2023-03-04T20:23:05.548Z,16.40
2023-03-04T20:25:36.985Z,16.80
2023-03-04T20:28:16.332Z,21.70
2023-03-04T20:30:51.269Z,15.50
2023-03-04T20:33:20.417Z,21.20
2023-03-04T20:35:50.716Z,17.90
2023-03-04T20:38:18.745Z,19.70
2023-03-04T20:40:48.344Z,26.20
2023-03-04T20:43:19.444Z,23.80
2023-03-04T20:45:47.861Z,21.20
2023-03-04T20:48:17.483Z,16.90
2023-03-04T20:50:45.532Z,19.00
2023-03-04T20:53:14.224Z,19.00
2023-03-04T20:55:43.423Z,15.70
2023-03-04T20:58:11.445Z,30.80
2023-03-04T21:00:40.198Z,40.30
2023-03-04T21:03:08.386Z,34.30
2023-03-04T21:05:36.506Z,21.50
2023-03-04T21:08:06.756Z,26.40
2023-03-04T21:10:39.910Z,22.10
2023-03-04T21:13:10.808Z,21.00
2023-03-04T21:15:47.581Z,18.60
2023-03-04T21:18:16.139Z,18.80
2023-03-04T21:20:44.720Z,17.50
2023-03-04T21:23:14.134Z,15.90
2023-03-04T21:25:44.087Z,15.60
2023-03-04T21:28:15.841Z,13.40
2023-03-04T21:30:44.020Z,22.70
2023-03-04T21:33:19.019Z,12.50
2023-03-04T21:35:48.299Z,22.80
2023-03-04T21:38:18.884Z,13.30
2023-03-04T21:40:48.398Z,20.80
2023-03-04T21:43:22.374Z,19.00
2023-03-04T21:45:58.421Z,21.50
2023-03-04T21:48:26.753Z,20.40
2023-03-04T21:51:02.293Z,22.20
2023-03-04T21:53:32.351Z,20.30
2023-03-04T21:56:02.186Z,15.80
2023-03-04T21:58:31.315Z,18.60
2023-03-04T22:01:08.009Z,13.80
2023-03-04T22:03:36.264Z,17.10
2023-03-04T22:06:06.592Z,19.50
2023-03-04T22:08:35.487Z,17.40
2023-03-04T22:11:06.562Z,21.30
2023-03-04T22:13:35.000Z,16.30
2023-03-04T22:16:05.402Z,21.20
2023-03-04T22:18:34.487Z,25.10
2023-03-04T22:21:10.318Z,23.10
2023-03-04T22:23:38.828Z,20.30
2023-03-04T22:26:19.310Z,20.70
2023-03-04T22:28:47.843Z,15.40
2023-03-04T22:31:30.832Z,19.50
2023-03-04T22:34:04.616Z,18.40
2023-03-04T22:36:37.934Z,19.70
2023-03-04T22:39:09.603Z,21.50
2023-03-04T22:41:38.042Z,12.60
2023-03-04T22:44:07.748Z,22.10
2023-03-04T22:46:38.406Z,16.70
2023-03-04T22:49:09.519Z,20.40
2023-03-04T22:51:40.851Z,21.40
2023-03-04T22:54:17.778Z,20.40
2023-03-04T22:56:46.014Z,19.60
2023-03-04T22:59:14.194Z,24.10
2023-03-04T23:01:42.357Z,23.30
2023-03-04T23:04:10.627Z,17.80
2023-03-04T23:06:39.741Z,18.30
2023-03-04T23:09:07.946Z,20.80
2023-03-04T23:11:36.430Z,17.90
2023-03-04T23:14:07.436Z,16.10
2023-03-04T23:16:41.721Z,15.90
2023-03-04T23:19:16.875Z,13.70
2023-03-04T23:21:45.090Z,19.40
2023-03-04T23:24:14.712Z,22.30
2023-03-04T23:26:44.624Z,20.80
2023-03-04T23:29:15.557Z,16.90
2023-03-04T23:31:46.681Z,21.10
2023-03-04T23:34:15.939Z,13.60
2023-03-04T23:36:44.074Z,18.70
2023-03-04T23:39:13.111Z,21.20
2023-03-04T23:41:45.560Z,22.10
2023-03-04T23:44:13.720Z,25.00
2023-03-04T23:46:42.042Z,19.00
2023-03-04T23:49:14.201Z,18.30
2023-03-04T23:51:43.769Z,16.70
2023-03-04T23:54:13.851Z,18.60
2023-03-04T23:56:42.160Z,26.30
2023-03-04T23:59:11.367Z,21.20
