createdAt,value
2023-04-22T00:02:25.157Z,10.90
2023-04-22T00:04:52.309Z,10.90
2023-04-22T00:07:19.263Z,10.80
2023-04-22T00:09:46.148Z,10.80
2023-04-22T00:12:13.269Z,10.70
2023-04-22T00:14:40.145Z,10.70
2023-04-22T00:17:07.409Z,10.70
2023-04-22T00:19:34.821Z,10.70
2023-04-22T00:22:02.243Z,10.70
2023-04-22T00:24:29.576Z,10.60
2023-04-22T00:26:56.404Z,10.60
2023-04-22T00:29:23.340Z,10.50
2023-04-22T00:31:50.215Z,10.50
2023-04-22T00:34:18.158Z,10.50
2023-04-22T00:36:45.807Z,10.50
2023-04-22T00:39:14.031Z,10.40
2023-04-22T00:41:41.215Z,10.50
2023-04-22T00:44:12.975Z,10.50
2023-04-22T00:46:40.166Z,10.40
2023-04-22T00:49:07.771Z,10.40
2023-04-22T00:51:35.349Z,10.50
2023-04-22T00:54:02.356Z,10.50
2023-04-22T00:56:31.448Z,10.50
2023-04-22T00:58:59.052Z,10.50
2023-04-22T01:01:26.840Z,10.50
2023-04-22T01:03:54.469Z,10.50
2023-04-22T01:06:24.002Z,10.40
2023-04-22T01:08:51.266Z,10.50
2023-04-22T01:11:18.995Z,10.50
2023-04-22T01:13:46.198Z,10.50
2023-04-22T01:16:13.736Z,10.50
2023-04-22T01:18:40.656Z,10.50
2023-04-22T01:21:07.690Z,10.50
2023-04-22T01:23:34.715Z,10.50
2023-04-22T01:26:01.776Z,10.40
2023-04-22T01:28:29.202Z,10.40
2023-04-22T01:30:56.242Z,10.50
2023-04-22T01:33:23.127Z,10.40
2023-04-22T01:35:53.060Z,10.40
2023-04-22T01:38:19.953Z,10.40
2023-04-22T01:40:46.707Z,10.40
2023-04-22T01:43:13.454Z,10.40
2023-04-22T01:49:52.716Z,10.30
2023-04-22T01:52:19.970Z,10.30
2023-04-22T01:54:48.742Z,10.30
2023-04-22T01:57:16.421Z,10.30
2023-04-22T01:59:43.840Z,10.40
2023-04-22T02:02:10.746Z,10.40
2023-04-22T02:04:37.706Z,10.40
2023-04-22T02:07:04.440Z,10.30
2023-04-22T02:09:33.697Z,10.30
2023-04-22T02:12:01.228Z,10.30
2023-04-22T02:14:27.897Z,10.30
2023-04-22T02:16:54.728Z,10.30
2023-04-22T02:19:21.476Z,10.30
2023-04-22T02:21:48.169Z,10.30
2023-04-22T02:24:14.881Z,10.30
2023-04-22T02:26:43.075Z,10.30
2023-04-22T02:29:10.228Z,10.20
2023-04-22T02:31:37.016Z,10.30
2023-04-22T02:34:03.875Z,10.30
2023-04-22T02:36:31.880Z,10.30
2023-04-22T02:38:59.205Z,10.20
2023-04-22T02:41:26.100Z,10.20
2023-04-22T02:43:52.769Z,10.20
2023-04-22T02:46:19.609Z,10.20
2023-04-22T02:48:46.981Z,10.20
2023-04-22T02:51:13.688Z,10.20
2023-04-22T02:53:42.431Z,10.20
2023-04-22T02:56:09.339Z,10.20
2023-04-22T02:58:36.043Z,10.20
2023-04-22T03:01:02.955Z,10.10
2023-04-22T03:03:29.820Z,10.10
2023-04-22T03:05:57.242Z,10.10
2023-04-22T03:08:23.972Z,10.10
2023-04-22T03:10:50.680Z,10.10
2023-04-22T03:13:17.413Z,10.10
2023-04-22T03:15:45.116Z,10.10
2023-04-22T03:18:11.832Z,10.00
2023-04-22T03:20:38.632Z,10.00
2023-04-22T03:23:07.006Z,10.10
2023-04-22T03:25:33.853Z,10.00
2023-04-22T03:28:00.619Z,10.00
2023-04-22T03:30:27.527Z,10.00
2023-04-22T03:32:54.546Z,10.00
2023-04-22T03:35:25.892Z,9.90
2023-04-22T03:37:54.010Z,9.90
2023-04-22T03:40:26.764Z,9.90
2023-04-22T03:42:54.219Z,9.80
2023-04-22T03:45:22.092Z,9.80
2023-04-22T03:48:09.686Z,9.70
2023-04-22T03:50:42.243Z,9.70
2023-04-22T03:53:09.239Z,9.60
2023-04-22T03:55:36.289Z,9.60
2023-04-22T03:58:03.001Z,9.60
2023-04-22T04:00:30.365Z,9.70
2023-04-22T04:03:07.930Z,9.60
2023-04-22T04:05:35.681Z,9.70
2023-04-22T04:08:03.482Z,9.70
2023-04-22T04:10:30.184Z,9.60
2023-04-22T04:12:59.311Z,9.60
2023-04-22T04:15:27.406Z,9.60
2023-04-22T04:17:56.698Z,9.60
2023-04-22T04:20:26.276Z,9.60
2023-04-22T04:22:53.037Z,9.60
2023-04-22T04:25:21.240Z,9.60
2023-04-22T04:27:48.340Z,9.60
2023-04-22T04:30:16.331Z,9.60
2023-04-22T04:32:48.448Z,9.60
2023-04-22T04:35:18.313Z,9.60
2023-04-22T04:37:50.809Z,9.60
2023-04-22T04:40:17.536Z,9.60
2023-04-22T04:42:55.615Z,9.70
2023-04-22T04:45:26.310Z,9.70
2023-04-22T04:47:54.682Z,9.70
2023-04-22T04:50:30.442Z,9.60
2023-04-22T04:53:01.566Z,9.60
2023-04-22T04:55:35.285Z,9.60
2023-04-22T04:58:06.515Z,9.60
2023-04-22T05:00:33.234Z,9.60
2023-04-22T05:03:00.181Z,9.70
2023-04-22T05:05:27.893Z,9.80
2023-04-22T05:07:55.303Z,9.80
2023-04-22T05:10:22.328Z,9.80
2023-04-22T05:12:49.126Z,9.80
2023-04-22T05:15:21.118Z,9.80
2023-04-22T05:17:47.925Z,9.90
2023-04-22T05:20:14.769Z,9.90
2023-04-22T05:22:43.201Z,10.00
2023-04-22T05:25:10.592Z,10.00
2023-04-22T05:27:41.823Z,10.10
2023-04-22T05:30:10.222Z,10.20
2023-04-22T05:32:38.705Z,10.20
2023-04-22T05:35:06.657Z,10.30
2023-04-22T05:37:33.638Z,10.10
2023-04-22T05:40:00.426Z,10.10
2023-04-22T05:42:27.565Z,10.20
2023-04-22T05:44:54.376Z,10.10
2023-04-22T05:47:22.358Z,10.20
2023-04-22T05:49:49.932Z,10.20
2023-04-22T05:52:29.249Z,10.20
2023-04-22T05:55:07.272Z,10.30
2023-04-22T05:57:34.112Z,10.30
2023-04-22T06:00:05.110Z,10.30
2023-04-22T06:02:39.792Z,10.40
2023-04-22T06:05:07.959Z,10.40
2023-04-22T06:07:34.927Z,10.50
2023-04-22T06:10:05.405Z,10.60
2023-04-22T06:12:34.592Z,10.70
2023-04-22T06:15:01.558Z,11.00
2023-04-22T06:17:28.654Z,11.20
2023-04-22T06:19:56.308Z,11.50
2023-04-22T06:22:23.282Z,11.70
2023-04-22T06:24:49.967Z,11.90
2023-04-22T06:27:16.685Z,12.10
2023-04-22T06:29:44.090Z,12.40
2023-04-22T06:32:12.682Z,12.50
2023-04-22T06:34:41.835Z,12.60
2023-04-22T06:37:09.502Z,12.70
2023-04-22T06:39:36.609Z,12.80
2023-04-22T06:42:35.201Z,12.90
2023-04-22T06:45:20.582Z,12.90
2023-04-22T06:48:04.169Z,12.80
2023-04-22T06:50:45.564Z,12.80
2023-04-22T06:53:12.328Z,12.80
2023-04-22T06:55:39.173Z,12.90
2023-04-22T06:58:05.946Z,13.20
2023-04-22T07:00:32.760Z,13.30
2023-04-22T07:02:59.641Z,13.40
2023-04-22T07:05:27.612Z,13.70
2023-04-22T07:07:55.745Z,13.90
2023-04-22T07:10:24.648Z,14.00
2023-04-22T07:13:10.110Z,14.10
2023-04-22T07:15:36.969Z,14.40
2023-04-22T07:18:03.835Z,14.60
2023-04-22T07:20:30.696Z,15.00
2023-04-22T07:22:57.383Z,15.20
2023-04-22T07:25:24.086Z,15.10
2023-04-22T07:27:50.912Z,15.10
2023-04-22T07:30:17.660Z,15.40
2023-04-22T07:32:45.113Z,15.50
2023-04-22T07:35:12.796Z,15.70
2023-04-22T07:37:39.538Z,15.90
2023-04-22T07:40:11.574Z,16.10
2023-04-22T07:42:41.524Z,16.30
2023-04-22T07:45:08.670Z,16.30
2023-04-22T07:47:35.555Z,16.40
2023-04-22T07:50:02.541Z,16.40
2023-04-22T07:52:30.054Z,16.30
2023-04-22T07:54:57.010Z,16.30
2023-04-22T07:57:23.991Z,16.10
2023-04-22T07:59:51.988Z,16.10
2023-04-22T08:02:18.802Z,16.20
2023-04-22T08:04:45.922Z,16.20
2023-04-22T08:07:31.045Z,16.20
2023-04-22T08:10:00.086Z,16.30
2023-04-22T08:12:26.889Z,16.30
2023-04-22T08:14:54.056Z,16.30
2023-04-22T08:17:22.084Z,16.40
2023-04-22T08:19:49.736Z,16.50
2023-04-22T08:22:19.336Z,16.70
2023-04-22T08:24:48.337Z,16.70
2023-04-22T08:27:15.030Z,16.90
2023-04-22T08:29:42.183Z,16.80
2023-04-22T08:32:09.362Z,16.90
2023-04-22T08:34:37.121Z,17.00
2023-04-22T08:37:04.403Z,17.10
2023-04-22T08:39:31.145Z,17.10
2023-04-22T08:41:58.419Z,17.50
2023-04-22T08:44:26.156Z,17.50
2023-04-22T08:46:54.545Z,17.60
2023-04-22T08:49:27.098Z,17.70
2023-04-22T08:51:55.951Z,18.00
2023-04-22T08:54:24.106Z,18.20
2023-04-22T08:56:51.715Z,18.40
2023-04-22T08:59:20.440Z,18.20
2023-04-22T09:01:51.815Z,18.50
2023-04-22T09:04:18.716Z,18.70
2023-04-22T09:06:45.530Z,19.00
2023-04-22T09:09:13.992Z,19.10
2023-04-22T09:11:42.894Z,19.30
2023-04-22T09:14:09.624Z,19.40
2023-04-22T09:16:44.454Z,19.40
2023-04-22T09:19:13.230Z,19.50
2023-04-22T09:21:41.159Z,19.60
2023-04-22T09:24:10.759Z,19.60
2023-04-22T09:26:42.251Z,19.70
2023-04-22T09:29:15.000Z,20.00
2023-04-22T09:31:42.070Z,20.10
2023-04-22T09:34:09.199Z,20.10
2023-04-22T09:36:39.245Z,20.20
2023-04-22T09:39:08.188Z,20.40
2023-04-22T09:41:36.990Z,20.50
2023-04-22T09:44:05.469Z,20.40
2023-04-22T09:46:33.982Z,20.10
2023-04-22T09:49:02.075Z,20.20
2023-04-22T09:51:30.604Z,20.20
2023-04-22T09:54:11.481Z,20.10
2023-04-22T09:56:48.112Z,20.00
2023-04-22T09:59:21.074Z,19.90
2023-04-22T10:01:49.251Z,20.00
2023-04-22T10:04:21.235Z,19.90
2023-04-22T10:06:48.626Z,19.90
2023-04-22T10:09:19.170Z,20.00
2023-04-22T10:11:47.391Z,19.90
2023-04-22T10:14:14.495Z,20.00
2023-04-22T10:16:45.780Z,20.10
2023-04-22T10:19:19.076Z,20.20
2023-04-22T10:21:48.546Z,20.40
2023-04-22T10:24:17.991Z,20.40
2023-04-22T10:26:50.693Z,20.50
2023-04-22T10:29:19.840Z,20.70
2023-04-22T10:32:14.953Z,20.90
2023-04-22T10:34:41.768Z,20.90
2023-04-22T10:37:13.480Z,21.10
2023-04-22T10:39:41.421Z,21.20
2023-04-22T10:42:10.047Z,21.20
2023-04-22T10:44:50.813Z,21.00
2023-04-22T10:47:34.734Z,21.10
2023-04-22T10:50:16.302Z,21.20
2023-04-22T10:52:45.863Z,21.40
2023-04-22T10:55:12.853Z,21.50
2023-04-22T10:57:42.894Z,21.60
2023-04-22T11:00:54.199Z,21.70
2023-04-22T11:03:29.963Z,21.70
2023-04-22T11:06:16.903Z,21.80
2023-04-22T11:09:08.817Z,21.80
2023-04-22T11:11:35.520Z,21.80
2023-04-22T11:14:02.888Z,21.70
2023-04-22T11:16:30.117Z,21.70
2023-04-22T11:18:57.678Z,21.80
2023-04-22T11:21:25.173Z,21.80
2023-04-22T11:23:55.398Z,21.80
2023-04-22T11:26:35.050Z,21.80
2023-04-22T11:29:01.959Z,22.00
2023-04-22T11:31:28.701Z,22.10
2023-04-22T11:33:59.514Z,22.30
2023-04-22T11:36:26.403Z,22.60
2023-04-22T11:38:56.627Z,22.70
2023-04-22T11:41:23.729Z,23.00
2023-04-22T11:43:50.637Z,23.20
2023-04-22T11:46:27.596Z,23.20
2023-04-22T11:48:54.391Z,23.00
2023-04-22T11:51:21.041Z,22.80
2023-04-22T11:53:51.414Z,22.80
2023-04-22T11:56:20.391Z,22.70
2023-04-22T11:58:47.659Z,22.70
2023-04-22T12:01:14.576Z,22.90
2023-04-22T12:03:41.491Z,22.70
2023-04-22T12:06:08.793Z,22.50
2023-04-22T12:08:39.760Z,22.30
2023-04-22T12:11:08.305Z,22.40
2023-04-22T12:13:42.806Z,22.50
2023-04-22T12:16:21.245Z,22.90
2023-04-22T12:18:47.950Z,23.10
2023-04-22T12:21:17.206Z,23.10
2023-04-22T12:23:46.307Z,23.10
2023-04-22T12:26:13.889Z,22.80
2023-04-22T12:28:42.135Z,22.80
2023-04-22T12:31:09.947Z,22.60
2023-04-22T12:33:37.757Z,22.50
2023-04-22T12:36:06.207Z,22.50
2023-04-22T12:38:34.479Z,22.70
2023-04-22T12:41:02.817Z,22.80
2023-04-22T12:43:29.629Z,22.70
2023-04-22T12:45:57.155Z,22.60
2023-04-22T12:48:23.809Z,22.60
2023-04-22T12:50:50.540Z,22.40
2023-04-22T12:53:17.585Z,22.40
2023-04-22T12:55:46.022Z,22.50
2023-04-22T12:58:13.000Z,22.40
2023-04-22T13:00:40.614Z,22.40
2023-04-22T13:03:08.382Z,22.40
2023-04-22T13:05:35.606Z,22.10
2023-04-22T13:08:06.955Z,22.00
2023-04-22T13:10:34.881Z,21.80
2023-04-22T13:13:16.978Z,21.70
2023-04-22T13:15:45.393Z,21.70
2023-04-22T13:18:12.366Z,21.60
2023-04-22T13:20:40.032Z,21.70
2023-04-22T13:23:06.683Z,21.70
2023-04-22T13:25:33.404Z,21.70
2023-04-22T13:28:00.146Z,21.50
2023-04-22T13:30:27.276Z,21.50
2023-04-22T13:32:54.008Z,21.40
2023-04-22T13:35:20.893Z,21.30
2023-04-22T13:37:47.643Z,21.40
2023-04-22T13:40:14.377Z,21.40
2023-04-22T13:42:41.943Z,21.50
2023-04-22T13:45:09.186Z,21.70
2023-04-22T13:47:36.810Z,21.90
2023-04-22T13:50:05.449Z,22.00
2023-04-22T13:52:32.891Z,21.70
2023-04-22T13:54:59.656Z,21.60
2023-04-22T13:57:26.443Z,21.30
2023-04-22T13:59:53.295Z,21.10
2023-04-22T14:02:20.201Z,21.00
2023-04-22T14:04:46.936Z,21.10
2023-04-22T14:07:13.646Z,21.30
2023-04-22T14:09:40.705Z,21.50
2023-04-22T14:12:08.278Z,21.60
2023-04-22T14:14:35.046Z,21.60
2023-04-22T14:17:02.164Z,21.50
2023-04-22T14:19:30.432Z,21.40
2023-04-22T14:21:57.785Z,21.40
2023-04-22T14:24:24.845Z,21.40
2023-04-22T14:26:52.388Z,21.30
2023-04-22T14:29:19.335Z,21.20
2023-04-22T14:31:46.449Z,21.30
2023-04-22T14:34:13.191Z,21.10
2023-04-22T14:36:39.917Z,21.10
2023-04-22T14:39:06.631Z,21.10
2023-04-22T14:41:33.353Z,21.00
2023-04-22T14:44:00.118Z,20.90
2023-04-22T14:46:27.069Z,20.70
2023-04-22T14:48:53.760Z,20.50
2023-04-22T14:51:20.882Z,20.40
2023-04-22T14:53:47.629Z,20.20
2023-04-22T14:56:14.434Z,20.10
2023-04-22T14:58:41.082Z,20.10
2023-04-22T15:01:07.862Z,20.10
2023-04-22T15:03:36.506Z,20.10
2023-04-22T15:06:03.972Z,20.10
2023-04-22T15:08:30.683Z,20.10
2023-04-22T15:10:59.504Z,20.10
2023-04-22T15:13:26.240Z,20.10
2023-04-22T15:15:53.140Z,19.90
2023-04-22T15:18:20.056Z,19.80
2023-04-22T15:20:46.825Z,19.80
2023-04-22T15:23:13.692Z,19.80
2023-04-22T15:25:41.000Z,19.80
2023-04-22T15:28:07.873Z,19.80
2023-04-22T15:30:34.604Z,19.70
2023-04-22T15:33:01.774Z,19.60
2023-04-22T15:35:28.504Z,19.50
2023-04-22T15:37:57.417Z,19.50
2023-04-22T15:40:24.369Z,19.60
2023-04-22T15:42:51.060Z,19.80
2023-04-22T15:45:17.931Z,19.90
2023-04-22T15:47:44.651Z,20.00
2023-04-22T15:50:11.532Z,20.10
2023-04-22T15:52:38.926Z,20.00
2023-04-22T15:55:07.502Z,20.00
2023-04-22T15:57:35.024Z,19.90
2023-04-22T16:00:11.975Z,19.80
2023-04-22T16:02:43.963Z,19.60
2023-04-22T16:05:14.577Z,19.40
2023-04-22T16:07:41.579Z,19.20
2023-04-22T16:10:09.074Z,19.10
2023-04-22T16:12:35.766Z,19.00
2023-04-22T16:15:02.604Z,19.00
2023-04-22T16:17:30.194Z,18.90
2023-04-22T16:19:57.178Z,18.90
2023-04-22T16:22:24.441Z,18.90
2023-04-22T16:24:51.314Z,18.80
2023-04-22T16:27:19.120Z,18.90
2023-04-22T16:29:46.374Z,18.80
2023-04-22T16:32:13.166Z,18.80
2023-04-22T16:34:40.022Z,18.80
2023-04-22T16:37:06.825Z,18.80
2023-04-22T16:39:33.605Z,18.90
2023-04-22T16:42:00.391Z,18.90
2023-04-22T16:44:27.441Z,18.90
2023-04-22T16:46:54.189Z,19.00
2023-04-22T16:49:21.017Z,19.00
2023-04-22T16:51:48.360Z,18.90
2023-04-22T16:54:15.042Z,18.80
2023-04-22T16:56:41.867Z,18.90
2023-04-22T16:59:08.577Z,19.00
2023-04-22T17:01:36.083Z,19.00
2023-04-22T17:04:03.360Z,18.90
2023-04-22T17:06:31.355Z,18.90
2023-04-22T17:08:59.817Z,18.90
2023-04-22T17:11:26.577Z,18.80
2023-04-22T17:13:53.442Z,18.90
2023-04-22T17:16:20.976Z,19.00
2023-04-22T17:18:47.941Z,18.90
2023-04-22T17:21:15.493Z,18.80
2023-04-22T17:23:42.265Z,18.80
2023-04-22T17:26:09.035Z,18.70
2023-04-22T17:28:35.785Z,18.60
2023-04-22T17:31:03.834Z,18.50
2023-04-22T17:33:31.293Z,18.50
2023-04-22T17:35:58.830Z,18.40
2023-04-22T17:38:25.874Z,18.30
2023-04-22T17:40:52.646Z,18.20
2023-04-22T17:43:19.599Z,18.20
2023-04-22T17:45:46.362Z,18.10
2023-04-22T17:48:13.022Z,18.00
2023-04-22T17:50:39.764Z,18.00
2023-04-22T17:53:06.687Z,17.90
2023-04-22T17:55:36.501Z,17.80
2023-04-22T17:58:04.564Z,17.70
2023-04-22T18:00:32.765Z,17.70
2023-04-22T18:02:59.990Z,17.60
2023-04-22T18:05:28.023Z,17.50
2023-04-22T18:08:02.840Z,17.40
2023-04-22T18:10:30.842Z,17.40
2023-04-22T18:12:57.781Z,17.30
2023-04-22T18:15:24.541Z,17.20
2023-04-22T18:17:51.724Z,17.30
2023-04-22T18:20:19.728Z,17.20
2023-04-22T18:22:48.607Z,17.10
2023-04-22T18:25:15.968Z,17.00
2023-04-22T18:27:42.826Z,17.00
2023-04-22T18:30:10.071Z,17.00
2023-04-22T18:32:37.400Z,17.20
2023-04-22T18:35:05.055Z,17.30
2023-04-22T18:37:34.246Z,17.20
2023-04-22T18:40:01.525Z,17.20
2023-04-22T18:42:28.938Z,17.30
2023-04-22T18:44:55.778Z,17.30
2023-04-22T18:47:22.744Z,17.10
2023-04-22T18:49:49.531Z,17.10
2023-04-22T18:52:17.160Z,17.00
2023-04-22T18:54:44.234Z,17.00
2023-04-22T18:57:11.141Z,17.00
2023-04-22T18:59:38.119Z,17.00
2023-04-22T19:02:05.938Z,17.10
2023-04-22T19:04:32.754Z,17.00
2023-04-22T19:06:59.640Z,17.00
2023-04-22T19:09:26.488Z,16.90
2023-04-22T19:11:53.221Z,16.80
2023-04-22T19:14:20.102Z,16.70
2023-04-22T19:16:46.837Z,16.70
2023-04-22T19:19:14.267Z,16.60
2023-04-22T19:21:41.489Z,16.50
2023-04-22T19:24:09.633Z,16.40
2023-04-22T19:26:36.545Z,16.40
2023-04-22T19:29:03.291Z,16.40
2023-04-22T19:31:30.283Z,16.30
2023-04-22T19:33:57.245Z,16.10
2023-04-22T19:36:24.100Z,16.10
2023-04-22T19:38:50.748Z,15.90
2023-04-22T19:41:17.686Z,15.80
2023-04-22T19:43:44.483Z,15.50
2023-04-22T19:46:11.649Z,15.40
2023-04-22T19:48:38.981Z,15.40
2023-04-22T19:51:06.667Z,15.30
2023-04-22T19:53:33.728Z,15.20
2023-04-22T19:56:00.545Z,15.10
2023-04-22T19:58:28.490Z,15.10
2023-04-22T20:00:55.889Z,15.00
2023-04-22T20:03:23.249Z,15.00
2023-04-22T20:05:51.367Z,14.90
2023-04-22T20:08:27.350Z,14.80
2023-04-22T20:10:55.174Z,14.70
2023-04-22T20:13:22.523Z,14.80
2023-04-22T20:15:50.137Z,14.70
2023-04-22T20:18:17.016Z,14.70
2023-04-22T20:20:48.275Z,14.70
2023-04-22T20:23:16.884Z,14.70
2023-04-22T20:25:47.155Z,14.60
2023-04-22T20:28:14.165Z,14.40
2023-04-22T20:30:41.193Z,14.40
2023-04-22T20:33:10.549Z,14.30
2023-04-22T20:35:38.843Z,14.30
2023-04-22T20:38:08.451Z,14.20
2023-04-22T20:40:35.904Z,14.20
2023-04-22T20:43:03.292Z,14.10
2023-04-22T20:45:30.030Z,14.00
2023-04-22T20:47:58.269Z,14.00
2023-04-22T20:50:25.556Z,14.00
2023-04-22T20:52:53.424Z,14.00
2023-04-22T20:55:20.094Z,14.00
2023-04-22T20:57:46.820Z,14.00
2023-04-22T21:00:14.163Z,14.00
2023-04-22T21:02:41.875Z,14.00
2023-04-22T21:05:11.111Z,13.90
2023-04-22T21:07:39.808Z,13.90
2023-04-22T21:10:07.514Z,13.90
2023-04-22T21:12:34.541Z,13.80
2023-04-22T21:15:01.645Z,13.80
2023-04-22T21:17:31.533Z,13.70
2023-04-22T21:19:58.670Z,13.70
2023-04-22T21:22:25.652Z,13.70
2023-04-22T21:24:52.957Z,13.70
2023-04-22T21:27:21.602Z,13.70
2023-04-22T21:29:49.356Z,13.70
2023-04-22T21:32:16.918Z,13.70
2023-04-22T21:34:44.628Z,13.60
2023-04-22T21:37:12.462Z,13.60
2023-04-22T21:39:40.335Z,13.60
2023-04-22T21:42:08.605Z,13.60
2023-04-22T21:44:36.820Z,13.50
2023-04-22T21:47:04.105Z,13.50
2023-04-22T21:49:31.847Z,13.50
2023-04-22T21:51:59.233Z,13.50
2023-04-22T21:54:26.070Z,13.50
2023-04-22T21:56:53.046Z,13.50
2023-04-22T21:59:19.866Z,13.50
2023-04-22T22:01:46.576Z,13.40
2023-04-22T22:04:16.137Z,13.40
2023-04-22T22:06:45.148Z,13.50
2023-04-22T22:09:13.640Z,13.40
2023-04-22T22:11:40.585Z,13.40
2023-04-22T22:14:07.276Z,13.40
2023-04-22T22:16:34.261Z,13.40
2023-04-22T22:19:02.706Z,13.30
2023-04-22T22:21:29.675Z,13.40
2023-04-22T22:23:57.476Z,13.30
2023-04-22T22:26:24.463Z,13.30
2023-04-22T22:28:51.217Z,13.30
2023-04-22T22:31:18.157Z,13.40
2023-04-22T22:33:45.035Z,13.30
2023-04-22T22:36:11.849Z,13.30
2023-04-22T22:38:38.628Z,13.30
2023-04-22T22:41:05.349Z,13.30
2023-04-22T22:43:32.081Z,13.30
2023-04-22T22:45:58.802Z,13.30
2023-04-22T22:48:25.629Z,13.40
2023-04-22T22:50:52.938Z,13.30
2023-04-22T22:53:19.744Z,13.30
2023-04-22T22:55:46.426Z,13.30
2023-04-22T22:58:13.275Z,13.30
2023-04-22T23:00:40.229Z,13.30
2023-04-22T23:03:07.082Z,13.30
2023-04-22T23:05:33.893Z,13.20
2023-04-22T23:08:00.878Z,13.30
2023-04-22T23:10:27.612Z,13.30
2023-04-22T23:12:54.303Z,13.20
2023-04-22T23:15:21.084Z,13.20
2023-04-22T23:17:50.270Z,13.20
2023-04-22T23:20:17.981Z,13.30
2023-04-22T23:22:45.334Z,13.30
2023-04-22T23:25:12.779Z,13.30
2023-04-22T23:27:40.583Z,13.30
2023-04-22T23:30:08.127Z,13.20
2023-04-22T23:32:39.010Z,13.30
2023-04-22T23:35:07.889Z,13.30
2023-04-22T23:37:36.935Z,13.30
2023-04-22T23:40:04.955Z,13.30
2023-04-22T23:42:31.853Z,13.30
2023-04-22T23:44:58.685Z,13.20
2023-04-22T23:47:25.967Z,13.20
2023-04-22T23:49:52.794Z,13.10
2023-04-22T23:52:20.312Z,13.00
2023-04-22T23:54:47.598Z,13.00
2023-04-22T23:57:14.781Z,12.90
2023-04-22T23:59:41.746Z,12.80
