createdAt,value
2017-08-09T06:30:24.132Z,23.2
2017-08-09T06:31:24.785Z,23.3
2017-08-09T06:32:26.655Z,23.2
2017-08-09T06:33:27.527Z,23.3
2017-08-09T06:34:28.204Z,23.3
2017-08-09T06:35:28.959Z,23.3
2017-08-09T06:36:29.918Z,23.4
2017-08-09T06:37:30.673Z,23.3
2017-08-09T06:38:31.526Z,23.4
2017-08-09T06:39:32.263Z,23.4
2017-08-09T06:40:32.990Z,23.4
2017-08-09T06:41:33.656Z,23.5
2017-08-09T06:42:34.711Z,23.6
2017-08-09T06:43:35.435Z,23.6
2017-08-09T06:44:36.114Z,23.7
2017-08-09T06:45:36.816Z,23.7
2017-08-09T06:46:37.475Z,23.7
2017-08-09T06:47:38.222Z,23.8
2017-08-09T06:48:39.440Z,23.9
2017-08-09T06:49:40.124Z,23.8
2017-08-09T06:50:40.846Z,24.0
2017-08-09T06:51:41.485Z,24.0
2017-08-09T06:52:42.170Z,24.1
2017-08-09T06:53:42.931Z,24.1
2017-08-09T06:54:43.622Z,24.2
2017-08-09T06:55:44.681Z,24.3
2017-08-09T06:56:45.339Z,24.3
2017-08-09T06:57:46.020Z,24.3
2017-08-09T06:58:46.807Z,24.3
2017-08-09T06:59:47.491Z,24.5
2017-08-09T07:00:48.192Z,24.5
2017-08-09T07:01:49.153Z,24.5
2017-08-09T07:02:49.842Z,24.6
2017-08-09T07:03:50.894Z,24.7
2017-08-09T07:04:51.569Z,24.7
2017-08-09T07:05:52.246Z,24.7
2017-08-09T07:06:52.979Z,24.7
2017-08-09T07:07:53.983Z,24.8
2017-08-09T07:08:54.858Z,24.8
2017-08-09T07:09:55.560Z,24.9
2017-08-09T07:10:56.299Z,24.9
2017-08-09T07:11:57.049Z,25.0
2017-08-09T07:12:57.718Z,25.0
2017-08-09T07:13:58.554Z,25.0
2017-08-09T07:14:59.673Z,25.0
2017-08-09T07:16:00.341Z,25.0
2017-08-09T07:17:01.546Z,25.1
2017-08-09T07:18:02.216Z,25.1
2017-08-09T07:19:02.936Z,25.2
2017-08-09T07:20:04.063Z,25.3
2017-08-09T07:21:04.746Z,25.2
2017-08-09T07:22:05.446Z,25.2
2017-08-09T07:23:06.110Z,25.2
2017-08-09T07:24:06.868Z,25.2
2017-08-09T07:25:07.779Z,25.2
2017-08-09T07:26:08.766Z,25.4
2017-08-09T07:27:09.460Z,25.3
2017-08-09T07:28:10.148Z,25.4
2017-08-09T07:29:10.866Z,25.4
2017-08-09T07:30:11.672Z,25.4
2017-08-09T07:31:12.363Z,25.4
2017-08-09T07:32:13.373Z,25.4
2017-08-09T07:33:14.059Z,25.5
2017-08-09T07:34:14.766Z,25.5
2017-08-09T07:35:15.541Z,25.5
2017-08-09T07:36:16.231Z,25.6
2017-08-09T07:37:17.147Z,25.6
2017-08-09T07:38:18.174Z,25.6
2017-08-09T07:39:19.087Z,25.6
2017-08-09T07:40:19.801Z,25.6
2017-08-09T07:41:20.547Z,25.7
2017-08-09T07:42:21.307Z,25.6
2017-08-09T07:43:22.055Z,25.7
2017-08-09T07:44:23.095Z,25.7
2017-08-09T07:45:23.900Z,25.7
2017-08-09T07:46:24.595Z,25.7
2017-08-09T07:47:25.269Z,25.7
2017-08-09T07:48:26.044Z,25.6
2017-08-09T07:49:27.042Z,25.8
2017-08-09T07:50:27.767Z,25.8
2017-08-09T07:51:28.410Z,25.8
2017-08-09T07:52:29.101Z,25.8
2017-08-09T07:53:29.819Z,25.8
2017-08-09T07:54:30.726Z,25.8
2017-08-09T07:55:31.458Z,25.8
2017-08-09T07:56:32.440Z,25.8
2017-08-09T07:57:33.134Z,25.8
2017-08-09T07:58:33.809Z,25.8
2017-08-09T07:59:34.604Z,25.9
2017-08-09T08:00:35.531Z,26.0
2017-08-09T08:01:36.525Z,26.0
2017-08-09T08:02:37.218Z,26.0
2017-08-09T08:03:37.917Z,26.0
2017-08-09T08:04:38.654Z,25.9
2017-08-09T08:05:39.335Z,25.9
2017-08-09T08:06:40.042Z,25.9
2017-08-09T08:07:41.022Z,26.0
2017-08-09T08:08:41.695Z,26.0
2017-08-09T08:09:42.711Z,26.0
2017-08-09T08:10:43.388Z,26.0
2017-08-09T08:11:44.118Z,26.0
2017-08-09T08:12:44.820Z,26.0
2017-08-09T08:13:45.816Z,26.0
2017-08-09T08:14:46.589Z,26.0
2017-08-09T08:15:47.279Z,26.1
2017-08-09T08:16:47.985Z,26.0
2017-08-09T08:17:48.656Z,26.2
2017-08-09T08:18:49.402Z,26.1
2017-08-09T08:19:50.558Z,26.1
2017-08-09T08:20:51.307Z,26.2
2017-08-09T08:21:52.010Z,26.2
2017-08-09T08:22:52.702Z,26.2
2017-08-09T08:23:53.434Z,26.2
2017-08-09T08:24:54.265Z,26.2
2017-08-09T08:25:55.310Z,26.2
2017-08-09T08:26:56.083Z,26.2
2017-08-09T08:27:56.772Z,26.2
2017-08-09T08:28:57.518Z,26.2
2017-08-09T08:29:58.261Z,26.2
2017-08-09T08:30:59.297Z,26.2
2017-08-09T08:32:00.008Z,26.3
2017-08-09T08:33:00.683Z,26.3
2017-08-09T08:34:01.371Z,26.2
2017-08-09T08:35:02.123Z,26.3
2017-08-09T08:36:02.872Z,26.3
2017-08-09T08:37:03.846Z,26.3
2017-08-09T08:38:04.546Z,26.3
2017-08-09T08:39:05.245Z,26.3
2017-08-09T08:40:06.017Z,26.2
2017-08-09T08:41:06.712Z,26.2
2017-08-09T08:42:07.429Z,26.3
2017-08-09T08:43:08.385Z,26.2
2017-08-09T08:44:09.081Z,26.3
2017-08-09T08:45:09.874Z,26.3
2017-08-09T08:46:10.563Z,26.3
2017-08-09T08:47:11.258Z,26.3
2017-08-09T08:48:12.259Z,26.3
2017-08-09T08:49:13.000Z,26.3
2017-08-09T08:50:13.775Z,26.3
2017-08-09T08:51:14.522Z,26.3
2017-08-09T08:52:15.199Z,26.3
2017-08-09T08:53:15.896Z,26.3
2017-08-09T08:54:16.927Z,26.3
2017-08-09T08:55:17.662Z,26.4
2017-08-09T08:56:18.396Z,26.3
2017-08-09T08:57:19.086Z,26.4
2017-08-09T08:58:19.827Z,26.4
2017-08-09T08:59:20.883Z,26.4
2017-08-09T09:00:21.622Z,26.4
2017-08-09T09:01:22.315Z,26.4
2017-08-09T09:02:23.097Z,26.4
2017-08-09T09:03:23.761Z,26.3
2017-08-09T09:04:24.451Z,26.3
2017-08-09T09:05:26.054Z,26.4
2017-08-09T09:06:26.712Z,26.4
2017-08-09T09:07:27.391Z,26.4
2017-08-09T09:08:28.095Z,26.3
2017-08-09T09:09:28.868Z,26.3
2017-08-09T09:10:29.602Z,26.3
2017-08-09T09:11:30.309Z,26.4
2017-08-09T09:12:31.383Z,26.4
2017-08-09T09:13:32.093Z,26.4
2017-08-09T09:14:32.771Z,26.4
2017-08-09T09:15:33.512Z,26.4
2017-08-09T09:16:34.214Z,26.4
2017-08-09T09:17:35.202Z,26.3
2017-08-09T09:18:35.890Z,26.4
2017-08-09T09:19:36.574Z,26.4
2017-08-09T09:20:37.428Z,26.4
2017-08-09T09:21:38.116Z,26.3
2017-08-09T09:22:38.792Z,26.3
2017-08-09T09:23:39.806Z,26.3
2017-08-09T09:24:40.473Z,26.2
2017-08-09T09:25:41.247Z,26.3
2017-08-09T09:26:42.001Z,26.3
2017-08-09T09:27:42.679Z,26.3
2017-08-09T09:28:43.711Z,26.3
2017-08-09T09:29:44.402Z,26.4
2017-08-09T09:30:45.151Z,26.3
2017-08-09T09:31:45.878Z,26.3
2017-08-09T09:32:46.569Z,26.3
2017-08-09T09:33:47.284Z,26.3
2017-08-09T09:34:48.310Z,26.4
2017-08-09T09:35:49.253Z,26.3
2017-08-09T09:36:49.936Z,26.3
2017-08-09T09:37:50.611Z,26.4
2017-08-09T09:38:51.339Z,26.5
2017-08-09T09:39:52.052Z,26.5
2017-08-09T09:40:53.253Z,26.5
2017-08-09T09:41:53.931Z,26.5
2017-08-09T09:42:54.643Z,26.5
2017-08-09T09:43:55.313Z,26.4
2017-08-09T09:44:56.059Z,26.5
2017-08-09T09:45:57.039Z,26.6
2017-08-09T09:46:57.723Z,26.5
2017-08-09T09:47:58.432Z,26.5
2017-08-09T09:48:59.105Z,26.5
2017-08-09T09:49:59.892Z,26.5
2017-08-09T09:51:00.782Z,26.6
2017-08-09T09:52:01.759Z,26.5
2017-08-09T09:53:02.461Z,26.6
2017-08-09T09:54:03.140Z,26.6
2017-08-09T09:55:03.999Z,26.5
2017-08-09T09:56:04.720Z,26.6
2017-08-09T09:57:05.397Z,26.6
2017-08-09T09:58:06.386Z,26.5
2017-08-09T09:59:07.110Z,26.5
2017-08-09T10:00:07.861Z,26.5
2017-08-09T10:01:08.608Z,26.6
2017-08-09T10:02:09.259Z,26.6
2017-08-09T10:03:09.954Z,26.5
2017-08-09T10:04:10.940Z,26.6
2017-08-09T10:05:11.677Z,26.6
2017-08-09T10:06:12.372Z,26.6
2017-08-09T10:07:13.114Z,26.6
2017-08-09T10:08:13.840Z,26.6
2017-08-09T10:09:14.525Z,26.7
2017-08-09T10:10:15.567Z,26.7
2017-08-09T10:11:16.263Z,26.7
2017-08-09T10:12:16.954Z,26.7
2017-08-09T10:13:17.690Z,26.7
2017-08-09T10:14:18.375Z,26.7
2017-08-09T10:15:19.417Z,26.8
2017-08-09T10:16:20.177Z,26.8
2017-08-09T10:17:20.864Z,26.8
2017-08-09T10:18:21.555Z,26.8
2017-08-09T10:19:22.312Z,26.9
2017-08-09T10:20:23.062Z,26.9
2017-08-09T10:21:23.806Z,26.8
2017-08-09T10:22:24.797Z,26.9
2017-08-09T10:23:25.496Z,26.9
2017-08-09T10:24:26.222Z,26.9
2017-08-09T10:25:27.007Z,26.9
2017-08-09T10:26:27.717Z,26.9
2017-08-09T10:27:28.419Z,26.9
2017-08-09T10:28:29.400Z,26.8
2017-08-09T10:29:30.091Z,26.8
2017-08-09T10:30:30.855Z,26.9
2017-08-09T10:31:31.523Z,26.9
2017-08-09T10:32:32.230Z,26.9
2017-08-09T10:33:32.908Z,27.0
2017-08-09T10:34:33.886Z,26.9
2017-08-09T10:35:34.728Z,27.0
2017-08-09T10:36:35.515Z,27.0
2017-08-09T10:37:36.203Z,27.0
2017-08-09T10:38:36.889Z,27.0
2017-08-09T10:39:37.591Z,27.0
2017-08-09T10:40:38.754Z,27.1
2017-08-09T10:41:39.420Z,27.1
2017-08-09T10:42:40.109Z,27.0
2017-08-09T10:43:40.806Z,27.1
2017-08-09T10:44:41.518Z,27.2
2017-08-09T10:45:42.503Z,27.0
2017-08-09T10:46:43.435Z,27.1
2017-08-09T10:47:44.112Z,27.2
2017-08-09T10:48:44.807Z,27.2
2017-08-09T10:49:45.565Z,27.2
2017-08-09T10:50:46.276Z,27.2
2017-08-09T10:51:47.318Z,27.2
2017-08-09T10:52:48.028Z,27.2
2017-08-09T10:53:48.709Z,27.2
2017-08-09T10:54:49.392Z,27.2
2017-08-09T10:55:50.093Z,27.2
2017-08-09T10:56:50.921Z,27.3
2017-08-09T10:57:51.926Z,27.3
2017-08-09T10:58:52.653Z,27.3
2017-08-09T10:59:53.356Z,27.3
2017-08-09T11:00:54.209Z,27.3
2017-08-09T11:01:54.876Z,27.3
2017-08-09T11:02:55.870Z,27.3
2017-08-09T11:03:56.557Z,27.3
2017-08-09T11:04:57.259Z,27.3
2017-08-09T11:05:58.006Z,27.4
2017-08-09T11:06:58.694Z,27.3
2017-08-09T11:07:59.383Z,27.5
2017-08-09T11:09:00.414Z,27.4
2017-08-09T11:10:01.154Z,27.4
2017-08-09T11:11:02.057Z,27.4
2017-08-09T11:12:02.737Z,27.5
2017-08-09T11:13:03.487Z,27.3
2017-08-09T11:14:04.467Z,27.4
2017-08-09T11:15:05.166Z,27.4
2017-08-09T11:16:06.088Z,27.3
2017-08-09T11:17:06.770Z,27.4
2017-08-09T11:18:07.511Z,27.4
2017-08-09T11:19:08.189Z,27.4
2017-08-09T11:20:09.207Z,27.5
2017-08-09T11:21:09.933Z,27.4
2017-08-09T11:22:10.690Z,27.4
2017-08-09T11:23:11.448Z,27.5
2017-08-09T11:24:12.158Z,27.4
2017-08-09T11:25:12.840Z,27.4
2017-08-09T11:26:13.921Z,27.4
2017-08-09T11:27:14.633Z,27.4
2017-08-09T11:28:15.302Z,27.4
2017-08-09T11:29:16.041Z,27.4
2017-08-09T11:30:16.758Z,27.4
2017-08-09T11:31:17.833Z,27.4
2017-08-09T11:32:18.511Z,27.4
2017-08-09T11:33:19.225Z,27.4
2017-08-09T11:34:19.900Z,27.4
2017-08-09T11:35:20.593Z,27.5
2017-08-09T11:36:21.480Z,27.4
2017-08-09T11:37:22.526Z,27.4
2017-08-09T11:38:23.196Z,27.4
2017-08-09T11:39:23.883Z,27.4
2017-08-09T11:40:24.613Z,27.4
2017-08-09T11:41:25.552Z,27.4
2017-08-09T11:42:26.291Z,27.4
2017-08-09T11:43:27.371Z,27.4
2017-08-09T11:44:28.105Z,27.5
2017-08-09T11:45:28.840Z,27.4
2017-08-09T11:46:29.504Z,27.4
2017-08-09T11:47:30.173Z,27.3
2017-08-09T11:48:31.031Z,27.3
2017-08-09T11:49:32.049Z,27.4
2017-08-09T11:50:32.789Z,27.3
2017-08-09T11:51:33.671Z,27.4
2017-08-09T11:52:34.318Z,27.3
2017-08-09T11:53:35.063Z,27.2
2017-08-09T11:54:35.746Z,27.3
2017-08-09T11:55:36.810Z,27.3
2017-08-09T11:56:37.487Z,27.4
2017-08-09T11:57:38.174Z,27.4
2017-08-09T11:58:39.161Z,27.4
2017-08-09T11:59:39.839Z,27.4
2017-08-09T12:00:40.834Z,27.4
2017-08-09T12:01:41.520Z,27.4
2017-08-09T12:02:42.214Z,27.5
2017-08-09T12:03:42.952Z,27.4
2017-08-09T12:04:43.636Z,27.5
2017-08-09T12:05:44.393Z,27.4
2017-08-09T12:06:45.386Z,27.4
2017-08-09T12:07:46.104Z,27.4
2017-08-09T12:08:47.070Z,27.3
2017-08-09T12:09:47.754Z,27.4
2017-08-09T12:10:48.735Z,27.4
2017-08-09T12:11:49.712Z,27.5
2017-08-09T12:12:50.418Z,27.4
2017-08-09T12:13:51.141Z,27.4
2017-08-09T12:14:51.861Z,27.4
2017-08-09T12:15:52.722Z,27.5
2017-08-09T12:16:53.490Z,27.5
2017-08-09T12:17:54.563Z,27.4
2017-08-09T12:18:55.259Z,27.5
2017-08-09T12:19:55.972Z,27.5
2017-08-09T12:20:56.680Z,27.5
2017-08-09T12:21:57.379Z,27.5
2017-08-09T12:22:58.065Z,27.5
2017-08-09T12:23:59.055Z,27.5
2017-08-09T12:24:59.786Z,27.5
2017-08-09T12:26:00.477Z,27.5
2017-08-09T12:27:01.158Z,27.5
2017-08-09T12:28:01.854Z,27.5
2017-08-09T12:29:02.624Z,27.6
2017-08-09T12:30:03.620Z,27.5
2017-08-09T12:31:04.310Z,27.5
2017-08-09T12:32:04.994Z,27.6
2017-08-09T12:33:05.701Z,27.6
2017-08-09T12:34:06.416Z,27.5
2017-08-09T12:35:07.302Z,27.5
2017-08-09T12:36:08.292Z,27.6
2017-08-09T12:37:08.995Z,27.6
2017-08-09T12:38:09.696Z,27.5
2017-08-09T12:39:10.371Z,27.5
2017-08-09T12:40:11.198Z,27.5
2017-08-09T12:41:12.239Z,27.6
2017-08-09T12:42:12.927Z,27.5
2017-08-09T12:43:13.624Z,27.6
2017-08-09T12:44:14.320Z,27.5
2017-08-09T12:45:15.149Z,27.6
2017-08-09T12:46:15.840Z,27.6
2017-08-09T12:47:16.894Z,27.5
2017-08-09T12:48:17.540Z,27.6
2017-08-09T12:49:18.245Z,27.5
2017-08-09T12:50:19.039Z,27.5
2017-08-09T12:51:19.745Z,27.5
2017-08-09T12:52:20.462Z,27.6
2017-08-09T12:53:21.477Z,27.5
2017-08-09T12:54:22.158Z,27.5
2017-08-09T12:55:23.106Z,27.5
2017-08-09T12:56:23.800Z,27.6
2017-08-09T12:57:24.500Z,27.6
2017-08-09T12:58:25.540Z,27.6
2017-08-09T12:59:26.508Z,27.6
2017-08-09T13:00:27.330Z,27.6
2017-08-09T13:01:28.030Z,27.6
2017-08-09T13:02:28.753Z,27.6
2017-08-09T13:03:29.446Z,27.7
2017-08-09T13:04:30.503Z,27.7
2017-08-09T13:05:31.572Z,27.6
2017-08-09T13:06:32.262Z,27.7
2017-08-09T13:07:32.958Z,27.7
2017-08-09T13:08:33.745Z,27.7
2017-08-09T13:09:34.795Z,27.7
2017-08-09T13:10:35.489Z,27.7
2017-08-09T13:11:36.187Z,27.7
2017-08-09T13:12:37.094Z,27.7
2017-08-09T13:13:37.874Z,27.8
2017-08-09T13:14:38.590Z,27.8
2017-08-09T13:15:39.595Z,27.9
2017-08-09T13:16:40.306Z,27.8
2017-08-09T13:17:41.041Z,27.8
2017-08-09T13:18:42.564Z,27.9
2017-08-09T13:19:43.497Z,27.9
2017-08-09T13:20:44.229Z,27.9
2017-08-09T13:21:45.496Z,27.8
2017-08-09T13:22:46.484Z,27.9
2017-08-09T13:25:02.809Z,28.0
2017-08-09T13:26:03.486Z,28.1
2017-08-09T13:27:04.535Z,28.2
2017-08-09T13:28:05.304Z,28.2
2017-08-09T13:29:07.003Z,28.4
2017-08-09T13:30:07.770Z,28.4
2017-08-09T13:31:08.461Z,28.5
2017-08-09T13:32:09.464Z,28.5
2017-08-09T13:33:10.142Z,28.6
2017-08-09T13:34:10.955Z,28.6
2017-08-09T13:35:11.641Z,28.8
2017-08-09T13:36:12.340Z,28.9
2017-08-09T13:37:13.035Z,28.9
2017-08-09T13:38:14.032Z,29.0
2017-08-09T13:39:14.826Z,29.1
2017-08-09T13:40:15.585Z,29.1
2017-08-09T13:41:16.327Z,29.3
2017-08-09T13:42:17.126Z,29.3
2017-08-09T13:43:18.113Z,29.4
2017-08-09T13:44:18.869Z,29.5
2017-08-09T13:45:19.556Z,29.6
2017-08-09T13:46:20.248Z,29.6
2017-08-09T13:47:20.943Z,29.8
2017-08-09T13:48:21.644Z,29.8
2017-08-09T13:49:22.854Z,29.9
2017-08-09T13:50:23.731Z,30.0
2017-08-09T13:51:24.479Z,30.0
2017-08-09T13:52:25.202Z,29.9
2017-08-09T13:53:25.941Z,29.9
2017-08-09T13:54:26.779Z,30.0
2017-08-09T13:55:27.763Z,30.0
2017-08-09T13:56:28.499Z,30.0
2017-08-09T13:57:29.182Z,30.1
2017-08-09T13:58:29.878Z,30.1
2017-08-09T13:59:30.666Z,30.0
2017-08-09T14:00:31.655Z,30.0
2017-08-09T14:01:32.401Z,29.9
2017-08-09T14:02:33.103Z,29.8
2017-08-09T14:03:33.862Z,29.8
2017-08-09T14:04:34.718Z,29.7
2017-08-09T14:05:35.400Z,29.8
2017-08-09T14:06:36.415Z,29.7
2017-08-09T14:07:37.140Z,29.8
2017-08-09T14:08:37.813Z,29.7
2017-08-09T14:09:38.587Z,29.7
2017-08-09T14:10:39.860Z,29.7
2017-08-09T14:11:40.850Z,29.7
2017-08-09T14:12:41.557Z,29.7
2017-08-09T14:13:42.238Z,29.7
2017-08-09T14:14:43.049Z,29.8
2017-08-09T14:15:43.738Z,29.9
2017-08-09T14:16:44.450Z,29.9
2017-08-09T14:17:45.434Z,29.9
2017-08-09T14:18:46.152Z,29.9
2017-08-09T14:19:47.006Z,30.0
2017-08-09T14:20:47.731Z,30.0
2017-08-09T14:21:48.421Z,30.1
2017-08-09T14:22:49.116Z,30.1
2017-08-09T14:23:50.152Z,30.2
2017-08-09T14:24:50.954Z,30.3
2017-08-09T14:25:51.643Z,30.4
2017-08-09T14:26:52.339Z,30.4
2017-08-09T14:27:53.033Z,30.5
2017-08-09T14:28:54.034Z,30.5
2017-08-09T14:29:54.729Z,30.7
2017-08-09T14:30:55.425Z,30.7
2017-08-09T14:31:56.123Z,30.9
2017-08-09T14:32:56.850Z,30.9
2017-08-09T14:33:57.783Z,31.0
2017-08-09T14:34:58.783Z,31.1
2017-08-09T14:35:59.546Z,31.1
2017-08-09T14:37:00.239Z,31.2
2017-08-09T14:38:00.919Z,31.3
2017-08-09T14:39:01.770Z,31.3
2017-08-09T14:40:02.494Z,31.4
2017-08-09T14:41:03.502Z,31.5
2017-08-09T14:42:04.195Z,31.5
2017-08-09T14:43:04.905Z,31.5
2017-08-09T14:44:05.641Z,31.5
2017-08-09T14:45:06.365Z,31.5
2017-08-09T14:46:07.117Z,31.5
2017-08-09T14:47:08.125Z,31.5
2017-08-09T14:48:08.818Z,31.4
2017-08-09T14:49:09.646Z,31.3
2017-08-09T14:50:10.348Z,31.3
2017-08-09T14:51:11.031Z,31.3
2017-08-09T14:52:11.735Z,31.4
2017-08-09T14:53:12.830Z,31.5
2017-08-09T14:54:13.708Z,31.5
2017-08-09T14:55:14.422Z,31.5
2017-08-09T14:56:15.115Z,31.6
2017-08-09T14:57:15.853Z,31.7
2017-08-09T14:58:16.551Z,31.7
2017-08-09T14:59:17.786Z,31.7
2017-08-09T15:00:18.464Z,31.7
2017-08-09T15:01:19.544Z,31.7
2017-08-09T15:02:20.270Z,31.6
2017-08-09T15:03:20.954Z,31.5
2017-08-09T15:04:21.929Z,31.5
2017-08-09T15:05:22.910Z,31.5
2017-08-09T15:06:23.607Z,31.4
2017-08-09T15:07:24.326Z,31.4
2017-08-09T15:08:25.036Z,31.4
2017-08-09T15:09:25.863Z,31.5
2017-08-09T15:10:26.965Z,31.4
2017-08-09T15:11:27.898Z,31.4
2017-08-09T15:12:28.709Z,31.4
2017-08-09T15:13:30.315Z,31.5
2017-08-09T15:14:31.118Z,31.4
2017-08-09T15:15:31.846Z,31.5
2017-08-09T15:16:32.560Z,31.5
2017-08-09T15:17:33.570Z,31.4
2017-08-09T15:18:34.266Z,31.3
2017-08-09T15:19:35.124Z,31.3
2017-08-09T15:20:36.192Z,31.5
2017-08-09T15:21:36.919Z,31.4
2017-08-09T15:22:37.916Z,31.5
2017-08-09T15:23:38.644Z,31.4
2017-08-09T15:24:39.345Z,31.5
2017-08-09T15:25:40.103Z,31.5
2017-08-09T15:26:40.777Z,31.5
2017-08-09T15:27:41.523Z,31.3
2017-08-09T15:28:42.565Z,31.3
2017-08-09T15:29:43.507Z,31.3
2017-08-09T15:30:44.299Z,31.3
2017-08-09T15:31:45.023Z,31.3
2017-08-09T15:32:45.743Z,31.2
2017-08-09T15:33:46.461Z,31.2
2017-08-09T15:34:48.329Z,31.1
2017-08-09T15:35:48.991Z,31.0
2017-08-09T15:36:49.684Z,31.0
2017-08-09T15:37:50.391Z,30.9
2017-08-09T15:38:51.093Z,30.8
2017-08-09T15:39:52.142Z,30.8
2017-08-09T15:40:52.876Z,30.7
2017-08-09T15:41:53.595Z,30.7
2017-08-09T15:42:54.298Z,30.6
2017-08-09T15:43:54.992Z,30.5
2017-08-09T15:44:55.875Z,30.5
2017-08-09T15:45:56.884Z,30.6
2017-08-09T15:46:57.617Z,30.6
2017-08-09T15:47:58.333Z,30.4
2017-08-09T15:48:59.008Z,30.6
2017-08-09T15:49:59.749Z,30.5
2017-08-09T15:51:00.801Z,30.6
2017-08-09T15:52:01.497Z,30.5
2017-08-09T15:53:02.200Z,30.4
2017-08-09T15:54:02.954Z,30.5
2017-08-09T15:55:03.784Z,30.4
2017-08-09T15:56:04.480Z,30.4
2017-08-09T15:57:05.478Z,30.4
2017-08-09T15:58:06.169Z,30.2
2017-08-09T15:59:06.899Z,30.2
2017-08-09T16:00:07.765Z,30.1
2017-08-09T16:01:08.791Z,30.1
2017-08-09T16:02:09.487Z,30.0
2017-08-09T16:03:10.483Z,30.0
2017-08-09T16:04:11.210Z,30.1
2017-08-09T16:05:12.037Z,30.1
2017-08-09T16:06:12.698Z,30.1
2017-08-09T16:07:13.398Z,30.1
2017-08-09T16:08:14.422Z,30.1
2017-08-09T16:09:15.103Z,30.2
2017-08-09T16:10:15.843Z,30.3
2017-08-09T16:11:16.705Z,30.3
2017-08-09T16:12:17.367Z,30.4
2017-08-09T16:13:18.064Z,30.6
2017-08-09T16:14:19.055Z,30.7
2017-08-09T16:15:20.150Z,30.7
2017-08-09T16:16:20.895Z,30.7
2017-08-09T16:17:21.601Z,30.8
2017-08-09T16:18:22.299Z,30.7
2017-08-09T16:19:23.310Z,30.7
2017-08-09T16:20:24.074Z,30.7
2017-08-09T16:21:24.796Z,30.5
2017-08-09T16:22:25.557Z,30.6
2017-08-09T16:23:26.253Z,30.5
2017-08-09T16:24:26.943Z,30.4
2017-08-09T16:25:28.004Z,30.3
2017-08-09T16:26:28.707Z,30.3
2017-08-09T16:27:29.400Z,30.2
2017-08-09T16:28:31.160Z,30.2
2017-08-09T16:29:31.872Z,30.1
2017-08-09T16:30:32.801Z,30.1
2017-08-09T16:31:33.873Z,30.2
2017-08-09T16:32:34.541Z,30.2
2017-08-09T16:33:35.261Z,30.2
2017-08-09T16:34:35.973Z,30.4
2017-08-09T16:35:36.730Z,30.4
2017-08-09T16:36:37.774Z,30.5
2017-08-09T16:37:38.464Z,30.6
2017-08-09T16:38:39.165Z,30.7
2017-08-09T16:39:39.932Z,30.7
2017-08-09T16:40:40.825Z,30.8
2017-08-09T16:41:41.528Z,30.8
2017-08-09T16:42:42.531Z,30.9
2017-08-09T16:43:43.243Z,30.9
2017-08-09T16:44:43.951Z,30.9
2017-08-09T16:45:44.889Z,30.8
2017-08-09T16:46:45.553Z,30.8
2017-08-09T16:47:46.551Z,30.8
2017-08-09T16:48:47.584Z,30.9
2017-08-09T16:49:48.357Z,30.9
2017-08-09T16:50:49.078Z,30.8
2017-08-09T16:51:49.851Z,30.8
2017-08-09T16:52:50.558Z,31.0
2017-08-09T16:53:51.548Z,31.0
2017-08-09T16:54:52.243Z,30.9
2017-08-09T16:55:53.005Z,30.9
2017-08-09T16:56:55.831Z,31.0
2017-08-09T16:57:55.591Z,30.9
2017-08-09T16:58:56.600Z,30.8
2017-08-09T16:59:57.369Z,30.7
2017-08-09T17:00:58.113Z,30.7
2017-08-09T17:01:58.886Z,30.6
2017-08-09T17:02:59.567Z,30.7
2017-08-09T17:04:00.729Z,30.6
2017-08-09T17:05:01.416Z,30.5
2017-08-09T17:06:02.158Z,30.4
2017-08-09T17:07:02.964Z,30.3
2017-08-09T17:08:03.645Z,30.4
2017-08-09T17:09:04.333Z,30.3
2017-08-09T17:10:05.329Z,30.2
2017-08-09T17:11:06.077Z,30.1
2017-08-09T17:12:06.869Z,30.0
2017-08-09T17:13:07.600Z,30.0
2017-08-09T17:14:08.270Z,29.9
2017-08-09T17:15:09.342Z,29.9
2017-08-09T17:16:10.101Z,29.8
2017-08-09T17:17:10.839Z,29.7
2017-08-09T17:18:11.536Z,29.6
2017-08-09T17:19:12.264Z,29.7
2017-08-09T17:20:12.924Z,29.5
2017-08-09T17:21:14.172Z,29.5
2017-08-09T17:22:14.895Z,29.4
2017-08-09T17:23:15.594Z,29.5
2017-08-09T17:24:16.276Z,29.4
2017-08-09T17:25:16.942Z,29.4
2017-08-09T17:26:17.880Z,29.4
2017-08-09T17:27:18.934Z,29.3
2017-08-09T17:28:19.626Z,29.3
2017-08-09T17:29:20.328Z,29.3
2017-08-09T17:30:21.078Z,29.3
2017-08-09T17:31:21.807Z,29.3
2017-08-09T17:32:22.837Z,29.3
2017-08-09T17:33:23.540Z,29.3
2017-08-09T17:34:24.241Z,29.4
2017-08-09T17:35:24.939Z,29.4
2017-08-09T17:36:25.678Z,29.4
2017-08-09T17:37:26.453Z,29.5
2017-08-09T17:38:27.462Z,29.5
2017-08-09T17:39:28.139Z,29.6
2017-08-09T17:40:28.829Z,29.5
2017-08-09T17:41:29.708Z,29.6
2017-08-09T17:42:30.356Z,29.7
2017-08-09T17:43:31.359Z,29.7
2017-08-09T17:44:32.079Z,29.8
2017-08-09T17:45:32.795Z,29.8
2017-08-09T17:46:33.855Z,29.8
2017-08-09T17:47:34.563Z,29.8
2017-08-09T17:48:35.306Z,29.8
2017-08-09T17:49:36.323Z,29.8
2017-08-09T17:50:37.096Z,29.7
2017-08-09T17:51:37.999Z,29.7
2017-08-09T17:52:38.676Z,29.6
2017-08-09T17:53:39.387Z,29.5
2017-08-09T17:54:40.125Z,29.5
2017-08-09T17:55:41.164Z,29.5
2017-08-09T17:56:41.954Z,29.5
2017-08-09T17:57:42.647Z,29.5
2017-08-09T17:58:43.384Z,29.4
2017-08-09T17:59:44.153Z,29.4
2017-08-09T18:00:45.132Z,29.3
2017-08-09T18:01:46.011Z,29.3
2017-08-09T18:02:46.755Z,29.2
2017-08-09T18:03:47.537Z,29.2
2017-08-09T18:04:48.182Z,29.2
2017-08-09T18:05:48.882Z,29.2
2017-08-09T18:06:50.060Z,29.1
2017-08-09T18:07:50.811Z,29.0
2017-08-09T18:08:51.618Z,29.1
2017-08-09T18:09:52.290Z,29.0
2017-08-09T18:10:53.003Z,29.0
2017-08-09T18:11:54.247Z,29.0
2017-08-09T18:12:54.936Z,28.9
2017-08-09T18:13:55.642Z,28.9
2017-08-09T18:14:56.422Z,28.9
2017-08-09T18:15:57.125Z,29.0
2017-08-09T18:16:58.355Z,29.0
2017-08-09T18:17:59.088Z,29.0
2017-08-09T18:18:59.755Z,29.0
2017-08-09T18:20:00.447Z,29.0
2017-08-09T18:21:01.159Z,28.9
2017-08-09T18:22:01.976Z,28.9
2017-08-09T18:23:02.969Z,28.9
2017-08-09T18:24:03.695Z,28.9
2017-08-09T18:25:04.350Z,28.9
2017-08-09T18:26:05.037Z,28.9
2017-08-09T18:27:05.790Z,28.9
2017-08-09T18:28:06.799Z,28.9
2017-08-09T18:29:07.502Z,28.8
2017-08-09T18:30:08.241Z,28.8
2017-08-09T18:31:08.961Z,28.8
2017-08-09T18:32:09.884Z,28.8
2017-08-09T18:33:10.568Z,28.7
2017-08-09T18:34:11.609Z,28.7
2017-08-09T18:35:12.274Z,28.6
2017-08-09T18:36:13.051Z,28.6
2017-08-09T18:37:13.948Z,28.6
2017-08-09T18:38:14.656Z,28.6
2017-08-09T18:39:15.380Z,28.5
2017-08-09T18:40:16.379Z,28.5
2017-08-09T18:41:17.100Z,28.5
2017-08-09T18:42:18.046Z,28.5
2017-08-09T18:43:18.776Z,28.5
2017-08-09T18:44:19.490Z,28.4
2017-08-09T18:45:20.455Z,28.4
2017-08-09T18:46:21.138Z,28.5
2017-08-09T18:47:21.981Z,28.4
2017-08-09T18:48:22.697Z,28.3
2017-08-09T18:49:23.437Z,28.4
2017-08-09T18:50:24.150Z,28.3
2017-08-09T18:51:25.147Z,28.4
2017-08-09T18:52:25.904Z,28.2
2017-08-09T18:53:26.712Z,28.3
2017-08-09T18:54:27.420Z,28.3
2017-08-09T18:55:28.070Z,28.4
2017-08-09T18:56:29.106Z,28.2
2017-08-09T18:57:29.950Z,28.2
2017-08-09T18:58:30.659Z,28.2
2017-08-09T18:59:31.362Z,28.2
2017-08-09T19:00:32.094Z,28.2
2017-08-09T19:01:32.803Z,28.2
2017-08-09T19:02:34.024Z,28.1
2017-08-09T19:03:34.688Z,28.1
2017-08-09T19:04:35.376Z,28.1
2017-08-09T19:05:36.181Z,28.1
2017-08-09T19:06:36.919Z,28.1
2017-08-09T19:07:37.638Z,28.0
2017-08-09T19:08:38.673Z,28.1
2017-08-09T19:09:39.363Z,28.0
2017-08-09T19:10:40.060Z,28.1
2017-08-09T19:11:40.789Z,28.0
2017-08-09T19:12:41.822Z,28.0
2017-08-09T19:13:43.528Z,28.0
2017-08-09T19:14:44.206Z,28.0
2017-08-09T19:15:44.952Z,27.9
2017-08-09T19:16:45.641Z,27.9
2017-08-09T19:17:46.586Z,27.9
2017-08-09T19:18:47.323Z,27.9
2017-08-09T19:19:48.364Z,27.9
2017-08-09T19:20:49.103Z,27.9
2017-08-09T19:21:49.744Z,27.9
2017-08-09T19:22:50.489Z,27.9
2017-08-09T19:23:51.284Z,27.9
2017-08-09T19:24:52.326Z,27.9
2017-08-09T19:25:53.012Z,27.9
2017-08-09T19:26:53.739Z,27.8
2017-08-09T19:27:54.436Z,27.9
2017-08-09T19:28:55.196Z,27.9
2017-08-09T19:29:55.884Z,27.8
2017-08-09T19:30:56.858Z,27.8
2017-08-09T19:31:57.570Z,27.8
2017-08-09T19:32:58.357Z,27.6
2017-08-09T19:33:59.056Z,27.6
2017-08-09T19:34:59.769Z,27.5
2017-08-09T19:36:00.460Z,27.5
2017-08-09T19:37:01.489Z,27.3
2017-08-09T19:38:02.266Z,27.2
2017-08-09T19:39:02.945Z,27.1
2017-08-09T19:40:03.628Z,27.1
2017-08-09T19:41:04.391Z,27.1
2017-08-09T19:42:05.453Z,27.0
2017-08-09T19:43:06.206Z,27.1
2017-08-09T19:44:06.879Z,27.0
2017-08-09T19:45:07.585Z,27.0
2017-08-09T19:46:08.243Z,27.1
2017-08-09T19:47:08.946Z,27.0
2017-08-09T19:48:10.062Z,27.0
2017-08-09T19:49:10.727Z,27.1
2017-08-09T19:50:11.436Z,27.1
2017-08-09T19:51:12.126Z,27.1
2017-08-09T19:52:12.811Z,27.1
2017-08-09T19:53:13.552Z,27.2
2017-08-09T19:54:14.584Z,27.2
2017-08-09T19:55:15.397Z,27.1
2017-08-09T19:56:16.109Z,27.2
2017-08-09T19:57:16.880Z,27.1
2017-08-09T19:58:17.640Z,27.2
2017-08-09T19:59:18.372Z,27.2
2017-08-09T20:00:19.348Z,27.1