createdAt,value
2019-02-11T00:01:53.034Z,0.20
2019-02-11T00:04:23.908Z,0.10
2019-02-11T00:06:53.055Z,0.20
2019-02-11T00:09:22.184Z,0.20
2019-02-11T00:11:51.506Z,0.30
2019-02-11T00:14:23.207Z,0.20
2019-02-11T00:16:52.315Z,0.30
2019-02-11T00:19:21.920Z,0.17
2019-02-11T00:21:50.983Z,0.20
2019-02-11T00:24:20.192Z,0.20
2019-02-11T00:26:49.286Z,0.17
2019-02-11T00:29:18.793Z,0.20
2019-02-11T00:31:48.026Z,0.10
2019-02-11T00:34:17.121Z,0.20
2019-02-11T00:36:46.316Z,0.10
2019-02-11T00:39:15.479Z,0.17
2019-02-11T00:41:44.652Z,0.10
2019-02-11T00:44:14.340Z,0.10
2019-02-11T00:46:43.484Z,0.20
2019-02-11T00:49:22.494Z,0.20
2019-02-11T00:51:51.720Z,0.20
2019-02-11T00:54:20.859Z,0.10
2019-02-11T00:56:51.029Z,0.10
2019-02-11T00:59:21.022Z,0.20
2019-02-11T01:01:50.357Z,0.13
2019-02-11T01:04:19.736Z,0.40
2019-02-11T01:06:48.822Z,0.30
2019-02-11T01:09:18.025Z,0.10
2019-02-11T01:11:47.094Z,0.17
2019-02-11T01:14:16.314Z,0.10
2019-02-11T01:16:45.433Z,0.20
2019-02-11T01:19:14.647Z,0.17
2019-02-11T01:21:43.736Z,0.10
2019-02-11T01:24:12.906Z,0.30
2019-02-11T01:26:42.003Z,0.10
2019-02-11T01:29:11.207Z,0.20
2019-02-11T01:31:40.350Z,0.20
2019-02-11T01:34:09.467Z,0.10
2019-02-11T01:36:38.610Z,0.20
2019-02-11T01:39:07.810Z,0.10
2019-02-11T01:41:36.859Z,0.20
2019-02-11T01:44:06.071Z,0.20
2019-02-11T01:46:35.291Z,0.20
2019-02-11T01:49:04.383Z,0.20
2019-02-11T01:51:33.553Z,0.30
2019-02-11T01:54:02.730Z,0.23
2019-02-11T01:56:31.834Z,0.20
2019-02-11T01:59:01.139Z,0.20
2019-02-11T02:01:30.231Z,0.30
2019-02-11T02:03:59.604Z,0.30
2019-02-11T02:06:28.722Z,0.10
2019-02-11T02:08:57.867Z,0.20
2019-02-11T02:11:26.961Z,0.30
2019-02-11T02:13:56.122Z,0.10
2019-02-11T02:16:25.208Z,0.30
2019-02-11T02:18:59.684Z,0.10
2019-02-11T02:21:28.939Z,0.20
2019-02-11T02:23:58.130Z,0.20
2019-02-11T02:26:27.267Z,0.23
2019-02-11T02:28:56.483Z,0.13
2019-02-11T02:31:25.669Z,0.20
2019-02-11T02:33:54.788Z,0.20
2019-02-11T02:36:24.239Z,0.30
2019-02-11T02:38:53.319Z,0.30
2019-02-11T02:41:22.475Z,0.30
2019-02-11T02:43:55.683Z,0.30
2019-02-11T02:46:23.712Z,0.23
2019-02-11T02:48:52.808Z,0.30
2019-02-11T02:51:21.902Z,0.40
2019-02-11T02:53:52.761Z,0.20
2019-02-11T02:56:21.923Z,0.30
2019-02-11T02:58:51.077Z,0.30
2019-02-11T03:01:20.307Z,0.27
2019-02-11T03:03:52.031Z,0.20
2019-02-11T03:06:21.160Z,0.27
2019-02-11T03:08:50.434Z,0.30
2019-02-11T03:11:19.522Z,0.27
2019-02-11T03:13:48.741Z,0.33
2019-02-11T03:16:17.831Z,0.10
2019-02-11T03:18:47.076Z,0.20
2019-02-11T03:21:16.139Z,0.33
2019-02-11T03:23:45.321Z,0.20
2019-02-11T03:26:23.245Z,0.40
2019-02-11T03:28:52.355Z,0.27
2019-02-11T03:31:21.495Z,0.60
2019-02-11T03:33:50.756Z,0.40
2019-02-11T03:36:19.918Z,0.70
2019-02-11T03:38:49.038Z,0.50
2019-02-11T03:41:18.183Z,0.63
2019-02-11T03:43:47.346Z,0.50
2019-02-11T03:46:16.693Z,0.77
2019-02-11T03:48:46.149Z,0.70
2019-02-11T03:51:15.292Z,1.00
2019-02-11T03:53:44.451Z,1.00
2019-02-11T03:56:15.537Z,0.90
2019-02-11T03:58:44.732Z,0.80
2019-02-11T04:01:13.805Z,0.83
2019-02-11T04:03:42.973Z,1.07
2019-02-11T04:06:12.078Z,1.00
2019-02-11T04:08:41.258Z,1.00
2019-02-11T04:11:10.385Z,0.73
2019-02-11T04:13:39.475Z,1.00
2019-02-11T04:16:08.642Z,0.80
2019-02-11T04:18:37.774Z,0.97
2019-02-11T04:21:06.878Z,1.00
2019-02-11T04:23:37.571Z,1.00
2019-02-11T04:26:06.632Z,0.90
2019-02-11T04:28:35.810Z,0.80
2019-02-11T04:31:06.384Z,1.27
2019-02-11T04:33:42.512Z,0.80
2019-02-11T04:36:11.719Z,1.13
2019-02-11T04:38:40.903Z,0.97
2019-02-11T04:41:10.110Z,1.00
2019-02-11T04:43:39.299Z,0.90
2019-02-11T04:46:08.407Z,0.93
2019-02-11T04:48:37.576Z,1.13
2019-02-11T04:51:06.711Z,1.10
2019-02-11T04:53:35.883Z,1.20
2019-02-11T04:56:08.342Z,0.90
2019-02-11T04:58:37.970Z,1.10
2019-02-11T05:01:08.946Z,0.80
2019-02-11T05:03:38.039Z,0.90
2019-02-11T05:06:07.431Z,1.20
2019-02-11T05:08:36.502Z,1.47
2019-02-11T05:11:06.037Z,1.10
2019-02-11T05:13:35.124Z,1.00
2019-02-11T05:16:04.249Z,0.87
2019-02-11T05:18:39.452Z,1.10
2019-02-11T05:21:08.660Z,1.07
2019-02-11T05:23:39.020Z,1.20
2019-02-11T05:26:08.147Z,1.07
2019-02-11T05:28:37.278Z,0.90
2019-02-11T05:31:06.772Z,1.30
2019-02-11T05:33:36.385Z,1.10
2019-02-11T05:36:06.651Z,0.80
2019-02-11T05:38:35.841Z,1.10
2019-02-11T05:41:10.280Z,1.30
2019-02-11T05:43:39.419Z,1.17
2019-02-11T05:46:08.528Z,1.23
2019-02-11T05:48:37.768Z,1.40
2019-02-11T05:51:06.830Z,1.30
2019-02-11T05:53:35.961Z,1.20
2019-02-11T05:56:05.136Z,1.07
2019-02-11T05:58:34.387Z,1.27
2019-02-11T06:01:05.934Z,1.33
2019-02-11T06:03:43.017Z,1.00
2019-02-11T06:06:12.134Z,1.30
2019-02-11T06:08:41.305Z,1.33
2019-02-11T06:11:10.438Z,1.40
2019-02-11T06:13:39.600Z,1.50
2019-02-11T06:16:08.758Z,1.30
2019-02-11T06:18:37.916Z,1.23
2019-02-11T06:21:08.656Z,1.10
2019-02-11T06:23:37.788Z,1.27
2019-02-11T06:26:18.081Z,1.17
2019-02-11T06:28:47.945Z,1.07
2019-02-11T06:31:17.168Z,1.30
2019-02-11T06:33:46.342Z,1.30
2019-02-11T06:36:17.048Z,1.50
2019-02-11T06:38:46.216Z,1.37
2019-02-11T06:41:15.417Z,1.10
2019-02-11T06:43:44.848Z,1.60
2019-02-11T06:46:14.019Z,1.40
2019-02-11T06:48:44.105Z,1.37
2019-02-11T06:51:13.302Z,1.40
2019-02-11T06:53:56.217Z,1.30
2019-02-11T06:56:25.410Z,1.47
2019-02-11T06:58:54.523Z,1.40
2019-02-11T07:01:23.608Z,1.30
2019-02-11T07:03:52.796Z,1.10
2019-02-11T07:06:21.984Z,1.30
2019-02-11T07:08:51.165Z,1.60
2019-02-11T07:11:20.417Z,2.03
2019-02-11T07:13:49.485Z,1.23
2019-02-11T07:16:18.682Z,1.13
2019-02-11T07:18:48.927Z,1.13
2019-02-11T07:21:18.135Z,1.20
2019-02-11T07:23:47.219Z,1.03
2019-02-11T07:26:16.308Z,1.30
2019-02-11T07:28:45.487Z,0.87
2019-02-11T07:31:14.609Z,1.00
2019-02-11T07:33:43.911Z,1.30
2019-02-11T07:36:13.182Z,1.10
2019-02-11T07:38:42.337Z,1.50
2019-02-11T07:41:11.489Z,1.60
2019-02-11T07:43:43.349Z,1.10
2019-02-11T07:46:14.115Z,1.30
2019-02-11T07:48:43.208Z,1.30
2019-02-11T07:51:14.958Z,1.30
2019-02-11T07:53:44.138Z,1.30
2019-02-11T07:56:13.315Z,1.07
2019-02-11T07:58:42.377Z,1.10
2019-02-11T08:01:11.864Z,0.83
2019-02-11T08:03:41.827Z,0.70
2019-02-11T08:06:12.067Z,0.70
2019-02-11T08:08:41.264Z,1.10
2019-02-11T08:11:12.424Z,1.00
2019-02-11T08:13:41.819Z,1.10
2019-02-11T08:16:11.024Z,1.07
2019-02-11T08:18:40.152Z,1.23
2019-02-11T08:21:09.400Z,0.90
2019-02-11T08:23:41.323Z,1.10
2019-02-11T08:26:10.798Z,1.20
2019-02-11T08:28:41.448Z,1.10
2019-02-11T08:31:10.654Z,1.10
2019-02-11T08:33:39.809Z,1.10
2019-02-11T08:36:08.939Z,1.10
2019-02-11T08:38:38.466Z,1.20
2019-02-11T08:41:07.571Z,0.83
2019-02-11T08:43:36.780Z,1.10
2019-02-11T08:46:05.966Z,1.23
2019-02-11T08:48:35.208Z,0.90
2019-02-11T08:51:06.564Z,0.97
2019-02-11T08:53:35.735Z,1.20
2019-02-11T08:56:13.216Z,1.00
2019-02-11T08:58:42.405Z,0.80
2019-02-11T09:01:11.576Z,1.23
2019-02-11T09:03:40.771Z,0.80
2019-02-11T09:06:09.883Z,0.90
2019-02-11T09:08:39.017Z,0.90
2019-02-11T09:11:08.350Z,1.00
2019-02-11T09:13:37.429Z,1.10
2019-02-11T09:16:06.629Z,0.60
2019-02-11T09:18:35.749Z,1.00
2019-02-11T09:21:04.969Z,0.80
2019-02-11T09:23:34.114Z,1.30
2019-02-11T09:26:03.403Z,0.87
2019-02-11T09:28:32.512Z,1.00
2019-02-11T09:31:02.920Z,1.00
2019-02-11T09:33:32.035Z,0.67
2019-02-11T09:36:03.231Z,0.90
2019-02-11T09:38:32.051Z,0.60
2019-02-11T09:41:01.211Z,0.70
2019-02-11T09:43:30.861Z,1.20
2019-02-11T09:46:03.889Z,1.23
2019-02-11T09:48:31.763Z,1.00
2019-02-11T09:51:01.883Z,0.90
2019-02-11T09:53:31.810Z,0.67
2019-02-11T09:56:00.910Z,0.70
2019-02-11T09:58:32.999Z,0.90
2019-02-11T10:01:04.899Z,1.10
2019-02-11T10:03:34.933Z,0.83
2019-02-11T10:06:05.902Z,0.80
2019-02-11T10:08:34.974Z,0.40
2019-02-11T10:11:04.237Z,0.93
2019-02-11T10:13:33.527Z,0.70
2019-02-11T10:16:15.345Z,0.60
2019-02-11T10:18:44.603Z,0.60
2019-02-11T10:21:13.830Z,0.73
2019-02-11T10:23:43.927Z,0.90
2019-02-11T10:26:13.128Z,0.80
2019-02-11T10:28:43.619Z,1.00
2019-02-11T10:34:04.021Z,0.83
2019-02-11T10:36:33.789Z,1.00
2019-02-11T10:39:03.208Z,0.80
2019-02-11T10:41:39.862Z,0.70
2019-02-11T10:44:09.074Z,0.77
2019-02-11T10:46:38.333Z,0.80
2019-02-11T10:49:07.557Z,0.90
2019-02-11T10:51:36.768Z,1.10
2019-02-11T10:54:06.082Z,0.90
2019-02-11T10:56:35.338Z,0.70
2019-02-11T10:59:04.551Z,0.80
2019-02-11T11:01:34.046Z,0.70
2019-02-11T11:04:03.260Z,0.80
2019-02-11T11:06:32.436Z,0.60
2019-02-11T11:09:01.657Z,0.83
2019-02-11T11:11:34.434Z,0.73
2019-02-11T11:14:03.695Z,0.83
2019-02-11T11:16:32.804Z,0.57
2019-02-11T11:19:04.374Z,0.63
2019-02-11T11:21:36.461Z,0.70
2019-02-11T11:24:11.645Z,1.30
2019-02-11T11:26:42.234Z,0.70
2019-02-11T11:29:11.438Z,0.80
2019-02-11T11:31:40.939Z,1.30
2019-02-11T11:34:22.215Z,0.87
2019-02-11T11:36:53.990Z,0.73
2019-02-11T11:39:25.597Z,0.70
2019-02-11T11:41:56.340Z,0.90
2019-02-11T11:44:25.891Z,0.70
2019-02-11T11:46:56.731Z,0.80
2019-02-11T11:49:33.349Z,0.67
2019-02-11T11:52:02.702Z,0.97
2019-02-11T11:54:42.104Z,0.60
2019-02-11T11:57:13.421Z,0.60
2019-02-11T11:59:44.816Z,0.73
2019-02-11T12:02:16.598Z,0.57
2019-02-11T12:04:54.779Z,0.73
2019-02-11T12:07:30.722Z,0.70
2019-02-11T12:10:01.655Z,0.63
2019-02-11T12:12:31.156Z,1.20
2019-02-11T12:15:02.430Z,0.80
2019-02-11T12:17:36.942Z,0.80
2019-02-11T12:20:16.487Z,0.83
2019-02-11T12:22:50.290Z,0.50
2019-02-11T12:25:21.335Z,0.70
2019-02-11T12:27:51.675Z,0.50
2019-02-11T12:30:34.746Z,0.50
2019-02-11T12:33:07.436Z,0.90
2019-02-11T12:35:44.659Z,0.40
2019-02-11T12:38:14.279Z,0.80
2019-02-11T12:40:43.961Z,0.50
2019-02-11T12:43:13.817Z,0.80
2019-02-11T12:45:43.842Z,1.00
2019-02-11T12:48:13.153Z,0.67
2019-02-11T12:50:45.225Z,0.87
2019-02-11T12:53:22.719Z,0.90
2019-02-11T12:55:54.047Z,0.73
2019-02-11T12:58:23.554Z,0.80
2019-02-11T13:00:52.817Z,0.80
2019-02-11T13:03:22.317Z,0.67
2019-02-11T13:05:53.090Z,0.70
2019-02-11T13:08:22.388Z,1.10
2019-02-11T13:10:51.575Z,1.23
2019-02-11T13:13:21.056Z,1.00
2019-02-11T13:16:00.894Z,0.90
2019-02-11T13:18:24.450Z,0.93
2019-02-11T13:20:54.042Z,0.97
2019-02-11T13:23:23.342Z,1.10
2019-02-11T13:25:52.904Z,0.70
2019-02-11T13:28:22.685Z,1.00
2019-02-11T13:30:52.246Z,0.90
2019-02-11T13:33:21.691Z,0.77
2019-02-11T13:35:51.285Z,0.90
2019-02-11T13:38:23.109Z,0.83
2019-02-11T13:40:52.518Z,1.07
2019-02-11T13:43:21.603Z,1.20
2019-02-11T13:45:51.984Z,1.07
2019-02-11T13:48:21.495Z,1.10
2019-02-11T13:50:59.960Z,1.30
2019-02-11T13:53:29.180Z,1.03
2019-02-11T13:55:59.353Z,0.73
2019-02-11T13:58:28.663Z,1.07
2019-02-11T14:00:57.839Z,1.20
2019-02-11T14:03:28.040Z,1.00
2019-02-11T14:05:59.848Z,0.80
2019-02-11T14:08:31.662Z,0.97
2019-02-11T14:11:00.296Z,0.80
2019-02-11T14:13:33.248Z,1.10
2019-02-11T14:16:02.519Z,1.17
2019-02-11T14:18:31.903Z,1.00
2019-02-11T14:21:03.341Z,0.90
2019-02-11T14:23:34.170Z,0.87
2019-02-11T14:26:04.632Z,0.90
2019-02-11T14:28:34.227Z,0.70
2019-02-11T14:31:05.336Z,0.83
2019-02-11T14:33:37.163Z,1.60
2019-02-11T14:36:15.691Z,1.20
2019-02-11T14:38:46.510Z,1.20
2019-02-11T14:41:15.856Z,1.37
2019-02-11T14:43:45.429Z,1.50
2019-02-11T14:46:20.780Z,1.30
2019-02-11T14:48:49.979Z,1.40
2019-02-11T14:51:26.246Z,1.50
2019-02-11T14:53:57.802Z,1.53
2019-02-11T14:56:31.374Z,1.37
2019-02-11T14:59:02.518Z,1.20
2019-02-11T15:01:32.200Z,1.20
2019-02-11T15:04:01.723Z,1.20
2019-02-11T15:06:30.960Z,1.00
2019-02-11T15:09:00.356Z,1.10
2019-02-11T15:11:34.039Z,1.40
2019-02-11T15:14:03.062Z,1.13
2019-02-11T15:16:32.269Z,1.27
2019-02-11T15:19:01.469Z,1.23
2019-02-11T15:21:30.766Z,0.77
2019-02-11T15:24:09.180Z,1.00
2019-02-11T15:26:38.985Z,1.27
2019-02-11T15:29:08.234Z,0.80
2019-02-11T15:31:44.068Z,1.00
2019-02-11T15:34:11.073Z,1.00
2019-02-11T15:36:40.843Z,0.70
2019-02-11T15:39:14.156Z,1.47
2019-02-11T15:41:44.592Z,1.50
2019-02-11T15:44:13.842Z,1.60
2019-02-11T15:46:46.620Z,1.33
2019-02-11T15:49:15.777Z,1.80
2019-02-11T15:51:45.513Z,1.13
2019-02-11T15:54:15.373Z,1.20
2019-02-11T15:56:46.828Z,1.40
2019-02-11T15:59:16.317Z,1.40
2019-02-11T16:01:45.586Z,1.60
2019-02-11T16:04:14.883Z,1.70
2019-02-11T16:06:46.569Z,0.90
2019-02-11T16:09:25.100Z,1.10
2019-02-11T16:11:54.806Z,0.80
2019-02-11T16:14:25.955Z,0.80
2019-02-11T16:16:55.342Z,0.73
2019-02-11T16:19:29.764Z,0.60
2019-02-11T16:24:57.075Z,0.87
2019-02-11T16:27:28.587Z,0.80
2019-02-11T16:30:00.796Z,0.80
2019-02-11T16:32:34.029Z,0.90
2019-02-11T16:35:03.993Z,1.10
2019-02-11T16:37:35.039Z,0.70
2019-02-11T16:40:09.482Z,0.83
2019-02-11T16:42:44.046Z,0.80
2019-02-11T16:45:15.942Z,1.30
2019-02-11T16:47:48.517Z,1.00
2019-02-11T16:50:20.895Z,1.13
2019-02-11T16:52:50.214Z,1.07
2019-02-11T16:55:19.834Z,1.37
2019-02-11T16:58:08.035Z,2.07
2019-02-11T17:00:37.931Z,1.87
2019-02-11T17:03:11.251Z,1.83
2019-02-11T17:05:41.019Z,1.53
2019-02-11T17:08:15.660Z,1.70
2019-02-11T17:10:45.537Z,1.40
2019-02-11T17:13:23.868Z,3.00
2019-02-11T17:16:15.308Z,2.10
2019-02-11T17:18:44.273Z,1.63
2019-02-11T17:21:17.573Z,1.30
2019-02-11T17:23:52.498Z,1.53
2019-02-11T17:26:24.169Z,1.50
2019-02-11T17:28:53.864Z,1.27
2019-02-11T17:31:41.774Z,1.13
2019-02-11T17:34:44.247Z,1.43
2019-02-11T17:36:46.988Z,1.10
2019-02-11T17:39:17.173Z,1.53
2019-02-11T17:41:48.546Z,0.90
2019-02-11T17:44:20.044Z,1.20
2019-02-11T17:46:49.877Z,0.90
2019-02-11T17:49:20.024Z,1.13
2019-02-11T17:51:58.941Z,1.10
2019-02-11T17:54:29.577Z,1.50
2019-02-11T17:57:03.193Z,1.13
2019-02-11T17:59:40.522Z,1.83
2019-02-11T18:02:11.795Z,1.70
2019-02-11T18:04:41.599Z,1.27
2019-02-11T18:07:18.811Z,1.60
2019-02-11T18:10:03.599Z,1.90
2019-02-11T18:12:38.721Z,1.37
2019-02-11T18:18:00.975Z,1.50
2019-02-11T18:20:34.291Z,1.23
2019-02-11T18:23:09.247Z,1.23
2019-02-11T18:25:40.777Z,2.00
2019-02-11T18:28:10.525Z,1.20
2019-02-11T18:30:39.977Z,1.60
2019-02-11T18:33:12.948Z,1.20
2019-02-11T18:36:00.816Z,1.87
2019-02-11T18:38:32.835Z,1.40
2019-02-11T18:43:58.815Z,1.40
2019-02-11T18:46:31.975Z,1.20
2019-02-11T18:49:06.916Z,1.50
2019-02-11T18:51:37.463Z,1.67
2019-02-11T18:54:37.578Z,1.30
2019-02-11T18:57:08.486Z,1.43
2019-02-11T18:59:39.110Z,1.20
2019-02-11T19:02:08.509Z,1.60
2019-02-11T19:04:40.021Z,1.10
2019-02-11T19:07:09.209Z,1.40
2019-02-11T19:10:09.270Z,1.03
2019-02-11T19:12:42.867Z,1.40
2019-02-11T19:15:16.679Z,1.87
2019-02-11T19:17:46.789Z,1.50
2019-02-11T19:20:18.422Z,1.47
2019-02-11T19:22:49.366Z,2.10
2019-02-11T19:25:23.877Z,1.40
2019-02-11T19:27:55.718Z,1.83
2019-02-11T19:30:33.833Z,1.20
2019-02-11T19:33:21.029Z,1.33
2019-02-11T19:35:53.900Z,1.57
2019-02-11T19:38:23.327Z,1.50
2019-02-11T19:40:56.199Z,1.90
2019-02-11T19:43:23.901Z,1.80
2019-02-11T19:45:55.781Z,1.63
2019-02-11T19:48:34.814Z,1.63
2019-02-11T19:51:04.157Z,1.93
2019-02-11T19:53:37.189Z,1.53
2019-02-11T19:56:09.120Z,1.40
2019-02-11T19:58:42.803Z,1.87
2019-02-11T20:01:18.041Z,2.40
2019-02-11T20:03:47.876Z,1.47
2019-02-11T20:06:19.118Z,2.00
2019-02-11T20:08:49.030Z,1.07
2019-02-11T20:11:27.639Z,1.20
2019-02-11T20:14:05.689Z,1.57
2019-02-11T20:16:34.847Z,1.20
2019-02-11T20:19:07.175Z,1.63
2019-02-11T20:21:36.650Z,1.60
2019-02-11T20:24:06.208Z,1.73
2019-02-11T20:26:47.324Z,1.23
2019-02-11T20:29:19.202Z,1.20
2019-02-11T20:31:50.946Z,1.47
2019-02-11T20:34:25.142Z,1.60
2019-02-11T20:36:55.664Z,1.50
2019-02-11T20:39:38.686Z,1.30
2019-02-11T20:42:09.174Z,1.30
2019-02-11T20:44:38.861Z,1.50
2019-02-11T20:47:09.641Z,1.47
2019-02-11T20:49:41.781Z,1.63
2019-02-11T20:52:14.570Z,2.13
2019-02-11T20:54:45.964Z,1.70
2019-02-11T20:57:17.396Z,1.67
2019-02-11T20:59:47.152Z,0.90
2019-02-11T21:02:16.710Z,2.10
2019-02-11T21:04:46.980Z,1.13
2019-02-11T21:07:19.700Z,1.60
2019-02-11T21:09:49.146Z,1.43
2019-02-11T21:12:25.009Z,2.00
2019-02-11T21:15:02.683Z,1.60
2019-02-11T21:17:47.425Z,1.70
2019-02-11T21:20:31.832Z,1.60
2019-02-11T21:23:04.207Z,1.60
2019-02-11T21:25:37.477Z,1.60
2019-02-11T21:28:08.886Z,1.33
2019-02-11T21:30:42.283Z,1.53
2019-02-11T21:33:31.745Z,1.43
2019-02-11T21:36:05.962Z,1.70
2019-02-11T21:38:34.345Z,1.53
2019-02-11T21:41:04.102Z,1.53
2019-02-11T21:43:35.899Z,1.80
2019-02-11T21:46:05.718Z,1.33
2019-02-11T21:48:51.500Z,1.80
2019-02-11T21:51:15.141Z,1.23
2019-02-11T21:53:44.972Z,1.57
2019-02-11T21:56:14.158Z,1.63
2019-02-11T21:58:47.423Z,1.57
2019-02-11T22:01:19.691Z,1.00
2019-02-11T22:04:15.853Z,1.33
2019-02-11T22:06:52.288Z,1.57
2019-02-11T22:09:21.938Z,1.80
2019-02-11T22:11:51.523Z,1.27
2019-02-11T22:14:21.644Z,1.30
2019-02-11T22:16:55.185Z,1.17
2019-02-11T22:19:34.598Z,1.00
2019-02-11T22:22:04.947Z,1.77
2019-02-11T22:24:34.116Z,1.27
2019-02-11T22:27:03.312Z,1.47
2019-02-11T22:29:32.530Z,1.47
2019-02-11T22:32:06.233Z,1.70
2019-02-11T22:34:35.389Z,1.20
2019-02-11T22:37:04.782Z,1.47
2019-02-11T22:39:33.967Z,1.30
2019-02-11T22:42:03.119Z,1.43
2019-02-11T22:44:33.674Z,1.30
2019-02-11T22:47:03.133Z,1.80
2019-02-11T22:49:32.192Z,1.60
2019-02-11T22:52:01.320Z,1.47
2019-02-11T22:54:30.604Z,1.10
2019-02-11T22:57:01.341Z,1.23
2019-02-11T22:59:30.712Z,1.60
2019-02-11T23:02:04.896Z,1.53
2019-02-11T23:04:34.130Z,1.37
2019-02-11T23:07:03.797Z,1.77
2019-02-11T23:09:33.064Z,1.10
2019-02-11T23:12:03.638Z,1.10
2019-02-11T23:14:32.811Z,1.33
2019-02-11T23:17:02.009Z,1.40
2019-02-11T23:19:31.214Z,1.00
2019-02-11T23:22:00.383Z,1.20
2019-02-11T23:24:29.542Z,0.83
2019-02-11T23:27:00.635Z,0.90
2019-02-11T23:29:29.914Z,1.20
2019-02-11T23:31:59.104Z,1.20
2019-02-11T23:34:28.171Z,1.30
2019-02-11T23:36:57.345Z,0.90
2019-02-11T23:39:28.848Z,1.07
2019-02-11T23:41:58.029Z,1.23
2019-02-11T23:44:27.192Z,1.50
2019-02-11T23:46:56.385Z,1.00
2019-02-11T23:49:25.588Z,0.70
2019-02-11T23:51:55.044Z,0.80
2019-02-11T23:54:25.767Z,1.37
2019-02-11T23:56:56.255Z,0.97
2019-02-11T23:59:25.716Z,1.00
