createdAt,value
2022-11-28T00:01:34.561Z,13.43
2022-11-28T00:04:04.598Z,13.25
2022-11-28T00:06:36.585Z,13.32
2022-11-28T00:09:05.234Z,11.85
2022-11-28T00:11:33.420Z,13.05
2022-11-28T00:14:01.401Z,12.65
2022-11-28T00:16:29.435Z,12.07
2022-11-28T00:18:57.481Z,12.63
2022-11-28T00:21:26.758Z,12.43
2022-11-28T00:23:54.995Z,11.38
2022-11-28T00:26:25.288Z,11.75
2022-11-28T00:28:53.614Z,12.90
2022-11-28T00:31:23.664Z,12.75
2022-11-28T00:33:51.892Z,12.90
2022-11-28T00:36:20.646Z,13.07
2022-11-28T00:38:50.755Z,13.10
2022-11-28T00:41:20.572Z,12.15
2022-11-28T00:43:50.223Z,11.02
2022-11-28T00:46:20.105Z,13.20
2022-11-28T00:48:48.344Z,11.52
2022-11-28T00:51:18.342Z,12.25
2022-11-28T00:53:49.571Z,12.15
2022-11-28T00:56:19.376Z,12.27
2022-11-28T00:58:49.557Z,11.77
2022-11-28T01:01:19.649Z,11.40
2022-11-28T01:03:48.520Z,10.15
2022-11-28T01:06:23.040Z,10.10
2022-11-28T01:08:53.199Z,9.40
2022-11-28T01:11:21.828Z,10.32
2022-11-28T01:13:50.212Z,10.73
2022-11-28T01:16:18.248Z,10.35
2022-11-28T01:18:46.408Z,11.80
2022-11-28T01:21:14.582Z,11.73
2022-11-28T01:23:42.507Z,10.95
2022-11-28T01:26:16.664Z,11.68
2022-11-28T01:28:44.608Z,11.48
2022-11-28T01:31:16.697Z,10.30
2022-11-28T01:33:44.803Z,10.40
2022-11-28T01:36:13.667Z,10.73
2022-11-28T01:38:42.277Z,9.60
2022-11-28T01:41:12.396Z,10.00
2022-11-28T01:43:59.037Z,10.00
2022-11-28T01:46:27.115Z,9.70
2022-11-28T01:48:57.554Z,10.55
2022-11-28T01:51:25.910Z,11.00
2022-11-28T01:53:54.446Z,10.23
2022-11-28T01:56:26.840Z,9.43
2022-11-28T01:59:03.451Z,10.13
2022-11-28T02:01:31.749Z,10.82
2022-11-28T02:04:01.017Z,10.20
2022-11-28T02:06:29.299Z,10.95
2022-11-28T02:08:57.502Z,10.27
2022-11-28T02:11:59.158Z,9.68
2022-11-28T02:14:48.288Z,10.05
2022-11-28T02:17:24.833Z,9.88
2022-11-28T02:20:30.307Z,9.20
2022-11-28T02:23:05.222Z,9.35
2022-11-28T02:26:09.280Z,10.43
2022-11-28T02:29:14.558Z,10.20
2022-11-28T02:32:19.776Z,9.75
2022-11-28T02:34:57.421Z,10.60
2022-11-28T02:37:32.341Z,10.18
2022-11-28T02:40:09.891Z,9.23
2022-11-28T02:42:48.731Z,8.73
2022-11-28T02:45:24.990Z,10.10
2022-11-28T02:48:00.469Z,13.90
2022-11-28T02:50:33.583Z,11.05
2022-11-28T02:53:07.206Z,9.77
2022-11-28T02:55:39.752Z,9.18
2022-11-28T02:58:08.603Z,11.15
2022-11-28T03:00:39.202Z,9.95
2022-11-28T03:03:27.098Z,8.90
2022-11-28T03:06:01.316Z,9.57
2022-11-28T03:08:43.605Z,8.10
2022-11-28T03:11:17.997Z,8.85
2022-11-28T03:13:55.592Z,8.52
2022-11-28T03:16:31.059Z,8.73
2022-11-28T03:19:11.554Z,8.60
2022-11-28T03:21:44.193Z,8.10
2022-11-28T03:24:16.156Z,9.63
2022-11-28T03:26:51.486Z,9.30
2022-11-28T03:29:24.592Z,9.63
2022-11-28T03:31:56.432Z,9.00
2022-11-28T03:34:28.962Z,8.57
2022-11-28T03:37:02.557Z,9.20
2022-11-28T03:39:35.323Z,8.82
2022-11-28T03:42:08.489Z,9.23
2022-11-28T03:44:41.658Z,10.68
2022-11-28T03:47:10.691Z,8.15
2022-11-28T03:49:43.699Z,8.15
2022-11-28T03:52:17.139Z,8.20
2022-11-28T03:54:52.178Z,8.10
2022-11-28T03:57:26.971Z,8.52
2022-11-28T03:59:56.250Z,8.82
2022-11-28T04:02:31.714Z,8.77
2022-11-28T04:05:05.255Z,8.75
2022-11-28T04:07:39.620Z,8.73
2022-11-28T04:10:13.141Z,7.88
2022-11-28T04:12:49.102Z,8.40
2022-11-28T04:15:21.677Z,8.10
2022-11-28T04:17:55.496Z,8.75
2022-11-28T04:20:32.464Z,7.90
2022-11-28T04:23:04.821Z,8.07
2022-11-28T04:25:37.092Z,7.50
2022-11-28T04:28:09.995Z,8.05
2022-11-28T04:30:39.267Z,7.40
2022-11-28T04:33:11.670Z,7.90
2022-11-28T04:35:45.090Z,7.20
2022-11-28T04:38:14.291Z,8.50
2022-11-28T04:40:48.239Z,7.80
2022-11-28T04:43:21.238Z,7.40
2022-11-28T04:45:52.206Z,8.10
2022-11-28T04:48:20.633Z,7.57
2022-11-28T04:50:54.883Z,8.65
2022-11-28T04:53:32.304Z,7.70
2022-11-28T04:56:04.369Z,7.93
2022-11-28T04:58:36.858Z,6.55
2022-11-28T05:01:08.057Z,7.55
2022-11-28T05:03:41.141Z,7.25
2022-11-28T05:06:11.880Z,7.22
2022-11-28T05:08:39.933Z,7.35
2022-11-28T05:11:07.894Z,7.38
2022-11-28T05:13:35.840Z,7.80
2022-11-28T05:16:05.517Z,6.85
2022-11-28T05:18:33.636Z,7.47
2022-11-28T05:21:02.201Z,7.40
2022-11-28T05:23:31.486Z,6.68
2022-11-28T05:25:59.406Z,8.35
2022-11-28T05:28:27.357Z,7.50
2022-11-28T05:30:58.906Z,8.52
2022-11-28T05:33:26.832Z,8.20
2022-11-28T05:35:54.790Z,7.85
2022-11-28T05:38:22.712Z,8.07
2022-11-28T05:40:51.968Z,8.15
2022-11-28T05:43:20.008Z,10.15
2022-11-28T05:45:48.034Z,10.65
2022-11-28T05:48:16.021Z,11.77
2022-11-28T05:50:44.066Z,8.15
2022-11-28T05:53:12.484Z,9.15
2022-11-28T05:55:41.546Z,24.33
2022-11-28T05:58:10.844Z,17.88
2022-11-28T06:00:39.164Z,13.55
2022-11-28T06:03:07.456Z,12.60
2022-11-28T06:05:42.857Z,8.80
2022-11-28T06:08:13.417Z,8.25
2022-11-28T06:10:41.563Z,8.82
2022-11-28T06:13:10.824Z,10.15
2022-11-28T06:15:38.807Z,10.77
2022-11-28T06:18:06.719Z,9.13
2022-11-28T06:20:35.899Z,8.38
2022-11-28T06:23:03.838Z,9.25
2022-11-28T06:25:31.865Z,10.63
2022-11-28T06:27:59.813Z,9.35
2022-11-28T06:30:29.150Z,10.25
2022-11-28T06:32:57.101Z,11.82
2022-11-28T06:35:24.999Z,12.25
2022-11-28T06:37:52.937Z,11.55
2022-11-28T06:40:20.964Z,11.02
2022-11-28T06:42:51.019Z,10.80
2022-11-28T06:45:19.139Z,9.75
2022-11-28T06:47:48.412Z,11.38
2022-11-28T06:50:16.518Z,11.35
2022-11-28T06:52:44.438Z,11.38
2022-11-28T06:55:12.339Z,10.98
2022-11-28T06:57:40.310Z,9.27
2022-11-28T07:00:09.846Z,11.55
2022-11-28T07:02:37.831Z,8.63
2022-11-28T07:05:08.366Z,8.50
2022-11-28T07:07:50.037Z,11.10
2022-11-28T07:10:21.494Z,12.25
2022-11-28T07:12:54.669Z,16.10
2022-11-28T07:15:22.810Z,13.07
2022-11-28T07:17:51.108Z,10.65
2022-11-28T07:20:20.926Z,9.68
2022-11-28T07:22:49.233Z,9.35
2022-11-28T07:25:17.264Z,8.65
2022-11-28T07:27:45.158Z,9.52
2022-11-28T07:30:13.498Z,9.38
2022-11-28T07:32:41.659Z,14.10
2022-11-28T07:35:09.977Z,13.90
2022-11-28T07:37:39.259Z,12.50
2022-11-28T07:40:08.596Z,11.85
2022-11-28T07:42:36.764Z,9.50
2022-11-28T07:45:05.175Z,8.77
2022-11-28T07:47:33.305Z,10.20
2022-11-28T07:50:01.250Z,10.40
2022-11-28T07:52:29.163Z,12.45
2022-11-28T07:54:58.431Z,11.07
2022-11-28T07:57:26.492Z,9.35
2022-11-28T07:59:54.439Z,8.73
2022-11-28T08:02:22.425Z,8.90
2022-11-28T08:04:54.925Z,9.07
2022-11-28T08:07:23.340Z,8.02
2022-11-28T08:09:51.310Z,7.57
2022-11-28T08:12:20.609Z,7.75
2022-11-28T08:14:48.514Z,8.57
2022-11-28T08:17:16.575Z,7.95
2022-11-28T08:19:44.459Z,10.40
2022-11-28T08:22:12.420Z,11.45
2022-11-28T08:24:40.869Z,9.75
2022-11-28T08:27:08.938Z,11.07
2022-11-28T08:29:38.304Z,11.60
2022-11-28T08:32:06.283Z,12.10
2022-11-28T08:34:34.184Z,10.75
2022-11-28T08:37:02.132Z,10.30
2022-11-28T08:39:30.200Z,9.18
2022-11-28T08:41:58.909Z,10.00
2022-11-28T08:44:30.346Z,9.65
2022-11-28T08:47:00.412Z,9.05
2022-11-28T08:49:28.747Z,9.55
2022-11-28T08:51:56.725Z,8.90
2022-11-28T08:54:24.620Z,9.38
2022-11-28T08:56:52.548Z,8.90
2022-11-28T08:59:20.632Z,9.80
2022-11-28T09:01:48.649Z,9.07
2022-11-28T09:04:18.495Z,7.88
2022-11-28T09:06:46.561Z,9.05
2022-11-28T09:09:14.477Z,9.95
2022-11-28T09:11:43.080Z,11.88
2022-11-28T09:14:11.166Z,12.80
2022-11-28T09:16:39.533Z,12.25
2022-11-28T09:19:09.151Z,12.40
2022-11-28T09:21:38.846Z,12.43
2022-11-28T09:24:07.999Z,12.40
2022-11-28T09:26:36.009Z,11.88
2022-11-28T09:29:03.946Z,11.23
2022-11-28T09:31:31.949Z,10.00
2022-11-28T09:34:00.368Z,11.00
2022-11-28T09:36:28.743Z,10.15
2022-11-28T09:39:00.787Z,11.18
2022-11-28T09:41:44.383Z,11.13
2022-11-28T09:44:21.902Z,10.13
2022-11-28T09:46:52.554Z,21.73
2022-11-28T09:49:36.795Z,16.17
2022-11-28T09:52:18.339Z,13.10
2022-11-28T09:54:53.301Z,12.73
2022-11-28T09:57:27.780Z,11.10
2022-11-28T09:59:55.761Z,12.63
2022-11-28T10:02:32.655Z,10.70
2022-11-28T10:05:11.024Z,11.35
2022-11-28T10:07:54.816Z,13.00
2022-11-28T10:10:32.774Z,12.97
2022-11-28T10:13:06.617Z,11.30
2022-11-28T10:15:44.916Z,10.93
2022-11-28T10:18:29.350Z,11.73
2022-11-28T10:21:01.931Z,12.13
2022-11-28T10:23:35.981Z,12.00
2022-11-28T10:26:08.691Z,12.27
2022-11-28T10:28:39.690Z,12.17
2022-11-28T10:31:14.436Z,9.60
2022-11-28T10:33:47.894Z,11.40
2022-11-28T10:36:21.992Z,11.50
2022-11-28T10:38:49.950Z,6.60
2022-11-28T10:41:25.695Z,7.33
2022-11-28T10:44:00.357Z,7.47
2022-11-28T10:46:48.558Z,7.20
2022-11-28T10:49:38.304Z,8.03
2022-11-28T10:52:13.938Z,7.07
2022-11-28T10:54:55.615Z,6.90
2022-11-28T10:57:29.383Z,7.00
2022-11-28T11:00:04.326Z,6.80
2022-11-28T11:02:38.303Z,5.63
2022-11-28T11:05:07.277Z,5.43
2022-11-28T11:07:35.702Z,5.87
2022-11-28T11:10:15.774Z,4.90
2022-11-28T11:12:45.618Z,9.63
2022-11-28T11:15:25.522Z,7.30
2022-11-28T11:17:53.455Z,5.40
2022-11-28T11:20:35.836Z,5.70
2022-11-28T11:23:13.278Z,4.60
2022-11-28T11:25:58.220Z,5.63
2022-11-28T11:28:45.048Z,8.23
2022-11-28T11:31:22.624Z,11.80
2022-11-28T11:33:54.136Z,9.57
2022-11-28T11:36:28.045Z,6.90
2022-11-28T11:39:25.236Z,6.33
2022-11-28T11:42:11.942Z,6.03
2022-11-28T11:44:41.221Z,6.53
2022-11-28T11:47:10.942Z,5.10
2022-11-28T11:49:41.577Z,5.00
2022-11-28T11:52:18.868Z,6.73
2022-11-28T11:54:57.118Z,6.67
2022-11-28T11:57:33.551Z,5.73
2022-11-28T12:00:07.915Z,6.53
2022-11-28T12:02:40.861Z,5.70
2022-11-28T12:05:13.923Z,5.47
2022-11-28T12:07:51.302Z,5.30
2022-11-28T12:10:23.084Z,7.73
2022-11-28T12:12:51.134Z,6.93
2022-11-28T12:15:29.847Z,6.47
2022-11-28T12:18:08.904Z,7.27
2022-11-28T12:20:50.152Z,6.03
2022-11-28T12:23:35.735Z,3.23
2022-11-28T12:26:14.739Z,3.00
2022-11-28T12:28:52.124Z,2.20
2022-11-28T12:31:32.343Z,2.80
2022-11-28T12:34:13.489Z,3.90
2022-11-28T12:36:48.812Z,6.87
2022-11-28T12:39:22.433Z,9.17
2022-11-28T12:42:09.367Z,10.10
2022-11-28T12:44:52.414Z,10.87
2022-11-28T12:47:33.596Z,12.23
2022-11-28T12:50:11.123Z,10.73
2022-11-28T12:52:49.090Z,5.73
2022-11-28T12:55:28.419Z,4.70
2022-11-28T12:58:06.843Z,6.23
2022-11-28T13:00:39.802Z,5.33
2022-11-28T13:03:21.391Z,5.97
2022-11-28T13:05:58.704Z,5.30
2022-11-28T13:08:48.704Z,8.27
2022-11-28T13:11:31.101Z,9.27
2022-11-28T13:14:06.409Z,8.53
2022-11-28T13:16:41.976Z,7.30
2022-11-28T13:19:18.582Z,7.40
2022-11-28T13:21:50.752Z,7.47
2022-11-28T13:24:27.841Z,8.03
2022-11-28T13:27:02.097Z,9.60
2022-11-28T13:29:37.689Z,8.47
2022-11-28T13:32:13.641Z,8.17
2022-11-28T13:34:43.824Z,7.10
2022-11-28T13:40:14.799Z,9.97
2022-11-28T13:43:08.193Z,8.27
2022-11-28T13:45:39.515Z,7.50
2022-11-28T13:51:32.827Z,13.30
2022-11-28T13:54:45.296Z,10.80
2022-11-28T13:57:22.437Z,11.10
2022-11-28T13:59:53.416Z,10.00
2022-11-28T14:02:25.991Z,10.07
2022-11-28T14:04:54.056Z,8.77
2022-11-28T14:07:29.840Z,10.60
2022-11-28T14:10:25.175Z,8.97
2022-11-28T14:13:09.818Z,11.57
2022-11-28T14:15:52.620Z,11.03
2022-11-28T14:21:30.640Z,9.70
2022-11-28T14:24:06.081Z,9.73
2022-11-28T14:26:37.168Z,11.97
2022-11-28T14:29:07.987Z,9.20
2022-11-28T14:31:38.348Z,12.23
2022-11-28T14:34:08.174Z,12.40
2022-11-28T14:36:41.754Z,12.23
2022-11-28T14:39:19.632Z,18.17
2022-11-28T14:45:42.660Z,15.33
2022-11-28T14:48:20.589Z,16.70
2022-11-28T14:50:54.574Z,18.47
2022-11-28T14:53:46.341Z,23.23
2022-11-28T14:56:34.946Z,21.63
2022-11-28T14:59:04.451Z,21.13
2022-11-28T15:01:47.090Z,18.27
2022-11-28T15:04:48.529Z,20.20
2022-11-28T15:07:28.207Z,18.70
2022-11-28T15:10:07.715Z,16.63
2022-11-28T15:12:47.431Z,18.30
2022-11-28T15:15:20.386Z,18.70
2022-11-28T15:17:51.824Z,17.93
2022-11-28T15:20:25.149Z,18.50
2022-11-28T15:22:53.324Z,16.10
2022-11-28T15:25:23.178Z,19.30
2022-11-28T15:27:53.218Z,19.40
2022-11-28T15:30:23.760Z,19.80
2022-11-28T15:32:53.370Z,19.30
2022-11-28T15:35:22.891Z,16.77
2022-11-28T15:37:52.777Z,16.87
2022-11-28T15:40:22.964Z,17.80
2022-11-28T15:42:52.548Z,16.40
2022-11-28T15:45:25.543Z,18.83
2022-11-28T15:47:55.474Z,20.97
2022-11-28T15:50:25.954Z,26.80
2022-11-28T15:52:55.576Z,18.47
2022-11-28T15:55:23.932Z,17.97
2022-11-28T15:57:53.236Z,16.83
2022-11-28T16:00:24.299Z,19.03
2022-11-28T16:02:52.371Z,24.37
2022-11-28T16:05:22.151Z,25.90
2022-11-28T16:07:51.926Z,23.27
2022-11-28T16:10:24.516Z,19.37
2022-11-28T16:12:59.612Z,18.43
2022-11-28T16:15:28.063Z,19.47
2022-11-28T16:17:59.446Z,21.10
2022-11-28T16:20:30.540Z,21.27
2022-11-28T16:23:36.540Z,21.37
2022-11-28T16:26:42.998Z,22.20
2022-11-28T16:29:15.997Z,21.63
2022-11-28T16:31:45.381Z,22.17
2022-11-28T16:34:14.822Z,21.50
2022-11-28T16:36:45.779Z,25.53
2022-11-28T16:39:17.089Z,24.20
2022-11-28T16:41:51.890Z,22.73
2022-11-28T16:44:24.518Z,23.57
2022-11-28T16:46:54.435Z,22.57
2022-11-28T16:49:37.559Z,21.43
2022-11-28T16:52:57.580Z,22.10
2022-11-28T16:55:46.767Z,22.50
2022-11-28T16:58:17.842Z,21.77
2022-11-28T17:00:52.895Z,23.60
2022-11-28T17:03:43.601Z,21.57
2022-11-28T17:06:17.492Z,26.00
2022-11-28T17:08:45.501Z,24.90
2022-11-28T17:11:14.346Z,28.17
2022-11-28T17:13:42.544Z,30.20
2022-11-28T17:16:17.970Z,29.50
2022-11-28T17:18:46.509Z,29.67
2022-11-28T17:21:15.420Z,27.73
2022-11-28T17:23:43.969Z,28.70
2022-11-28T17:26:12.573Z,27.10
2022-11-28T17:28:40.646Z,25.63
2022-11-28T17:31:10.671Z,25.80
2022-11-28T17:33:44.461Z,25.00
2022-11-28T17:36:13.028Z,27.95
2022-11-28T17:38:40.968Z,28.70
2022-11-28T17:41:12.898Z,22.97
2022-11-28T17:43:41.090Z,20.87
2022-11-28T17:46:09.231Z,23.80
2022-11-28T17:48:37.236Z,22.77
2022-11-28T17:51:06.915Z,21.40
2022-11-28T17:53:34.907Z,20.30
2022-11-28T17:56:02.814Z,19.07
2022-11-28T17:58:30.763Z,24.30
2022-11-28T18:01:00.788Z,37.83
2022-11-28T18:03:29.525Z,34.75
2022-11-28T18:05:57.463Z,23.57
2022-11-28T18:08:26.791Z,23.63
2022-11-28T18:11:04.227Z,19.13
2022-11-28T18:13:32.924Z,16.25
2022-11-28T18:16:01.020Z,15.23
2022-11-28T18:18:29.587Z,17.63
2022-11-28T18:20:57.561Z,20.63
2022-11-28T18:23:26.877Z,20.05
2022-11-28T18:25:54.830Z,20.33
2022-11-28T18:28:22.910Z,21.57
2022-11-28T18:30:50.863Z,22.05
2022-11-28T18:33:18.817Z,23.58
2022-11-28T18:35:46.762Z,23.15
2022-11-28T18:38:14.747Z,20.80
2022-11-28T18:40:44.080Z,25.67
2022-11-28T18:43:12.035Z,24.67
2022-11-28T18:45:39.999Z,24.50
2022-11-28T18:48:08.023Z,23.60
2022-11-28T18:50:36.141Z,25.63
2022-11-28T18:53:04.143Z,24.27
2022-11-28T18:55:32.450Z,27.05
2022-11-28T18:58:01.812Z,25.53
2022-11-28T19:00:29.872Z,25.43
2022-11-28T19:02:57.831Z,27.83
2022-11-28T19:05:25.843Z,27.20
2022-11-28T19:07:53.818Z,28.87
2022-11-28T19:10:21.780Z,32.20
2022-11-28T19:12:49.757Z,28.20
2022-11-28T19:15:19.134Z,25.90
2022-11-28T19:17:47.121Z,30.90
2022-11-28T19:20:15.112Z,32.93
2022-11-28T19:22:43.087Z,31.00
2022-11-28T19:25:11.246Z,29.30
2022-11-28T19:27:39.211Z,24.35
2022-11-28T19:30:08.981Z,27.00
2022-11-28T19:32:38.367Z,22.50
2022-11-28T19:35:07.068Z,20.57
2022-11-28T19:37:35.049Z,19.57
2022-11-28T19:40:03.651Z,20.70
2022-11-28T19:42:31.667Z,21.80
2022-11-28T19:45:03.625Z,18.23
2022-11-28T19:47:31.897Z,17.88
2022-11-28T19:50:01.189Z,17.10
2022-11-28T19:52:29.373Z,17.15
2022-11-28T19:54:57.409Z,19.45
2022-11-28T19:57:26.220Z,19.40
2022-11-28T19:59:54.219Z,20.58
2022-11-28T20:02:23.441Z,22.05
2022-11-28T20:04:51.458Z,22.23
2022-11-28T20:07:20.844Z,22.57
2022-11-28T20:09:49.709Z,22.40
2022-11-28T20:12:17.965Z,21.30
2022-11-28T20:14:45.921Z,21.25
2022-11-28T20:17:13.860Z,18.93
2022-11-28T20:19:42.237Z,19.42
2022-11-28T20:22:10.668Z,20.83
2022-11-28T20:24:39.983Z,22.37
2022-11-28T20:27:07.927Z,21.70
2022-11-28T20:29:36.135Z,22.17
2022-11-28T20:32:04.247Z,19.67
2022-11-28T20:34:32.271Z,19.07
2022-11-28T20:37:00.384Z,19.75
2022-11-28T20:39:28.360Z,17.80
2022-11-28T20:41:57.747Z,17.27
2022-11-28T20:44:25.730Z,17.40
2022-11-28T20:46:53.747Z,18.30
2022-11-28T20:49:21.825Z,17.20
2022-11-28T20:51:50.822Z,18.33
2022-11-28T20:54:19.998Z,18.20
2022-11-28T20:59:37.357Z,19.60
2022-11-28T21:02:05.450Z,19.17
2022-11-28T21:04:33.432Z,19.97
2022-11-28T21:07:01.479Z,18.87
2022-11-28T21:09:29.478Z,18.27
2022-11-28T21:11:59.257Z,20.20
2022-11-28T21:14:29.012Z,20.75
2022-11-28T21:16:59.481Z,20.07
2022-11-28T21:19:27.682Z,19.23
2022-11-28T21:21:55.682Z,19.37
2022-11-28T21:24:23.665Z,16.53
2022-11-28T21:26:54.405Z,17.55
2022-11-28T21:29:24.363Z,17.37
2022-11-28T21:31:52.686Z,17.00
2022-11-28T21:34:22.649Z,18.50
2022-11-28T21:36:50.612Z,17.38
2022-11-28T21:39:20.510Z,17.90
2022-11-28T21:41:48.904Z,18.50
2022-11-28T21:44:17.083Z,17.40
2022-11-28T21:46:45.060Z,17.65
2022-11-28T21:49:13.220Z,18.17
2022-11-28T21:54:48.568Z,16.83
2022-11-28T21:57:25.007Z,17.70
2022-11-28T21:59:58.281Z,18.30
2022-11-28T22:02:30.561Z,19.23
2022-11-28T22:05:00.003Z,18.30
2022-11-28T22:07:29.460Z,19.00
2022-11-28T22:09:57.445Z,18.98
2022-11-28T22:12:25.397Z,20.73
2022-11-28T22:14:57.896Z,21.63
2022-11-28T22:17:25.904Z,20.67
2022-11-28T22:19:53.866Z,22.10
2022-11-28T22:22:22.185Z,21.30
2022-11-28T22:24:51.533Z,20.87
2022-11-28T22:27:19.463Z,19.93
2022-11-28T22:29:47.510Z,18.70
2022-11-28T22:32:17.123Z,17.88
2022-11-28T22:34:45.628Z,18.33
2022-11-28T22:37:14.097Z,18.70
2022-11-28T22:39:42.033Z,19.00
2022-11-28T22:42:11.362Z,18.37
2022-11-28T22:44:39.301Z,18.47
2022-11-28T22:47:07.427Z,19.40
2022-11-28T22:49:35.546Z,19.05
2022-11-28T22:52:03.504Z,19.20
2022-11-28T22:54:32.039Z,17.77
2022-11-28T22:57:00.388Z,18.17
2022-11-28T22:59:33.513Z,20.50
2022-11-28T23:02:01.591Z,19.42
2022-11-28T23:04:29.624Z,18.00
2022-11-28T23:06:57.812Z,18.20
2022-11-28T23:09:25.799Z,19.93
2022-11-28T23:11:53.837Z,19.07
2022-11-28T23:14:21.792Z,19.13
2022-11-28T23:16:51.159Z,17.90
2022-11-28T23:19:20.248Z,17.70
2022-11-28T23:21:50.432Z,19.10
2022-11-28T23:24:20.290Z,16.67
2022-11-28T23:26:48.704Z,18.50
2022-11-28T23:29:17.748Z,19.40
2022-11-28T23:31:47.454Z,20.30
2022-11-28T23:34:17.024Z,19.20
2022-11-28T23:36:46.805Z,21.23
2022-11-28T23:39:16.982Z,20.53
2022-11-28T23:41:46.015Z,19.50
2022-11-28T23:44:15.222Z,19.75
2022-11-28T23:46:43.989Z,18.80
2022-11-28T23:49:12.603Z,18.35
2022-11-28T23:51:42.915Z,18.60
2022-11-28T23:54:11.761Z,18.10
2022-11-28T23:56:42.189Z,20.13
2022-11-28T23:59:12.182Z,17.63
