createdAt,value
2017-10-26T00:00:21.062Z,87.96
2017-10-26T00:05:17.489Z,88.82
2017-10-26T00:10:14.716Z,89.68
2017-10-26T00:15:10.308Z,89.54
2017-10-26T00:20:06.030Z,89.64
2017-10-26T00:25:01.818Z,89.64
2017-10-26T00:29:58.656Z,88.87
2017-10-26T00:34:55.093Z,88.68
2017-10-26T00:39:50.908Z,88.30
2017-10-26T00:44:47.010Z,87.73
2017-10-26T00:49:43.458Z,87.54
2017-10-26T00:54:39.578Z,87.35
2017-10-26T00:59:35.297Z,87.44
2017-10-26T01:04:32.679Z,87.25
2017-10-26T01:09:28.784Z,88.34
2017-10-26T01:14:25.624Z,88.54
2017-10-26T01:19:22.342Z,88.59
2017-10-26T01:24:17.674Z,88.73
2017-10-26T01:29:15.200Z,88.49
2017-10-26T01:34:11.584Z,88.92
2017-10-26T01:39:09.221Z,88.87
2017-10-26T01:44:05.526Z,88.30
2017-10-26T01:49:02.086Z,88.34
2017-10-26T01:53:58.673Z,88.54
2017-10-26T01:58:54.632Z,88.63
2017-10-26T02:03:51.873Z,88.73
2017-10-26T02:08:48.970Z,89.73
2017-10-26T02:13:45.570Z,88.97
2017-10-26T02:18:42.303Z,89.64
2017-10-26T02:23:37.653Z,89.45
2017-10-26T02:28:34.444Z,89.59
2017-10-26T02:33:29.995Z,89.54
2017-10-26T02:38:25.862Z,89.83
2017-10-26T02:43:22.016Z,88.87
2017-10-26T02:48:17.936Z,88.49
2017-10-26T02:53:14.686Z,89.68
2017-10-26T02:58:12.658Z,89.68
2017-10-26T03:03:08.227Z,89.78
2017-10-26T03:08:05.140Z,89.11
2017-10-26T03:13:01.801Z,88.92
2017-10-26T03:17:58.617Z,88.82
2017-10-26T03:22:54.988Z,89.68
2017-10-26T03:27:51.703Z,88.63
2017-10-26T03:37:46.330Z,87.92
2017-10-26T03:42:42.365Z,87.73
2017-10-26T03:47:38.886Z,87.15
2017-10-26T03:52:36.745Z,87.35
2017-10-26T03:57:33.147Z,87.73
2017-10-26T04:02:28.668Z,87.44
2017-10-26T04:07:24.698Z,86.20
2017-10-26T04:12:20.699Z,87.48
2017-10-26T04:17:16.672Z,87.96
2017-10-26T04:22:13.777Z,88.49
2017-10-26T04:27:11.372Z,89.30
2017-10-26T04:32:06.994Z,89.59
2017-10-26T04:37:02.491Z,89.68
2017-10-26T04:41:59.858Z,89.20
2017-10-26T04:46:55.189Z,89.59
2017-10-26T04:51:51.070Z,90.06
2017-10-26T04:56:47.013Z,90.73
2017-10-26T05:01:45.799Z,90.54
2017-10-26T05:06:42.261Z,91.97
2017-10-26T05:11:38.282Z,92.64
2017-10-26T05:16:34.018Z,92.83
2017-10-26T05:21:30.554Z,92.55
2017-10-26T05:26:25.922Z,92.45
2017-10-26T05:31:21.829Z,92.83
2017-10-26T05:36:18.405Z,93.60
2017-10-26T05:41:14.914Z,93.79
2017-10-26T05:46:10.725Z,93.79
2017-10-26T05:51:06.587Z,93.50
2017-10-26T05:56:02.166Z,91.50
2017-10-26T06:00:58.408Z,91.69
2017-10-26T06:05:56.337Z,92.74
2017-10-26T06:10:52.078Z,93.50
2017-10-26T06:15:48.954Z,92.64
2017-10-26T06:20:45.829Z,91.21
2017-10-26T06:25:43.582Z,91.69
2017-10-26T06:30:40.197Z,91.21
2017-10-26T06:35:36.668Z,91.40
2017-10-26T06:40:32.326Z,91.88
2017-10-26T06:45:27.881Z,93.50
2017-10-26T06:50:23.890Z,92.55
2017-10-26T06:55:20.508Z,92.16
2017-10-26T07:00:16.351Z,91.69
2017-10-26T07:05:13.312Z,92.02
2017-10-26T07:10:10.229Z,92.69
2017-10-26T07:15:07.721Z,93.84
2017-10-26T07:20:04.211Z,95.07
2017-10-26T07:24:59.795Z,96.61
2017-10-26T07:29:55.673Z,98.23
2017-10-26T07:34:51.549Z,97.18
2017-10-26T07:39:48.548Z,98.42
2017-10-26T07:44:45.216Z,98.90
2017-10-26T07:54:40.461Z,99.99
2017-10-26T07:59:37.156Z,99.99
2017-10-26T08:04:32.815Z,99.90
2017-10-26T08:09:28.861Z,99.99
2017-10-26T08:14:25.075Z,99.99
2017-10-26T08:19:20.816Z,99.99
2017-10-26T08:24:17.737Z,99.99
2017-10-26T08:29:14.355Z,99.99
2017-10-26T08:34:10.462Z,99.99
2017-10-26T08:39:08.522Z,99.99
2017-10-26T08:44:04.621Z,99.99
2017-10-26T08:49:02.550Z,99.99
2017-10-26T08:53:58.976Z,99.99
2017-10-26T08:58:55.942Z,99.99
2017-10-26T09:03:52.717Z,99.99
2017-10-26T09:08:48.597Z,99.99
2017-10-26T09:13:45.264Z,99.99
2017-10-26T09:18:42.083Z,99.99
2017-10-26T09:23:37.623Z,99.99
2017-10-26T09:28:34.600Z,99.99
2017-10-26T09:33:30.923Z,99.99
2017-10-26T09:38:26.942Z,99.99
2017-10-26T09:43:24.353Z,99.99
2017-10-26T09:48:21.115Z,99.99
2017-10-26T09:53:16.923Z,99.99
2017-10-26T09:58:13.239Z,99.99
2017-10-26T10:03:09.649Z,99.99
2017-10-26T10:08:06.855Z,99.99
2017-10-26T10:13:03.363Z,99.99
2017-10-26T10:17:58.565Z,99.99
2017-10-26T10:22:54.725Z,99.99
2017-10-26T10:27:51.806Z,99.99
2017-10-26T10:32:49.405Z,99.99
2017-10-26T10:37:45.910Z,99.99
2017-10-26T10:42:43.305Z,99.99
2017-10-26T10:47:39.302Z,99.99
2017-10-26T10:52:35.151Z,99.99
2017-10-26T10:57:30.999Z,99.99
2017-10-26T11:02:29.364Z,99.99
2017-10-26T11:07:26.412Z,99.99
2017-10-26T11:12:23.085Z,99.99
2017-10-26T11:17:18.500Z,99.99
2017-10-26T11:22:14.143Z,99.99
2017-10-26T11:27:10.634Z,99.99
2017-10-26T11:32:06.561Z,99.99
2017-10-26T11:37:02.426Z,99.99
2017-10-26T11:41:58.201Z,99.99
2017-10-26T11:46:54.204Z,99.99
2017-10-26T11:51:51.229Z,99.99
2017-10-26T11:56:46.993Z,99.99
2017-10-26T12:01:42.746Z,99.99
2017-10-26T12:06:38.932Z,99.99
2017-10-26T12:11:36.043Z,99.99
2017-10-26T12:16:32.025Z,99.99
2017-10-26T12:21:29.085Z,99.99
2017-10-26T12:26:25.732Z,99.99
2017-10-26T12:31:21.414Z,99.99
2017-10-26T12:36:18.263Z,99.99
2017-10-26T12:41:14.719Z,99.99
2017-10-26T12:46:11.702Z,99.99
2017-10-26T12:51:07.328Z,99.99
2017-10-26T12:56:04.140Z,99.99
2017-10-26T13:00:59.702Z,99.99
2017-10-26T13:05:56.686Z,99.99
2017-10-26T13:10:53.181Z,99.99
2017-10-26T13:15:48.723Z,99.99
2017-10-26T13:20:45.390Z,99.99
2017-10-26T13:25:40.985Z,99.99
2017-10-26T13:30:37.905Z,99.99
2017-10-26T13:35:34.364Z,99.99
2017-10-26T13:40:31.805Z,99.99
2017-10-26T13:45:29.672Z,99.99
2017-10-26T13:50:24.858Z,99.99
2017-10-26T13:55:20.909Z,99.99
2017-10-26T14:00:17.641Z,99.99
2017-10-26T14:05:14.233Z,99.99
2017-10-26T14:10:10.956Z,99.99
2017-10-26T14:15:07.400Z,99.99
2017-10-26T14:20:04.007Z,99.99
2017-10-26T14:24:59.576Z,99.99
2017-10-26T14:29:55.152Z,99.99
2017-10-26T14:34:50.794Z,99.99
2017-10-26T14:39:48.163Z,99.99
2017-10-26T14:44:44.631Z,99.99
2017-10-26T14:49:40.168Z,99.99
2017-10-26T14:54:36.820Z,99.99
2017-10-26T14:59:33.635Z,99.99
2017-10-26T15:04:29.835Z,99.99
2017-10-26T15:09:27.230Z,99.99
2017-10-26T15:14:23.599Z,99.99
2017-10-26T15:19:19.496Z,99.99
2017-10-26T15:24:16.232Z,99.99
2017-10-26T15:29:12.986Z,99.99
2017-10-26T15:34:09.559Z,99.99
2017-10-26T15:39:05.185Z,99.99
2017-10-26T15:49:05.139Z,99.99
2017-10-26T15:54:01.985Z,99.99
2017-10-26T15:58:59.274Z,99.99
2017-10-26T16:03:56.235Z,99.99
2017-10-26T16:08:51.927Z,99.99
2017-10-26T16:13:47.972Z,99.99
2017-10-26T16:18:46.222Z,99.99
2017-10-26T16:23:42.465Z,99.99
2017-10-26T16:28:37.928Z,99.99
2017-10-26T16:33:34.883Z,99.99
2017-10-26T16:38:30.586Z,99.99
2017-10-26T16:43:27.292Z,99.99
2017-10-26T16:48:23.888Z,99.99
2017-10-26T16:53:20.663Z,99.99
2017-10-26T16:58:16.474Z,99.99
2017-10-26T17:03:14.451Z,99.99
2017-10-26T17:08:10.829Z,99.99
2017-10-26T17:13:06.271Z,99.99
2017-10-26T17:18:03.152Z,99.99
2017-10-26T17:23:03.381Z,99.99
2017-10-26T17:28:00.115Z,99.99
2017-10-26T17:32:56.491Z,99.99
2017-10-26T17:37:52.953Z,99.99
2017-10-26T17:42:48.399Z,99.99
2017-10-26T17:47:45.186Z,99.99
2017-10-26T17:52:40.783Z,99.99
2017-10-26T17:57:38.089Z,99.99
2017-10-26T18:02:35.803Z,99.99
2017-10-26T18:07:31.250Z,99.99
2017-10-26T18:12:27.608Z,99.99
2017-10-26T18:17:23.472Z,99.99
2017-10-26T18:22:21.307Z,99.99
2017-10-26T18:27:17.309Z,99.99
2017-10-26T18:32:15.459Z,99.99
2017-10-26T18:37:10.874Z,99.99
2017-10-26T18:42:07.496Z,99.99
2017-10-26T18:47:04.092Z,99.99
2017-10-26T18:52:00.255Z,99.99
2017-10-26T18:56:57.019Z,99.99
2017-10-26T19:01:52.578Z,99.99
2017-10-26T19:06:49.026Z,99.99
2017-10-26T19:11:44.867Z,99.99
2017-10-26T19:16:45.165Z,99.99
2017-10-26T19:21:44.236Z,99.99
2017-10-26T19:26:40.142Z,99.99
2017-10-26T19:31:36.696Z,99.99
2017-10-26T19:36:32.203Z,99.99
2017-10-26T19:41:29.057Z,99.99
2017-10-26T19:46:25.706Z,99.99
2017-10-26T19:51:21.588Z,99.99
2017-10-26T19:56:17.161Z,99.99
2017-10-26T20:01:13.820Z,99.99
2017-10-26T20:06:10.454Z,99.99
2017-10-26T20:11:07.165Z,99.99
2017-10-26T20:16:04.730Z,99.99
2017-10-26T20:21:01.094Z,99.99
2017-10-26T20:25:56.684Z,99.99
2017-10-26T20:30:54.985Z,99.99
2017-10-26T20:35:50.018Z,99.99
2017-10-26T20:40:47.022Z,99.99
2017-10-26T20:45:43.509Z,99.99
2017-10-26T20:50:39.227Z,99.99
2017-10-26T20:55:34.981Z,99.99
2017-10-26T21:00:30.871Z,99.99
2017-10-26T21:05:26.834Z,99.99
2017-10-26T21:10:23.764Z,99.99
2017-10-26T21:15:21.368Z,99.99
2017-10-26T21:20:16.525Z,99.99
2017-10-26T21:25:13.255Z,99.99
2017-10-26T21:30:08.770Z,99.99
2017-10-26T21:35:05.964Z,99.99
2017-10-26T21:40:01.798Z,99.99
2017-10-26T21:44:57.808Z,99.99
2017-10-26T21:49:54.632Z,99.99
2017-10-26T21:54:50.138Z,99.99
2017-10-26T21:59:45.645Z,99.99
2017-10-26T22:04:41.746Z,99.99
2017-10-26T22:09:37.779Z,99.99
2017-10-26T22:14:34.570Z,99.99
2017-10-26T22:19:30.994Z,99.99
2017-10-26T22:29:29.465Z,99.99
2017-10-26T22:34:26.488Z,99.99
2017-10-26T22:39:23.113Z,99.99
2017-10-26T22:44:19.167Z,99.99
2017-10-26T22:49:17.027Z,99.99
2017-10-26T22:54:13.949Z,99.99
2017-10-26T22:59:10.432Z,99.99
2017-10-26T23:04:06.412Z,99.99
2017-10-26T23:09:02.746Z,99.99
2017-10-26T23:13:59.734Z,99.99
2017-10-26T23:18:56.693Z,99.99
2017-10-26T23:23:52.172Z,99.99
2017-10-26T23:28:48.857Z,99.99
2017-10-26T23:33:44.638Z,99.99
2017-10-26T23:38:41.332Z,99.99
2017-10-26T23:43:37.690Z,99.99
2017-10-26T23:48:33.221Z,99.99
2017-10-26T23:53:29.719Z,99.99
2017-10-26T23:58:26.326Z,99.99
