createdAt,value
2019-05-23T00:00:45.673Z,0
2019-05-23T00:03:32.639Z,0
2019-05-23T00:06:41.053Z,0
2019-05-23T00:09:32.930Z,0
2019-05-23T00:14:41.584Z,0
2019-05-23T00:15:35.426Z,0
2019-05-23T00:18:31.475Z,0
2019-05-23T00:21:29.475Z,0
2019-05-23T00:24:30.937Z,0
2019-05-23T00:27:28.739Z,0
2019-05-23T00:30:40.415Z,0
2019-05-23T00:33:32.282Z,0
2019-05-23T00:36:29.680Z,0
2019-05-23T00:39:29.490Z,0
2019-05-23T00:42:29.894Z,0
2019-05-23T00:45:30.222Z,0
2019-05-23T00:48:28.767Z,0
2019-05-23T00:51:29.330Z,0
2019-05-23T00:54:29.040Z,0
2019-05-23T00:57:29.817Z,0
2019-05-23T01:00:29.225Z,0
2019-05-23T01:03:29.582Z,0
2019-05-23T01:06:28.107Z,0
2019-05-23T01:09:29.418Z,0
2019-05-23T01:12:29.108Z,0
2019-05-23T01:15:29.908Z,0
2019-05-23T01:18:29.011Z,0
2019-05-23T01:21:44.943Z,0
2019-05-23T01:24:34.355Z,0
2019-05-23T01:27:28.872Z,0
2019-05-23T01:30:34.666Z,0
2019-05-23T01:33:28.049Z,0
2019-05-23T01:36:28.868Z,0
2019-05-23T01:39:28.472Z,0
2019-05-23T01:42:30.560Z,0
2019-05-23T01:45:30.268Z,0
2019-05-23T01:48:29.059Z,0
2019-05-23T01:51:29.301Z,0
2019-05-23T01:54:29.119Z,0
2019-05-23T01:57:28.607Z,0
2019-05-23T02:00:32.140Z,0
2019-05-23T02:03:29.869Z,0
2019-05-23T02:06:28.495Z,0
2019-05-23T02:09:29.665Z,0
2019-05-23T02:12:28.222Z,0
2019-05-23T02:15:29.710Z,0
2019-05-23T02:18:29.408Z,0
2019-05-23T02:21:29.956Z,0
2019-05-23T02:24:28.476Z,0
2019-05-23T02:27:30.827Z,0
2019-05-23T02:30:48.457Z,0
2019-05-23T02:33:29.281Z,0
2019-05-23T02:36:29.185Z,0
2019-05-23T02:39:35.481Z,0
2019-05-23T02:42:39.031Z,0
2019-05-23T02:45:34.140Z,0
2019-05-23T02:48:32.406Z,0
2019-05-23T02:51:34.065Z,0
2019-05-23T02:54:37.174Z,0
2019-05-23T02:57:31.563Z,0
2019-05-23T03:00:54.856Z,0
2019-05-23T03:03:32.039Z,0
2019-05-23T03:06:28.860Z,0
2019-05-23T03:09:35.104Z,0
2019-05-23T03:12:32.458Z,0
2019-05-23T03:15:30.412Z,0
2019-05-23T03:18:34.096Z,0
2019-05-23T03:21:29.764Z,0
2019-05-23T03:24:29.040Z,1
2019-05-23T03:27:31.041Z,0
2019-05-23T03:30:35.130Z,4
2019-05-23T03:33:29.546Z,4
2019-05-23T03:36:28.714Z,0
2019-05-23T03:39:28.278Z,5
2019-05-23T03:42:30.536Z,0
2019-05-23T03:45:39.352Z,0
2019-05-23T03:48:28.572Z,0
2019-05-23T03:51:28.114Z,11
2019-05-23T03:54:31.486Z,0
2019-05-23T03:57:29.091Z,0
2019-05-23T04:00:33.464Z,0
2019-05-23T04:03:30.685Z,0
2019-05-23T04:06:28.929Z,22
2019-05-23T04:09:28.792Z,24
2019-05-23T04:12:28.510Z,27
2019-05-23T04:15:29.115Z,10
2019-05-23T04:18:28.880Z,32
2019-05-23T04:21:28.676Z,16
2019-05-23T04:24:28.480Z,22
2019-05-23T04:27:29.674Z,25
2019-05-23T04:30:28.672Z,30
2019-05-23T04:33:28.379Z,55
2019-05-23T04:36:29.345Z,59
2019-05-23T04:39:29.144Z,38
2019-05-23T04:42:29.177Z,54
2019-05-23T04:45:31.388Z,0
2019-05-23T04:48:28.840Z,7
2019-05-23T04:51:28.290Z,31
2019-05-23T04:54:28.855Z,31
2019-05-23T04:57:28.716Z,30
2019-05-23T05:00:29.612Z,10
2019-05-23T05:03:32.797Z,7
2019-05-23T05:06:28.429Z,23
2019-05-23T05:09:34.851Z,38
2019-05-23T05:12:29.730Z,67
2019-05-23T05:15:28.566Z,68
2019-05-23T05:18:30.638Z,29
2019-05-23T05:21:28.370Z,54
2019-05-23T05:24:28.874Z,24
2019-05-23T05:27:29.534Z,36
2019-05-23T05:30:29.936Z,79
2019-05-23T05:33:28.690Z,122
2019-05-23T05:36:30.142Z,83
2019-05-23T05:39:29.297Z,23
2019-05-23T05:42:28.951Z,91
2019-05-23T05:45:28.867Z,71
2019-05-23T05:48:29.155Z,100
2019-05-23T05:51:28.220Z,165
2019-05-23T05:54:28.742Z,141
2019-05-23T05:57:28.507Z,170
2019-05-23T06:00:53.819Z,329
2019-05-23T06:03:28.970Z,442
2019-05-23T06:06:33.956Z,229
2019-05-23T06:09:31.555Z,232
2019-05-23T06:12:28.036Z,286
2019-05-23T06:15:28.894Z,328
2019-05-23T06:18:28.493Z,333
2019-05-23T06:21:32.448Z,415
2019-05-23T06:27:28.173Z,545
2019-05-23T06:30:32.639Z,358
2019-05-23T06:33:37.928Z,310
2019-05-23T06:36:30.790Z,592
2019-05-23T06:39:29.123Z,629
2019-05-23T06:42:29.134Z,341
2019-05-23T06:45:29.910Z,356
2019-05-23T06:48:29.010Z,552
2019-05-23T06:51:28.600Z,603
2019-05-23T06:54:28.209Z,515
2019-05-23T06:57:29.482Z,458
2019-05-23T07:00:31.204Z,681
2019-05-23T07:03:41.467Z,777
2019-05-23T07:06:29.106Z,621
2019-05-23T07:09:28.808Z,546
2019-05-23T07:12:28.539Z,678
2019-05-23T07:15:29.345Z,411
2019-05-23T07:18:29.987Z,429
2019-05-23T07:21:29.110Z,581
2019-05-23T07:24:28.958Z,662
2019-05-23T07:27:29.765Z,766
2019-05-23T07:30:29.279Z,771
2019-05-23T07:33:29.149Z,655
2019-05-23T07:36:29.261Z,639
2019-05-23T07:39:29.163Z,839
2019-05-23T07:42:28.878Z,988
2019-05-23T07:45:39.885Z,333
2019-05-23T07:48:29.273Z,693
2019-05-23T07:51:29.928Z,812
2019-05-23T07:54:34.873Z,929
2019-05-23T07:57:29.420Z,583
2019-05-23T08:00:33.907Z,816
2019-05-23T08:03:30.588Z,941
2019-05-23T08:06:29.081Z,879
2019-05-23T08:09:29.465Z,893
2019-05-23T08:12:28.677Z,1042
2019-05-23T08:15:29.129Z,822
2019-05-23T08:18:29.039Z,1128
2019-05-23T08:21:29.416Z,1032
2019-05-23T08:24:28.433Z,851
2019-05-23T08:27:29.125Z,763
2019-05-23T08:30:28.779Z,714
2019-05-23T08:33:29.668Z,712
2019-05-23T08:36:28.513Z,725
2019-05-23T08:39:29.015Z,735
2019-05-23T08:42:29.196Z,739
2019-05-23T08:45:29.097Z,735
2019-05-23T08:48:29.124Z,757
2019-05-23T08:51:29.187Z,774
2019-05-23T08:54:29.208Z,768
2019-05-23T08:57:28.703Z,773
2019-05-23T09:00:34.178Z,791
2019-05-23T09:03:29.773Z,814
2019-05-23T09:06:29.635Z,866
2019-05-23T09:09:43.398Z,860
2019-05-23T09:12:30.773Z,883
2019-05-23T09:15:29.342Z,926
2019-05-23T09:18:29.271Z,907
2019-05-23T09:21:29.073Z,931
2019-05-23T09:24:30.087Z,977
2019-05-23T09:27:29.900Z,989
2019-05-23T09:30:30.559Z,968
2019-05-23T09:33:29.386Z,1043
2019-05-23T09:36:29.127Z,976
2019-05-23T09:39:30.836Z,1120
2019-05-23T09:42:29.537Z,1056
2019-05-23T09:45:29.449Z,1072
2019-05-23T09:48:30.396Z,1046
2019-05-23T09:51:29.415Z,789
2019-05-23T09:54:29.429Z,1075
2019-05-23T09:57:29.241Z,1025
2019-05-23T10:00:37.054Z,1070
2019-05-23T10:03:31.863Z,1096
2019-05-23T10:06:30.057Z,1069
2019-05-23T10:09:31.232Z,1218
2019-05-23T10:12:30.122Z,1243
2019-05-23T10:16:07.788Z,1246
2019-05-23T10:18:29.920Z,1302
2019-05-23T10:21:29.828Z,1371
2019-05-23T10:24:29.846Z,1266
2019-05-23T10:27:29.766Z,1259
2019-05-23T10:30:29.844Z,1215
2019-05-23T10:33:29.711Z,972
2019-05-23T10:36:29.592Z,973
2019-05-23T10:39:29.471Z,1002
2019-05-23T10:42:30.395Z,803
2019-05-23T10:45:29.463Z,1454
2019-05-23T10:48:30.582Z,1022
2019-05-23T10:51:29.434Z,683
2019-05-23T10:54:29.297Z,640
2019-05-23T10:57:29.294Z,636
2019-05-23T11:00:30.480Z,668
2019-05-23T11:03:30.101Z,666
2019-05-23T11:06:31.026Z,680
2019-05-23T11:09:37.714Z,733
2019-05-23T11:12:29.368Z,688
2019-05-23T11:15:29.391Z,875
2019-05-23T11:18:29.331Z,682
2019-05-23T11:21:29.427Z,679
2019-05-23T11:24:29.471Z,613
2019-05-23T11:27:29.835Z,570
2019-05-23T11:30:44.385Z,587
2019-05-23T11:33:29.592Z,526
2019-05-23T11:36:49.119Z,531
2019-05-23T11:39:29.642Z,545
2019-05-23T11:42:29.364Z,532
2019-05-23T11:45:35.244Z,523
2019-05-23T11:48:29.924Z,508
2019-05-23T11:51:30.800Z,534
2019-05-23T11:54:29.673Z,483
2019-05-23T11:57:29.382Z,438
2019-05-23T12:01:20.628Z,391
2019-05-23T12:03:29.140Z,429
2019-05-23T12:06:31.774Z,380
2019-05-23T12:09:28.570Z,351
2019-05-23T12:12:28.800Z,411
2019-05-23T12:15:31.632Z,437
2019-05-23T12:18:28.515Z,485
2019-05-23T12:21:29.141Z,443
2019-05-23T12:24:29.066Z,376
2019-05-23T12:27:28.968Z,336
2019-05-23T12:30:28.711Z,329
2019-05-23T12:33:28.601Z,366
2019-05-23T12:36:28.692Z,377
2019-05-23T12:39:28.577Z,369
2019-05-23T12:42:28.263Z,374
2019-05-23T12:45:30.625Z,379
2019-05-23T12:48:46.468Z,377
2019-05-23T12:51:31.936Z,380
2019-05-23T12:54:29.637Z,365
2019-05-23T12:57:29.433Z,360
2019-05-23T13:00:48.777Z,366
2019-05-23T13:03:29.230Z,388
2019-05-23T13:06:29.326Z,391
2019-05-23T13:09:29.070Z,355
2019-05-23T13:12:30.434Z,365
2019-05-23T13:15:30.194Z,332
2019-05-23T13:18:29.090Z,343
2019-05-23T13:21:29.015Z,323
2019-05-23T13:24:29.163Z,321
2019-05-23T13:27:29.190Z,323
2019-05-23T13:30:29.464Z,330
2019-05-23T13:33:28.832Z,327
2019-05-23T13:36:28.549Z,339
2019-05-23T13:39:29.004Z,332
2019-05-23T13:42:29.341Z,305
2019-05-23T13:45:29.314Z,307
2019-05-23T13:48:29.319Z,329
2019-05-23T13:51:29.225Z,308
2019-05-23T13:54:29.434Z,290
2019-05-23T13:57:28.541Z,314
2019-05-23T14:00:29.127Z,319
2019-05-23T14:03:30.358Z,302
2019-05-23T14:06:29.627Z,295
2019-05-23T14:09:30.572Z,288
2019-05-23T14:12:36.979Z,279
2019-05-23T14:15:35.490Z,296
2019-05-23T14:18:37.101Z,283
2019-05-23T14:21:29.030Z,264
2019-05-23T14:24:28.839Z,277
2019-05-23T14:27:38.214Z,280
2019-05-23T14:31:40.024Z,263
2019-05-23T14:33:36.738Z,257
2019-05-23T14:38:41.642Z,224
2019-05-23T14:39:33.563Z,244
2019-05-23T14:42:39.342Z,232
2019-05-23T14:46:06.956Z,222
2019-05-23T14:49:39.370Z,197
2019-05-23T14:51:40.386Z,195
2019-05-23T14:54:33.604Z,220
2019-05-23T14:57:28.411Z,221
2019-05-23T15:00:30.783Z,185
2019-05-23T15:03:28.619Z,180
2019-05-23T15:06:28.735Z,196
2019-05-23T15:09:33.385Z,191
2019-05-23T15:12:29.147Z,167
2019-05-23T15:15:30.182Z,185
2019-05-23T15:18:28.632Z,164
2019-05-23T15:21:28.336Z,165
2019-05-23T15:24:29.058Z,166
2019-05-23T15:27:28.584Z,188
2019-05-23T15:30:28.621Z,190
2019-05-23T15:39:43.161Z,195
2019-05-23T15:42:29.105Z,194
2019-05-23T15:45:28.603Z,169
2019-05-23T15:48:28.449Z,185
2019-05-23T15:51:41.691Z,180
2019-05-23T15:55:11.872Z,178
2019-05-23T15:57:37.898Z,174
2019-05-23T16:00:45.220Z,171
2019-05-23T16:03:46.921Z,168
2019-05-23T16:06:31.195Z,162
2019-05-23T16:09:43.833Z,157
2019-05-23T16:12:29.242Z,133
2019-05-23T16:15:29.053Z,147
2019-05-23T16:18:29.261Z,121
2019-05-23T16:21:29.013Z,118
2019-05-23T16:24:29.330Z,134
2019-05-23T16:27:29.115Z,130
2019-05-23T16:30:28.873Z,108
2019-05-23T16:33:28.722Z,125
2019-05-23T16:36:28.474Z,102
2019-05-23T16:39:45.840Z,99
2019-05-23T16:42:28.879Z,117
2019-05-23T16:45:28.529Z,93
2019-05-23T16:48:28.225Z,92
2019-05-23T16:51:29.059Z,89
2019-05-23T16:54:37.781Z,87
2019-05-23T16:57:57.326Z,84
2019-05-23T17:02:39.067Z,101
2019-05-23T17:03:37.271Z,79
2019-05-23T17:06:37.921Z,76
2019-05-23T17:09:37.718Z,72
2019-05-23T17:12:49.759Z,90
2019-05-23T17:15:45.360Z,87
2019-05-23T17:20:29.229Z,64
2019-05-23T17:21:44.740Z,83
2019-05-23T17:26:37.713Z,59
2019-05-23T17:28:07.144Z,57
2019-05-23T17:30:56.248Z,57
2019-05-23T17:33:29.481Z,54
2019-05-23T17:36:28.613Z,50
2019-05-23T17:39:28.518Z,70
2019-05-23T17:42:28.378Z,48
2019-05-23T17:45:29.536Z,66
2019-05-23T17:48:28.272Z,63
2019-05-23T17:51:28.884Z,61
2019-05-23T17:54:29.162Z,40
2019-05-23T17:57:29.134Z,57
2019-05-23T18:00:34.988Z,53
2019-05-23T18:03:29.707Z,52
2019-05-23T18:06:28.330Z,28
2019-05-23T18:09:29.538Z,47
2019-05-23T18:12:29.458Z,23
2019-05-23T18:15:29.206Z,23
2019-05-23T18:18:29.421Z,42
2019-05-23T18:21:29.104Z,18
2019-05-23T18:24:29.657Z,17
2019-05-23T18:27:28.330Z,35
2019-05-23T18:30:35.808Z,14
2019-05-23T18:33:29.166Z,11
2019-05-23T18:36:34.098Z,28
2019-05-23T18:39:30.423Z,25
2019-05-23T18:42:28.910Z,23
2019-05-23T18:48:31.192Z,0
2019-05-23T18:51:28.797Z,17
2019-05-23T18:54:28.589Z,16
2019-05-23T18:57:28.499Z,14
2019-05-23T19:01:04.488Z,11
2019-05-23T19:03:29.178Z,0
2019-05-23T19:06:29.054Z,0
2019-05-23T19:09:31.331Z,7
2019-05-23T19:12:28.886Z,0
2019-05-23T19:15:29.245Z,5
2019-05-23T19:18:30.530Z,0
2019-05-23T19:21:28.861Z,3
2019-05-23T19:24:28.740Z,3
2019-05-23T19:27:28.385Z,0
2019-05-23T19:30:29.743Z,1
2019-05-23T19:33:29.182Z,1
2019-05-23T19:36:28.838Z,0
2019-05-23T19:39:29.272Z,0
2019-05-23T19:42:29.538Z,0
2019-05-23T19:45:29.158Z,0
2019-05-23T19:48:29.728Z,0
2019-05-23T19:51:28.465Z,0
2019-05-23T19:54:29.913Z,0
2019-05-23T19:57:31.088Z,0
2019-05-23T20:00:29.225Z,0
2019-05-23T20:03:32.491Z,0
2019-05-23T20:06:28.750Z,0
2019-05-23T20:09:28.506Z,0
2019-05-23T20:12:29.350Z,0
2019-05-23T20:15:29.440Z,0
2019-05-23T20:18:29.211Z,0
2019-05-23T20:21:29.026Z,0
2019-05-23T20:24:28.936Z,0
2019-05-23T20:27:28.755Z,0
2019-05-23T20:30:53.303Z,0
2019-05-23T20:33:29.465Z,0
2019-05-23T20:36:29.472Z,0
2019-05-23T20:39:30.120Z,0
2019-05-23T20:42:30.425Z,0
2019-05-23T20:45:39.617Z,0
2019-05-23T20:48:54.074Z,0
2019-05-23T20:51:33.119Z,0
2019-05-23T20:54:35.572Z,0
2019-05-23T20:57:33.737Z,0
2019-05-23T21:01:37.642Z,0
2019-05-23T21:03:41.171Z,0
2019-05-23T21:06:32.244Z,0
2019-05-23T21:09:30.845Z,0
2019-05-23T21:12:43.698Z,0
2019-05-23T21:15:28.304Z,0
2019-05-23T21:18:38.902Z,0
2019-05-23T21:21:35.877Z,0
2019-05-23T21:24:31.249Z,0
2019-05-23T21:27:40.545Z,0
2019-05-23T21:30:28.498Z,0
2019-05-23T21:33:31.561Z,0
2019-05-23T21:36:29.222Z,0
2019-05-23T21:39:29.291Z,0
2019-05-23T21:42:47.761Z,0
2019-05-23T21:45:32.057Z,0
2019-05-23T21:48:36.992Z,0
2019-05-23T21:51:38.046Z,0
2019-05-23T21:54:29.097Z,0
2019-05-23T21:57:32.065Z,0
2019-05-23T22:01:10.076Z,0
2019-05-23T22:03:31.457Z,0
2019-05-23T22:06:37.560Z,0
2019-05-23T22:09:29.130Z,0
2019-05-23T22:12:29.393Z,0
2019-05-23T22:15:39.508Z,0
2019-05-23T22:18:31.207Z,0
2019-05-23T22:21:28.746Z,0
2019-05-23T22:24:28.864Z,0
2019-05-23T22:30:32.202Z,0
2019-05-23T22:33:32.207Z,0
2019-05-23T22:36:36.798Z,0
2019-05-23T22:39:29.257Z,0
2019-05-23T22:42:30.361Z,0
2019-05-23T22:45:31.929Z,0
2019-05-23T22:48:28.415Z,0
2019-05-23T22:51:29.191Z,0
2019-05-23T22:54:29.003Z,0
2019-05-23T22:57:28.914Z,0
2019-05-23T23:00:36.645Z,0
2019-05-23T23:03:28.293Z,0
2019-05-23T23:06:29.166Z,0
2019-05-23T23:09:28.742Z,0
2019-05-23T23:12:28.740Z,0
2019-05-23T23:15:29.095Z,0
2019-05-23T23:18:28.829Z,0
2019-05-23T23:21:28.598Z,0
2019-05-23T23:24:28.140Z,0
2019-05-23T23:27:28.662Z,0
2019-05-23T23:30:34.360Z,0
2019-05-23T23:33:28.971Z,0
2019-05-23T23:36:28.613Z,0
2019-05-23T23:39:28.398Z,0
2019-05-23T23:42:28.953Z,0
2019-05-23T23:47:38.610Z,0
2019-05-23T23:50:37.692Z,0
2019-05-23T23:53:36.963Z,0
2019-05-23T23:56:41.350Z,0
2019-05-23T23:58:33.358Z,0
