createdAt,value
2018-07-13T18:21:16.606Z,70.20
2018-07-13T18:23:44.887Z,71.90
2018-07-13T18:26:13.191Z,72.80
2018-07-13T18:28:41.451Z,73.10
2018-07-13T18:31:09.703Z,73.20
2018-07-13T18:33:38.105Z,73.20
2018-07-13T18:36:06.384Z,73.30
2018-07-13T18:38:34.686Z,73.30
2018-07-13T18:41:03.543Z,73.10
2018-07-13T18:43:31.925Z,73.20
2018-07-13T18:46:00.444Z,73.10
2018-07-13T18:48:28.981Z,73.00
2018-07-13T18:50:57.272Z,72.90
2018-07-13T18:53:25.538Z,72.80
2018-07-13T18:55:53.879Z,72.80
2018-07-13T18:58:22.170Z,72.70
2018-07-13T19:00:50.481Z,72.60
2018-07-13T19:03:19.682Z,72.60
2018-07-13T19:05:48.046Z,72.50
2018-07-13T19:08:17.998Z,72.50
2018-07-13T19:10:46.558Z,72.40
2018-07-13T19:13:14.994Z,73.30
2018-07-13T19:15:43.304Z,72.40
2018-07-13T19:18:11.882Z,72.40
2018-07-13T19:20:40.151Z,72.30
2018-07-13T19:23:08.427Z,72.30
2018-07-13T19:25:37.759Z,72.20
2018-07-13T19:28:06.045Z,72.20
2018-07-13T19:30:34.591Z,72.20
2018-07-13T19:33:03.193Z,72.10
2018-07-13T19:35:31.583Z,72.00
2018-07-13T19:37:59.879Z,72.00
2018-07-13T19:40:28.642Z,71.90
2018-07-13T19:42:57.023Z,71.90
2018-07-13T19:45:25.305Z,71.80
2018-07-13T19:47:53.776Z,71.90
2018-07-13T19:50:22.079Z,71.80
2018-07-13T19:52:50.554Z,71.70
2018-07-13T19:55:19.148Z,71.60
2018-07-13T19:57:47.635Z,71.50
2018-07-13T20:00:15.931Z,71.50
2018-07-13T20:02:46.224Z,71.40
2018-07-13T20:05:14.583Z,71.30
2018-07-13T20:07:45.128Z,71.40
2018-07-13T20:10:13.523Z,71.20
2018-07-13T20:12:41.839Z,71.30
2018-07-13T20:15:10.266Z,71.20
2018-07-13T20:17:38.610Z,71.10
2018-07-13T20:20:07.914Z,71.10
2018-07-13T20:22:36.310Z,71.00
2018-07-13T20:25:05.002Z,70.90
2018-07-13T20:27:33.338Z,70.60
2018-07-13T20:30:02.574Z,70.80
2018-07-13T20:32:30.899Z,70.80
2018-07-13T20:34:59.196Z,70.70
2018-07-13T20:37:27.564Z,70.70
2018-07-13T20:39:55.999Z,70.60
2018-07-13T20:42:24.373Z,70.60
2018-07-13T20:44:53.057Z,70.60
2018-07-13T20:47:21.597Z,70.60
2018-07-13T20:49:49.894Z,70.40
2018-07-13T20:52:19.329Z,70.30
2018-07-13T20:54:47.696Z,70.30
2018-07-13T20:57:16.032Z,70.20
2018-07-13T20:59:44.685Z,70.10
2018-07-13T21:02:13.049Z,70.10
2018-07-13T21:04:41.363Z,70.10
2018-07-13T21:07:16.563Z,70.00
2018-07-13T21:09:44.902Z,69.90
2018-07-13T21:12:13.209Z,69.90
2018-07-13T21:14:41.915Z,69.80
2018-07-13T21:17:10.271Z,70.50
2018-07-13T21:19:38.639Z,69.70
2018-07-13T21:22:09.401Z,69.70
2018-07-13T21:24:37.737Z,69.70
2018-07-13T21:27:06.099Z,69.60
2018-07-13T21:29:34.481Z,69.60
2018-07-13T21:32:02.842Z,69.50
2018-07-13T21:34:31.144Z,69.40
2018-07-13T21:36:59.567Z,69.40
2018-07-13T21:39:27.874Z,69.40
2018-07-13T21:41:56.328Z,69.30
2018-07-13T21:44:25.529Z,69.20
2018-07-13T21:46:53.775Z,69.10
2018-07-13T21:49:22.285Z,69.00
2018-07-13T21:51:50.674Z,69.00
2018-07-13T21:54:18.975Z,68.80
2018-07-13T21:56:47.319Z,68.70
2018-07-13T21:59:15.915Z,68.70
2018-07-13T22:01:44.564Z,68.60
2018-07-13T22:04:12.811Z,68.40
2018-07-13T22:06:41.860Z,68.50
2018-07-13T22:09:14.333Z,68.40
2018-07-13T22:11:42.947Z,68.30
2018-07-13T22:14:11.380Z,68.30
2018-07-13T22:16:39.638Z,68.20
2018-07-13T22:19:08.098Z,68.30
2018-07-13T22:21:36.350Z,68.20
2018-07-13T22:24:04.780Z,68.20
2018-07-13T22:26:33.997Z,68.20
2018-07-13T22:29:02.278Z,68.20
2018-07-13T22:31:30.693Z,68.20
2018-07-13T22:33:59.566Z,68.10
2018-07-13T22:36:27.863Z,68.00
2018-07-13T22:38:56.287Z,68.00
2018-07-13T22:41:24.924Z,67.90
2018-07-13T22:43:53.362Z,68.00
2018-07-13T22:46:21.850Z,67.90
2018-07-13T22:48:50.811Z,67.80
2018-07-13T22:51:19.200Z,67.80
2018-07-13T22:53:47.455Z,67.80
2018-07-13T22:56:16.203Z,67.70
2018-07-13T22:58:44.497Z,67.70
2018-07-13T23:01:12.882Z,67.60
2018-07-13T23:03:41.355Z,67.50
2018-07-13T23:06:09.863Z,67.40
2018-07-13T23:11:08.943Z,68.00
2018-07-13T23:13:37.202Z,67.20
2018-07-13T23:16:05.699Z,67.20
2018-07-13T23:18:34.103Z,67.10
2018-07-13T23:21:02.483Z,66.70
2018-07-13T23:23:30.840Z,66.90
2018-07-13T23:25:59.842Z,66.90
2018-07-13T23:28:28.167Z,66.80
2018-07-13T23:30:56.433Z,66.80
2018-07-13T23:33:24.776Z,66.70
2018-07-13T23:35:53.154Z,66.60
2018-07-13T23:38:21.434Z,66.60
2018-07-13T23:40:49.859Z,66.50
2018-07-13T23:43:18.122Z,66.50
2018-07-13T23:45:46.566Z,66.40
2018-07-13T23:48:15.549Z,66.40
2018-07-13T23:50:43.843Z,66.40
2018-07-13T23:53:12.143Z,66.40
2018-07-13T23:55:41.121Z,66.40
2018-07-13T23:58:09.408Z,66.30
