createdAt,value
2016-05-31T00:00:01.453Z,82.23
2016-05-31T00:01:01.517Z,82.17
2016-05-31T00:02:02.052Z,82.04
2016-05-31T00:03:01.648Z,82.14
2016-05-31T00:04:01.447Z,82.14
2016-05-31T00:05:01.403Z,82.04
2016-05-31T00:06:01.391Z,82.04
2016-05-31T00:07:01.377Z,82.23
2016-05-31T00:08:01.474Z,82.23
2016-05-31T00:09:01.289Z,82.14
2016-05-31T00:11:01.466Z,82.14
2016-05-31T00:12:01.219Z,82.14
2016-05-31T00:13:01.221Z,82.23
2016-05-31T00:14:01.271Z,82.23
2016-05-31T00:16:01.433Z,82.23
2016-05-31T00:17:14.795Z,82.23
2016-05-31T00:22:14.995Z,82.32
2016-05-31T00:23:04.420Z,82.23
2016-05-31T00:24:01.235Z,82.14
2016-05-31T00:25:13.692Z,82.23
2016-05-31T00:26:00.959Z,82.32
2016-05-31T00:28:24.683Z,82.23
2016-05-31T00:29:24.078Z,82.23
2016-05-31T00:30:23.970Z,82.23
2016-05-31T00:31:10.880Z,82.23
2016-05-31T00:32:10.538Z,82.23
2016-05-31T00:33:10.260Z,82.23
2016-05-31T00:34:10.856Z,82.14
2016-05-31T00:35:10.203Z,82.23
2016-05-31T00:36:10.143Z,82.14
2016-05-31T00:37:10.786Z,81.94
2016-05-31T00:39:10.761Z,82.14
2016-05-31T00:40:10.107Z,82.14
2016-05-31T00:41:10.093Z,82.14
2016-05-31T00:42:10.081Z,82.32
2016-05-31T00:44:10.024Z,82.23
2016-05-31T00:46:10.326Z,81.84
2016-05-31T00:47:09.985Z,82.14
2016-05-31T00:48:23.660Z,82.14
2016-05-31T00:49:09.960Z,82.04
2016-05-31T00:50:09.915Z,82.14
2016-05-31T00:53:23.548Z,82.32
2016-05-31T00:54:23.551Z,82.23
2016-05-31T00:55:11.209Z,81.84
2016-05-31T00:56:11.244Z,81.75
2016-05-31T00:57:11.168Z,82.04
2016-05-31T00:58:09.592Z,82.04
2016-05-31T00:59:23.423Z,82.04
2016-05-31T01:00:09.692Z,82.04
2016-05-31T01:01:09.663Z,82.04
2016-05-31T01:02:09.666Z,82.04
2016-05-31T01:03:23.403Z,81.75
2016-05-31T01:04:23.344Z,82.04
2016-05-31T01:05:09.455Z,81.65
2016-05-31T01:06:23.286Z,81.71
2016-05-31T01:07:10.992Z,82.04
2016-05-31T01:08:09.541Z,81.99
2016-05-31T01:09:09.779Z,81.99
2016-05-31T01:10:09.563Z,81.99
2016-05-31T01:11:10.096Z,81.99
2016-05-31T01:12:09.474Z,82.04
2016-05-31T01:13:10.352Z,81.75
2016-05-31T01:15:09.498Z,82.14
2016-05-31T01:16:10.079Z,81.71
2016-05-31T01:17:09.346Z,81.99
2016-05-31T01:18:09.396Z,81.71
2016-05-31T01:19:09.337Z,81.52
2016-05-31T01:20:09.308Z,81.99
2016-05-31T01:22:09.267Z,81.61
2016-05-31T01:23:09.769Z,81.52
2016-05-31T01:27:09.405Z,81.81
2016-05-31T01:28:22.861Z,81.61
2016-05-31T01:29:09.567Z,81.61
2016-05-31T01:30:09.695Z,81.61
2016-05-31T01:31:09.119Z,81.61
2016-05-31T01:32:10.872Z,81.71
2016-05-31T01:33:09.061Z,82.19
2016-05-31T01:34:09.034Z,82.29
2016-05-31T01:35:08.989Z,82.09
2016-05-31T01:36:22.694Z,82.29
2016-05-31T01:37:09.058Z,82.09
2016-05-31T01:38:22.653Z,82.09
2016-05-31T01:39:22.641Z,82.09
2016-05-31T01:40:09.502Z,81.81
2016-05-31T01:42:09.726Z,82.29
2016-05-31T01:43:08.870Z,82.19
2016-05-31T01:44:09.529Z,82.09
2016-05-31T01:45:09.422Z,82.09
2016-05-31T01:46:09.674Z,82.29
2016-05-31T01:47:08.959Z,82.15
2016-05-31T01:48:08.743Z,82.48
2016-05-31T01:49:08.730Z,82.09
2016-05-31T01:53:08.881Z,82.15
2016-05-31T01:54:08.587Z,82.05
2016-05-31T01:57:08.579Z,82.29
2016-05-31T01:58:08.536Z,82.29
2016-05-31T02:00:22.197Z,82.09
2016-05-31T02:02:22.359Z,81.76
2016-05-31T02:03:09.033Z,82.05
2016-05-31T02:05:08.413Z,82.24
2016-05-31T02:06:08.370Z,82.24
2016-05-31T02:07:22.013Z,82.29
2016-05-31T02:08:08.343Z,82.05
2016-05-31T02:09:08.346Z,82.29
2016-05-31T02:10:08.302Z,82.15
2016-05-31T02:11:08.211Z,82.15
2016-05-31T02:13:21.951Z,81.96
2016-05-31T02:14:08.469Z,82.05
2016-05-31T02:15:08.191Z,82.05
2016-05-31T02:16:11.193Z,81.67
2016-05-31T02:17:08.743Z,82.15
2016-05-31T02:18:08.090Z,81.96
2016-05-31T02:19:08.108Z,81.99
2016-05-31T02:20:08.110Z,82.24
2016-05-31T02:21:08.676Z,81.96
2016-05-31T02:22:08.084Z,81.76
2016-05-31T02:23:07.962Z,81.67
2016-05-31T02:24:07.996Z,81.76
2016-05-31T02:25:07.952Z,81.76
2016-05-31T02:26:07.971Z,81.57
2016-05-31T02:28:21.632Z,82.15
2016-05-31T02:29:07.932Z,82.15
2016-05-31T02:30:07.887Z,81.96
2016-05-31T02:32:08.048Z,82.05
2016-05-31T02:33:07.848Z,81.96
2016-05-31T02:34:07.820Z,81.57
2016-05-31T02:35:07.729Z,82.05
2016-05-31T02:36:07.575Z,81.57
2016-05-31T02:39:07.724Z,81.67
2016-05-31T02:40:08.258Z,81.32
2016-05-31T02:41:13.901Z,81.32
2016-05-31T02:42:09.029Z,81.23
2016-05-31T02:43:07.610Z,81.42
2016-05-31T02:44:07.394Z,81.42
2016-05-31T02:45:07.568Z,81.57
2016-05-31T02:46:21.274Z,81.57
2016-05-31T02:47:21.245Z,81.38
2016-05-31T02:48:07.451Z,81.28
2016-05-31T02:49:07.516Z,81.19
2016-05-31T02:50:07.722Z,81.28
2016-05-31T02:51:21.147Z,81.52
2016-05-31T02:52:09.024Z,81.52
2016-05-31T02:53:07.637Z,81.52
2016-05-31T02:54:07.436Z,81.52
2016-05-31T02:55:07.626Z,81.38
2016-05-31T02:56:08.238Z,81.48
2016-05-31T02:58:07.384Z,81.48
2016-05-31T02:59:07.778Z,81.52
2016-05-31T03:00:07.327Z,81.61
2016-05-31T03:01:07.252Z,81.52
2016-05-31T03:02:20.926Z,81.48
2016-05-31T03:03:07.226Z,81.38
2016-05-31T03:04:07.291Z,81.48
2016-05-31T03:07:07.127Z,81.61
2016-05-31T03:08:07.396Z,81.71
2016-05-31T03:09:07.070Z,81.28
2016-05-31T03:10:07.042Z,81.48
2016-05-31T03:13:07.363Z,81.42
2016-05-31T03:15:06.977Z,81.28
2016-05-31T03:16:06.917Z,81.42
2016-05-31T03:17:20.623Z,81.38
2016-05-31T03:18:06.907Z,81.71
2016-05-31T03:19:07.097Z,81.38
2016-05-31T03:20:06.849Z,81.19
2016-05-31T03:21:06.790Z,81.38
2016-05-31T03:22:06.605Z,81.52
2016-05-31T03:23:20.515Z,81.38
2016-05-31T03:24:20.782Z,81.32
2016-05-31T03:25:20.457Z,81.96
2016-05-31T03:26:20.429Z,81.32
2016-05-31T03:27:06.775Z,81.9
2016-05-31T03:28:06.683Z,81.42
2016-05-31T03:29:06.687Z,81.81
2016-05-31T03:30:07.486Z,81.86
2016-05-31T03:31:06.629Z,81.76
2016-05-31T03:32:07.492Z,81.52
2016-05-31T03:33:07.478Z,81.9
2016-05-31T03:34:07.184Z,81.9
2016-05-31T03:35:06.437Z,81.81
2016-05-31T03:36:06.581Z,81.76
2016-05-31T03:37:06.505Z,81.61
2016-05-31T03:38:07.320Z,81.48
2016-05-31T03:39:06.308Z,81.57
2016-05-31T03:40:06.435Z,81.57
2016-05-31T03:41:06.422Z,81.61
2016-05-31T03:44:06.367Z,81.32
2016-05-31T03:46:06.327Z,81.48
2016-05-31T03:48:20.315Z,81.32
2016-05-31T03:50:06.821Z,81.57
2016-05-31T03:51:06.214Z,81.57
2016-05-31T03:52:06.186Z,81.61
2016-05-31T03:53:06.188Z,81.61
2016-05-31T03:54:06.176Z,81.52
2016-05-31T03:55:19.851Z,81.61
2016-05-31T03:56:05.978Z,81.09
2016-05-31T03:57:19.824Z,81.19
2016-05-31T03:58:06.015Z,81.04
2016-05-31T04:00:06.832Z,81.13
2016-05-31T04:01:07.491Z,81.09
2016-05-31T04:02:06.838Z,80.84
2016-05-31T04:03:06.950Z,81.13
2016-05-31T04:04:05.936Z,81.23
2016-05-31T04:05:05.940Z,80.84
2016-05-31T04:06:06.301Z,80.9
2016-05-31T04:07:19.585Z,81.04
2016-05-31T04:08:06.728Z,80.75
2016-05-31T04:09:05.857Z,80.75
2016-05-31T04:10:05.844Z,80.65
2016-05-31T04:11:05.752Z,80.65
2016-05-31T04:14:05.744Z,80.75
2016-05-31T04:16:05.703Z,80.84
2016-05-31T04:18:05.662Z,81.04
2016-05-31T04:19:05.665Z,80.75
2016-05-31T04:20:05.605Z,81.04
2016-05-31T04:21:05.591Z,80.84
2016-05-31T04:22:19.313Z,81.13
2016-05-31T04:24:19.257Z,80.75
2016-05-31T04:26:06.902Z,80.36
2016-05-31T04:27:06.155Z,80.55
2016-05-31T04:28:05.673Z,80.55
2016-05-31T04:29:05.394Z,80.46
2016-05-31T04:30:05.444Z,80.46
2016-05-31T04:31:05.260Z,80.65
2016-05-31T04:32:05.387Z,80.65
2016-05-31T04:33:05.342Z,80.46
2016-05-31T04:34:05.346Z,80.55
2016-05-31T04:35:19.020Z,80.55
2016-05-31T04:36:05.303Z,80.75
2016-05-31T04:37:18.995Z,80.75
2016-05-31T04:38:05.466Z,80.46
2016-05-31T04:39:05.844Z,80.55
2016-05-31T04:40:05.252Z,80.75
2016-05-31T04:41:05.396Z,80.65
2016-05-31T04:42:05.383Z,80.65
2016-05-31T04:43:05.729Z,80.75
2016-05-31T04:44:05.966Z,80.46
2016-05-31T04:45:05.094Z,80.55
2016-05-31T04:46:05.097Z,80.65
2016-05-31T04:47:05.052Z,80.27
2016-05-31T04:48:05.055Z,80.36
2016-05-31T04:49:05.027Z,80.46
2016-05-31T04:50:05.013Z,80.55
2016-05-31T04:51:04.985Z,80.55
2016-05-31T04:54:05.352Z,79.69
2016-05-31T04:55:04.918Z,79.69
2016-05-31T04:56:04.826Z,79.4
2016-05-31T04:57:04.860Z,80.36
2016-05-31T05:02:06.217Z,79.88
2016-05-31T05:03:06.284Z,79.88
2016-05-31T05:04:04.567Z,79.79
2016-05-31T05:05:04.539Z,79.79
2016-05-31T05:06:04.666Z,80.07
2016-05-31T05:07:04.670Z,79.79
2016-05-31T05:08:04.500Z,79.88
2016-05-31T05:09:18.314Z,79.82
2016-05-31T05:10:04.630Z,79.73
2016-05-31T05:11:18.272Z,79.82
2016-05-31T05:12:04.558Z,79.73
2016-05-31T05:13:18.231Z,79.92
2016-05-31T05:14:05.906Z,79.92
2016-05-31T05:15:05.941Z,79.92
2016-05-31T05:16:04.474Z,79.73
2016-05-31T05:17:04.664Z,79.88
2016-05-31T05:18:04.463Z,79.82
2016-05-31T05:19:04.436Z,79.69
2016-05-31T05:20:05.016Z,79.73
2016-05-31T05:21:04.394Z,79.69
2016-05-31T05:22:04.365Z,79.82
2016-05-31T05:23:04.837Z,79.92
2016-05-31T05:24:04.340Z,79.82
2016-05-31T05:25:04.295Z,79.82
2016-05-31T05:26:04.298Z,79.92
2016-05-31T05:27:04.238Z,79.73
2016-05-31T05:28:04.257Z,79.92
2016-05-31T05:30:04.199Z,80.02
2016-05-31T05:31:04.187Z,80.11
2016-05-31T05:33:04.410Z,79.44
2016-05-31T05:34:04.101Z,79.44
2016-05-31T05:36:04.059Z,79.44
2016-05-31T05:37:04.593Z,79.35
2016-05-31T05:38:04.408Z,79.73
2016-05-31T05:39:04.739Z,79.44
2016-05-31T05:40:03.867Z,79.35
2016-05-31T05:41:03.994Z,79.44
2016-05-31T05:42:03.795Z,79.35
2016-05-31T05:43:17.641Z,80.11
2016-05-31T05:44:03.894Z,79.92
2016-05-31T05:45:03.896Z,79.44
2016-05-31T05:46:17.570Z,79.44
2016-05-31T05:47:17.558Z,79.25
2016-05-31T05:48:03.825Z,79.35
2016-05-31T05:49:03.828Z,79.44
2016-05-31T05:50:03.784Z,79.35
2016-05-31T05:51:03.803Z,79.35
2016-05-31T05:52:03.758Z,78.96
2016-05-31T05:53:04.667Z,79.25
2016-05-31T05:54:03.796Z,79.44
2016-05-31T05:55:04.329Z,78.96
2016-05-31T05:56:03.691Z,78.86
2016-05-31T05:58:03.717Z,79.35
2016-05-31T05:59:03.699Z,79.15
2016-05-31T06:00:03.556Z,79.63
2016-05-31T06:01:03.632Z,78.96
2016-05-31T06:02:03.718Z,79.15
2016-05-31T06:03:03.668Z,78.96
2016-05-31T06:07:03.621Z,79.15
2016-05-31T06:08:03.627Z,78.67
2016-05-31T06:09:04.228Z,79.05
2016-05-31T06:10:17.281Z,79.05
2016-05-31T06:11:05.005Z,78.86
2016-05-31T06:12:03.526Z,79.05
2016-05-31T06:13:03.388Z,78.86
2016-05-31T06:14:17.206Z,79.05
2016-05-31T06:15:03.444Z,79.05
2016-05-31T06:16:03.463Z,79.05
2016-05-31T06:17:03.451Z,78.96
2016-05-31T06:18:17.126Z,79.05
2016-05-31T06:19:17.129Z,78.96
2016-05-31T06:20:03.382Z,78.96
2016-05-31T06:22:03.623Z,78.86
2016-05-31T06:23:04.469Z,78.96
2016-05-31T06:24:03.346Z,79.05
2016-05-31T06:25:03.303Z,79.25
2016-05-31T06:26:04.102Z,79.05
2016-05-31T06:27:03.230Z,79.25
2016-05-31T06:28:03.279Z,78.96
2016-05-31T06:29:03.235Z,78.77
2016-05-31T06:30:04.019Z,78.96
2016-05-31T06:31:03.162Z,78.96
2016-05-31T06:32:03.149Z,79.25
2016-05-31T06:33:03.120Z,79.05
2016-05-31T06:34:03.140Z,79.15
2016-05-31T06:36:03.067Z,79.15
2016-05-31T06:37:03.116Z,78.96
2016-05-31T06:38:03.463Z,79.35
2016-05-31T06:40:02.983Z,78.38
2016-05-31T06:44:02.900Z,78.23
2016-05-31T06:45:03.325Z,78.52
2016-05-31T06:46:16.593Z,78.42
2016-05-31T06:47:02.878Z,78.71
2016-05-31T06:48:02.833Z,77.94
2016-05-31T06:49:02.789Z,78.61
2016-05-31T06:50:02.808Z,78.42
2016-05-31T06:51:16.482Z,78.81
2016-05-31T06:52:02.750Z,77.84
2016-05-31T06:53:02.768Z,77.46
2016-05-31T06:54:16.412Z,77.94
2016-05-31T06:55:02.743Z,78.13
2016-05-31T06:56:03.261Z,78.61
2016-05-31T06:57:02.763Z,78.42
2016-05-31T06:58:16.329Z,78.03
2016-05-31T06:59:02.535Z,77.94
2016-05-31T07:00:02.616Z,77.94
2016-05-31T07:01:03.649Z,78.23
2016-05-31T07:02:02.684Z,77.75
2016-05-31T07:03:02.561Z,77.84
2016-05-31T07:05:02.520Z,77.84
2016-05-31T07:06:02.553Z,77.08
2016-05-31T07:07:02.306Z,77.36
2016-05-31T07:08:03.637Z,78.03
2016-05-31T07:09:02.437Z,77.65
2016-05-31T07:10:02.236Z,78.08
2016-05-31T07:11:02.239Z,78.46
2016-05-31T07:12:02.381Z,77.78
2016-05-31T07:13:02.370Z,77.5
2016-05-31T07:15:02.359Z,77.46
2016-05-31T07:16:02.455Z,77.5
2016-05-31T07:17:02.317Z,77.78
2016-05-31T07:20:02.810Z,76.82
2016-05-31T07:21:02.235Z,77.11
2016-05-31T07:22:02.096Z,77.69
2016-05-31T07:24:02.149Z,77.59
2016-05-31T07:25:02.073Z,76.73
2016-05-31T07:26:15.763Z,76.82
2016-05-31T07:27:02.204Z,77.01
2016-05-31T07:28:02.035Z,77.59
2016-05-31T07:29:02.006Z,77.59
2016-05-31T07:30:15.696Z,77.59
2016-05-31T07:31:02.043Z,77.4
2016-05-31T07:32:01.999Z,78.08
2016-05-31T07:33:03.563Z,77.69
2016-05-31T07:34:02.598Z,77.59
2016-05-31T07:35:01.865Z,77.78
2016-05-31T07:36:02.618Z,76.73
2016-05-31T07:37:01.871Z,77.31
2016-05-31T07:38:02.171Z,77.21
2016-05-31T07:39:01.908Z,77.5
2016-05-31T07:40:01.817Z,76.92
2016-05-31T07:41:02.398Z,77.11
2016-05-31T07:42:01.853Z,76.73
2016-05-31T07:43:02.153Z,77.59
2016-05-31T07:44:01.874Z,77.69
2016-05-31T07:45:01.706Z,76.73
2016-05-31T07:46:01.959Z,77.11
2016-05-31T07:47:01.664Z,77.4
2016-05-31T07:49:01.935Z,77.01
2016-05-31T07:50:01.672Z,77.01
2016-05-31T07:51:01.566Z,77.21
2016-05-31T07:53:01.492Z,77.31
2016-05-31T07:54:01.479Z,77.4
2016-05-31T07:55:15.186Z,77.31
2016-05-31T07:56:01.860Z,77.01
2016-05-31T08:00:01.386Z,76.92
2016-05-31T08:01:01.546Z,77.01
2016-05-31T08:02:01.360Z,77.11
2016-05-31T08:03:01.378Z,77.01
2016-05-31T08:04:03.382Z,77.01
2016-05-31T08:05:01.291Z,76.92
2016-05-31T08:06:14.965Z,76.92
2016-05-31T08:07:01.920Z,76.92
2016-05-31T08:08:15.345Z,76.82
2016-05-31T08:09:14.925Z,76.63
2016-05-31T08:10:14.976Z,76.25
2016-05-31T08:12:01.151Z,76.34
2016-05-31T08:13:01.153Z,76.25
2016-05-31T08:15:01.096Z,76.38
2016-05-31T08:16:01.114Z,76.38
2016-05-31T08:17:01.070Z,76.57
2016-05-31T08:18:01.950Z,76.09
2016-05-31T08:19:00.997Z,75.48
2016-05-31T08:20:01.046Z,75.9
2016-05-31T08:21:01.002Z,75.99
2016-05-31T08:22:00.942Z,75.51
2016-05-31T08:24:00.916Z,75.42
2016-05-31T08:25:00.919Z,75.23
2016-05-31T08:26:00.782Z,75.61
2016-05-31T08:29:00.821Z,75.51
2016-05-31T08:30:14.499Z,75.61
2016-05-31T08:31:00.811Z,75.42
2016-05-31T08:32:00.657Z,75.42
2016-05-31T08:33:00.676Z,75.42
2016-05-31T08:34:00.771Z,75.32
2016-05-31T08:35:01.306Z,75.32
2016-05-31T08:36:00.699Z,75.42
2016-05-31T08:37:14.377Z,75.61
2016-05-31T08:38:00.940Z,75.9
2016-05-31T08:39:00.910Z,75.23
2016-05-31T08:40:00.601Z,75.23
2016-05-31T08:41:00.634Z,75.23
2016-05-31T08:42:14.281Z,75.13
2016-05-31T08:43:00.812Z,74.93
2016-05-31T08:44:14.208Z,75.13
2016-05-31T08:45:01.098Z,75.23
2016-05-31T08:46:00.601Z,75.13
2016-05-31T08:47:00.572Z,75.23
2016-05-31T08:48:01.278Z,74.93
2016-05-31T08:49:00.500Z,74.93
2016-05-31T08:50:00.347Z,75.61
2016-05-31T08:51:01.317Z,75.61
2016-05-31T08:52:00.570Z,75.32
2016-05-31T08:53:00.213Z,75.71
2016-05-31T08:54:01.310Z,75.32
2016-05-31T08:55:00.266Z,75.42
2016-05-31T08:56:00.175Z,75.32
2016-05-31T08:57:00.349Z,75.42
2016-05-31T08:58:00.680Z,75.61
2016-05-31T09:00:00.326Z,75.61
2016-05-31T09:01:00.126Z,75.32
2016-05-31T09:02:00.847Z,75.42
2016-05-31T09:03:00.131Z,75.42
2016-05-31T09:04:00.134Z,75.42
2016-05-31T09:05:00.152Z,75.42
2016-05-31T09:06:00.170Z,75.61
2016-05-31T09:08:00.582Z,75.32
2016-05-31T09:09:13.837Z,75.71
2016-05-31T09:10:00.353Z,75.32
2016-05-31T09:10:59.949Z,74.93
2016-05-31T09:12:00.248Z,75.13
2016-05-31T09:12:59.970Z,75.23
2016-05-31T09:13:59.942Z,75.23
2016-05-31T09:14:59.960Z,74.74
2016-05-31T09:16:13.590Z,74.93
2016-05-31T09:17:13.592Z,74.93
2016-05-31T09:18:00.077Z,74.55
2016-05-31T09:19:00.128Z,74.93
2016-05-31T09:20:00.427Z,75.03
2016-05-31T09:20:59.961Z,75.13
2016-05-31T09:22:00.697Z,75.03
2016-05-31T09:22:59.811Z,74.93
2016-05-31T09:23:59.983Z,74.55
2016-05-31T09:25:00.566Z,74.93
2016-05-31T09:25:59.927Z,75.03
2016-05-31T09:26:59.555Z,74.55
2016-05-31T09:27:59.698Z,74.58
2016-05-31T09:28:59.639Z,74.68
2016-05-31T09:29:59.641Z,74.68
2016-05-31T09:30:59.816Z,74.68
2016-05-31T09:31:59.568Z,74.78
2016-05-31T09:32:59.650Z,74.78
2016-05-31T09:34:02.714Z,74.49
2016-05-31T09:34:59.530Z,74.78
2016-05-31T09:35:59.657Z,74.49
2016-05-31T09:36:59.831Z,75.07
2016-05-31T09:37:59.382Z,74.58
2016-05-31T09:38:59.463Z,74.68
2016-05-31T09:39:59.465Z,74.68
2016-05-31T09:40:59.780Z,74.58
2016-05-31T09:43:00.192Z,74.68
2016-05-31T09:44:00.147Z,74.88
2016-05-31T09:44:59.509Z,74.78
2016-05-31T09:45:59.497Z,74.78
2016-05-31T09:46:59.421Z,74.49
2016-05-31T09:47:59.345Z,74.52
2016-05-31T09:48:59.348Z,74.49
2016-05-31T09:49:59.320Z,74.68
2016-05-31T09:50:59.667Z,74.49
2016-05-31T09:51:59.200Z,74.49
2016-05-31T09:52:59.250Z,74.49
2016-05-31T09:53:59.002Z,74.68
2016-05-31T09:54:59.458Z,74.3
2016-05-31T09:55:59.117Z,74.68
2016-05-31T09:56:59.152Z,74.58
2016-05-31T09:57:59.107Z,74.49
2016-05-31T09:58:59.391Z,74.58
2016-05-31T09:59:58.940Z,74.78
2016-05-31T10:00:59.038Z,74.49
2016-05-31T10:01:59.680Z,74.3
2016-05-31T10:02:58.996Z,74.68
2016-05-31T10:03:59.060Z,74.68
2016-05-31T10:04:59.048Z,74.58
2016-05-31T10:05:58.971Z,74.58
2016-05-31T10:06:58.882Z,74.68
2016-05-31T10:07:58.899Z,74.97
2016-05-31T10:08:58.871Z,74.1
2016-05-31T10:09:58.982Z,73.95
2016-05-31T10:10:58.861Z,73.75
2016-05-31T10:11:58.863Z,73.95
2016-05-31T10:12:58.882Z,74.14
2016-05-31T10:14:12.528Z,74.14
2016-05-31T10:14:58.903Z,74.33
2016-05-31T10:16:58.721Z,73.95
2016-05-31T10:20:00.166Z,74.14
2016-05-31T10:20:58.576Z,73.95
2016-05-31T10:21:58.734Z,73.95
2016-05-31T10:22:59.080Z,73.95
2016-05-31T10:23:58.521Z,73.75
2016-05-31T10:25:12.275Z,74.52
2016-05-31T10:25:58.572Z,74.05
2016-05-31T10:27:12.235Z,74.24
2016-05-31T10:27:58.485Z,74.05
2016-05-31T10:29:12.193Z,74.14
2016-05-31T10:30:12.196Z,73.95
2016-05-31T10:31:12.152Z,74.43
2016-05-31T10:31:58.714Z,74.24
2016-05-31T10:32:58.294Z,75.01
2016-05-31T10:33:58.235Z,74.91
2016-05-31T10:34:58.425Z,74.82
2016-05-31T10:35:58.568Z,74.58
2016-05-31T10:36:58.352Z,75.07
2016-05-31T10:37:59.137Z,75.07
2016-05-31T10:38:59.374Z,74.97
2016-05-31T10:39:58.407Z,75.26
2016-05-31T10:40:58.410Z,74.97
2016-05-31T10:41:59.398Z,74.78
2016-05-31T10:42:58.290Z,74.88
2016-05-31T10:43:58.184Z,75.26
2016-05-31T10:44:58.234Z,75.36
2016-05-31T10:45:58.189Z,75.26
2016-05-31T10:46:58.004Z,75.07
2016-05-31T10:47:58.101Z,75.26
2016-05-31T10:48:58.259Z,75.07
2016-05-31T10:49:57.951Z,74.78
2016-05-31T10:51:58.112Z,75.07
2016-05-31T10:53:58.225Z,74.68
2016-05-31T10:54:58.183Z,74.68
2016-05-31T10:55:58.435Z,74.3
2016-05-31T10:56:58.453Z,73.91
2016-05-31T10:57:57.941Z,73.75
2016-05-31T10:58:58.052Z,73.57
2016-05-31T10:59:57.883Z,73.57
2016-05-31T11:00:57.886Z,73.18
2016-05-31T11:01:57.935Z,73.47
2016-05-31T11:03:11.535Z,73.21
2016-05-31T11:04:11.568Z,73.31
2016-05-31T11:05:00.849Z,73.11
2016-05-31T11:05:58.352Z,72.73
2016-05-31T11:06:58.355Z,72.54
2016-05-31T11:07:58.310Z,72.54
2016-05-31T11:08:58.814Z,72.63
2016-05-31T11:09:58.285Z,72.67
2016-05-31T11:10:57.709Z,72.77
2016-05-31T11:11:57.712Z,72.48
2016-05-31T11:12:57.699Z,72.58
2016-05-31T11:13:58.279Z,72.34
2016-05-31T11:14:57.627Z,72.58
2016-05-31T11:15:57.754Z,72.54
2016-05-31T11:16:57.695Z,72.44
2016-05-31T11:17:57.713Z,72.58
2016-05-31T11:18:57.637Z,72.67
2016-05-31T11:19:58.031Z,72.54
2016-05-31T11:20:57.517Z,72.38
2016-05-31T11:21:57.505Z,72.48
2016-05-31T11:22:57.351Z,72.28
2016-05-31T11:23:57.823Z,72.67
2016-05-31T11:24:57.747Z,72.28
2016-05-31T11:25:57.578Z,72.58
2016-05-31T11:26:57.362Z,72.58
2016-05-31T11:27:57.849Z,72.58
2016-05-31T11:28:57.336Z,72.58
2016-05-31T11:29:58.761Z,72.86
2016-05-31T11:30:57.888Z,72.58
2016-05-31T11:31:57.594Z,72.38
2016-05-31T11:32:57.393Z,72.19
2016-05-31T11:33:57.256Z,71.8
2016-05-31T11:35:10.933Z,72.09
2016-05-31T11:35:57.308Z,72.38
2016-05-31T11:36:57.654Z,72.48
2016-05-31T11:37:56.985Z,72.58
2016-05-31T11:39:10.881Z,72.86
2016-05-31T11:39:57.724Z,72.77
2016-05-31T11:40:57.525Z,72.77
2016-05-31T11:41:57.137Z,72.67
2016-05-31T11:42:57.123Z,72.34
2016-05-31T11:43:57.080Z,72.73
2016-05-31T11:44:57.113Z,72.63
2016-05-31T11:45:57.945Z,72.73
2016-05-31T11:46:57.713Z,72.54
2016-05-31T11:47:56.996Z,73.11
2016-05-31T11:48:56.842Z,73.11
2016-05-31T11:49:57.158Z,72.92
2016-05-31T11:50:57.020Z,73.31
2016-05-31T11:51:56.867Z,73.21
2016-05-31T11:52:56.932Z,73.02
2016-05-31T11:53:56.919Z,73.21
2016-05-31T11:54:56.875Z,73.11
2016-05-31T11:55:57.330Z,73.79
2016-05-31T11:56:56.833Z,73.41
2016-05-31T11:57:56.836Z,73.5
2016-05-31T11:58:56.823Z,73.85
2016-05-31T11:59:56.794Z,73.85
2016-05-31T12:00:56.828Z,73.57
2016-05-31T12:01:56.752Z,73.75
2016-05-31T12:03:56.853Z,73.75
2016-05-31T12:04:57.277Z,73.75
2016-05-31T12:05:56.905Z,73.37
2016-05-31T12:06:57.141Z,73.47
2016-05-31T12:07:56.643Z,73.47
2016-05-31T12:08:57.460Z,72.15
2016-05-31T12:10:56.590Z,71.61
2016-05-31T12:11:56.983Z,71.32
2016-05-31T12:13:10.223Z,69.29
2016-05-31T12:13:56.707Z,69.71
2016-05-31T12:15:10.196Z,69.74
2016-05-31T12:15:56.509Z,69.94
2016-05-31T12:17:10.156Z,69.62
2016-05-31T12:17:57.109Z,69.56
2016-05-31T12:18:57.767Z,69.74
2016-05-31T12:19:56.348Z,69.84
2016-05-31T12:20:56.539Z,69.84
2016-05-31T12:21:56.604Z,70.52
2016-05-31T12:22:56.513Z,70.32
2016-05-31T12:23:56.547Z,70.23
2016-05-31T12:24:56.595Z,70.62
2016-05-31T12:25:57.192Z,70.48
2016-05-31T12:26:56.695Z,70.39
2016-05-31T12:27:56.292Z,70.58
2016-05-31T12:28:56.263Z,70.87
2016-05-31T12:29:56.266Z,70.97
2016-05-31T12:30:56.206Z,70.87
2016-05-31T12:31:56.146Z,70.58
2016-05-31T12:32:56.211Z,70.78
2016-05-31T12:33:56.104Z,70.58
2016-05-31T12:34:56.154Z,70.68
2016-05-31T12:35:56.125Z,70.68
2016-05-31T12:36:56.253Z,70.87
2016-05-31T12:38:56.133Z,70.58
2016-05-31T12:39:56.011Z,70.1
2016-05-31T12:41:56.688Z,69.84
2016-05-31T12:42:55.957Z,69.74
2016-05-31T12:43:56.069Z,70.42
2016-05-31T12:44:55.946Z,70.29
2016-05-31T12:45:55.965Z,70.42
2016-05-31T12:46:55.967Z,70.42
2016-05-31T12:47:55.907Z,70.42
2016-05-31T12:48:55.974Z,70.52
2016-05-31T12:49:55.882Z,70.52
2016-05-31T12:52:09.796Z,69.65
2016-05-31T12:52:55.859Z,69.36
2016-05-31T12:53:55.767Z,69.07
2016-05-31T12:54:55.926Z,69.74
2016-05-31T12:55:55.617Z,69.65
2016-05-31T12:56:55.948Z,69.26
2016-05-31T12:57:56.309Z,69.1
2016-05-31T12:58:55.687Z,68.52
2016-05-31T12:59:55.690Z,68.62
2016-05-31T13:00:55.802Z,68.08
2016-05-31T13:02:55.667Z,68.75
2016-05-31T13:03:55.561Z,69.01
2016-05-31T13:04:55.422Z,69.3
2016-05-31T13:06:55.583Z,69.49
2016-05-31T13:07:55.462Z,69.36
2016-05-31T13:08:55.543Z,69.26
2016-05-31T13:09:55.499Z,69.46
2016-05-31T13:10:55.438Z,69.84
2016-05-31T13:11:55.363Z,69.65
2016-05-31T13:12:55.631Z,70.14
2016-05-31T13:14:09.105Z,70.32
2016-05-31T13:14:55.418Z,70
2016-05-31T13:15:55.452Z,70.1
2016-05-31T13:17:55.879Z,70.87
2016-05-31T13:18:56.757Z,70.39
2016-05-31T13:19:55.743Z,71.16
2016-05-31T13:20:57.793Z,70.68
2016-05-31T13:21:55.124Z,70.68
2016-05-31T13:22:55.331Z,70.84
2016-05-31T13:23:55.254Z,70.94
2016-05-31T13:24:55.211Z,71.03
2016-05-31T13:25:55.197Z,70.84
2016-05-31T13:26:55.263Z,70.74
2016-05-31T13:28:08.846Z,70.54
2016-05-31T13:29:55.240Z,68.88
2016-05-31T13:30:55.758Z,68.4
2016-05-31T13:31:56.604Z,69.07
2016-05-31T13:32:55.233Z,68.91
2016-05-31T13:33:55.063Z,68.52
2016-05-31T13:34:55.019Z,68.72
2016-05-31T13:36:55.586Z,68.24
2016-05-31T13:37:56.511Z,67.59
2016-05-31T13:38:55.216Z,67.69
2016-05-31T13:39:54.844Z,68.08
2016-05-31T13:40:55.004Z,67.79
2016-05-31T13:41:55.224Z,67.59
2016-05-31T13:42:54.963Z,67.4
2016-05-31T13:43:55.027Z,67.4
2016-05-31T13:44:55.077Z,67.72
2016-05-31T13:45:55.127Z,67.49
2016-05-31T13:46:54.785Z,67.24
2016-05-31T13:47:56.053Z,67.14
2016-05-31T13:48:54.868Z,67.43
2016-05-31T13:51:54.877Z,68.3
2016-05-31T13:52:55.567Z,67.98
2016-05-31T13:53:55.101Z,68.01
2016-05-31T13:55:07.557Z,68.11
2016-05-31T13:55:54.559Z,67.98
2016-05-31T13:56:55.015Z,67.72
2016-05-31T13:57:55.487Z,67.53
2016-05-31T13:58:54.677Z,67.88
2016-05-31T13:59:54.820Z,67.59
2016-05-31T14:01:08.307Z,66.85
2016-05-31T14:02:54.750Z,65.56
2016-05-31T14:03:54.596Z,64.62
2016-05-31T14:04:54.647Z,63.85
2016-05-31T14:06:08.431Z,62.75
2016-05-31T14:06:54.542Z,62.78
2016-05-31T14:08:08.170Z,63.59
2016-05-31T14:08:54.954Z,63.78
2016-05-31T14:09:54.378Z,64.23
2016-05-31T14:10:54.802Z,65.01
2016-05-31T14:11:54.649Z,65.69
2016-05-31T14:12:55.074Z,64.33
2016-05-31T14:13:54.749Z,63.01
2016-05-31T14:14:54.376Z,61.61
2016-05-31T14:15:54.301Z,60.41
2016-05-31T14:16:54.538Z,59.17
2016-05-31T14:17:54.384Z,59.69
2016-05-31T14:18:54.324Z,60.66
2016-05-31T14:19:54.483Z,61.51
2016-05-31T14:20:54.237Z,62.74
2016-05-31T14:22:54.367Z,64.81
2016-05-31T14:23:54.245Z,64.81
2016-05-31T14:24:54.122Z,65.56
2016-05-31T14:26:54.127Z,65.53
2016-05-31T14:27:55.411Z,65.4
2016-05-31T14:29:54.323Z,66.24
2016-05-31T14:30:54.059Z,66.05
2016-05-31T14:31:54.047Z,66.2
2016-05-31T14:32:54.175Z,66.6
2016-05-31T14:33:54.068Z,66.6
2016-05-31T14:34:54.024Z,66.6
2016-05-31T14:35:53.979Z,67.34
2016-05-31T14:37:07.826Z,67.53
2016-05-31T14:38:08.422Z,67.14
2016-05-31T14:39:07.644Z,67.21
2016-05-31T14:40:07.600Z,67.79