createdAt,value
2023-04-12T00:03:43.026Z,4.42
2023-04-12T00:08:42.777Z,4.54
2023-04-12T00:13:42.783Z,4.66
2023-04-12T00:18:42.200Z,4.75
2023-04-12T00:23:41.524Z,4.78
2023-04-12T00:28:40.958Z,4.77
2023-04-12T00:33:40.767Z,4.75
2023-04-12T00:38:40.041Z,4.73
2023-04-12T00:43:41.006Z,4.71
2023-04-12T00:48:38.428Z,4.73
2023-04-12T00:53:38.210Z,4.75
2023-04-12T00:58:37.323Z,4.76
2023-04-12T00:59:58.574Z,4.78
2023-04-12T01:04:58.236Z,4.88
2023-04-12T01:09:58.073Z,5.03
2023-04-12T01:24:55.633Z,5.4
2023-04-12T01:29:55.396Z,5.46
2023-04-12T01:34:55.607Z,5.58
2023-04-12T01:39:55.291Z,5.66
2023-04-12T01:44:53.831Z,5.7
2023-04-12T01:49:53.834Z,5.71
2023-04-12T01:54:53.498Z,5.75
2023-04-12T01:58:58.479Z,5.77
2023-04-12T02:03:58.216Z,5.79
2023-04-12T02:08:57.052Z,5.79
2023-04-12T02:13:57.270Z,5.78
2023-04-12T02:18:56.695Z,5.75
2023-04-12T02:23:57.328Z,5.77
2023-04-12T02:28:54.726Z,5.77
2023-04-12T02:33:54.397Z,5.74
2023-04-12T02:38:54.075Z,5.77
2023-04-12T02:43:53.301Z,5.81
2023-04-12T02:48:53.175Z,5.85
2023-04-12T02:53:52.840Z,5.89
2023-04-12T02:58:52.281Z,5.92
2023-04-12T03:03:52.850Z,5.94
2023-04-12T03:08:50.063Z,6
2023-04-12T03:13:49.882Z,6.02
2023-04-12T03:18:49.963Z,5.97
2023-04-12T03:23:49.569Z,5.93
2023-04-12T03:28:48.240Z,5.94
2023-04-12T03:33:47.598Z,5.95
2023-04-12T03:38:47.784Z,5.95
2023-04-12T03:43:47.069Z,5.91
2023-04-12T03:48:46.391Z,5.84
2023-04-12T03:53:46.011Z,5.76
2023-04-12T03:58:45.865Z,5.7
2023-04-12T04:03:46.506Z,5.67
2023-04-12T04:08:46.160Z,5.65
2023-04-12T04:13:43.565Z,5.67
2023-04-12T04:18:43.154Z,5.7
2023-04-12T04:23:42.477Z,5.76
2023-04-12T04:28:41.936Z,5.84
2023-04-12T04:33:41.256Z,5.85
2023-04-12T04:38:41.037Z,5.9
2023-04-12T04:43:40.239Z,5.94
2023-04-12T04:48:40.938Z,5.97
2023-04-12T04:53:38.138Z,6
2023-04-12T04:58:37.981Z,6.06
2023-04-12T04:59:59.789Z,6.08
2023-04-12T05:04:58.983Z,6.16
2023-04-12T05:15:51.292Z,6.41
2023-04-12T05:59:14.217Z,7.22
2023-04-12T06:04:13.884Z,7.3
2023-04-12T06:09:13.656Z,7.4
2023-04-12T06:14:13.179Z,7.52
2023-04-12T06:19:14.082Z,7.62
2023-04-12T06:24:11.124Z,7.71
2023-04-12T06:29:11.018Z,7.8
2023-04-12T06:34:10.094Z,7.92
2023-04-12T06:39:09.750Z,8.03
2023-04-12T06:44:19.225Z,8.12
2023-04-12T06:49:19.388Z,8.2
2023-04-12T06:54:19.040Z,8.22
2023-04-12T06:58:54.565Z,8.25
2023-04-12T07:03:54.265Z,8.35
2023-04-12T07:08:54.077Z,8.43
2023-04-12T07:13:53.240Z,8.45
2023-04-12T07:18:54.046Z,8.43
2023-04-12T07:23:51.631Z,8.5
2023-04-12T07:28:51.313Z,8.68
2023-04-12T07:33:51.370Z,8.87
2023-04-12T07:38:50.396Z,8.99
2023-04-12T07:43:49.743Z,9.04
2023-04-12T07:48:49.670Z,9.06
2023-04-12T07:53:48.792Z,9.1
2023-04-12T07:58:49.671Z,9.06
2023-04-12T08:03:47.156Z,8.97
2023-04-12T08:08:46.960Z,8.91
2023-04-12T08:13:46.177Z,8.87
2023-04-12T08:18:45.903Z,8.77
2023-04-12T08:23:44.481Z,8.6
2023-04-12T08:28:44.200Z,8.46
2023-04-12T08:33:44.293Z,8.3
2023-04-12T08:38:45.891Z,8.2
2023-04-12T08:43:42.952Z,8.16
2023-04-12T08:48:42.471Z,8.13
2023-04-12T08:53:42.468Z,8.07
2023-04-12T08:58:41.988Z,8.05
2023-04-12T09:03:42.764Z,8.1
2023-04-12T09:08:40.014Z,8.16
2023-04-12T09:13:39.539Z,8.18
2023-04-12T09:18:38.915Z,8.18
2023-04-12T09:23:38.268Z,8.1
2023-04-12T09:28:37.782Z,8
2023-04-12T09:33:37.632Z,8.03
2023-04-12T09:38:36.974Z,8.01
2023-04-12T09:43:37.824Z,8.05
2023-04-12T09:48:35.284Z,8.22
2023-04-12T09:58:34.533Z,8.37
2023-04-12T09:59:56.532Z,8.38
2023-04-12T10:04:54.937Z,8.38
2023-04-12T10:09:54.384Z,8.38
2023-04-12T10:49:49.745Z,8.35
2023-04-12T10:59:10.346Z,8.41
2023-04-12T11:04:09.624Z,8.42
2023-04-12T11:09:19.529Z,8.5
2023-04-12T11:14:19.105Z,8.49
2023-04-12T11:19:20.434Z,8.5
2023-04-12T11:24:17.578Z,8.6
2023-04-12T11:29:17.160Z,8.6
2023-04-12T11:34:16.754Z,8.72
2023-04-12T11:39:14.650Z,8.93
2023-04-12T11:44:14.928Z,9.21
2023-04-12T11:49:14.896Z,9.3
2023-04-12T11:54:14.323Z,9.38
2023-04-12T11:58:20.237Z,9.3
2023-04-12T12:03:20.536Z,9.26
2023-04-12T12:08:19.779Z,9.25
2023-04-12T12:13:18.998Z,9.32
2023-04-12T12:18:18.522Z,9.39
2023-04-12T12:23:17.986Z,9.39
2023-04-12T12:28:17.650Z,9.38
2023-04-12T12:33:16.354Z,9.32
2023-04-12T12:38:15.977Z,9.29
2023-04-12T12:43:15.962Z,9.28
2023-04-12T12:48:15.488Z,9.28
2023-04-12T12:53:14.667Z,9.43
2023-04-12T12:58:14.458Z,9.66
2023-04-12T12:59:35.734Z,9.68
2023-04-12T13:04:34.800Z,9.84
2023-04-12T13:09:35.462Z,9.96
2023-04-12T13:14:32.718Z,10.02
2023-04-12T13:19:32.661Z,10.08
2023-04-12T13:24:32.704Z,10.12
2023-04-12T13:29:32.367Z,10.22
2023-04-12T13:34:31.182Z,10.22
2023-04-12T13:39:33.050Z,10.4
2023-04-12T13:44:31.081Z,10.47
2023-04-12T13:49:30.603Z,10.41
2023-04-12T13:54:29.869Z,10.36
2023-04-12T13:59:15.342Z,10.32
2023-04-12T14:04:14.505Z,10.33
2023-04-12T14:09:14.334Z,10.44
2023-04-12T14:14:14.233Z,10.47
2023-04-12T14:19:12.551Z,10.53
2023-04-12T14:24:12.778Z,10.4
2023-04-12T14:29:12.182Z,10.34
2023-04-12T14:34:11.646Z,10.37
2023-04-12T14:39:12.728Z,10.56
2023-04-12T14:44:11.222Z,10.87
2023-04-12T14:49:10.620Z,10.99
2023-04-12T14:54:11.414Z,11
2023-04-12T14:58:54.640Z,11.03
2023-04-12T15:03:54.510Z,11.01
2023-04-12T15:08:54.903Z,11.04
2023-04-12T15:13:53.936Z,11.09
2023-04-12T15:18:52.540Z,11
2023-04-12T15:23:51.963Z,11
2023-04-12T15:28:52.285Z,10.96
2023-04-12T15:33:51.661Z,11.04
2023-04-12T15:38:49.455Z,11.18
2023-04-12T15:43:49.631Z,11.19
2023-04-12T15:48:48.511Z,11.15
2023-04-12T15:53:48.097Z,11.04
2023-04-12T15:58:46.604Z,10.89
2023-04-12T16:00:18.082Z,10.85
2023-04-12T16:05:17.683Z,10.71
2023-04-12T16:10:18.547Z,10.54
2023-04-12T16:15:15.522Z,10.36
2023-04-12T16:20:14.975Z,10.1
2023-04-12T16:25:16.020Z,9.42
2023-04-12T16:30:02.607Z,8.96
2023-04-12T16:35:02.207Z,8.49
2023-04-12T16:40:01.382Z,8.05
2023-04-12T16:45:00.593Z,7.69
2023-04-12T16:49:58.908Z,7.41
2023-04-12T16:54:58.337Z,7.19
2023-04-12T16:59:18.632Z,6.98
2023-04-12T17:04:18.188Z,6.8
2023-04-12T17:09:17.514Z,6.62
2023-04-12T17:14:17.619Z,6.45
2023-04-12T17:19:16.669Z,6.36
2023-04-12T17:24:16.252Z,6.33
2023-04-12T17:29:14.509Z,6.34
2023-04-12T17:34:14.226Z,6.37
2023-04-12T17:39:14.313Z,6.39
2023-04-12T17:44:13.889Z,6.41
2023-04-12T17:49:13.229Z,6.43
2023-04-12T17:54:12.723Z,6.43
2023-04-12T17:58:59.918Z,6.42
2023-04-12T18:03:59.080Z,6.42
2023-04-12T18:08:59.811Z,6.42
2023-04-12T18:13:57.418Z,6.42
2023-04-12T18:18:57.286Z,6.37
2023-04-12T18:23:56.367Z,6.33
2023-04-12T18:28:55.892Z,6.28
2023-04-12T18:33:54.121Z,6.21
2023-04-12T18:38:53.851Z,6.13
2023-04-12T18:43:53.839Z,6.06
2023-04-12T18:48:53.262Z,5.96
2023-04-12T18:53:51.475Z,5.9
2023-04-12T18:58:55.438Z,5.81
2023-04-12T19:00:12.900Z,5.75
2023-04-12T19:05:12.248Z,5.66
2023-04-12T19:10:10.537Z,5.56
2023-04-12T19:15:09.952Z,5.5
2023-04-12T19:20:10.052Z,5.42
2023-04-12T19:25:09.310Z,5.34
2023-04-12T19:30:19.026Z,5.32
2023-04-12T19:35:19.006Z,5.42
2023-04-12T19:40:18.991Z,5.45
2023-04-12T19:45:20.077Z,5.43
2023-04-12T19:50:17.193Z,5.34
2023-04-12T19:55:16.718Z,5.26
2023-04-12T20:04:35.873Z,5.14
2023-04-12T20:09:35.323Z,5.08
2023-04-12T20:14:35.412Z,5.05
2023-04-12T20:19:34.836Z,5.03
2023-04-12T20:24:34.323Z,5.01
2023-04-12T20:29:34.558Z,4.98
2023-04-12T20:34:33.716Z,5.01
2023-04-12T20:39:33.149Z,5.03
2023-04-12T20:44:31.655Z,5.04
2023-04-12T20:49:31.189Z,5.04
2023-04-12T20:54:31.109Z,5
2023-04-12T20:59:16.103Z,4.96
2023-04-12T21:04:14.008Z,4.92
2023-04-12T21:09:14.226Z,4.86
2023-04-12T21:14:13.990Z,4.84
2023-04-12T21:19:13.816Z,4.8
2023-04-12T21:24:14.042Z,4.77
2023-04-12T21:29:13.719Z,4.73
2023-04-12T21:34:14.795Z,4.67
2023-04-12T21:39:01.794Z,4.64
2023-04-12T21:44:01.440Z,4.57
2023-04-12T21:49:01.006Z,4.5
2023-04-12T21:54:01.806Z,4.44
2023-04-12T21:58:45.218Z,4.42
2023-04-12T22:03:45.185Z,4.37
2023-04-12T22:08:44.804Z,4.34
2023-04-12T22:13:44.011Z,4.31
2023-04-12T22:18:43.586Z,4.27
2023-04-12T22:23:43.438Z,4.21
2023-04-12T22:28:42.726Z,4.16
2023-04-12T22:33:43.398Z,4.12
2023-04-12T22:38:40.653Z,4.07
2023-04-12T22:43:41.047Z,4.03
2023-04-12T22:48:39.825Z,4.01
2023-04-12T22:53:39.009Z,3.99
2023-04-12T22:58:37.567Z,3.95
2023-04-12T23:03:37.300Z,3.9
2023-04-12T23:08:37.139Z,3.87
2023-04-12T23:13:36.351Z,3.81
2023-04-12T23:18:35.772Z,3.75
2023-04-12T23:23:35.066Z,3.7
2023-04-12T23:28:35.095Z,3.67
2023-04-12T23:33:34.262Z,3.63
2023-04-12T23:38:35.409Z,3.63
2023-04-12T23:43:32.676Z,3.62
2023-04-12T23:48:32.343Z,3.61
2023-04-12T23:53:31.925Z,3.61
2023-04-12T23:58:31.010Z,3.55
2023-04-12T23:59:51.901Z,3.51
