createdAt,value
2018-06-08T00:00:10.058Z,40.67
2018-06-08T00:01:20.202Z,40.67
2018-06-08T00:02:30.355Z,40.96
2018-06-08T00:03:40.500Z,40.57
2018-06-08T00:04:50.632Z,41.15
2018-06-08T00:06:00.788Z,40.86
2018-06-08T00:07:10.443Z,40.77
2018-06-08T00:08:20.339Z,40.96
2018-06-08T00:09:30.493Z,41.15
2018-06-08T00:10:40.602Z,41.15
2018-06-08T00:11:50.804Z,40.86
2018-06-08T00:13:00.999Z,41.15
2018-06-08T00:14:11.238Z,40.77
2018-06-08T00:15:21.466Z,40.86
2018-06-08T00:16:31.639Z,40.86
2018-06-08T00:17:41.827Z,40.96
2018-06-08T00:18:52.056Z,40.86
2018-06-08T00:20:02.347Z,40.86
2018-06-08T00:21:12.593Z,41.05
2018-06-08T00:22:22.484Z,40.96
2018-06-08T00:23:32.449Z,41.25
2018-06-08T00:24:42.652Z,40.86
2018-06-08T00:25:52.789Z,41.15
2018-06-08T00:27:02.947Z,41.05
2018-06-08T00:28:13.356Z,41.15
2018-06-08T00:29:23.577Z,41.25
2018-06-08T00:30:33.766Z,41.35
2018-06-08T00:31:43.943Z,41.35
2018-06-08T00:32:54.165Z,41.15
2018-06-08T00:34:04.379Z,40.86
2018-06-08T00:35:14.495Z,40.96
2018-06-08T00:36:24.633Z,40.96
2018-06-08T00:37:34.783Z,40.86
2018-06-08T00:38:44.925Z,40.96
2018-06-08T00:39:55.144Z,41.25
2018-06-08T00:41:05.283Z,41.44
2018-06-08T00:42:15.512Z,41.73
2018-06-08T00:43:25.664Z,41.73
2018-06-08T00:44:35.821Z,41.73
2018-06-08T00:45:46.085Z,41.83
2018-06-08T00:46:56.237Z,41.93
2018-06-08T00:48:06.401Z,41.83
2018-06-08T00:49:16.585Z,42.41
2018-06-08T00:50:26.771Z,42.39
2018-06-08T00:51:36.923Z,42.48
2018-06-08T00:52:47.091Z,42.5
2018-06-08T00:53:57.226Z,42.48
2018-06-08T00:55:07.426Z,42.29
2018-06-08T00:56:17.611Z,42.39
2018-06-08T00:57:27.849Z,42.48
2018-06-08T00:58:38.013Z,42.19
2018-06-08T00:59:48.169Z,42.29
2018-06-08T01:00:58.322Z,41.81
2018-06-08T01:02:08.485Z,42.19
2018-06-08T01:03:18.647Z,42.19
2018-06-08T01:04:28.551Z,42.39
2018-06-08T01:05:38.708Z,42.29
2018-06-08T01:06:48.840Z,42.48
2018-06-08T01:07:58.988Z,42.48
2018-06-08T01:09:09.110Z,42.48
2018-06-08T01:10:19.249Z,42.48
2018-06-08T01:11:29.618Z,42.58
2018-06-08T01:12:39.802Z,42.29
2018-06-08T01:13:50.119Z,42.19
2018-06-08T01:15:00.282Z,42.29
2018-06-08T01:16:10.429Z,42
2018-06-08T01:17:20.618Z,41.61
2018-06-08T01:18:30.811Z,41.81
2018-06-08T01:19:40.958Z,42
2018-06-08T01:20:50.896Z,42
2018-06-08T01:22:00.777Z,41.71
2018-06-08T01:23:10.910Z,41.71
2018-06-08T01:24:21.037Z,41.91
2018-06-08T01:25:31.216Z,41.91
2018-06-08T01:26:41.346Z,42
2018-06-08T01:27:51.507Z,41.71
2018-06-08T01:29:01.672Z,41.91
2018-06-08T01:30:11.789Z,41.81
2018-06-08T01:31:21.935Z,42
2018-06-08T01:32:32.083Z,42.1
2018-06-08T01:33:42.502Z,41.81
2018-06-08T01:34:52.694Z,41.71
2018-06-08T01:36:02.858Z,41.91
2018-06-08T01:37:13.141Z,42.19
2018-06-08T01:38:23.350Z,42.19
2018-06-08T01:39:33.505Z,41.91
2018-06-08T01:40:43.664Z,42.1
2018-06-08T01:41:53.982Z,41.81
2018-06-08T01:43:04.110Z,42.19
2018-06-08T01:44:14.382Z,42.29
2018-06-08T01:45:24.304Z,42.29
2018-06-08T01:46:34.444Z,42.39
2018-06-08T01:47:44.598Z,42.29
2018-06-08T01:48:54.790Z,42.56
2018-06-08T01:50:05.029Z,42.18
2018-06-08T01:51:15.175Z,42.48
2018-06-08T01:52:25.595Z,42.97
2018-06-08T01:53:35.727Z,42.19
2018-06-08T01:54:45.897Z,42.29
2018-06-08T01:55:56.098Z,42.58
2018-06-08T01:57:06.279Z,42.68
2018-06-08T01:58:16.531Z,42.29
2018-06-08T01:59:26.752Z,42.39
2018-06-08T02:00:36.881Z,42.29
2018-06-08T02:01:46.770Z,42.68
2018-06-08T02:02:56.922Z,43.26
2018-06-08T02:04:07.249Z,43.04
2018-06-08T02:05:17.493Z,42.85
2018-06-08T02:06:27.709Z,42.97
2018-06-08T02:07:37.885Z,43.04
2018-06-08T02:08:48.030Z,43.14
2018-06-08T02:09:58.184Z,42.94
2018-06-08T02:11:08.348Z,42.94
2018-06-08T02:12:18.262Z,42.66
2018-06-08T02:13:28.487Z,42.85
2018-06-08T02:14:38.653Z,42.75
2018-06-08T02:15:48.873Z,42.85
2018-06-08T02:16:58.997Z,42.75
2018-06-08T02:18:09.129Z,42.94
2018-06-08T02:19:19.267Z,42.94
2018-06-08T02:20:29.387Z,42.94
2018-06-08T02:21:39.557Z,42.94
2018-06-08T02:22:49.778Z,43.14
2018-06-08T02:24:00.028Z,42.85
2018-06-08T02:25:10.179Z,42.94
2018-06-08T02:26:20.392Z,42.94
2018-06-08T02:27:30.630Z,42.93
2018-06-08T02:28:40.758Z,43.43
2018-06-08T02:29:50.915Z,43.14
2018-06-08T02:31:01.040Z,43.62
2018-06-08T02:32:11.174Z,43.41
2018-06-08T02:33:21.306Z,43.5
2018-06-08T02:34:31.450Z,43.52
2018-06-08T02:35:41.656Z,43.52
2018-06-08T02:36:51.538Z,43.6
2018-06-08T02:38:01.704Z,43.6
2018-06-08T02:39:11.946Z,43.5
2018-06-08T02:40:22.093Z,44.08
2018-06-08T02:41:32.248Z,44.08
2018-06-08T02:42:42.534Z,43.41
2018-06-08T02:43:52.525Z,43.7
2018-06-08T02:45:02.675Z,43.79
2018-06-08T02:46:12.809Z,43.89
2018-06-08T02:47:22.972Z,43.89
2018-06-08T02:48:33.195Z,43.98
2018-06-08T02:49:43.353Z,43.89
2018-06-08T02:50:53.618Z,43.89
2018-06-08T02:52:03.832Z,43.79
2018-06-08T02:53:14.090Z,43.7
2018-06-08T02:54:24.263Z,43.7
2018-06-08T02:55:34.512Z,43.79
2018-06-08T02:56:44.733Z,43.79
2018-06-08T02:57:54.938Z,43.6
2018-06-08T02:59:05.068Z,43.98
2018-06-08T03:00:15.220Z,43.79
2018-06-08T03:01:25.223Z,43.89
2018-06-08T03:02:35.408Z,44.37
2018-06-08T03:03:45.677Z,44.35
2018-06-08T03:04:55.813Z,44.37
2018-06-08T03:06:05.946Z,44.15
2018-06-08T03:07:16.116Z,44.18
2018-06-08T03:08:26.117Z,44.64
2018-06-08T03:09:36.278Z,44.64
2018-06-08T03:10:46.441Z,44.46
2018-06-08T03:11:56.664Z,44.46
2018-06-08T03:13:06.662Z,44.45
2018-06-08T03:14:17.074Z,44.46
2018-06-08T03:15:27.204Z,44.54
2018-06-08T03:16:37.346Z,44.83
2018-06-08T03:17:47.469Z,44.45
2018-06-08T03:18:57.634Z,44.73
2018-06-08T03:20:07.866Z,45.03
2018-06-08T03:21:18.000Z,45.03
2018-06-08T03:22:28.131Z,45.03
2018-06-08T03:23:38.344Z,44.93
2018-06-08T03:24:48.623Z,45.6
2018-06-08T03:25:59.069Z,45.21
2018-06-08T03:27:09.197Z,45.31
2018-06-08T03:28:19.403Z,45.51
2018-06-08T03:29:29.614Z,45.21
2018-06-08T03:30:39.411Z,45.21
2018-06-08T03:31:49.285Z,45.41
2018-06-08T03:32:59.276Z,45.7
2018-06-08T03:34:09.536Z,45.7
2018-06-08T03:35:19.695Z,45.7
2018-06-08T03:36:29.585Z,45.68
2018-06-08T03:37:39.715Z,45.68
2018-06-08T03:38:49.866Z,45.87
2018-06-08T03:40:00.112Z,45.87
2018-06-08T03:41:10.307Z,45.97
2018-06-08T03:42:20.460Z,45.87
2018-06-08T03:43:30.643Z,45.87
2018-06-08T03:44:40.815Z,46.35
2018-06-08T03:45:51.103Z,45.97
2018-06-08T03:47:01.263Z,46.45
2018-06-08T03:48:11.452Z,46.45
2018-06-08T03:49:21.406Z,46.25
2018-06-08T03:50:31.605Z,46.35
2018-06-08T03:51:41.941Z,46.25
2018-06-08T03:52:52.115Z,46.55
2018-06-08T03:54:01.998Z,46.45
2018-06-08T03:55:12.199Z,46.06
2018-06-08T03:56:22.329Z,46.06
2018-06-08T03:57:32.491Z,45.97
2018-06-08T03:58:42.758Z,46.06
2018-06-08T03:59:52.946Z,46.55
2018-06-08T04:01:03.097Z,46.83
2018-06-08T04:02:13.269Z,46.73
2018-06-08T04:03:23.392Z,46.64
2018-06-08T04:04:33.545Z,46.95
2018-06-08T04:05:43.676Z,46.86
2018-06-08T04:06:53.872Z,46.86
2018-06-08T04:08:03.978Z,46.47
2018-06-08T04:09:14.132Z,46.47
2018-06-08T04:10:24.284Z,46.47
2018-06-08T04:11:34.480Z,46.66
2018-06-08T04:12:44.632Z,47.05
2018-06-08T04:13:54.778Z,46.95
2018-06-08T04:15:04.930Z,47.05
2018-06-08T04:16:15.124Z,46.95
2018-06-08T04:17:25.315Z,47.14
2018-06-08T04:18:35.449Z,46.66
2018-06-08T04:19:45.607Z,46.86
2018-06-08T04:20:55.829Z,46.66
2018-06-08T04:22:06.026Z,46.66
2018-06-08T04:23:16.314Z,46.56
2018-06-08T04:24:26.548Z,46.76
2018-06-08T04:25:36.695Z,46.56
2018-06-08T04:26:46.992Z,46.86
2018-06-08T04:27:56.881Z,46.76
2018-06-08T04:29:07.013Z,46.86
2018-06-08T04:30:17.215Z,46.86
2018-06-08T04:31:27.150Z,46.66
2018-06-08T04:32:37.282Z,47.14
2018-06-08T04:33:47.550Z,47.14
2018-06-08T04:34:57.741Z,47.05
2018-06-08T04:36:07.890Z,46.95
2018-06-08T04:37:18.081Z,46.86
2018-06-08T04:38:27.881Z,47.14
2018-06-08T04:39:37.768Z,46.76
2018-06-08T04:40:47.906Z,46.66
2018-06-08T04:41:58.057Z,46.56
2018-06-08T04:43:08.206Z,46.66
2018-06-08T04:44:18.414Z,46.76
2018-06-08T04:45:28.569Z,46.66
2018-06-08T04:46:38.444Z,46.37
2018-06-08T04:47:48.577Z,46.37
2018-06-08T04:48:58.723Z,46.47
2018-06-08T04:50:09.074Z,46.18
2018-06-08T04:51:19.266Z,46.47
2018-06-08T04:52:29.465Z,47.05
2018-06-08T04:53:39.723Z,46.37
2018-06-08T04:54:49.879Z,46.47
2018-06-08T04:56:00.054Z,46.47
2018-06-08T04:57:10.282Z,46.47
2018-06-08T04:58:20.468Z,46.76
2018-06-08T04:59:30.755Z,46.76
2018-06-08T05:00:41.022Z,46.86
2018-06-08T05:01:51.302Z,46.49
2018-06-08T05:03:01.542Z,46.2
2018-06-08T05:04:11.773Z,46.3
2018-06-08T05:05:22.033Z,46.59
2018-06-08T05:06:32.202Z,46.01
2018-06-08T05:07:42.341Z,45.82
2018-06-08T05:08:52.500Z,45.92
2018-06-08T05:10:02.684Z,45.62
2018-06-08T05:11:12.924Z,45.62
2018-06-08T05:12:23.113Z,45.34
2018-06-08T05:13:33.288Z,45.34
2018-06-08T05:14:43.422Z,45.53
2018-06-08T05:15:53.551Z,45.34
2018-06-08T05:17:03.719Z,45.34
2018-06-08T05:18:14.883Z,45.34
2018-06-08T05:19:25.056Z,45.62
2018-06-08T05:20:35.285Z,45.53
2018-06-08T05:21:45.462Z,45.53
2018-06-08T05:22:55.618Z,45.53
2018-06-08T05:24:05.769Z,45.34
2018-06-08T05:25:16.149Z,45.34
2018-06-08T05:26:26.401Z,45.72
2018-06-08T05:27:36.268Z,45.43
2018-06-08T05:28:46.398Z,45.43
2018-06-08T05:29:56.546Z,45.53
2018-06-08T05:31:06.671Z,45.62
2018-06-08T05:32:16.918Z,45.53
2018-06-08T05:33:27.238Z,45.24
2018-06-08T05:34:37.545Z,45.34
2018-06-08T05:35:47.785Z,45.24
2018-06-08T05:36:58.027Z,45.26
2018-06-08T05:38:07.919Z,45.55
2018-06-08T05:39:18.049Z,45.07
2018-06-08T05:40:28.182Z,44.97
2018-06-08T05:41:38.322Z,45.34
2018-06-08T05:42:48.516Z,45.26
2018-06-08T05:43:58.755Z,45.45
2018-06-08T05:45:08.911Z,45.26
2018-06-08T05:46:19.073Z,45.55
2018-06-08T05:47:29.402Z,45.55
2018-06-08T05:48:39.549Z,45.55
2018-06-08T05:49:49.725Z,45.36
2018-06-08T05:50:59.620Z,45.26
2018-06-08T05:52:09.544Z,45.75
2018-06-08T05:53:19.717Z,45.38
2018-06-08T05:54:29.695Z,45.48
2018-06-08T05:55:39.830Z,45.67
2018-06-08T05:56:49.970Z,45.86
2018-06-08T05:58:00.144Z,45.67
2018-06-08T05:59:10.345Z,45.48
2018-06-08T06:00:20.490Z,45.67
2018-06-08T06:01:30.646Z,45.48
2018-06-08T06:02:40.823Z,45.48
2018-06-08T06:03:50.988Z,45.67
2018-06-08T06:05:01.236Z,45.76
2018-06-08T06:06:11.456Z,45.69
2018-06-08T06:07:22.592Z,45.76
2018-06-08T06:08:32.829Z,45.76
2018-06-08T06:09:42.819Z,45.79
2018-06-08T06:10:52.980Z,45.4
2018-06-08T06:12:02.797Z,45.5
2018-06-08T06:13:12.959Z,45.89
2018-06-08T06:14:22.949Z,45.4
2018-06-08T06:15:32.923Z,45.4
2018-06-08T06:16:43.097Z,45.59
2018-06-08T06:17:53.251Z,45.4
2018-06-08T06:19:03.454Z,45.79
2018-06-08T06:20:13.698Z,45.01
2018-06-08T06:21:23.588Z,44.92
2018-06-08T06:22:33.749Z,44.84
2018-06-08T06:23:43.979Z,45.04
2018-06-08T06:24:54.135Z,45.04
2018-06-08T06:26:04.381Z,45.04
2018-06-08T06:27:14.550Z,45.04
2018-06-08T06:28:24.714Z,45.23
2018-06-08T06:29:34.896Z,45.04
2018-06-08T06:30:48.571Z,44.96
2018-06-08T06:33:14.094Z,44.96
2018-06-08T06:34:24.242Z,44.67
2018-06-08T06:35:34.386Z,44.67
2018-06-08T06:36:44.585Z,44.96
2018-06-08T06:37:54.755Z,44.87
2018-06-08T06:39:05.567Z,44.48
2018-06-08T06:42:59.851Z,44.77
2018-06-08T06:45:26.182Z,44.96
2018-06-08T06:46:36.326Z,44.96
2018-06-08T06:47:46.505Z,45.16
2018-06-08T06:48:56.417Z,45.64
2018-06-08T06:50:06.818Z,45.25
2018-06-08T06:51:16.958Z,45.16
2018-06-08T06:52:27.187Z,45.25
2018-06-08T06:53:37.395Z,44.96
2018-06-08T06:54:47.701Z,45.06
2018-06-08T06:55:57.906Z,44.87
2018-06-08T06:57:08.119Z,44.6
2018-06-08T06:58:18.370Z,44.57
2018-06-08T06:59:28.553Z,44.57
2018-06-08T07:00:38.798Z,44.4
2018-06-08T07:01:49.005Z,44.5
2018-06-08T07:02:59.233Z,44.4
2018-06-08T07:04:09.123Z,44.02
2018-06-08T07:05:19.339Z,44.21
2018-06-08T07:06:29.532Z,44.31
2018-06-08T07:07:39.446Z,44.6
2018-06-08T07:08:49.738Z,44.5
2018-06-08T07:10:00.019Z,44.6
2018-06-08T07:11:10.180Z,44.6
2018-06-08T07:12:20.324Z,44.62
2018-06-08T07:13:30.478Z,44.23
2018-06-08T07:14:40.620Z,44.62
2018-06-08T07:15:50.840Z,44.72
2018-06-08T07:17:01.019Z,44.91
2018-06-08T07:18:11.203Z,44.72
2018-06-08T07:19:21.361Z,44.84
2018-06-08T07:20:31.523Z,44.81
2018-06-08T07:21:41.881Z,44.84
2018-06-08T07:22:52.064Z,44.62
2018-06-08T07:24:02.398Z,44.74
2018-06-08T07:25:12.609Z,44.74
2018-06-08T07:26:22.784Z,44.84
2018-06-08T07:27:32.970Z,44.84
2018-06-08T07:28:43.148Z,44.64
2018-06-08T07:29:53.329Z,44.86
2018-06-08T07:31:03.533Z,44.67
2018-06-08T07:32:13.482Z,44.57
2018-06-08T07:33:23.694Z,44.67
2018-06-08T07:34:33.859Z,44.67
2018-06-08T07:35:44.021Z,44.57
2018-06-08T07:36:54.218Z,44.86
2018-06-08T07:38:04.399Z,44.76
2018-06-08T07:39:14.556Z,44.76
2018-06-08T07:40:24.726Z,44.86
2018-06-08T07:41:34.910Z,44.67
2018-06-08T07:42:45.106Z,44.76
2018-06-08T07:43:55.284Z,44.67
2018-06-08T07:45:05.467Z,44.68
2018-06-08T07:46:15.615Z,44.78
2018-06-08T07:47:25.531Z,44.88
2018-06-08T07:48:35.703Z,44.98
2018-06-08T07:49:45.868Z,44.68
2018-06-08T07:50:56.029Z,44.4
2018-06-08T07:52:06.184Z,44.68
2018-06-08T07:53:16.330Z,44.78
2018-06-08T07:54:26.212Z,44.68
2018-06-08T07:55:36.421Z,44.42
2018-06-08T07:56:46.604Z,44.9
2018-06-08T07:57:56.776Z,45
2018-06-08T07:59:06.956Z,44.71
2018-06-08T08:00:17.177Z,44.13
2018-06-08T08:01:27.361Z,44.13
2018-06-08T08:02:37.612Z,44.23
2018-06-08T08:03:47.801Z,44.13
2018-06-08T08:04:58.182Z,44.13
2018-06-08T08:06:08.464Z,44.13
2018-06-08T08:07:18.644Z,44.61
2018-06-08T08:08:28.827Z,44.61
2018-06-08T08:09:39.077Z,44.03
2018-06-08T08:10:49.308Z,43.84
2018-06-08T08:11:59.453Z,44.32
2018-06-08T08:13:09.775Z,43.84
2018-06-08T08:14:20.000Z,43.74
2018-06-08T08:15:30.200Z,43.54
2018-06-08T08:16:40.357Z,43.27
2018-06-08T08:17:50.246Z,43.66
2018-06-08T08:19:00.430Z,43.18
2018-06-08T08:20:10.601Z,43.18
2018-06-08T08:21:20.782Z,43.37
2018-06-08T08:22:30.965Z,43.4
2018-06-08T08:23:41.179Z,42.91
2018-06-08T08:24:51.330Z,42.71
2018-06-08T08:26:01.513Z,42.71
2018-06-08T08:27:11.761Z,42.74
2018-06-08T08:28:21.997Z,42.64
2018-06-08T08:29:32.238Z,42.74
2018-06-08T08:30:42.389Z,41.98
2018-06-08T08:31:52.548Z,41.88
2018-06-08T08:33:02.798Z,41.88
2018-06-08T08:34:13.207Z,41.61
2018-06-08T08:35:23.426Z,42
2018-06-08T08:36:33.609Z,41.03
2018-06-08T08:37:43.765Z,41.13
2018-06-08T08:38:54.042Z,40.85
2018-06-08T08:40:04.249Z,40.08
2018-06-08T08:41:14.405Z,39.9
2018-06-08T08:42:24.557Z,39.03
2018-06-08T08:43:34.887Z,38.83
2018-06-08T08:44:45.130Z,38.64
2018-06-08T08:45:55.316Z,38.75
2018-06-08T08:47:05.613Z,38.85
2018-06-08T08:48:15.807Z,38.28
2018-06-08T08:49:25.976Z,37.6
2018-06-08T08:50:35.651Z,37.02
2018-06-08T08:51:46.020Z,36.65
2018-06-08T08:52:56.362Z,36.35
2018-06-08T08:54:06.514Z,36.27
2018-06-08T08:55:16.733Z,35.78
2018-06-08T08:56:26.917Z,35.51
2018-06-08T08:57:37.117Z,35.24
2018-06-08T08:58:47.299Z,34.88
2018-06-08T08:59:57.505Z,34.72
2018-06-08T09:01:08.731Z,33.46
2018-06-08T09:02:19.387Z,32.42
2018-06-08T09:03:29.638Z,32.06
2018-06-08T09:04:39.844Z,30.9
2018-06-08T09:05:50.035Z,30.43
2018-06-08T09:07:00.277Z,29.86
2018-06-08T09:08:11.414Z,28.79
2018-06-08T09:09:21.551Z,28.31
2018-06-08T09:10:31.951Z,28.13
2018-06-08T09:11:42.132Z,28.03
2018-06-08T09:12:52.376Z,27.15
2018-06-08T09:14:02.546Z,26.85
2018-06-08T09:15:12.753Z,27.25
2018-06-08T09:16:23.192Z,26.36
2018-06-08T09:17:33.372Z,26.08
2018-06-08T09:18:43.601Z,25.88
2018-06-08T09:19:53.781Z,25.29
2018-06-08T09:21:04.020Z,25.08
2018-06-08T09:22:14.232Z,24.99
2018-06-08T09:23:24.473Z,24.9
2018-06-08T09:24:35.459Z,24.9
2018-06-08T09:27:02.089Z,23.53
2018-06-08T09:28:14.005Z,23.13
2018-06-08T09:29:26.379Z,23.13
2018-06-08T09:30:36.316Z,23.13
2018-06-08T09:31:46.538Z,22.53
2018-06-08T09:32:56.727Z,22.84
2018-06-08T09:34:06.898Z,21.86
2018-06-08T09:35:19.461Z,21.66
2018-06-08T09:36:29.629Z,21.56
2018-06-08T09:37:39.828Z,20.67
2018-06-08T09:38:50.017Z,20.37
2018-06-08T09:40:00.225Z,20.76
2018-06-08T09:41:10.568Z,20.37
2018-06-08T09:42:20.795Z,20.76
2018-06-08T09:43:31.016Z,20.87
2018-06-08T09:44:41.192Z,21.26
2018-06-08T09:45:51.447Z,21.26
2018-06-08T09:47:03.025Z,21.17
2018-06-08T09:48:13.296Z,21.28
2018-06-08T09:49:23.509Z,20.99
2018-06-08T09:50:33.427Z,21.58
2018-06-08T09:51:43.598Z,21.57
2018-06-08T09:52:53.795Z,21.77
2018-06-08T09:54:03.965Z,21.57
2018-06-08T09:55:13.864Z,21.77
2018-06-08T09:56:24.045Z,21.78
2018-06-08T09:57:34.229Z,21.68
2018-06-08T09:58:44.385Z,21.69
2018-06-08T09:59:54.615Z,21.3
2018-06-08T10:01:04.786Z,20.9
2018-06-08T10:02:15.016Z,21.39
2018-06-08T10:03:25.196Z,21.69
2018-06-08T10:04:35.417Z,21.7
2018-06-08T10:05:45.627Z,21.7
2018-06-08T10:06:55.804Z,21.5
2018-06-08T10:08:05.983Z,21.5
2018-06-08T10:09:16.139Z,21.22
2018-06-08T10:10:26.497Z,21.51
2018-06-08T10:11:36.769Z,21.32
2018-06-08T10:12:46.974Z,20.94
2018-06-08T10:13:57.217Z,20.34
2018-06-08T10:15:07.424Z,20.73
2018-06-08T10:16:17.686Z,20.94
2018-06-08T10:17:27.887Z,20.83
2018-06-08T10:18:38.071Z,20.73
2018-06-08T10:19:48.296Z,21.02
2018-06-08T10:20:58.492Z,21.02
2018-06-08T10:22:08.463Z,20.92
2018-06-08T10:23:18.625Z,21.03
2018-06-08T10:24:28.823Z,20.94
2018-06-08T10:25:39.064Z,21.23
2018-06-08T10:26:49.304Z,21.03
2018-06-08T10:27:59.474Z,20.24
2018-06-08T10:29:09.414Z,20.34
2018-06-08T10:30:19.624Z,20.33
2018-06-08T10:31:29.811Z,20.43
2018-06-08T10:32:39.999Z,21.02
2018-06-08T10:33:50.205Z,20.72
2018-06-08T10:35:00.576Z,21.01
2018-06-08T10:36:10.799Z,20.91
2018-06-08T10:37:20.948Z,20.22
2018-06-08T10:38:30.919Z,20.22
2018-06-08T10:39:41.110Z,20.41
2018-06-08T10:40:51.373Z,20.9
2018-06-08T10:42:01.570Z,20.7
2018-06-08T10:43:11.791Z,20.8
2018-06-08T10:44:21.999Z,20.9
2018-06-08T10:45:32.238Z,20.9
2018-06-08T10:46:42.540Z,20.31
2018-06-08T10:47:52.767Z,20.51
2018-06-08T10:49:02.947Z,19.82
2018-06-08T10:50:13.126Z,20.41
2018-06-08T10:51:23.381Z,20.41
2018-06-08T10:52:33.568Z,20.5
2018-06-08T10:53:43.800Z,20.4
2018-06-08T10:54:54.058Z,20.3
2018-06-08T10:56:04.219Z,20.79
2018-06-08T10:57:14.387Z,20.7
2018-06-08T10:58:24.575Z,20.41
2018-06-08T10:59:34.778Z,20.61
2018-06-08T11:00:45.004Z,20.2
2018-06-08T11:01:55.318Z,20.2
2018-06-08T11:03:05.574Z,20.2
2018-06-08T11:04:15.779Z,20.4
2018-06-08T11:05:25.976Z,20.2
2018-06-08T11:06:36.166Z,20.2
2018-06-08T11:07:46.355Z,20.5
2018-06-08T11:08:56.598Z,20.4
2018-06-08T11:10:06.786Z,20.39
2018-06-08T11:11:17.107Z,20.39
2018-06-08T11:12:27.421Z,20.38
2018-06-08T11:13:37.598Z,20.87
2018-06-08T11:14:47.796Z,20.98
2018-06-08T11:15:57.993Z,20.88
2018-06-08T11:17:08.172Z,20.3
2018-06-08T11:18:18.381Z,20.4
2018-06-08T11:19:28.604Z,19.62
2018-06-08T11:20:38.811Z,19.82
2018-06-08T11:21:49.104Z,20.01
2018-06-08T11:22:59.352Z,20.01
2018-06-08T11:24:09.295Z,20.1
2018-06-08T11:25:19.478Z,20.51
2018-06-08T11:26:29.642Z,19.82
2018-06-08T11:27:39.877Z,19.53
2018-06-08T11:28:50.063Z,19.32
2018-06-08T11:30:00.253Z,19.52
2018-06-08T11:31:10.475Z,18.93
2018-06-08T11:32:20.688Z,19.13
2018-06-08T11:33:30.857Z,19.42
2018-06-08T11:34:41.079Z,18.73
2018-06-08T11:35:51.302Z,18.54
2018-06-08T11:37:01.499Z,18.44
2018-06-08T11:38:11.702Z,18.54
2018-06-08T11:39:22.130Z,18.54
2018-06-08T11:40:32.508Z,19.03
2018-06-08T11:41:42.871Z,18.93
2018-06-08T11:42:53.083Z,18.82
2018-06-08T11:44:03.329Z,19.42
2018-06-08T11:45:13.617Z,18.73
2018-06-08T11:46:23.809Z,18.73
2018-06-08T11:47:34.056Z,18.73
2018-06-08T11:48:44.231Z,18.73
2018-06-08T11:49:54.526Z,18.82
2018-06-08T11:51:04.720Z,18.52
2018-06-08T11:52:14.891Z,19.02
2018-06-08T11:53:25.113Z,18.83
2018-06-08T11:54:35.382Z,18.54
2018-06-08T11:55:45.580Z,18.35
2018-06-08T11:56:55.787Z,18.25
2018-06-08T11:58:06.006Z,18.14
2018-06-08T11:59:16.285Z,18.44
2018-06-08T12:00:26.515Z,18.14
2018-06-08T12:01:36.704Z,17.94
2018-06-08T12:02:46.976Z,18.73
2018-06-08T12:03:57.190Z,18.14
2018-06-08T12:05:07.395Z,17.94
2018-06-08T12:06:17.621Z,18.43
2018-06-08T12:07:27.821Z,18.71
2018-06-08T12:08:38.057Z,18.8
2018-06-08T12:09:48.240Z,18.71
2018-06-08T12:10:58.417Z,18.9
2018-06-08T12:12:08.613Z,18.7
2018-06-08T12:13:18.857Z,18.79
2018-06-08T12:14:29.120Z,18.5
2018-06-08T12:15:39.329Z,18.6
2018-06-08T12:16:49.626Z,19.18
2018-06-08T12:17:59.871Z,19.08
2018-06-08T12:19:10.121Z,18.98
2018-06-08T12:20:20.333Z,19.48
2018-06-08T12:21:30.551Z,19.77
2018-06-08T12:22:40.730Z,19.38
2018-06-08T12:23:50.674Z,19.08
2018-06-08T12:25:01.076Z,18.69
2018-06-08T12:26:11.322Z,18.39
2018-06-08T12:27:21.314Z,18.88
2018-06-08T12:28:31.513Z,18.79
2018-06-08T12:29:41.818Z,18.9
2018-06-08T12:30:51.678Z,19.19
2018-06-08T12:32:01.934Z,18.99
2018-06-08T12:33:11.894Z,18.7
2018-06-08T12:34:21.914Z,18.7
2018-06-08T12:35:32.145Z,18.98
2018-06-08T12:36:42.344Z,19.37
2018-06-08T12:37:52.568Z,19.07
2018-06-08T12:39:02.863Z,19.26
2018-06-08T12:40:13.072Z,19.45
2018-06-08T12:41:23.332Z,19.64
2018-06-08T12:42:33.523Z,19.84
2018-06-08T12:43:43.706Z,19.93
2018-06-08T12:44:54.870Z,20.22
2018-06-08T12:46:05.126Z,20.42
2018-06-08T12:47:15.331Z,20.14
2018-06-08T12:48:25.605Z,20.14
2018-06-08T12:49:35.813Z,20.04
2018-06-08T12:50:45.979Z,19.93
2018-06-08T12:51:56.199Z,20.32
2018-06-08T12:53:06.175Z,20.22
2018-06-08T12:54:16.414Z,20.32
2018-06-08T12:55:26.624Z,20.31
2018-06-08T12:56:36.878Z,20.21
2018-06-08T12:57:47.104Z,20.8
2018-06-08T12:58:57.291Z,20.7
2018-06-08T13:00:07.492Z,21.19
2018-06-08T13:01:17.718Z,20.7
2018-06-08T13:02:27.888Z,20.8
2018-06-08T13:03:38.050Z,20.7
2018-06-08T13:04:48.328Z,21.09
2018-06-08T13:05:58.555Z,21.19
2018-06-08T13:07:08.736Z,21.49
2018-06-08T13:08:18.932Z,21.09
2018-06-08T13:09:29.331Z,21.48
2018-06-08T13:10:39.662Z,21.38
2018-06-08T13:11:49.968Z,21.87
2018-06-08T13:13:00.201Z,21.67
2018-06-08T13:14:10.503Z,21.58
2018-06-08T13:15:20.744Z,21.77
2018-06-08T13:16:30.906Z,21.58
2018-06-08T13:17:41.101Z,21.58
2018-06-08T13:18:51.337Z,21.38
2018-06-08T13:20:01.614Z,21.59
2018-06-08T13:21:11.834Z,21.48
2018-06-08T13:22:22.089Z,21.38
2018-06-08T13:23:32.028Z,21.38
2018-06-08T13:24:41.964Z,21.58
2018-06-08T13:25:52.212Z,21.58
2018-06-08T13:27:02.118Z,21.77
2018-06-08T13:28:12.338Z,21.77
2018-06-08T13:29:22.551Z,22.66
2018-06-08T13:30:32.486Z,22.75
2018-06-08T13:31:42.434Z,22.56
2018-06-08T13:32:52.118Z,22.16
2018-06-08T13:34:02.322Z,22.35
2018-06-08T13:35:12.498Z,22.74
2018-06-08T13:36:22.674Z,22.84
2018-06-08T13:37:32.900Z,22.84
2018-06-08T13:38:43.066Z,23.23
2018-06-08T13:39:53.017Z,22.74
2018-06-08T13:41:03.201Z,23.23
2018-06-08T13:42:13.406Z,23.03
2018-06-08T13:43:23.588Z,22.35
2018-06-08T13:44:33.781Z,22.25
2018-06-08T13:45:44.022Z,22.25
2018-06-08T13:46:54.204Z,22.55
2018-06-08T13:48:04.464Z,22.25
2018-06-08T13:49:14.657Z,22.45
2018-06-08T13:50:24.850Z,22.45
2018-06-08T13:51:34.678Z,22.25
2018-06-08T13:52:44.873Z,22.35
2018-06-08T13:53:55.097Z,21.56
2018-06-08T13:55:05.303Z,21.56
2018-06-08T13:56:15.491Z,21.76
2018-06-08T13:57:25.738Z,22.06
2018-06-08T13:58:35.661Z,21.76
2018-06-08T13:59:45.613Z,21.66
2018-06-08T14:00:55.435Z,21.76
2018-06-08T14:02:05.826Z,22.06
2018-06-08T14:03:16.141Z,22.45
2018-06-08T14:04:26.374Z,22.64
2018-06-08T14:05:36.580Z,22.74
2018-06-08T14:06:46.767Z,22.25
2018-06-08T14:07:56.956Z,22.44
2018-06-08T14:09:07.492Z,22.83
2018-06-08T14:10:17.698Z,22.92
2018-06-08T14:11:27.946Z,23.02
2018-06-08T14:12:38.166Z,23.02
2018-06-08T14:13:47.997Z,22.72
2018-06-08T14:14:58.197Z,22.62
2018-06-08T14:16:08.402Z,23.49
2018-06-08T14:17:18.694Z,22.81
2018-06-08T14:18:28.940Z,22.91
2018-06-08T14:19:39.152Z,23.49
2018-06-08T14:20:49.333Z,23.58
2018-06-08T14:21:59.738Z,23.58
2018-06-08T14:23:09.928Z,23.59
2018-06-08T14:24:20.146Z,23.68
2018-06-08T14:25:30.147Z,23
2018-06-08T14:26:40.342Z,23.39
2018-06-08T14:27:50.538Z,23.2
2018-06-08T14:29:00.730Z,23
2018-06-08T14:30:10.946Z,23
2018-06-08T14:31:21.141Z,23.88
2018-06-08T14:32:31.183Z,24.08
2018-06-08T14:33:41.446Z,23.6
2018-06-08T14:34:51.869Z,23.31
2018-06-08T14:36:01.864Z,23.31
2018-06-08T14:37:12.058Z,23.7
2018-06-08T14:38:22.408Z,23.02
2018-06-08T14:39:32.614Z,23.02
2018-06-08T14:40:43.008Z,23.02
2018-06-08T14:41:53.181Z,22.81
2018-06-08T14:43:03.567Z,22.52
2018-06-08T14:44:13.748Z,22.91
2018-06-08T14:45:23.943Z,22.23
2018-06-08T14:46:34.160Z,22.42
2018-06-08T14:47:44.337Z,23.02
2018-06-08T14:48:54.512Z,23.21
2018-06-08T14:50:04.720Z,23.02
2018-06-08T14:51:14.944Z,23.11
2018-06-08T14:52:25.133Z,23
2018-06-08T14:53:35.337Z,23
2018-06-08T14:54:45.767Z,22.51
2018-06-08T14:55:56.950Z,22.71
2018-06-08T14:57:06.874Z,23
2018-06-08T14:58:17.189Z,22.89
2018-06-08T14:59:27.467Z,23.87
2018-06-08T15:00:37.749Z,22.99
2018-06-08T15:01:48.030Z,23.09
2018-06-08T15:02:58.212Z,23
2018-06-08T15:04:08.443Z,23.69
2018-06-08T15:05:18.734Z,22.8
2018-06-08T15:06:28.900Z,22.99
2018-06-08T15:07:39.094Z,22.99
2018-06-08T15:08:49.304Z,22.99
2018-06-08T15:09:59.469Z,22.8
2018-06-08T15:11:09.742Z,22.6
2018-06-08T15:12:19.912Z,22.5
2018-06-08T15:13:30.138Z,22.8
2018-06-08T15:14:40.330Z,22.8