createdAt,value
2019-05-14T00:00:13.535Z,102853.70
2019-05-14T00:02:46.939Z,102850.84
2019-05-14T00:05:15.887Z,102847.55
2019-05-14T00:07:44.673Z,102850.64
2019-05-14T00:10:11.912Z,102843.96
2019-05-14T00:12:44.947Z,102854.13
2019-05-14T00:15:12.024Z,102859.10
2019-05-14T00:17:38.271Z,102854.71
2019-05-14T00:20:13.175Z,102856.38
2019-05-14T00:22:41.733Z,102857.47
2019-05-14T00:25:08.218Z,102858.05
2019-05-14T00:27:36.104Z,102856.66
2019-05-14T00:30:04.523Z,102847.39
2019-05-14T00:32:31.778Z,102845.36
2019-05-14T00:34:58.101Z,102836.41
2019-05-14T00:37:24.398Z,102845.50
2019-05-14T00:39:52.131Z,102840.09
2019-05-14T00:42:18.695Z,102845.41
2019-05-14T00:44:54.510Z,102846.05
2019-05-14T00:47:14.085Z,102848.64
2019-05-14T00:49:42.525Z,102839.29
2019-05-14T00:52:11.511Z,102835.56
2019-05-14T00:54:37.502Z,102840.61
2019-05-14T00:57:03.963Z,102839.42
2019-05-14T00:59:32.230Z,102843.74
2019-05-14T01:01:58.746Z,102839.82
2019-05-14T01:04:24.971Z,102847.45
2019-05-14T01:06:51.317Z,102849.95
2019-05-14T01:09:17.439Z,102841.20
2019-05-14T01:11:43.701Z,102844.30
2019-05-14T01:14:12.020Z,102841.08
2019-05-14T01:16:38.301Z,102824.91
2019-05-14T01:19:04.699Z,102823.84
2019-05-14T01:21:31.341Z,102825.41
2019-05-14T01:23:57.654Z,102831.34
2019-05-14T01:26:23.999Z,102819.70
2019-05-14T01:28:51.339Z,102819.44
2019-05-14T01:31:17.958Z,102825.78
2019-05-14T01:33:44.351Z,102825.95
2019-05-14T01:36:12.372Z,102814.07
2019-05-14T01:38:38.981Z,102806.61
2019-05-14T01:41:05.519Z,102808.16
2019-05-14T01:43:32.308Z,102801.72
2019-05-14T01:46:01.616Z,102795.48
2019-05-14T01:48:31.139Z,102802.25
2019-05-14T01:50:57.377Z,102798.25
2019-05-14T01:53:23.929Z,102795.66
2019-05-14T01:55:52.008Z,102798.11
2019-05-14T01:58:18.742Z,102801.97
2019-05-14T02:00:45.408Z,102797.86
2019-05-14T02:03:12.194Z,102787.78
2019-05-14T02:05:41.720Z,102788.32
2019-05-14T02:08:08.352Z,102779.53
2019-05-14T02:10:34.817Z,102775.16
2019-05-14T02:13:01.989Z,102771.16
2019-05-14T02:15:39.587Z,102775.27
2019-05-14T02:18:02.388Z,102767.14
2019-05-14T02:20:32.171Z,102768.44
2019-05-14T02:23:01.324Z,102766.39
2019-05-14T02:25:27.405Z,102763.81
2019-05-14T02:27:53.556Z,102753.48
2019-05-14T02:30:28.522Z,102757.60
2019-05-14T02:32:49.822Z,102754.50
2019-05-14T02:35:16.192Z,102763.79
2019-05-14T02:37:43.470Z,102751.53
2019-05-14T02:40:10.346Z,102755.79
2019-05-14T02:42:39.646Z,102753.45
2019-05-14T02:45:08.953Z,102754.22
2019-05-14T02:47:39.325Z,102747.78
2019-05-14T02:50:05.001Z,102747.78
2019-05-14T02:52:40.239Z,102753.48
2019-05-14T02:55:09.417Z,102743.91
2019-05-14T02:57:35.873Z,102747.03
2019-05-14T03:00:10.083Z,102745.75
2019-05-14T03:02:40.047Z,102748.33
2019-05-14T03:05:05.270Z,102747.03
2019-05-14T03:07:38.988Z,102748.58
2019-05-14T03:10:04.693Z,102750.50
2019-05-14T03:12:31.849Z,102751.40
2019-05-14T03:14:59.520Z,102757.33
2019-05-14T03:17:25.908Z,102753.73
2019-05-14T03:19:53.427Z,102758.40
2019-05-14T03:22:26.455Z,102760.44
2019-05-14T03:24:50.196Z,102754.89
2019-05-14T03:27:19.349Z,102756.56
2019-05-14T03:29:51.710Z,102765.09
2019-05-14T03:32:22.438Z,102760.98
2019-05-14T03:34:52.122Z,102756.32
2019-05-14T03:37:22.655Z,102752.70
2019-05-14T03:39:45.262Z,102752.45
2019-05-14T03:42:13.387Z,102751.39
2019-05-14T03:44:40.280Z,102751.38
2019-05-14T03:47:10.166Z,102748.27
2019-05-14T03:49:35.270Z,102746.73
2019-05-14T03:52:01.859Z,102742.61
2019-05-14T03:54:29.824Z,102747.12
2019-05-14T03:57:00.120Z,102740.50
2019-05-14T03:59:25.168Z,102744.40
2019-05-14T04:01:51.750Z,102742.50
2019-05-14T04:04:19.442Z,102740.34
2019-05-14T04:06:49.712Z,102741.34
2019-05-14T04:09:20.125Z,102742.92
2019-05-14T04:11:50.145Z,102740.59
2019-05-14T04:14:19.859Z,102740.05
2019-05-14T04:17:01.309Z,102737.08
2019-05-14T04:19:21.574Z,102742.84
2019-05-14T04:21:49.424Z,102748.20
2019-05-14T04:24:20.144Z,102745.86
2019-05-14T04:26:58.456Z,102741.02
2019-05-14T04:29:24.492Z,102737.31
2019-05-14T04:31:54.068Z,102736.93
2019-05-14T04:34:24.171Z,102744.94
2019-05-14T04:36:59.091Z,102739.30
2019-05-14T04:39:25.323Z,102740.05
2019-05-14T04:41:51.614Z,102733.89
2019-05-14T04:44:19.853Z,102727.78
2019-05-14T04:46:49.337Z,102736.45
2019-05-14T04:49:19.716Z,102732.01
2019-05-14T04:51:45.188Z,102734.58
2019-05-14T04:54:11.554Z,102726.27
2019-05-14T04:56:40.046Z,102734.23
2019-05-14T04:59:10.053Z,102734.37
2019-05-14T05:01:40.114Z,102731.84
2019-05-14T05:04:05.809Z,102732.01
2019-05-14T05:06:33.527Z,102733.25
2019-05-14T05:09:00.355Z,102740.89
2019-05-14T05:11:29.174Z,102736.18
2019-05-14T05:13:55.377Z,102731.89
2019-05-14T05:16:21.762Z,102726.89
2019-05-14T05:18:49.189Z,102730.16
2019-05-14T05:21:15.882Z,102729.80
2019-05-14T05:23:41.981Z,102737.11
2019-05-14T05:26:09.141Z,102741.84
2019-05-14T05:28:35.707Z,102739.25
2019-05-14T05:31:03.262Z,102733.09
2019-05-14T05:33:29.588Z,102729.92
2019-05-14T05:35:55.973Z,102734.38
2019-05-14T05:38:22.113Z,102736.66
2019-05-14T05:40:48.702Z,102737.29
2019-05-14T05:43:15.098Z,102732.83
2019-05-14T05:45:41.414Z,102723.56
2019-05-14T05:48:08.210Z,102731.05
2019-05-14T05:50:34.624Z,102723.25
2019-05-14T05:53:00.726Z,102723.59
2019-05-14T05:55:28.772Z,102725.36
2019-05-14T05:57:55.181Z,102718.07
2019-05-14T06:00:33.744Z,102719.84
2019-05-14T06:03:00.006Z,102722.56
2019-05-14T06:05:26.232Z,102712.42
2019-05-14T06:07:52.526Z,102713.25
2019-05-14T06:10:18.847Z,102707.50
2019-05-14T06:12:45.021Z,102716.48
2019-05-14T06:15:14.258Z,102710.69
2019-05-14T06:17:39.545Z,102707.73
2019-05-14T06:20:08.388Z,102710.80
2019-05-14T06:22:34.471Z,102710.28
2019-05-14T06:25:00.617Z,102708.52
2019-05-14T06:27:28.800Z,102701.06
2019-05-14T06:29:55.201Z,102701.11
2019-05-14T06:32:21.415Z,102699.91
2019-05-14T06:34:48.841Z,102702.50
2019-05-14T06:37:15.304Z,102699.19
2019-05-14T06:39:41.526Z,102697.55
2019-05-14T06:42:08.818Z,102702.98
2019-05-14T06:44:35.121Z,102700.39
2019-05-14T06:47:01.324Z,102698.41
2019-05-14T06:49:28.964Z,102694.79
2019-05-14T06:51:55.338Z,102701.29
2019-05-14T06:54:21.421Z,102701.31
2019-05-14T06:56:48.938Z,102704.16
2019-05-14T06:59:15.346Z,102705.59
2019-05-14T07:01:41.579Z,102705.53
2019-05-14T07:04:08.828Z,102710.33
2019-05-14T07:06:35.200Z,102705.80
2019-05-14T07:09:01.521Z,102700.25
2019-05-14T07:11:29.345Z,102700.25
2019-05-14T07:13:58.077Z,102689.14
2019-05-14T07:16:24.341Z,102689.14
2019-05-14T07:18:53.910Z,102690.69
2019-05-14T07:21:18.852Z,102690.69
2019-05-14T07:23:45.121Z,102695.36
2019-05-14T07:26:11.453Z,102695.36
2019-05-14T07:28:42.011Z,102695.89
2019-05-14T07:31:06.048Z,102696.08
2019-05-14T07:33:32.375Z,102699.19
2019-05-14T07:35:59.340Z,102693.83
2019-05-14T07:38:28.253Z,102692.02
2019-05-14T07:40:54.207Z,102698.38
2019-05-14T07:43:20.468Z,102694.05
2019-05-14T07:45:48.902Z,102698.88
2019-05-14T07:48:14.857Z,102696.59
2019-05-14T07:50:41.178Z,102694.73
2019-05-14T07:53:09.009Z,102700.64
2019-05-14T07:55:38.506Z,102703.00
2019-05-14T07:58:04.448Z,102706.08
2019-05-14T08:00:30.981Z,102704.22
2019-05-14T08:02:58.167Z,102703.18
2019-05-14T08:05:24.699Z,102694.19
2019-05-14T08:07:50.862Z,102693.62
2019-05-14T08:10:18.616Z,102700.38
2019-05-14T08:12:44.935Z,102691.45
2019-05-14T08:15:18.293Z,102689.38
2019-05-14T08:17:40.160Z,102685.31
2019-05-14T08:20:08.965Z,102684.05
2019-05-14T08:22:35.575Z,102679.54
2019-05-14T08:25:03.489Z,102676.10
2019-05-14T08:27:31.157Z,102680.87
2019-05-14T08:29:58.934Z,102679.31
2019-05-14T08:32:25.396Z,102677.40
2019-05-14T08:34:51.527Z,102675.25
2019-05-14T08:37:19.152Z,102669.88
2019-05-14T08:39:48.522Z,102665.01
2019-05-14T08:42:14.360Z,102658.78
2019-05-14T08:44:40.725Z,102664.00
2019-05-14T08:47:09.323Z,102655.17
2019-05-14T08:49:42.437Z,102662.11
2019-05-14T08:52:03.458Z,102657.67
2019-05-14T08:54:29.581Z,102646.09
2019-05-14T08:56:58.260Z,102643.27
2019-05-14T08:59:23.955Z,102643.64
2019-05-14T09:02:01.886Z,102629.44
2019-05-14T09:04:22.236Z,102629.18
2019-05-14T09:06:48.747Z,102626.90
2019-05-14T09:09:14.724Z,102631.13
2019-05-14T09:11:45.165Z,102630.09
2019-05-14T09:14:10.883Z,102629.84
2019-05-14T09:16:46.165Z,102626.75
2019-05-14T09:19:05.967Z,102620.13
2019-05-14T09:21:32.229Z,102617.08
2019-05-14T09:23:58.834Z,102617.10
2019-05-14T09:26:25.166Z,102617.47
2019-05-14T09:28:51.381Z,102627.39
2019-05-14T09:31:19.597Z,102623.27
2019-05-14T09:33:49.157Z,102622.08
2019-05-14T09:36:19.409Z,102629.79
2019-05-14T09:38:42.889Z,102622.38
2019-05-14T09:41:14.915Z,102612.25
2019-05-14T09:43:39.316Z,102609.52
2019-05-14T09:46:09.006Z,102610.20
2019-05-14T09:48:35.282Z,102613.70
2019-05-14T09:51:02.488Z,102614.71
2019-05-14T09:53:28.988Z,102622.29
2019-05-14T09:55:55.350Z,102604.86
2019-05-14T09:58:21.659Z,102609.66
2019-05-14T10:00:48.645Z,102608.03
2019-05-14T10:03:15.070Z,102613.28
2019-05-14T10:05:41.518Z,102610.98
2019-05-14T10:08:08.950Z,102613.44
2019-05-14T10:10:35.524Z,102604.52
2019-05-14T10:13:02.050Z,102605.69
2019-05-14T10:15:28.801Z,102598.91
2019-05-14T10:17:55.321Z,102605.12
2019-05-14T10:20:36.371Z,102594.95
2019-05-14T10:22:50.709Z,102591.42
2019-05-14T10:25:18.150Z,102594.89
2019-05-14T10:27:44.549Z,102585.27
2019-05-14T10:30:11.243Z,102574.26
2019-05-14T10:32:41.357Z,102581.91
2019-05-14T10:35:08.396Z,102574.79
2019-05-14T10:37:34.490Z,102573.41
2019-05-14T10:40:00.940Z,102575.41
2019-05-14T10:42:29.351Z,102570.44
2019-05-14T10:44:55.321Z,102569.09
2019-05-14T10:47:21.684Z,102565.41
2019-05-14T10:49:47.898Z,102556.75
2019-05-14T10:52:14.260Z,102559.67
2019-05-14T10:54:55.028Z,102561.31
2019-05-14T10:57:09.711Z,102547.88
2019-05-14T10:59:37.356Z,102544.16
2019-05-14T11:02:03.791Z,102542.59
2019-05-14T11:04:30.417Z,102536.79
2019-05-14T11:06:56.752Z,102537.34
2019-05-14T11:09:23.019Z,102533.73
2019-05-14T11:11:49.551Z,102534.61
2019-05-14T11:14:19.055Z,102534.78
2019-05-14T11:16:44.017Z,102528.83
2019-05-14T11:19:10.274Z,102524.09
2019-05-14T11:21:38.987Z,102522.03
2019-05-14T11:24:05.065Z,102517.62
2019-05-14T11:26:31.956Z,102517.78
2019-05-14T11:28:58.663Z,102519.44
2019-05-14T11:31:25.095Z,102510.73
2019-05-14T11:33:51.349Z,102500.59
2019-05-14T11:36:18.776Z,102502.39
2019-05-14T11:38:45.329Z,102489.79
2019-05-14T11:41:11.534Z,102492.94
2019-05-14T11:43:39.785Z,102493.64
2019-05-14T11:46:08.419Z,102473.39
2019-05-14T11:48:34.183Z,102474.77
2019-05-14T11:51:00.621Z,102468.08
2019-05-14T11:53:26.921Z,102469.50
2019-05-14T11:55:54.420Z,102468.86
2019-05-14T11:58:21.540Z,102466.99
2019-05-14T12:00:47.988Z,102466.25
2019-05-14T12:03:14.202Z,102464.20
2019-05-14T12:05:40.533Z,102461.88
2019-05-14T12:08:08.645Z,102462.47
2019-05-14T12:10:34.974Z,102455.91
2019-05-14T12:13:01.237Z,102458.55
2019-05-14T12:15:27.490Z,102452.30
2019-05-14T12:17:53.804Z,102463.12
2019-05-14T12:20:20.159Z,102455.27
2019-05-14T12:22:48.695Z,102445.92
2019-05-14T12:25:14.756Z,102447.80
2019-05-14T12:27:40.979Z,102450.44
2019-05-14T12:30:09.659Z,102447.14
2019-05-14T12:32:39.189Z,102439.19
2019-05-14T12:35:04.892Z,102438.84
2019-05-14T12:37:31.142Z,102435.98
2019-05-14T12:39:59.045Z,102417.20
2019-05-14T12:42:25.677Z,102427.82
2019-05-14T12:44:51.903Z,102424.95
2019-05-14T12:47:18.928Z,102425.23
2019-05-14T12:49:47.879Z,102413.61
2019-05-14T12:52:22.201Z,102413.34
2019-05-14T12:54:42.932Z,102415.23
2019-05-14T12:57:09.210Z,102420.41
2019-05-14T12:59:35.446Z,102408.84
2019-05-14T13:02:01.796Z,102401.01
2019-05-14T13:04:28.625Z,102405.75
2019-05-14T13:06:55.091Z,102403.30
2019-05-14T13:09:24.224Z,102412.56
2019-05-14T13:11:50.345Z,102401.99
2019-05-14T13:14:16.577Z,102409.80
2019-05-14T13:16:42.895Z,102393.80
2019-05-14T13:19:10.379Z,102394.52
2019-05-14T13:21:38.848Z,102392.61
2019-05-14T13:24:04.627Z,102383.03
2019-05-14T13:26:30.959Z,102384.95
2019-05-14T13:28:58.860Z,102385.45
2019-05-14T13:31:25.283Z,102377.77
2019-05-14T13:33:51.473Z,102372.57
2019-05-14T13:36:20.566Z,102367.92
2019-05-14T13:38:49.049Z,102352.86
2019-05-14T13:41:14.399Z,102345.24
2019-05-14T13:43:40.639Z,102338.03
2019-05-14T13:46:10.381Z,102348.55
2019-05-14T13:48:39.590Z,102342.23
2019-05-14T13:51:04.996Z,102333.27
2019-05-14T13:53:31.304Z,102339.44
2019-05-14T13:55:58.057Z,102332.63
2019-05-14T13:58:24.243Z,102326.34
2019-05-14T14:00:52.056Z,102322.48
2019-05-14T14:03:19.951Z,102324.32
2019-05-14T14:05:49.533Z,102317.80
2019-05-14T14:08:19.122Z,102321.19
2019-05-14T14:10:46.596Z,102313.45
2019-05-14T14:13:13.043Z,102310.73
2019-05-14T14:15:39.403Z,102306.26
2019-05-14T14:18:05.623Z,102309.91
2019-05-14T14:20:31.875Z,102303.77
2019-05-14T14:22:58.719Z,102296.70
2019-05-14T14:25:26.153Z,102291.64
2019-05-14T14:27:52.379Z,102297.50
2019-05-14T14:30:19.433Z,102298.95
2019-05-14T14:32:49.263Z,102297.34
2019-05-14T14:35:14.552Z,102285.77
2019-05-14T14:37:40.972Z,102286.84
2019-05-14T14:40:10.091Z,102279.67
2019-05-14T14:42:39.573Z,102272.31
2019-05-14T14:45:05.691Z,102262.10
2019-05-14T14:47:31.926Z,102263.86
2019-05-14T14:50:00.408Z,102261.75
2019-05-14T14:52:29.163Z,102256.78
2019-05-14T14:54:54.420Z,102268.93
2019-05-14T14:57:20.688Z,102259.81
2019-05-14T14:59:48.515Z,102254.34
2019-05-14T15:02:15.242Z,102251.00
2019-05-14T15:04:41.608Z,102253.70
2019-05-14T15:07:09.732Z,102248.66
2019-05-14T15:09:36.110Z,102252.41
2019-05-14T15:12:02.771Z,102243.27
2019-05-14T15:14:29.787Z,102243.19
2019-05-14T15:16:56.349Z,102244.33
2019-05-14T15:19:22.721Z,102244.14
2019-05-14T15:21:50.051Z,102245.98
2019-05-14T15:24:19.340Z,102244.88
2019-05-14T15:26:44.641Z,102245.62
2019-05-14T15:29:10.886Z,102241.70
2019-05-14T15:31:38.581Z,102232.97
2019-05-14T15:34:08.735Z,102235.59
2019-05-14T15:36:34.208Z,102228.75
2019-05-14T15:39:00.456Z,102231.19
2019-05-14T15:41:29.466Z,102236.70
2019-05-14T15:43:54.903Z,102229.02
2019-05-14T15:46:22.520Z,102232.95
2019-05-14T15:48:51.640Z,102227.16
2019-05-14T15:51:19.502Z,102219.14
2019-05-14T15:54:04.960Z,102213.75
2019-05-14T15:56:14.518Z,102211.70
2019-05-14T15:58:41.113Z,102212.77
2019-05-14T16:01:10.135Z,102213.09
2019-05-14T16:03:35.565Z,102203.70
2019-05-14T16:06:01.805Z,102204.94
2019-05-14T16:08:29.552Z,102206.58
2019-05-14T16:11:00.073Z,102202.77
2019-05-14T16:13:24.462Z,102206.16
2019-05-14T16:15:50.945Z,102200.72
2019-05-14T16:18:21.648Z,102198.55
2019-05-14T16:20:45.578Z,102192.20
2019-05-14T16:23:12.067Z,102189.00
2019-05-14T16:25:38.305Z,102195.83
2019-05-14T16:28:04.634Z,102190.55
2019-05-14T16:30:30.944Z,102189.17
2019-05-14T16:32:59.643Z,102193.40
2019-05-14T16:35:25.434Z,102183.84
2019-05-14T16:37:51.561Z,102183.55
2019-05-14T16:40:19.267Z,102183.64
2019-05-14T16:42:48.321Z,102179.10
2019-05-14T16:45:14.315Z,102180.04
2019-05-14T16:47:40.571Z,102176.73
2019-05-14T16:50:08.901Z,102184.60
2019-05-14T16:52:35.326Z,102183.36
2019-05-14T16:55:20.241Z,102184.12
2019-05-14T16:57:32.683Z,102183.84
2019-05-14T16:59:59.122Z,102180.60
2019-05-14T17:02:25.302Z,102180.82
2019-05-14T17:04:51.594Z,102181.83
2019-05-14T17:07:18.273Z,102181.03
2019-05-14T17:09:44.925Z,102178.50
2019-05-14T17:12:11.021Z,102173.35
2019-05-14T17:14:38.534Z,102174.47
2019-05-14T17:17:08.883Z,102174.84
2019-05-14T17:19:34.268Z,102173.53
2019-05-14T17:22:00.441Z,102171.73
2019-05-14T17:24:29.179Z,102170.62
2019-05-14T17:26:54.938Z,102165.61
2019-05-14T17:29:21.506Z,102171.83
2019-05-14T17:31:49.321Z,102171.06
2019-05-14T17:34:18.390Z,102175.80
2019-05-14T17:36:44.841Z,102173.69
2019-05-14T17:39:11.187Z,102176.09
2019-05-14T17:41:41.684Z,102172.30
2019-05-14T17:44:06.144Z,102171.45
2019-05-14T17:46:33.545Z,102175.19
2019-05-14T17:49:00.556Z,102168.73
2019-05-14T17:51:28.528Z,102172.30
2019-05-14T17:53:54.874Z,102169.68
2019-05-14T17:56:22.940Z,102164.78
2019-05-14T17:58:52.449Z,102166.20
2019-05-14T18:01:19.085Z,102159.03
2019-05-14T18:03:45.691Z,102165.56
2019-05-14T18:06:11.954Z,102164.16
2019-05-14T18:08:38.443Z,102162.25
2019-05-14T18:11:04.803Z,102162.06
2019-05-14T18:13:31.295Z,102158.59
2019-05-14T18:15:58.047Z,102156.66
2019-05-14T18:18:24.815Z,102156.04
2019-05-14T18:20:51.166Z,102154.92
2019-05-14T18:23:18.526Z,102153.02
2019-05-14T18:26:02.750Z,102149.58
2019-05-14T18:28:14.089Z,102149.26
2019-05-14T18:30:40.366Z,102146.27
2019-05-14T18:33:08.004Z,102146.21
2019-05-14T18:35:42.259Z,102144.28
2019-05-14T18:38:03.875Z,102142.55
2019-05-14T18:40:30.107Z,102150.63
2019-05-14T18:42:58.678Z,102153.36
2019-05-14T18:45:24.867Z,102158.53
2019-05-14T18:47:51.320Z,102154.20
2019-05-14T18:50:19.595Z,102150.41
2019-05-14T18:52:48.370Z,102145.91
2019-05-14T18:55:14.375Z,102142.34
2019-05-14T18:57:40.656Z,102144.59
2019-05-14T19:00:08.356Z,102145.84
2019-05-14T19:02:35.117Z,102147.50
2019-05-14T19:05:01.535Z,102144.83
2019-05-14T19:07:28.779Z,102149.83
2019-05-14T19:09:55.159Z,102150.78
2019-05-14T19:12:21.429Z,102146.14
2019-05-14T19:14:49.274Z,102141.75
2019-05-14T19:17:18.528Z,102135.56
2019-05-14T19:19:44.251Z,102141.05
2019-05-14T19:22:10.627Z,102137.52
2019-05-14T19:24:38.251Z,102140.77
2019-05-14T19:27:04.988Z,102143.69
2019-05-14T19:29:31.251Z,102146.44
2019-05-14T19:31:57.593Z,102141.33
2019-05-14T19:34:24.020Z,102143.70
2019-05-14T19:36:50.363Z,102143.69
2019-05-14T19:39:18.793Z,102149.53
2019-05-14T19:41:45.160Z,102154.61
2019-05-14T19:44:11.415Z,102145.69
2019-05-14T19:46:38.623Z,102153.77
2019-05-14T19:49:05.211Z,102152.34
2019-05-14T19:51:31.334Z,102152.42
2019-05-14T19:53:58.549Z,102153.50
2019-05-14T19:56:24.816Z,102151.95
2019-05-14T19:58:52.161Z,102152.28
2019-05-14T20:01:19.369Z,102156.98
2019-05-14T20:03:45.974Z,102156.52
2019-05-14T20:06:12.321Z,102160.53
2019-05-14T20:08:38.781Z,102155.74
2019-05-14T20:11:05.316Z,102157.03
2019-05-14T20:13:31.718Z,102149.77
2019-05-14T20:15:59.076Z,102150.58
2019-05-14T20:18:25.602Z,102156.00
2019-05-14T20:20:51.916Z,102162.28
2019-05-14T20:23:18.601Z,102158.16
2019-05-14T20:25:45.128Z,102160.48
2019-05-14T20:28:11.376Z,102159.17
2019-05-14T20:30:38.597Z,102158.98
2019-05-14T20:33:05.413Z,102158.28
2019-05-14T20:35:35.040Z,102166.27
2019-05-14T20:37:59.971Z,102159.11
2019-05-14T20:40:28.369Z,102166.67
2019-05-14T20:42:54.342Z,102159.98
2019-05-14T20:45:20.833Z,102157.45
2019-05-14T20:47:48.096Z,102159.63
2019-05-14T20:50:15.663Z,102156.63
2019-05-14T20:52:41.916Z,102154.77
2019-05-14T20:55:09.545Z,102154.20
2019-05-14T20:57:38.346Z,102153.30
2019-05-14T21:00:07.575Z,102150.66
2019-05-14T21:02:33.999Z,102155.36
2019-05-14T21:05:04.291Z,102149.31
2019-05-14T21:07:28.961Z,102148.78
2019-05-14T21:09:55.451Z,102153.72
2019-05-14T21:12:21.709Z,102148.78
2019-05-14T21:14:49.116Z,102153.16
2019-05-14T21:17:15.655Z,102144.70
2019-05-14T21:19:41.895Z,102141.39
2019-05-14T21:22:08.515Z,102152.33
2019-05-14T21:24:35.065Z,102151.86
2019-05-14T21:27:01.211Z,102148.65
2019-05-14T21:29:30.542Z,102154.19
2019-05-14T21:31:56.653Z,102151.77
2019-05-14T21:34:22.763Z,102147.38
2019-05-14T21:36:48.949Z,102142.83
2019-05-14T21:39:16.269Z,102147.06
2019-05-14T21:41:42.446Z,102150.64
2019-05-14T21:44:10.534Z,102139.93
2019-05-14T21:46:39.506Z,102145.47
2019-05-14T21:49:07.655Z,102141.59
2019-05-14T21:51:34.475Z,102137.17
2019-05-14T21:54:00.752Z,102135.45
2019-05-14T21:56:29.129Z,102135.45
2019-05-14T21:58:55.403Z,102134.84
2019-05-14T22:01:22.008Z,102134.33
2019-05-14T22:03:48.634Z,102143.21
2019-05-14T22:06:15.279Z,102138.00
2019-05-14T22:08:43.553Z,102146.78
2019-05-14T22:11:10.985Z,102145.53
2019-05-14T22:13:39.480Z,102146.17
2019-05-14T22:16:08.213Z,102143.91
2019-05-14T22:18:34.314Z,102136.00
2019-05-14T22:21:03.508Z,102138.09
2019-05-14T22:23:29.719Z,102138.09
2019-05-14T22:25:58.177Z,102140.69
2019-05-14T22:28:24.458Z,102144.40
2019-05-14T22:30:50.838Z,102144.25
2019-05-14T22:33:18.943Z,102144.75
2019-05-14T22:35:48.598Z,102144.75
2019-05-14T22:38:14.907Z,102148.63
2019-05-14T22:40:42.146Z,102137.59
2019-05-14T22:43:09.623Z,102137.59
2019-05-14T22:45:36.312Z,102141.66
2019-05-14T22:48:04.692Z,102145.56
2019-05-14T22:50:33.419Z,102137.81
2019-05-14T22:53:00.304Z,102141.62
2019-05-14T22:55:28.971Z,102141.81
2019-05-14T22:57:55.077Z,102136.26
2019-05-14T23:00:21.403Z,102142.75
2019-05-14T23:02:48.743Z,102144.05
2019-05-14T23:05:15.194Z,102145.92
2019-05-14T23:07:41.304Z,102144.72
2019-05-14T23:10:08.983Z,102147.22
2019-05-14T23:12:35.570Z,102152.17
2019-05-14T23:15:02.193Z,102150.98
2019-05-14T23:17:28.597Z,102149.42
2019-05-14T23:19:55.098Z,102145.87
2019-05-14T23:22:21.254Z,102145.19
2019-05-14T23:24:47.342Z,102144.83
2019-05-14T23:27:13.672Z,102147.77
2019-05-14T23:29:39.960Z,102147.77
2019-05-14T23:32:08.177Z,102143.61
2019-05-14T23:34:34.564Z,102142.89
2019-05-14T23:37:00.765Z,102136.69
2019-05-14T23:39:28.747Z,102134.94
2019-05-14T23:41:55.396Z,102136.14
2019-05-14T23:44:21.699Z,102134.43
2019-05-14T23:46:49.251Z,102131.98
2019-05-14T23:49:15.442Z,102130.61
2019-05-14T23:51:41.853Z,102125.56
2019-05-14T23:54:08.760Z,102124.41
2019-05-14T23:56:38.426Z,102119.69
2019-05-14T23:59:05.032Z,102117.30
