createdAt,value
2022-12-27T00:02:49.012Z,11.30
2022-12-27T00:07:52.145Z,11.30
2022-12-27T00:12:55.231Z,11.30
2022-12-27T00:17:59.725Z,11.20
2022-12-27T00:23:02.930Z,11.20
2022-12-27T00:28:06.173Z,11.20
2022-12-27T00:33:10.718Z,11.10
2022-12-27T00:38:13.821Z,11.00
2022-12-27T00:43:17.073Z,11.00
2022-12-27T00:48:21.730Z,10.90
2022-12-27T00:53:24.818Z,10.90
2022-12-27T00:58:28.515Z,10.90
2022-12-27T01:03:33.032Z,10.80
2022-12-27T01:08:36.561Z,10.80
2022-12-27T01:13:40.043Z,10.80
2022-12-27T01:18:45.264Z,10.70
2022-12-27T01:23:49.145Z,10.60
2022-12-27T01:28:53.061Z,10.50
2022-12-27T01:33:58.787Z,10.50
2022-12-27T01:39:02.483Z,10.40
2022-12-27T01:44:38.918Z,10.40
2022-12-27T01:49:47.633Z,10.40
2022-12-27T01:54:50.859Z,10.30
2022-12-27T01:59:54.335Z,10.30
2022-12-27T02:04:58.862Z,10.30
2022-12-27T02:10:04.437Z,10.30
2022-12-27T02:15:08.106Z,10.30
2022-12-27T02:20:15.568Z,10.30
2022-12-27T02:25:30.471Z,10.30
2022-12-27T02:30:36.334Z,10.20
2022-12-27T02:35:43.841Z,10.20
2022-12-27T02:41:05.911Z,10.10
2022-12-27T02:46:35.534Z,10.10
2022-12-27T02:52:13.812Z,10.00
2022-12-27T02:57:25.186Z,9.90
2022-12-27T03:02:54.586Z,9.80
2022-12-27T03:08:05.260Z,9.70
2022-12-27T03:13:38.466Z,9.60
2022-12-27T03:19:13.914Z,9.60
2022-12-27T03:24:37.962Z,9.50
2022-12-27T03:29:58.777Z,9.50
2022-12-27T03:35:11.360Z,9.40
2022-12-27T03:40:20.211Z,9.30
2022-12-27T03:45:43.621Z,9.20
2022-12-27T03:50:54.642Z,9.10
2022-12-27T03:55:58.059Z,9.00
2022-12-27T04:01:01.368Z,8.90
2022-12-27T04:06:07.470Z,8.80
2022-12-27T04:11:28.608Z,8.70
2022-12-27T04:16:48.910Z,8.60
2022-12-27T04:22:10.855Z,8.50
2022-12-27T04:27:31.568Z,8.50
2022-12-27T04:32:51.967Z,8.40
2022-12-27T04:37:56.425Z,8.40
2022-12-27T04:43:25.436Z,8.30
2022-12-27T04:48:48.529Z,8.30
2022-12-27T04:54:10.573Z,8.20
2022-12-27T04:59:31.137Z,8.10
2022-12-27T05:04:36.439Z,8.00
2022-12-27T05:09:57.974Z,7.90
2022-12-27T05:15:01.017Z,7.80
2022-12-27T05:20:04.174Z,7.70
2022-12-27T05:25:27.918Z,7.60
2022-12-27T05:30:33.274Z,7.50
2022-12-27T05:35:37.000Z,7.40
2022-12-27T05:40:41.436Z,7.30
2022-12-27T05:45:44.508Z,7.20
2022-12-27T05:50:47.664Z,7.20
2022-12-27T05:55:56.425Z,7.20
2022-12-27T06:00:59.785Z,7.10
2022-12-27T06:06:03.608Z,7.10
2022-12-27T06:11:10.957Z,7.10
2022-12-27T06:16:14.220Z,7.00
2022-12-27T06:21:19.477Z,7.00
2022-12-27T06:26:26.585Z,6.90
2022-12-27T06:31:30.744Z,6.90
2022-12-27T06:36:34.004Z,6.90
2022-12-27T06:41:38.859Z,6.80
2022-12-27T06:46:41.949Z,6.80
2022-12-27T06:51:45.246Z,6.80
2022-12-27T06:56:49.716Z,6.80
2022-12-27T07:01:52.926Z,6.70
2022-12-27T07:06:56.987Z,6.60
2022-12-27T07:12:01.428Z,6.40
2022-12-27T07:17:04.530Z,6.30
2022-12-27T07:22:07.632Z,6.20
2022-12-27T07:27:12.141Z,6.00
2022-12-27T07:32:15.366Z,5.90
2022-12-27T07:37:18.476Z,5.80
2022-12-27T07:42:22.923Z,5.80
2022-12-27T07:47:26.097Z,5.80
2022-12-27T07:52:29.163Z,5.70
2022-12-27T07:57:33.649Z,5.80
2022-12-27T08:02:36.788Z,5.90
2022-12-27T08:07:40.949Z,6.00
2022-12-27T08:12:45.370Z,6.00
2022-12-27T08:17:48.447Z,6.10
2022-12-27T08:22:51.487Z,6.20
2022-12-27T08:28:04.016Z,6.40
2022-12-27T08:33:07.805Z,6.50
2022-12-27T08:38:11.118Z,6.70
2022-12-27T08:43:15.665Z,6.90
2022-12-27T08:48:18.860Z,7.10
2022-12-27T08:53:21.956Z,7.30
2022-12-27T08:58:26.459Z,7.50
2022-12-27T09:03:29.572Z,7.70
2022-12-27T09:08:32.669Z,8.00
2022-12-27T09:13:37.114Z,8.20
2022-12-27T09:18:40.315Z,8.40
2022-12-27T09:23:43.747Z,8.50
2022-12-27T09:28:48.890Z,8.70
2022-12-27T09:33:52.011Z,8.80
2022-12-27T09:38:56.483Z,9.00
2022-12-27T09:44:05.506Z,9.00
2022-12-27T09:49:11.800Z,9.20
2022-12-27T09:54:21.175Z,9.30
2022-12-27T09:59:31.390Z,9.40
2022-12-27T10:05:01.207Z,9.60
2022-12-27T10:10:10.040Z,9.70
2022-12-27T10:15:24.870Z,9.90
2022-12-27T10:20:36.665Z,10.00
2022-12-27T10:25:41.239Z,10.00
2022-12-27T10:30:47.289Z,10.10
2022-12-27T10:35:50.511Z,10.20
2022-12-27T10:40:58.763Z,10.30
2022-12-27T10:46:13.485Z,10.40
2022-12-27T10:51:16.777Z,10.50
2022-12-27T10:56:29.119Z,10.60
2022-12-27T11:01:34.892Z,10.70
2022-12-27T11:06:38.334Z,10.80
2022-12-27T11:11:41.430Z,10.80
2022-12-27T11:16:47.068Z,10.90
2022-12-27T11:21:50.593Z,10.90
2022-12-27T11:26:58.212Z,10.90
2022-12-27T11:32:09.159Z,10.90
2022-12-27T11:37:16.111Z,10.90
2022-12-27T11:42:25.287Z,10.90
2022-12-27T11:47:37.267Z,11.00
2022-12-27T11:52:53.961Z,11.00
2022-12-27T11:58:18.782Z,10.90
2022-12-27T12:03:55.811Z,11.00
2022-12-27T12:09:22.062Z,11.00
2022-12-27T12:14:58.633Z,10.90
2022-12-27T12:20:35.045Z,10.90
2022-12-27T12:26:06.914Z,10.90
2022-12-27T12:31:22.230Z,10.90
2022-12-27T12:36:52.144Z,10.90
2022-12-27T12:42:15.943Z,11.00
2022-12-27T12:47:40.896Z,11.00
2022-12-27T12:52:56.114Z,11.00
2022-12-27T12:58:12.515Z,11.10
2022-12-27T13:03:38.915Z,11.10
2022-12-27T13:08:48.908Z,11.00
2022-12-27T13:14:18.010Z,11.00
2022-12-27T13:19:40.205Z,11.00
2022-12-27T13:24:55.622Z,10.90
2022-12-27T13:30:14.214Z,10.90
2022-12-27T13:35:30.972Z,10.90
2022-12-27T13:40:58.300Z,11.00
2022-12-27T13:46:17.860Z,10.90
2022-12-27T13:51:38.188Z,10.90
2022-12-27T13:56:55.210Z,10.80
2022-12-27T14:07:53.494Z,10.80
2022-12-27T14:12:59.268Z,10.80
2022-12-27T14:18:24.337Z,10.70
2022-12-27T14:23:56.325Z,10.70
2022-12-27T14:29:31.725Z,10.60
2022-12-27T14:35:14.611Z,10.60
2022-12-27T14:40:53.300Z,10.50
2022-12-27T14:46:33.589Z,10.50
2022-12-27T14:52:34.701Z,10.40
2022-12-27T14:57:47.638Z,10.40
2022-12-27T15:03:05.862Z,10.40
2022-12-27T15:08:32.206Z,10.40
2022-12-27T15:13:54.047Z,10.30
2022-12-27T15:19:11.370Z,10.30
2022-12-27T15:24:28.418Z,10.40
2022-12-27T15:29:45.007Z,10.30
2022-12-27T15:34:59.363Z,10.20
2022-12-27T15:40:02.776Z,10.10
2022-12-27T15:45:19.481Z,10.00
2022-12-27T15:50:35.652Z,9.90
2022-12-27T15:56:08.067Z,9.80
2022-12-27T16:01:30.938Z,9.60
2022-12-27T16:06:51.096Z,9.50
2022-12-27T16:12:03.942Z,9.30
2022-12-27T16:17:32.893Z,9.30
2022-12-27T16:22:39.854Z,9.20
2022-12-27T16:27:44.471Z,9.20
2022-12-27T16:32:51.446Z,9.20
2022-12-27T16:37:55.904Z,9.10
2022-12-27T16:43:47.123Z,9.00
2022-12-27T16:49:32.563Z,8.90
2022-12-27T16:54:48.926Z,8.70
2022-12-27T17:00:00.927Z,8.60
2022-12-27T17:05:26.985Z,8.40
2022-12-27T17:10:35.943Z,8.40
2022-12-27T17:15:49.391Z,8.30
2022-12-27T17:21:01.431Z,8.20
2022-12-27T17:26:20.354Z,8.20
2022-12-27T17:31:30.482Z,8.10
2022-12-27T17:36:45.538Z,8.10
2022-12-27T17:42:15.819Z,8.00
2022-12-27T17:47:37.099Z,8.00
2022-12-27T17:52:58.804Z,8.00
2022-12-27T17:58:04.902Z,7.90
2022-12-27T18:03:10.172Z,7.90
2022-12-27T18:08:25.873Z,7.90
2022-12-27T18:13:32.678Z,7.90
2022-12-27T18:18:36.162Z,7.90
2022-12-27T18:23:43.101Z,7.80
2022-12-27T18:28:47.994Z,7.70
2022-12-27T18:33:52.560Z,7.70
2022-12-27T18:39:00.256Z,7.70
2022-12-27T18:44:03.695Z,7.70
2022-12-27T18:49:07.829Z,7.70
2022-12-27T18:54:31.131Z,7.60
2022-12-27T18:59:36.112Z,7.40
2022-12-27T19:04:39.271Z,7.40
2022-12-27T19:09:50.803Z,7.30
2022-12-27T19:14:54.724Z,7.20
2022-12-27T19:20:02.019Z,7.20
2022-12-27T19:25:08.317Z,7.10
2022-12-27T19:30:30.942Z,7.10
2022-12-27T19:35:34.295Z,7.00
2022-12-27T19:40:40.909Z,6.90
2022-12-27T19:45:44.049Z,6.80
2022-12-27T19:50:50.201Z,6.80
2022-12-27T19:55:54.811Z,6.80
2022-12-27T20:00:58.725Z,6.70
2022-12-27T20:06:12.697Z,6.70
2022-12-27T20:11:23.108Z,6.60
2022-12-27T20:16:26.307Z,6.60
2022-12-27T20:21:29.732Z,6.60
2022-12-27T20:26:34.203Z,6.50
2022-12-27T20:31:44.706Z,6.40
2022-12-27T20:36:48.481Z,6.40
2022-12-27T20:41:53.022Z,6.40
2022-12-27T20:46:56.105Z,6.40
2022-12-27T20:51:59.250Z,6.30
2022-12-27T20:57:03.811Z,6.30
2022-12-27T21:02:07.075Z,6.20
2022-12-27T21:07:10.245Z,6.20
2022-12-27T21:12:14.806Z,6.20
2022-12-27T21:17:18.028Z,6.20
2022-12-27T21:22:21.310Z,6.10
2022-12-27T21:27:25.773Z,6.00
2022-12-27T21:32:28.844Z,6.00
2022-12-27T21:37:31.923Z,5.90
2022-12-27T21:42:36.379Z,5.90
2022-12-27T21:47:39.584Z,5.90
2022-12-27T21:52:42.657Z,5.80
2022-12-27T21:57:47.084Z,5.80
2022-12-27T22:02:50.884Z,5.80
2022-12-27T22:07:55.997Z,5.80
2022-12-27T22:13:00.535Z,5.80
2022-12-27T22:18:03.636Z,5.80
2022-12-27T22:23:07.860Z,5.80
2022-12-27T22:28:12.605Z,5.70
2022-12-27T22:33:16.287Z,5.50
2022-12-27T22:38:19.355Z,5.50
2022-12-27T22:43:23.811Z,5.40
2022-12-27T22:48:26.943Z,5.40
2022-12-27T22:53:30.847Z,5.30
2022-12-27T22:58:35.334Z,5.30
2022-12-27T23:03:38.451Z,5.30
2022-12-27T23:08:41.945Z,5.30
2022-12-27T23:13:47.850Z,5.30
2022-12-27T23:18:51.086Z,5.30
2022-12-27T23:23:54.415Z,5.10
2022-12-27T23:28:59.865Z,5.10
2022-12-27T23:34:02.999Z,5.10
2022-12-27T23:39:06.200Z,5.10
2022-12-27T23:44:11.083Z,5.10
2022-12-27T23:49:15.068Z,5.10
2022-12-27T23:54:18.132Z,5.10
2022-12-27T23:59:22.838Z,5.10
