createdAt,value
2019-05-22T00:00:46.182Z,0.00
2019-05-22T00:01:46.168Z,0.00
2019-05-22T00:02:46.179Z,0.00
2019-05-22T00:03:46.089Z,0.00
2019-05-22T00:04:46.164Z,0.00
2019-05-22T00:05:46.034Z,0.00
2019-05-22T00:06:47.028Z,0.00
2019-05-22T00:07:45.970Z,0.00
2019-05-22T00:08:46.019Z,0.00
2019-05-22T00:09:45.924Z,0.00
2019-05-22T00:10:45.919Z,0.00
2019-05-22T00:11:45.856Z,0.00
2019-05-22T00:12:47.321Z,0.00
2019-05-22T00:13:45.803Z,0.00
2019-05-22T00:14:45.857Z,0.00
2019-05-22T00:15:45.748Z,0.00
2019-05-22T00:16:52.739Z,0.00
2019-05-22T00:17:45.688Z,0.00
2019-05-22T00:19:07.693Z,0.00
2019-05-22T00:19:45.644Z,0.00
2019-05-22T00:20:45.691Z,0.00
2019-05-22T00:21:45.587Z,0.00
2019-05-22T00:23:01.266Z,0.00
2019-05-22T00:23:45.532Z,0.00
2019-05-22T00:24:52.264Z,0.00
2019-05-22T00:25:45.463Z,0.00
2019-05-22T00:27:45.444Z,0.00
2019-05-22T00:28:52.289Z,0.00
2019-05-22T00:29:45.357Z,0.00
2019-05-22T00:30:45.345Z,0.00
2019-05-22T00:31:45.290Z,0.00
2019-05-22T00:32:52.224Z,0.00
2019-05-22T00:33:45.234Z,0.00
2019-05-22T00:34:45.279Z,0.00
2019-05-22T00:35:45.484Z,0.00
2019-05-22T00:36:45.188Z,0.00
2019-05-22T00:37:45.120Z,0.00
2019-05-22T00:38:47.171Z,0.00
2019-05-22T00:39:45.062Z,0.00
2019-05-22T00:40:45.032Z,0.00
2019-05-22T00:41:47.065Z,0.00
2019-05-22T00:42:44.977Z,0.00
2019-05-22T00:43:59.781Z,0.00
2019-05-22T00:44:44.922Z,0.00
2019-05-22T00:45:46.992Z,0.00
2019-05-22T00:46:44.856Z,0.00
2019-05-22T00:47:51.779Z,0.00
2019-05-22T00:48:44.807Z,0.00
2019-05-22T00:49:45.879Z,0.00
2019-05-22T00:50:44.754Z,0.00
2019-05-22T00:51:52.729Z,0.00
2019-05-22T00:52:44.712Z,0.00
2019-05-22T00:54:05.755Z,0.00
2019-05-22T00:54:44.635Z,0.00
2019-05-22T00:56:05.661Z,0.00
2019-05-22T00:56:44.587Z,0.00
2019-05-22T00:58:01.277Z,0.00
2019-05-22T00:58:44.523Z,0.00
2019-05-22T00:59:44.596Z,0.00
2019-05-22T01:00:44.457Z,0.00
2019-05-22T01:01:45.592Z,0.00
2019-05-22T01:02:44.400Z,0.00
2019-05-22T01:03:53.265Z,0.00
2019-05-22T01:04:44.352Z,0.00
2019-05-22T01:05:44.432Z,0.00
2019-05-22T01:06:44.286Z,0.00
2019-05-22T01:07:45.370Z,0.00
2019-05-22T01:08:44.257Z,0.00
2019-05-22T01:10:44.190Z,0.00
2019-05-22T01:11:44.178Z,0.00
2019-05-22T01:12:44.152Z,0.00
2019-05-22T01:13:44.186Z,0.00
2019-05-22T01:14:44.081Z,0.00
2019-05-22T01:15:44.098Z,0.00
2019-05-22T01:16:44.010Z,0.00
2019-05-22T01:17:45.189Z,0.00
2019-05-22T01:18:43.951Z,0.00
2019-05-22T01:20:43.888Z,0.00
2019-05-22T01:21:50.780Z,0.00
2019-05-22T01:22:47.189Z,0.00
2019-05-22T01:23:43.793Z,0.00
2019-05-22T01:24:43.908Z,0.00
2019-05-22T01:25:43.752Z,0.00
2019-05-22T01:26:43.780Z,0.00
2019-05-22T01:27:43.694Z,0.00
2019-05-22T01:28:43.799Z,0.00
2019-05-22T01:29:43.628Z,0.00
2019-05-22T01:30:43.626Z,0.00
2019-05-22T01:31:43.605Z,0.00
2019-05-22T01:32:43.586Z,0.00
2019-05-22T01:33:43.513Z,0.00
2019-05-22T01:34:43.483Z,0.00
2019-05-22T01:35:43.498Z,0.00
2019-05-22T01:36:43.432Z,0.00
2019-05-22T01:37:43.420Z,0.00
2019-05-22T01:38:43.375Z,0.00
2019-05-22T01:39:44.457Z,0.00
2019-05-22T01:40:43.450Z,0.00
2019-05-22T01:41:43.339Z,0.00
2019-05-22T01:42:43.289Z,0.00
2019-05-22T01:43:43.255Z,0.00
2019-05-22T01:44:57.944Z,0.00
2019-05-22T01:45:43.269Z,0.00
2019-05-22T01:46:43.223Z,0.00
2019-05-22T01:47:43.186Z,0.00
2019-05-22T01:48:43.092Z,0.00
2019-05-22T01:49:43.098Z,0.00
2019-05-22T01:50:43.035Z,0.00
2019-05-22T01:51:43.111Z,0.00
2019-05-22T01:52:42.971Z,0.00
2019-05-22T01:53:43.015Z,0.00
2019-05-22T01:54:42.922Z,0.00
2019-05-22T01:55:42.897Z,0.00
2019-05-22T01:56:42.867Z,0.00
2019-05-22T01:57:42.939Z,0.00
2019-05-22T01:58:42.810Z,0.00
2019-05-22T01:59:42.858Z,0.00
2019-05-22T02:00:42.745Z,0.00
2019-05-22T02:01:42.762Z,0.00
2019-05-22T02:02:42.698Z,0.00
2019-05-22T02:03:42.838Z,0.00
2019-05-22T02:04:42.674Z,0.00
2019-05-22T02:05:42.688Z,0.00
2019-05-22T02:06:42.584Z,0.00
2019-05-22T02:07:42.595Z,0.00
2019-05-22T02:08:42.520Z,0.00
2019-05-22T02:09:42.510Z,0.00
2019-05-22T02:10:42.459Z,0.00
2019-05-22T02:11:42.525Z,0.00
2019-05-22T02:12:42.413Z,0.00
2019-05-22T02:13:42.436Z,0.00
2019-05-22T02:14:42.347Z,0.00
2019-05-22T02:15:42.350Z,0.00
2019-05-22T02:16:55.609Z,0.00
2019-05-22T02:17:42.260Z,0.00
2019-05-22T02:18:42.265Z,0.00
2019-05-22T02:19:42.208Z,0.00
2019-05-22T02:20:42.279Z,0.00
2019-05-22T02:21:42.158Z,0.00
2019-05-22T02:22:42.199Z,0.00
2019-05-22T02:23:42.090Z,0.00
2019-05-22T02:24:42.175Z,0.00
2019-05-22T02:25:42.037Z,0.00
2019-05-22T02:26:42.096Z,0.00
2019-05-22T02:27:41.993Z,0.00
2019-05-22T02:28:41.999Z,0.00
2019-05-22T02:29:41.921Z,0.00
2019-05-22T02:30:41.911Z,0.00
2019-05-22T02:31:41.886Z,0.00
2019-05-22T02:32:41.924Z,0.00
2019-05-22T02:33:41.813Z,0.00
2019-05-22T02:34:41.835Z,0.00
2019-05-22T02:35:41.752Z,0.00
2019-05-22T02:36:42.774Z,0.00
2019-05-22T02:37:41.697Z,0.00
2019-05-22T02:38:41.763Z,0.00
2019-05-22T02:39:41.637Z,0.00
2019-05-22T02:40:41.675Z,0.00
2019-05-22T02:41:41.580Z,0.00
2019-05-22T02:42:41.579Z,0.00
2019-05-22T02:43:41.529Z,0.00
2019-05-22T02:44:41.599Z,0.00
2019-05-22T02:45:41.487Z,0.00
2019-05-22T02:46:42.528Z,0.00
2019-05-22T02:47:41.407Z,0.00
2019-05-22T02:48:42.682Z,0.00
2019-05-22T02:49:41.344Z,0.00
2019-05-22T02:50:41.339Z,0.00
2019-05-22T02:51:41.355Z,0.00
2019-05-22T02:52:41.357Z,0.00
2019-05-22T02:53:41.229Z,0.00
2019-05-22T02:54:41.262Z,0.00
2019-05-22T02:55:41.203Z,0.00
2019-05-22T02:56:42.200Z,0.00
2019-05-22T02:57:41.113Z,0.00
2019-05-22T02:58:41.192Z,0.00
2019-05-22T02:59:41.070Z,0.00
2019-05-22T03:00:41.094Z,0.00
2019-05-22T03:01:41.051Z,0.00
2019-05-22T03:02:40.996Z,0.00
2019-05-22T03:03:40.953Z,0.00
2019-05-22T03:04:41.025Z,0.00
2019-05-22T03:05:40.888Z,4.00
2019-05-22T03:06:40.937Z,4.00
2019-05-22T03:07:40.845Z,0.00
2019-05-22T03:08:41.866Z,0.00
2019-05-22T03:09:40.774Z,0.00
2019-05-22T03:10:40.858Z,0.00
2019-05-22T03:11:40.707Z,0.00
2019-05-22T03:12:40.775Z,4.00
2019-05-22T03:13:40.655Z,4.00
2019-05-22T03:14:40.673Z,0.00
2019-05-22T03:15:40.600Z,4.00
2019-05-22T03:16:40.583Z,4.00
2019-05-22T03:17:40.550Z,4.00
2019-05-22T03:18:41.550Z,8.00
2019-05-22T03:19:40.485Z,4.00
2019-05-22T03:20:40.513Z,8.00
2019-05-22T03:21:40.428Z,8.00
2019-05-22T03:22:41.467Z,8.00
2019-05-22T03:23:40.369Z,12.00
2019-05-22T03:24:42.382Z,16.00
2019-05-22T03:25:40.302Z,12.00
2019-05-22T03:26:40.346Z,16.00
2019-05-22T03:27:40.251Z,20.00
2019-05-22T03:28:41.284Z,24.00
2019-05-22T03:29:40.201Z,20.00
2019-05-22T03:30:40.275Z,24.00
2019-05-22T03:31:40.143Z,24.00
2019-05-22T03:32:43.816Z,28.00
2019-05-22T03:33:40.081Z,32.00
2019-05-22T03:34:40.405Z,28.00
2019-05-22T03:35:40.020Z,28.00
2019-05-22T03:36:39.991Z,28.00
2019-05-22T03:37:39.963Z,32.00
2019-05-22T03:38:39.936Z,44.00
2019-05-22T03:39:39.903Z,48.00
2019-05-22T03:40:39.874Z,56.00
2019-05-22T03:41:39.845Z,60.00
2019-05-22T03:42:39.922Z,72.00
2019-05-22T03:43:39.789Z,68.00
2019-05-22T03:44:39.830Z,68.00
2019-05-22T03:45:39.733Z,72.00
2019-05-22T03:46:39.820Z,68.00
2019-05-22T03:47:39.680Z,68.00
2019-05-22T03:48:39.759Z,60.00
2019-05-22T03:49:39.621Z,64.00
2019-05-22T03:50:40.698Z,72.00
2019-05-22T03:51:39.572Z,80.00
2019-05-22T03:52:39.580Z,92.00
2019-05-22T03:53:39.509Z,88.00
2019-05-22T03:54:40.510Z,104.00
2019-05-22T03:55:39.451Z,100.00
2019-05-22T03:56:48.310Z,100.00
2019-05-22T03:57:39.380Z,92.00
2019-05-22T03:58:47.312Z,84.00
2019-05-22T03:59:39.345Z,84.00
2019-05-22T04:00:43.320Z,112.00
2019-05-22T04:01:39.281Z,104.00
2019-05-22T04:02:39.339Z,112.00
2019-05-22T04:03:39.224Z,124.00
2019-05-22T04:05:00.190Z,140.00
2019-05-22T04:05:47.856Z,152.00
2019-05-22T04:06:39.208Z,144.00
2019-05-22T04:08:01.177Z,120.00
2019-05-22T04:08:39.072Z,132.00
2019-05-22T04:09:53.817Z,128.00
2019-05-22T04:10:41.176Z,152.00
2019-05-22T04:11:45.855Z,176.00
2019-05-22T04:12:38.957Z,180.00
2019-05-22T04:13:47.799Z,172.00
2019-05-22T04:14:38.898Z,188.00
2019-05-22T04:15:46.802Z,188.00
2019-05-22T04:16:38.840Z,204.00
2019-05-22T04:17:38.918Z,196.00
2019-05-22T04:18:38.780Z,168.00
2019-05-22T04:19:50.102Z,164.00
2019-05-22T04:20:38.727Z,160.00
2019-05-22T04:21:38.743Z,136.00
2019-05-22T04:22:38.731Z,120.00
2019-05-22T04:23:38.747Z,112.00
2019-05-22T04:24:38.625Z,104.00
2019-05-22T04:25:38.674Z,92.00
2019-05-22T04:26:38.652Z,96.00
2019-05-22T04:27:38.570Z,108.00
2019-05-22T04:28:38.497Z,128.00
2019-05-22T04:29:39.503Z,128.00
2019-05-22T04:30:38.440Z,152.00
2019-05-22T04:31:38.496Z,144.00
2019-05-22T04:32:38.381Z,128.00
2019-05-22T04:33:38.475Z,120.00
2019-05-22T04:34:38.374Z,128.00
2019-05-22T04:35:38.320Z,136.00
2019-05-22T04:36:38.261Z,164.00
2019-05-22T04:37:38.329Z,140.00
2019-05-22T04:38:38.217Z,144.00
2019-05-22T04:39:38.238Z,148.00
2019-05-22T04:40:38.142Z,148.00
2019-05-22T04:41:38.161Z,172.00
2019-05-22T04:42:38.097Z,172.00
2019-05-22T04:43:38.194Z,156.00
2019-05-22T04:44:38.028Z,164.00
2019-05-22T04:45:38.086Z,188.00
2019-05-22T04:46:37.982Z,164.00
2019-05-22T04:47:37.989Z,160.00
2019-05-22T04:48:38.095Z,160.00
2019-05-22T04:49:37.918Z,168.00
2019-05-22T04:50:37.861Z,172.00
2019-05-22T04:51:37.910Z,180.00
2019-05-22T04:52:37.798Z,180.00
2019-05-22T04:53:37.833Z,196.00
2019-05-22T04:54:37.817Z,200.00
2019-05-22T04:55:37.748Z,196.00
2019-05-22T04:56:37.682Z,184.00
2019-05-22T04:57:37.776Z,216.00
2019-05-22T04:58:37.630Z,288.00
2019-05-22T04:59:37.663Z,384.00
2019-05-22T05:00:37.582Z,352.00
2019-05-22T05:01:37.617Z,412.00
2019-05-22T05:02:37.521Z,452.00
2019-05-22T05:03:37.528Z,384.00
2019-05-22T05:04:37.465Z,368.00
2019-05-22T05:05:37.439Z,388.00
2019-05-22T05:06:37.388Z,452.00
2019-05-22T05:07:37.448Z,432.00
2019-05-22T05:08:37.354Z,480.00
2019-05-22T05:09:37.300Z,512.00
2019-05-22T05:10:37.308Z,548.00
2019-05-22T05:11:38.300Z,636.00
2019-05-22T05:12:37.224Z,620.00
2019-05-22T05:13:37.317Z,664.00
2019-05-22T05:14:37.163Z,664.00
2019-05-22T05:15:37.420Z,692.00
2019-05-22T05:16:37.134Z,760.00
2019-05-22T05:17:37.076Z,748.00
2019-05-22T05:18:38.152Z,720.00
2019-05-22T05:19:37.022Z,708.00
2019-05-22T05:20:36.992Z,724.00
2019-05-22T05:21:36.972Z,700.00
2019-05-22T05:22:36.926Z,788.00
2019-05-22T05:23:36.967Z,772.00
2019-05-22T05:24:36.873Z,796.00
2019-05-22T05:25:36.878Z,828.00
2019-05-22T05:26:36.898Z,860.00
2019-05-22T05:27:36.890Z,876.00
2019-05-22T05:28:36.758Z,892.00
2019-05-22T05:29:37.818Z,888.00
2019-05-22T05:30:36.707Z,844.00
2019-05-22T05:31:36.714Z,916.00
2019-05-22T05:32:36.666Z,848.00
2019-05-22T05:33:36.727Z,976.00
2019-05-22T05:34:36.583Z,964.00
2019-05-22T05:35:36.635Z,988.00
2019-05-22T05:36:36.529Z,988.00
2019-05-22T05:37:38.596Z,1028.00
2019-05-22T05:38:36.491Z,1032.00
2019-05-22T05:39:37.486Z,1052.00
2019-05-22T05:40:36.449Z,1012.00
2019-05-22T05:41:36.387Z,1024.00
2019-05-22T05:42:36.370Z,1024.00
2019-05-22T05:43:36.391Z,1064.00
2019-05-22T05:44:36.304Z,1120.00
2019-05-22T05:45:36.274Z,1164.00
2019-05-22T05:46:36.255Z,1220.00
2019-05-22T05:47:36.231Z,1092.00
2019-05-22T05:48:42.867Z,1192.00
2019-05-22T05:49:36.151Z,1244.00
2019-05-22T05:50:40.014Z,1112.00
2019-05-22T05:51:36.111Z,988.00
2019-05-22T05:52:36.144Z,1200.00
2019-05-22T05:53:36.040Z,1428.00
2019-05-22T05:54:36.044Z,1440.00
2019-05-22T05:55:35.977Z,1420.00
2019-05-22T05:56:38.020Z,1400.00
2019-05-22T05:57:35.926Z,1364.00
2019-05-22T05:58:35.951Z,1520.00
2019-05-22T05:59:35.866Z,1584.00
2019-05-22T06:00:35.833Z,1584.00
2019-05-22T06:01:35.807Z,1724.00
2019-05-22T06:02:35.781Z,1688.00
2019-05-22T06:03:35.773Z,1636.00
2019-05-22T06:04:37.815Z,1488.00
2019-05-22T06:05:35.688Z,1696.00
2019-05-22T06:06:35.667Z,1848.00
2019-05-22T06:07:35.636Z,1844.00
2019-05-22T06:08:35.679Z,1616.00
2019-05-22T06:09:35.572Z,1668.00
2019-05-22T06:10:35.565Z,1624.00
2019-05-22T06:11:35.530Z,1540.00
2019-05-22T06:12:35.528Z,1764.00
2019-05-22T06:13:35.469Z,1540.00
2019-05-22T06:14:35.538Z,1184.00
2019-05-22T06:15:46.396Z,1264.00
2019-05-22T06:16:35.385Z,1504.00
2019-05-22T06:17:35.457Z,1764.00
2019-05-22T06:18:35.334Z,1868.00
2019-05-22T06:19:35.307Z,1748.00
2019-05-22T06:20:35.347Z,1840.00
2019-05-22T06:21:35.229Z,2128.00
2019-05-22T06:22:35.222Z,2288.00
2019-05-22T06:23:35.175Z,2320.00
2019-05-22T06:24:35.169Z,2472.00
2019-05-22T06:25:35.115Z,2652.00
2019-05-22T06:26:35.097Z,2764.00
2019-05-22T06:27:35.073Z,2748.00
2019-05-22T06:28:35.063Z,2876.00
2019-05-22T06:29:35.055Z,2800.00
2019-05-22T06:30:35.056Z,2748.00
2019-05-22T06:31:35.003Z,2892.00
2019-05-22T06:32:34.918Z,2840.00
2019-05-22T06:33:34.898Z,2808.00
2019-05-22T06:34:34.856Z,2672.00
2019-05-22T06:35:34.839Z,2588.00
2019-05-22T06:36:34.861Z,2612.00
2019-05-22T06:37:34.761Z,2640.00
2019-05-22T06:38:34.741Z,2492.00
2019-05-22T06:39:34.725Z,2340.00
2019-05-22T06:40:34.719Z,2488.00
2019-05-22T06:41:34.679Z,2484.00
2019-05-22T06:42:34.653Z,2436.00
2019-05-22T06:43:34.720Z,2492.00
2019-05-22T06:44:34.774Z,2672.00
2019-05-22T06:45:35.683Z,2744.00
2019-05-22T06:46:34.499Z,2548.00
2019-05-22T06:47:34.572Z,2784.00
2019-05-22T06:48:34.567Z,2804.00
2019-05-22T06:49:34.497Z,2692.00
2019-05-22T06:50:34.387Z,2556.00
2019-05-22T06:51:34.361Z,2376.00
2019-05-22T06:52:34.328Z,2112.00
2019-05-22T06:53:34.294Z,2012.00
2019-05-22T06:54:34.425Z,1880.00
2019-05-22T06:55:34.243Z,1764.00
2019-05-22T06:56:34.231Z,1680.00
2019-05-22T06:57:34.193Z,1636.00
2019-05-22T06:58:34.173Z,1604.00
2019-05-22T06:59:34.131Z,1568.00
2019-05-22T07:00:34.099Z,1516.00
2019-05-22T07:01:34.067Z,1476.00
2019-05-22T07:02:34.069Z,1524.00
2019-05-22T07:03:34.057Z,1548.00
2019-05-22T07:04:33.983Z,1660.00
2019-05-22T07:05:33.966Z,1540.00
2019-05-22T07:06:33.964Z,1524.00
2019-05-22T07:07:33.915Z,1620.00
2019-05-22T07:08:33.982Z,1568.00
2019-05-22T07:09:33.856Z,1600.00
2019-05-22T07:10:33.876Z,1588.00
2019-05-22T07:11:33.814Z,1504.00
2019-05-22T07:12:33.803Z,1428.00
2019-05-22T07:13:33.749Z,1500.00
2019-05-22T07:14:33.860Z,1504.00
2019-05-22T07:15:33.694Z,1352.00
2019-05-22T07:16:40.378Z,1444.00
2019-05-22T07:17:33.614Z,1412.00
2019-05-22T07:18:33.635Z,1336.00
2019-05-22T07:19:33.583Z,1328.00
2019-05-22T07:20:33.674Z,1288.00
2019-05-22T07:21:34.231Z,1392.00
2019-05-22T07:22:34.592Z,1460.00
2019-05-22T07:23:33.437Z,1388.00
2019-05-22T07:24:33.472Z,1364.00
2019-05-22T07:25:33.396Z,1332.00
2019-05-22T07:26:34.402Z,1332.00
2019-05-22T07:27:33.323Z,1376.00
2019-05-22T07:28:34.297Z,1376.00
2019-05-22T07:29:33.266Z,1372.00
2019-05-22T07:30:33.246Z,1388.00
2019-05-22T07:31:33.209Z,1372.00
2019-05-22T07:32:33.183Z,1468.00
2019-05-22T07:33:33.145Z,1496.00
2019-05-22T07:34:33.141Z,1524.00
2019-05-22T07:35:49.898Z,1564.00
2019-05-22T07:36:33.088Z,1544.00
2019-05-22T07:37:33.039Z,1640.00
2019-05-22T07:38:33.009Z,1724.00
2019-05-22T07:39:33.010Z,1716.00
2019-05-22T07:40:32.972Z,1644.00
2019-05-22T07:41:32.927Z,1628.00
2019-05-22T07:42:32.887Z,1680.00
2019-05-22T07:43:32.877Z,1808.00
2019-05-22T07:44:32.828Z,1872.00
2019-05-22T07:45:32.857Z,1872.00
2019-05-22T07:46:32.796Z,2004.00
2019-05-22T07:47:32.743Z,1988.00
2019-05-22T07:48:32.712Z,1976.00
2019-05-22T07:49:32.691Z,2064.00
2019-05-22T07:50:32.661Z,2100.00
2019-05-22T07:51:32.693Z,2104.00
2019-05-22T07:52:32.609Z,2276.00
2019-05-22T07:53:32.577Z,2296.00
2019-05-22T07:54:32.542Z,2364.00
2019-05-22T07:55:32.513Z,2160.00
2019-05-22T07:56:32.494Z,2032.00
2019-05-22T07:57:32.452Z,1796.00
2019-05-22T07:58:32.462Z,1580.00
2019-05-22T07:59:32.429Z,1584.00
2019-05-22T08:00:32.375Z,1580.00
2019-05-22T08:01:32.339Z,1592.00
2019-05-22T08:02:33.334Z,1604.00
2019-05-22T08:03:32.290Z,1588.00
2019-05-22T08:04:32.288Z,1676.00
2019-05-22T08:05:32.245Z,1736.00
2019-05-22T08:06:33.196Z,1884.00
2019-05-22T08:07:32.271Z,2080.00
2019-05-22T08:08:32.146Z,1984.00
2019-05-22T08:09:32.148Z,1836.00
2019-05-22T08:10:32.140Z,1776.00
2019-05-22T08:11:32.064Z,1816.00
2019-05-22T08:12:32.011Z,1916.00
2019-05-22T08:13:31.998Z,2048.00
2019-05-22T08:14:32.969Z,2160.00
2019-05-22T08:15:31.962Z,2204.00
2019-05-22T08:16:31.951Z,2124.00
2019-05-22T08:17:32.888Z,2224.00
2019-05-22T08:18:31.867Z,2468.00
2019-05-22T08:19:31.823Z,2764.00
2019-05-22T08:20:31.815Z,2768.00
2019-05-22T08:21:31.795Z,2724.00
2019-05-22T08:22:31.891Z,2760.00
2019-05-22T08:23:31.708Z,2592.00
2019-05-22T08:24:31.667Z,2488.00
2019-05-22T08:25:32.648Z,2344.00
2019-05-22T08:26:31.656Z,2200.00
2019-05-22T08:27:31.595Z,2220.00
2019-05-22T08:28:31.607Z,2216.00
2019-05-22T08:29:31.538Z,2164.00
2019-05-22T08:30:31.499Z,2228.00
2019-05-22T08:31:31.474Z,2440.00
2019-05-22T08:32:31.539Z,2704.00
2019-05-22T08:33:31.418Z,2908.00
2019-05-22T08:34:31.401Z,2964.00
2019-05-22T08:35:31.368Z,3100.00
2019-05-22T08:36:31.335Z,3764.00
2019-05-22T08:37:31.331Z,4124.00
2019-05-22T08:38:31.291Z,3928.00
2019-05-22T08:39:31.299Z,3372.00
2019-05-22T08:40:31.212Z,3680.00
2019-05-22T08:41:31.191Z,3460.00
2019-05-22T08:42:34.918Z,2864.00
2019-05-22T08:43:31.142Z,2564.00
2019-05-22T08:44:31.101Z,2648.00
2019-05-22T08:45:31.092Z,3036.00
2019-05-22T08:46:31.113Z,3116.00
2019-05-22T08:47:31.011Z,3300.00
2019-05-22T08:48:30.992Z,3260.00
2019-05-22T08:49:31.956Z,3256.00
2019-05-22T08:50:30.918Z,3264.00
2019-05-22T08:51:30.956Z,3456.00
2019-05-22T08:52:30.871Z,3544.00
2019-05-22T08:53:46.169Z,3368.00
2019-05-22T08:54:30.851Z,3360.00
2019-05-22T08:55:30.773Z,3264.00
2019-05-22T08:56:30.749Z,3032.00
2019-05-22T08:57:30.725Z,3096.00
2019-05-22T08:58:30.696Z,3172.00
2019-05-22T08:59:30.684Z,3032.00
2019-05-22T09:00:30.636Z,2832.00
2019-05-22T09:01:30.621Z,2888.00
2019-05-22T09:02:30.580Z,3176.00
2019-05-22T09:03:30.553Z,3020.00
2019-05-22T09:04:30.527Z,3180.00
2019-05-22T09:05:30.500Z,3356.00
2019-05-22T09:06:30.462Z,3576.00
2019-05-22T09:07:30.447Z,3808.00
2019-05-22T09:08:30.479Z,4120.00
2019-05-22T09:09:30.386Z,4008.00
2019-05-22T09:10:30.365Z,4160.00
2019-05-22T09:11:30.353Z,4320.00
2019-05-22T09:12:30.309Z,4432.00
2019-05-22T09:13:30.304Z,4424.00
2019-05-22T09:14:30.565Z,4676.00
2019-05-22T09:15:31.218Z,4288.00
2019-05-22T09:16:30.176Z,3728.00
2019-05-22T09:17:30.182Z,3904.00
2019-05-22T09:18:30.137Z,4576.00
2019-05-22T09:19:30.108Z,4860.00
2019-05-22T09:20:30.060Z,4764.00
2019-05-22T09:21:30.033Z,5140.00
2019-05-22T09:22:40.091Z,5800.00
2019-05-22T09:23:30.009Z,5680.00
2019-05-22T09:24:29.960Z,5284.00
2019-05-22T09:25:29.935Z,5304.00
2019-05-22T09:26:30.014Z,5464.00
2019-05-22T09:27:29.867Z,5108.00
2019-05-22T09:28:30.750Z,4584.00
2019-05-22T09:29:31.868Z,4192.00
2019-05-22T09:30:29.797Z,4088.00
2019-05-22T09:31:36.407Z,4036.00
2019-05-22T09:32:29.708Z,3820.00
2019-05-22T09:33:31.025Z,3828.00
2019-05-22T09:34:29.674Z,3964.00
2019-05-22T09:35:29.687Z,4396.00
2019-05-22T09:36:29.657Z,4636.00
2019-05-22T09:37:29.579Z,5192.00
2019-05-22T09:38:29.539Z,5880.00
2019-05-22T09:39:30.557Z,5296.00
2019-05-22T09:40:29.502Z,5224.00
2019-05-22T09:41:29.467Z,4688.00
2019-05-22T09:42:29.432Z,4584.00
2019-05-22T09:43:29.407Z,4704.00
2019-05-22T09:44:29.393Z,4988.00
2019-05-22T09:45:29.362Z,5592.00
2019-05-22T09:46:29.351Z,5804.00
2019-05-22T09:47:30.299Z,5412.00
2019-05-22T09:48:29.251Z,4628.00
2019-05-22T09:49:30.227Z,4680.00
2019-05-22T09:50:29.214Z,4868.00
2019-05-22T09:51:29.260Z,5292.00
2019-05-22T09:52:29.145Z,5764.00
2019-05-22T09:53:29.173Z,6128.00
2019-05-22T09:54:29.078Z,5724.00
2019-05-22T09:55:29.206Z,5244.00
2019-05-22T09:56:29.019Z,5620.00
2019-05-22T09:57:29.017Z,5484.00
2019-05-22T09:58:28.979Z,4856.00
2019-05-22T09:59:28.943Z,4808.00
2019-05-22T10:00:28.897Z,4608.00
2019-05-22T10:01:28.881Z,4724.00
2019-05-22T10:02:28.906Z,5028.00
2019-05-22T10:03:28.837Z,5696.00
2019-05-22T10:04:35.481Z,6896.00
2019-05-22T10:05:28.779Z,6608.00
2019-05-22T10:06:29.835Z,6784.00
2019-05-22T10:07:28.728Z,5972.00
2019-05-22T10:08:28.733Z,5284.00
2019-05-22T10:09:28.674Z,4568.00
2019-05-22T10:10:29.708Z,3844.00
2019-05-22T10:11:28.598Z,3268.00
2019-05-22T10:12:29.569Z,2748.00
2019-05-22T10:13:29.357Z,2648.00
2019-05-22T10:14:30.622Z,2740.00
2019-05-22T10:15:28.593Z,3116.00
2019-05-22T10:16:28.539Z,3712.00
2019-05-22T10:17:28.487Z,4072.00
2019-05-22T10:18:28.397Z,4168.00
2019-05-22T10:19:28.399Z,5952.00
2019-05-22T10:20:29.427Z,6128.00
2019-05-22T10:21:28.307Z,5664.00
2019-05-22T10:22:28.444Z,5224.00
2019-05-22T10:23:28.247Z,4676.00
2019-05-22T10:24:28.430Z,3656.00
2019-05-22T10:25:28.220Z,3520.00
2019-05-22T10:26:28.415Z,3936.00
2019-05-22T10:27:28.182Z,4508.00
2019-05-22T10:28:28.280Z,5132.00
2019-05-22T10:29:31.956Z,4036.00
2019-05-22T10:30:30.221Z,3380.00
2019-05-22T10:31:28.144Z,2824.00
2019-05-22T10:32:31.957Z,2644.00
2019-05-22T10:33:27.978Z,2408.00
2019-05-22T10:34:27.934Z,2488.00
2019-05-22T10:35:27.924Z,2216.00
2019-05-22T10:36:27.925Z,2216.00
2019-05-22T10:37:27.862Z,2296.00
2019-05-22T10:38:28.938Z,2212.00
2019-05-22T10:39:27.793Z,2480.00
2019-05-22T10:40:29.868Z,3896.00
2019-05-22T10:41:27.742Z,5048.00
2019-05-22T10:42:27.747Z,4996.00
2019-05-22T10:43:27.713Z,4844.00
2019-05-22T10:44:27.762Z,4840.00
2019-05-22T10:45:27.622Z,4120.00
2019-05-22T10:46:27.595Z,4740.00
2019-05-22T10:47:29.648Z,4188.00
2019-05-22T10:48:27.534Z,3692.00
2019-05-22T10:49:27.585Z,3052.00
2019-05-22T10:50:27.480Z,2716.00
2019-05-22T10:51:27.450Z,2540.00
2019-05-22T10:52:27.454Z,3448.00
2019-05-22T10:53:43.481Z,4016.00
2019-05-22T10:54:27.369Z,4316.00
2019-05-22T10:55:35.920Z,3896.00
2019-05-22T10:56:27.300Z,3548.00
2019-05-22T10:57:28.370Z,3200.00
2019-05-22T10:58:27.249Z,4364.00
2019-05-22T10:59:33.893Z,3796.00
2019-05-22T11:00:27.194Z,3772.00
2019-05-22T11:01:27.259Z,4404.00
2019-05-22T11:02:27.150Z,4860.00
2019-05-22T11:03:28.285Z,5160.00
2019-05-22T11:04:27.156Z,4688.00
2019-05-22T11:05:27.081Z,4816.00
2019-05-22T11:06:27.052Z,4096.00
2019-05-22T11:07:26.989Z,3788.00
2019-05-22T11:08:31.675Z,2884.00
2019-05-22T11:09:26.943Z,2740.00
2019-05-22T11:10:27.044Z,2504.00
2019-05-22T11:11:26.877Z,2544.00
2019-05-22T11:12:26.923Z,2480.00
2019-05-22T11:13:26.820Z,2620.00
2019-05-22T11:14:26.830Z,4072.00
2019-05-22T11:15:26.771Z,4416.00
2019-05-22T11:16:26.848Z,3900.00
2019-05-22T11:17:26.703Z,3296.00
2019-05-22T11:18:27.788Z,3368.00
2019-05-22T11:19:26.666Z,3192.00
2019-05-22T11:20:27.697Z,3824.00
2019-05-22T11:21:26.597Z,5032.00
2019-05-22T11:22:26.643Z,4520.00
2019-05-22T11:23:26.546Z,4952.00
2019-05-22T11:24:26.505Z,5096.00
2019-05-22T11:25:26.498Z,4404.00
2019-05-22T11:26:26.459Z,4220.00
2019-05-22T11:27:26.421Z,4336.00
2019-05-22T11:28:26.394Z,4488.00
2019-05-22T11:29:26.367Z,3804.00
2019-05-22T11:30:26.342Z,3540.00
2019-05-22T11:31:26.312Z,3188.00
2019-05-22T11:32:26.406Z,2980.00
2019-05-22T11:33:26.249Z,3264.00
2019-05-22T11:34:26.222Z,3316.00
2019-05-22T11:35:26.196Z,3128.00
2019-05-22T11:36:26.194Z,3184.00
2019-05-22T11:37:26.141Z,3580.00
2019-05-22T11:38:26.187Z,3888.00
2019-05-22T11:39:38.666Z,3852.00
2019-05-22T11:40:26.047Z,4408.00
2019-05-22T11:41:26.028Z,5000.00
2019-05-22T11:42:25.993Z,5012.00
2019-05-22T11:43:25.969Z,4024.00
2019-05-22T11:44:25.938Z,3564.00
2019-05-22T11:45:25.912Z,4252.00
2019-05-22T11:46:25.887Z,3900.00
2019-05-22T11:47:26.948Z,2988.00
2019-05-22T11:48:25.830Z,3508.00
2019-05-22T11:49:25.808Z,3320.00
2019-05-22T11:50:25.761Z,3108.00
2019-05-22T11:51:25.807Z,3160.00
2019-05-22T11:52:25.702Z,4260.00
2019-05-22T11:53:25.688Z,4588.00
2019-05-22T11:54:25.655Z,5412.00
2019-05-22T11:55:42.612Z,5172.00
2019-05-22T11:56:25.596Z,4828.00
2019-05-22T11:57:25.573Z,4584.00
2019-05-22T11:58:25.536Z,4592.00
2019-05-22T11:59:25.534Z,4288.00
2019-05-22T12:00:25.490Z,3864.00
2019-05-22T12:01:25.451Z,3536.00
2019-05-22T12:02:25.424Z,3352.00
2019-05-22T12:03:25.393Z,3200.00
2019-05-22T12:04:25.365Z,3768.00
2019-05-22T12:05:26.358Z,3816.00
2019-05-22T12:06:25.334Z,5128.00
2019-05-22T12:07:25.287Z,5652.00
2019-05-22T12:08:25.248Z,5272.00
2019-05-22T12:09:25.364Z,5304.00
2019-05-22T12:10:25.195Z,4884.00
2019-05-22T12:11:25.169Z,4988.00
2019-05-22T12:12:25.135Z,5820.00
2019-05-22T12:13:25.127Z,4876.00
2019-05-22T12:14:25.153Z,4484.00
2019-05-22T12:15:25.089Z,4484.00
2019-05-22T12:16:25.026Z,4152.00
2019-05-22T12:17:37.583Z,3884.00
2019-05-22T12:18:24.974Z,3528.00
2019-05-22T12:19:24.948Z,3044.00
2019-05-22T12:20:24.942Z,2828.00
2019-05-22T12:21:24.891Z,2808.00
2019-05-22T12:22:24.871Z,2940.00
2019-05-22T12:23:24.845Z,2928.00
2019-05-22T12:24:35.568Z,3192.00
2019-05-22T12:25:24.782Z,3656.00
2019-05-22T12:26:24.748Z,4264.00
2019-05-22T12:27:24.725Z,4896.00
2019-05-22T12:28:24.689Z,5088.00
2019-05-22T12:29:24.683Z,4040.00
2019-05-22T12:30:24.656Z,4056.00
2019-05-22T12:31:24.613Z,4112.00
2019-05-22T12:32:24.593Z,4132.00