createdAt,value
2022-12-17T00:01:42.036Z,29.47
2022-12-17T00:04:27.983Z,33.53
2022-12-17T00:07:13.877Z,30.23
2022-12-17T00:09:59.825Z,33.43
2022-12-17T00:12:45.700Z,30.40
2022-12-17T00:15:39.152Z,29.80
2022-12-17T00:18:25.565Z,27.70
2022-12-17T00:21:14.316Z,34.03
2022-12-17T00:24:00.266Z,34.30
2022-12-17T00:26:46.384Z,33.70
2022-12-17T00:29:32.200Z,34.80
2022-12-17T00:32:18.330Z,38.38
2022-12-17T00:35:04.137Z,37.07
2022-12-17T00:37:50.015Z,31.67
2022-12-17T00:40:35.963Z,38.72
2022-12-17T00:43:22.919Z,35.80
2022-12-17T00:46:10.936Z,34.23
2022-12-17T00:48:57.118Z,33.60
2022-12-17T00:51:43.646Z,36.90
2022-12-17T00:54:29.579Z,30.50
2022-12-17T00:57:15.596Z,30.50
2022-12-17T01:00:01.592Z,30.10
2022-12-17T01:02:58.246Z,34.40
2022-12-17T01:05:44.047Z,36.03
2022-12-17T01:08:31.734Z,36.00
2022-12-17T01:11:18.804Z,30.43
2022-12-17T01:14:04.775Z,34.60
2022-12-17T01:16:51.003Z,32.53
2022-12-17T01:19:37.749Z,37.70
2022-12-17T01:22:23.661Z,31.77
2022-12-17T01:25:09.572Z,33.07
2022-12-17T01:27:55.367Z,32.70
2022-12-17T01:30:41.931Z,34.77
2022-12-17T01:33:27.926Z,34.40
2022-12-17T01:36:14.316Z,32.83
2022-12-17T01:39:00.471Z,38.33
2022-12-17T01:41:46.274Z,34.20
2022-12-17T01:44:50.707Z,32.03
2022-12-17T01:47:36.877Z,35.93
2022-12-17T01:50:22.885Z,37.70
2022-12-17T01:53:10.511Z,35.73
2022-12-17T01:55:56.507Z,33.73
2022-12-17T01:58:42.408Z,31.90
2022-12-17T02:01:28.385Z,29.77
2022-12-17T02:04:14.202Z,33.47
2022-12-17T02:07:03.102Z,33.80
2022-12-17T02:09:52.958Z,31.00
2022-12-17T02:12:47.512Z,31.80
2022-12-17T02:15:38.498Z,30.80
2022-12-17T02:18:27.244Z,30.73
2022-12-17T02:21:14.302Z,32.00
2022-12-17T02:24:09.911Z,34.30
2022-12-17T02:26:55.781Z,36.07
2022-12-17T02:29:42.258Z,34.77
2022-12-17T02:32:28.862Z,38.10
2022-12-17T02:35:14.717Z,41.60
2022-12-17T02:38:05.699Z,35.80
2022-12-17T02:40:52.206Z,38.13
2022-12-17T02:43:38.720Z,35.07
2022-12-17T02:46:25.435Z,34.43
2022-12-17T02:49:11.033Z,37.70
2022-12-17T02:51:56.815Z,35.63
2022-12-17T02:54:42.722Z,34.90
2022-12-17T02:57:28.569Z,33.13
2022-12-17T03:00:14.400Z,34.77
2022-12-17T03:03:00.379Z,37.93
2022-12-17T03:05:46.265Z,34.90
2022-12-17T03:08:32.790Z,36.80
2022-12-17T03:11:18.581Z,31.37
2022-12-17T03:14:04.590Z,42.15
2022-12-17T03:16:50.606Z,35.40
2022-12-17T03:19:36.517Z,32.60
2022-12-17T03:22:23.616Z,32.07
2022-12-17T03:25:09.640Z,34.80
2022-12-17T03:27:55.480Z,33.33
2022-12-17T03:30:45.675Z,37.13
2022-12-17T03:33:34.581Z,31.37
2022-12-17T03:36:20.374Z,35.67
2022-12-17T03:39:06.234Z,34.37
2022-12-17T03:41:52.115Z,28.33
2022-12-17T03:44:37.981Z,30.13
2022-12-17T03:47:24.074Z,28.63
2022-12-17T03:50:10.031Z,33.60
2022-12-17T03:52:55.854Z,31.27
2022-12-17T03:55:41.736Z,30.60
2022-12-17T03:58:27.599Z,29.73
2022-12-17T04:01:13.631Z,30.97
2022-12-17T04:03:59.455Z,30.40
2022-12-17T04:06:45.303Z,27.40
2022-12-17T04:09:31.414Z,29.73
2022-12-17T04:12:17.348Z,28.30
2022-12-17T04:15:03.131Z,33.23
2022-12-17T04:17:49.102Z,29.43
2022-12-17T04:20:34.996Z,28.80
2022-12-17T04:23:21.031Z,35.30
2022-12-17T04:26:07.104Z,33.50
2022-12-17T04:28:53.011Z,36.53
2022-12-17T04:31:38.946Z,45.53
2022-12-17T04:34:24.774Z,39.90
2022-12-17T04:37:10.565Z,42.73
2022-12-17T04:39:56.469Z,41.30
2022-12-17T04:42:42.286Z,35.73
2022-12-17T04:45:28.134Z,36.23
2022-12-17T04:48:24.716Z,39.53
2022-12-17T04:51:10.621Z,33.87
2022-12-17T04:53:56.456Z,38.57
2022-12-17T04:56:42.453Z,53.77
2022-12-17T04:59:28.494Z,50.53
2022-12-17T05:02:14.347Z,43.57
2022-12-17T05:05:00.222Z,53.22
2022-12-17T05:07:46.189Z,51.77
2022-12-17T05:10:32.136Z,45.57
2022-12-17T05:13:18.708Z,49.00
2022-12-17T05:16:04.673Z,72.60
2022-12-17T05:18:50.676Z,52.37
2022-12-17T05:21:36.554Z,81.53
2022-12-17T05:24:22.377Z,67.10
2022-12-17T05:27:08.382Z,74.40
2022-12-17T05:29:54.252Z,63.60
2022-12-17T05:32:40.067Z,58.77
2022-12-17T05:35:25.993Z,84.03
2022-12-17T05:38:12.027Z,64.67
2022-12-17T05:40:57.938Z,89.23
2022-12-17T05:43:44.174Z,63.70
2022-12-17T05:46:29.952Z,52.73
2022-12-17T05:49:15.793Z,67.53
2022-12-17T05:52:01.826Z,59.27
2022-12-17T05:54:47.693Z,67.53
2022-12-17T05:57:33.677Z,53.13
2022-12-17T06:00:19.434Z,69.80
2022-12-17T06:03:05.448Z,64.33
2022-12-17T06:05:51.314Z,64.00
2022-12-17T06:08:37.118Z,61.40
2022-12-17T06:11:22.928Z,60.43
2022-12-17T06:14:08.746Z,50.47
2022-12-17T06:16:54.548Z,55.77
2022-12-17T06:19:40.481Z,56.73
2022-12-17T06:22:26.245Z,48.57
2022-12-17T06:25:12.236Z,53.43
2022-12-17T06:27:58.248Z,55.63
2022-12-17T06:30:44.044Z,60.43
2022-12-17T06:33:31.280Z,55.30
2022-12-17T06:36:22.543Z,56.93
2022-12-17T06:39:10.230Z,53.90
2022-12-17T06:42:00.479Z,47.83
2022-12-17T06:44:49.781Z,49.47
2022-12-17T06:47:35.700Z,48.67
2022-12-17T06:50:21.773Z,66.63
2022-12-17T06:53:07.636Z,48.35
2022-12-17T06:55:53.526Z,49.77
2022-12-17T06:58:39.329Z,50.53
2022-12-17T07:01:25.495Z,55.08
2022-12-17T07:04:11.202Z,48.43
2022-12-17T07:06:57.029Z,46.87
2022-12-17T07:09:42.928Z,49.57
2022-12-17T07:12:28.860Z,50.40
2022-12-17T07:15:14.710Z,50.63
2022-12-17T07:18:00.750Z,54.73
2022-12-17T07:20:46.501Z,48.70
2022-12-17T07:23:32.502Z,43.37
2022-12-17T07:26:18.209Z,41.50
2022-12-17T07:29:04.039Z,48.10
2022-12-17T07:31:50.015Z,45.27
2022-12-17T07:34:35.828Z,48.72
2022-12-17T07:37:21.655Z,46.47
2022-12-17T07:40:07.642Z,51.73
2022-12-17T07:42:53.580Z,48.80
2022-12-17T07:45:39.630Z,46.43
2022-12-17T07:48:25.315Z,44.40
2022-12-17T07:51:11.207Z,47.97
2022-12-17T07:53:57.332Z,48.47
2022-12-17T07:56:43.213Z,49.97
2022-12-17T07:59:29.205Z,45.93
2022-12-17T08:02:15.498Z,42.13
2022-12-17T08:05:01.103Z,46.97
2022-12-17T08:07:47.101Z,49.97
2022-12-17T08:10:33.017Z,46.87
2022-12-17T08:13:22.974Z,44.63
2022-12-17T08:16:09.097Z,52.33
2022-12-17T08:18:55.126Z,53.73
2022-12-17T08:21:41.038Z,43.93
2022-12-17T08:24:26.972Z,44.40
2022-12-17T08:27:13.166Z,46.03
2022-12-17T08:29:59.147Z,44.00
2022-12-17T08:32:45.052Z,40.80
2022-12-17T08:35:30.996Z,42.27
2022-12-17T08:38:23.587Z,37.17
2022-12-17T08:41:09.464Z,39.23
2022-12-17T08:43:55.514Z,37.77
2022-12-17T08:46:41.342Z,39.57
2022-12-17T08:49:27.309Z,36.60
2022-12-17T08:52:13.268Z,39.63
2022-12-17T08:54:59.129Z,42.40
2022-12-17T08:57:45.109Z,42.33
2022-12-17T09:00:30.928Z,45.93
2022-12-17T09:03:18.170Z,41.07
2022-12-17T09:06:04.192Z,38.40
2022-12-17T09:08:50.017Z,40.73
2022-12-17T09:11:36.058Z,39.13
2022-12-17T09:14:22.101Z,37.90
2022-12-17T09:17:08.128Z,38.73
2022-12-17T09:19:53.798Z,43.63
2022-12-17T09:22:39.784Z,36.23
2022-12-17T09:25:25.973Z,40.30
2022-12-17T09:28:11.968Z,36.43
2022-12-17T09:30:58.017Z,42.22
2022-12-17T09:33:43.767Z,39.20
2022-12-17T09:36:29.853Z,41.03
2022-12-17T09:39:15.726Z,38.07
2022-12-17T09:42:01.622Z,41.90
2022-12-17T09:45:16.174Z,38.57
2022-12-17T09:48:14.686Z,39.77
2022-12-17T09:51:00.554Z,38.93
2022-12-17T09:53:46.462Z,44.57
2022-12-17T09:56:33.596Z,41.77
2022-12-17T09:59:33.211Z,44.20
2022-12-17T10:02:19.597Z,42.90
2022-12-17T10:05:06.680Z,44.53
2022-12-17T10:07:54.790Z,44.10
2022-12-17T10:10:44.961Z,41.33
2022-12-17T10:13:32.717Z,39.20
2022-12-17T10:16:18.556Z,40.27
2022-12-17T10:19:04.778Z,39.90
2022-12-17T10:21:50.776Z,41.73
2022-12-17T10:24:36.600Z,40.97
2022-12-17T10:27:28.985Z,40.77
2022-12-17T10:30:15.064Z,42.27
2022-12-17T10:33:01.061Z,40.43
2022-12-17T10:35:54.616Z,40.33
2022-12-17T10:38:41.980Z,39.40
2022-12-17T10:41:46.518Z,39.37
2022-12-17T10:44:48.625Z,36.90
2022-12-17T10:47:35.684Z,42.33
2022-12-17T10:50:23.597Z,39.87
2022-12-17T10:53:09.507Z,41.57
2022-12-17T10:55:55.288Z,39.70
2022-12-17T10:58:41.133Z,39.27
2022-12-17T11:01:29.721Z,36.07
2022-12-17T11:04:17.004Z,41.33
2022-12-17T11:07:05.458Z,39.03
2022-12-17T11:09:51.342Z,39.53
2022-12-17T11:12:40.682Z,38.97
2022-12-17T11:15:32.333Z,38.90
2022-12-17T11:18:18.178Z,46.20
2022-12-17T11:21:06.734Z,40.97
2022-12-17T11:23:55.570Z,44.17
2022-12-17T11:26:41.666Z,40.13
2022-12-17T11:29:31.364Z,40.93
2022-12-17T11:32:17.080Z,43.63
2022-12-17T11:35:12.654Z,45.63
2022-12-17T11:38:05.239Z,45.20
2022-12-17T11:40:56.752Z,43.37
2022-12-17T11:43:42.630Z,45.47
2022-12-17T11:46:28.567Z,44.30
2022-12-17T11:49:19.903Z,41.13
2022-12-17T11:52:15.732Z,44.23
2022-12-17T11:55:14.482Z,42.27
2022-12-17T12:01:12.574Z,46.50
2022-12-17T12:04:17.450Z,40.03
2022-12-17T12:07:22.400Z,40.80
2022-12-17T12:10:13.944Z,47.47
2022-12-17T12:12:59.824Z,47.93
2022-12-17T12:15:45.711Z,45.40
2022-12-17T12:18:31.705Z,41.10
2022-12-17T12:21:25.402Z,45.63
2022-12-17T12:24:21.266Z,45.07
2022-12-17T12:27:09.663Z,45.63
2022-12-17T12:30:13.494Z,44.63
2022-12-17T12:32:59.309Z,43.83
2022-12-17T12:35:46.813Z,51.53
2022-12-17T12:38:44.424Z,46.27
2022-12-17T12:41:37.495Z,44.67
2022-12-17T12:44:26.049Z,53.50
2022-12-17T12:47:33.664Z,50.70
2022-12-17T12:50:31.186Z,50.40
2022-12-17T12:53:17.556Z,47.67
2022-12-17T12:56:03.654Z,50.70
2022-12-17T12:58:50.707Z,50.00
2022-12-17T13:01:37.440Z,48.57
2022-12-17T13:04:36.940Z,47.97
2022-12-17T13:07:05.757Z,49.93
2022-12-17T13:09:53.158Z,49.47
2022-12-17T13:12:23.946Z,47.63
2022-12-17T13:15:00.509Z,49.07
2022-12-17T13:17:29.749Z,48.43
2022-12-17T13:20:01.504Z,53.60
2022-12-17T13:22:29.919Z,50.73
2022-12-17T13:25:15.868Z,51.47
2022-12-17T13:27:43.392Z,48.43
2022-12-17T13:30:22.533Z,48.60
2022-12-17T13:33:08.274Z,54.07
2022-12-17T13:35:43.940Z,51.50
2022-12-17T13:38:17.117Z,51.30
2022-12-17T13:40:45.409Z,51.33
2022-12-17T13:43:17.178Z,53.47
2022-12-17T13:45:44.392Z,50.67
2022-12-17T13:48:20.807Z,58.07
2022-12-17T13:51:05.336Z,55.17
2022-12-17T13:53:37.621Z,49.47
2022-12-17T13:56:04.820Z,46.57
2022-12-17T13:58:33.294Z,56.92
2022-12-17T14:01:07.436Z,50.50
2022-12-17T14:04:04.409Z,59.27
2022-12-17T14:06:22.387Z,55.00
2022-12-17T14:08:50.232Z,50.53
2022-12-17T14:11:35.709Z,53.37
2022-12-17T14:14:03.176Z,49.37
2022-12-17T14:16:30.404Z,54.20
2022-12-17T14:18:59.168Z,55.90
2022-12-17T14:21:27.373Z,57.43
2022-12-17T14:23:54.871Z,57.50
2022-12-17T14:26:22.282Z,53.50
2022-12-17T14:28:51.014Z,55.50
2022-12-17T14:31:27.541Z,59.43
2022-12-17T14:34:10.689Z,62.85
2022-12-17T14:36:42.510Z,57.87
2022-12-17T14:39:18.290Z,57.37
2022-12-17T14:42:04.453Z,60.50
2022-12-17T14:44:31.952Z,59.73
2022-12-17T14:47:12.831Z,55.93
2022-12-17T14:49:53.722Z,60.73
2022-12-17T14:52:33.216Z,60.50
2022-12-17T14:55:00.570Z,59.77
2022-12-17T14:57:27.624Z,58.30
2022-12-17T14:59:54.675Z,57.33
2022-12-17T15:02:24.103Z,64.10
2022-12-17T15:04:52.104Z,58.43
2022-12-17T15:07:23.351Z,59.30
2022-12-17T15:09:52.429Z,60.93
2022-12-17T15:12:20.311Z,63.93
2022-12-17T15:14:47.823Z,63.85
2022-12-17T15:17:15.468Z,61.13
2022-12-17T15:19:42.594Z,61.07
2022-12-17T15:22:18.798Z,58.73
2022-12-17T15:24:45.927Z,61.53
2022-12-17T15:27:14.248Z,61.23
2022-12-17T15:29:41.376Z,59.90
2022-12-17T15:32:08.522Z,58.80
2022-12-17T15:34:35.596Z,70.40
2022-12-17T15:37:02.692Z,65.43
2022-12-17T15:39:29.726Z,69.40
2022-12-17T15:42:15.272Z,64.67
2022-12-17T15:44:42.313Z,62.93
2022-12-17T15:47:09.360Z,67.03
2022-12-17T15:49:36.409Z,70.20
2022-12-17T15:52:03.472Z,70.67
2022-12-17T15:54:30.498Z,71.60
2022-12-17T15:56:58.142Z,71.30
2022-12-17T15:59:25.209Z,71.07
2022-12-17T16:01:52.402Z,73.13
2022-12-17T16:04:25.005Z,70.97
2022-12-17T16:06:52.320Z,67.17
2022-12-17T16:09:19.531Z,69.30
2022-12-17T16:11:46.575Z,65.27
2022-12-17T16:14:13.602Z,70.53
2022-12-17T16:16:40.658Z,65.83
2022-12-17T16:19:07.681Z,75.63
2022-12-17T16:21:34.705Z,63.37
2022-12-17T16:24:01.802Z,69.07
2022-12-17T16:26:28.832Z,67.20
2022-12-17T16:28:57.630Z,77.60
2022-12-17T16:31:24.858Z,89.30
2022-12-17T16:33:51.938Z,95.50
2022-12-17T16:36:20.958Z,78.47
2022-12-17T16:38:52.326Z,79.47
2022-12-17T16:41:19.876Z,83.43
2022-12-17T16:43:47.532Z,95.43
2022-12-17T16:46:24.375Z,87.30
2022-12-17T16:48:51.632Z,122.67
2022-12-17T16:51:27.945Z,90.70
2022-12-17T16:53:55.883Z,180.43
2022-12-17T16:56:24.610Z,173.70
2022-12-17T16:58:52.623Z,99.87
2022-12-17T17:01:23.583Z,121.73
2022-12-17T17:03:51.029Z,134.70
2022-12-17T17:06:18.757Z,161.38
2022-12-17T17:08:46.097Z,151.23
2022-12-17T17:11:21.317Z,116.75
2022-12-17T17:13:52.351Z,87.77
2022-12-17T17:16:20.509Z,87.27
2022-12-17T17:18:47.602Z,94.83
2022-12-17T17:21:16.080Z,90.90
2022-12-17T17:23:43.524Z,98.30
2022-12-17T17:26:11.145Z,95.60
2022-12-17T17:28:38.933Z,115.30
2022-12-17T17:31:07.840Z,97.80
2022-12-17T17:33:36.733Z,81.20
2022-12-17T17:36:11.368Z,85.20
2022-12-17T17:38:40.080Z,80.80
2022-12-17T17:41:08.040Z,88.03
2022-12-17T17:43:35.118Z,88.87
2022-12-17T17:46:10.318Z,91.97
2022-12-17T17:48:38.191Z,88.47
2022-12-17T17:51:11.512Z,88.37
2022-12-17T17:53:38.703Z,87.57
2022-12-17T17:56:07.001Z,88.57
2022-12-17T17:58:34.726Z,112.33
2022-12-17T18:01:07.979Z,124.80
2022-12-17T18:03:35.067Z,100.57
2022-12-17T18:06:06.035Z,93.80
2022-12-17T18:08:33.811Z,91.13
2022-12-17T18:11:01.637Z,106.70
2022-12-17T18:13:50.991Z,112.10
2022-12-17T18:16:18.149Z,78.50
2022-12-17T18:18:45.601Z,91.33
2022-12-17T18:21:14.535Z,89.97
2022-12-17T18:23:42.125Z,79.33
2022-12-17T18:26:10.085Z,80.57
2022-12-17T18:28:38.524Z,90.77
2022-12-17T18:31:26.190Z,83.60
2022-12-17T18:33:54.812Z,88.50
2022-12-17T18:36:24.290Z,89.77
2022-12-17T18:38:58.125Z,79.43
2022-12-17T18:41:43.968Z,77.87
2022-12-17T18:44:11.603Z,88.67
2022-12-17T18:46:38.788Z,98.33
2022-12-17T18:49:07.082Z,87.03
2022-12-17T18:51:34.806Z,84.50
2022-12-17T18:54:02.844Z,83.43
2022-12-17T18:56:59.528Z,89.03
2022-12-17T18:59:18.843Z,92.23
2022-12-17T19:01:46.379Z,96.10
2022-12-17T19:04:14.726Z,88.03
2022-12-17T19:06:43.091Z,81.97
2022-12-17T19:09:17.809Z,93.50
2022-12-17T19:11:44.940Z,88.13
2022-12-17T19:14:12.209Z,103.22
2022-12-17T19:16:40.263Z,89.20
2022-12-17T19:19:07.323Z,82.03
2022-12-17T19:21:34.794Z,82.33
2022-12-17T19:24:03.133Z,81.00
2022-12-17T19:26:30.635Z,82.57
2022-12-17T19:28:58.673Z,81.10
2022-12-17T19:31:27.487Z,81.57
2022-12-17T19:33:58.810Z,80.40
2022-12-17T19:36:28.415Z,87.70
2022-12-17T19:38:56.954Z,88.83
2022-12-17T19:41:24.330Z,86.30
2022-12-17T19:44:01.215Z,82.93
2022-12-17T19:46:29.303Z,86.17
2022-12-17T19:48:57.267Z,89.95
2022-12-17T19:51:25.504Z,89.13
2022-12-17T19:53:52.546Z,84.30
2022-12-17T19:56:21.227Z,74.70
2022-12-17T19:58:53.274Z,85.23
2022-12-17T20:01:22.507Z,78.23
2022-12-17T20:03:50.350Z,86.43
2022-12-17T20:06:18.360Z,82.37
2022-12-17T20:08:45.763Z,88.40
2022-12-17T20:11:32.767Z,83.57
2022-12-17T20:14:01.452Z,83.63
2022-12-17T20:16:29.827Z,88.80
2022-12-17T20:18:57.060Z,103.93
2022-12-17T20:21:24.189Z,95.60
2022-12-17T20:23:51.376Z,84.10
2022-12-17T20:26:18.565Z,89.83
2022-12-17T20:28:46.452Z,100.20
2022-12-17T20:31:13.887Z,92.47
2022-12-17T20:33:41.102Z,79.97
2022-12-17T20:36:09.748Z,82.47
2022-12-17T20:38:37.610Z,93.10
2022-12-17T20:41:12.086Z,89.43
2022-12-17T20:43:39.218Z,93.57
2022-12-17T20:46:07.338Z,93.03
2022-12-17T20:48:34.504Z,84.30
2022-12-17T20:51:05.394Z,82.87
2022-12-17T20:53:34.203Z,84.23
2022-12-17T20:56:02.345Z,79.60
2022-12-17T20:58:29.843Z,82.80
2022-12-17T21:01:10.889Z,80.70
2022-12-17T21:03:39.099Z,91.22
2022-12-17T21:06:11.117Z,81.03
2022-12-17T21:08:47.725Z,87.27
2022-12-17T21:11:17.608Z,75.90
2022-12-17T21:13:44.760Z,81.83
2022-12-17T21:16:13.643Z,84.77
2022-12-17T21:18:41.471Z,77.27
2022-12-17T21:21:14.039Z,90.43
2022-12-17T21:23:41.390Z,83.60
2022-12-17T21:26:10.584Z,80.43
2022-12-17T21:28:39.022Z,80.30
2022-12-17T21:31:06.502Z,76.77
2022-12-17T21:33:33.647Z,86.87
2022-12-17T21:36:01.841Z,82.73
2022-12-17T21:38:34.840Z,79.33
2022-12-17T21:41:08.941Z,87.70
2022-12-17T21:43:37.100Z,96.72
2022-12-17T21:46:05.067Z,85.07
2022-12-17T21:48:35.576Z,82.13
2022-12-17T21:51:07.395Z,86.67
2022-12-17T21:53:35.275Z,80.43
2022-12-17T21:56:03.165Z,70.55
2022-12-17T21:58:30.513Z,80.10
2022-12-17T22:00:58.359Z,94.82
2022-12-17T22:03:25.637Z,80.40
2022-12-17T22:05:52.669Z,87.83
2022-12-17T22:08:19.722Z,82.90
2022-12-17T22:10:47.704Z,75.07
2022-12-17T22:13:38.597Z,74.90
2022-12-17T22:16:08.787Z,81.73
2022-12-17T22:18:36.100Z,82.53
2022-12-17T22:21:03.539Z,86.60
2022-12-17T22:23:30.587Z,80.57
2022-12-17T22:25:58.045Z,78.13
2022-12-17T22:28:25.137Z,75.97
2022-12-17T22:31:11.346Z,76.30
2022-12-17T22:34:02.703Z,74.77
2022-12-17T22:38:39.383Z,72.40
2022-12-17T22:41:22.167Z,68.57
2022-12-17T22:44:41.441Z,79.30
2022-12-17T22:45:11.352Z,71.77
2022-12-17T22:47:39.328Z,71.53
2022-12-17T22:50:06.592Z,79.97
2022-12-17T22:52:34.219Z,79.10
2022-12-17T22:55:01.768Z,74.97
2022-12-17T22:57:36.332Z,70.97
2022-12-17T23:00:07.882Z,78.07
2022-12-17T23:02:34.938Z,71.13
2022-12-17T23:05:01.960Z,62.73
2022-12-17T23:07:31.964Z,76.23
2022-12-17T23:09:59.272Z,66.17
2022-12-17T23:12:44.868Z,73.13
2022-12-17T23:15:12.319Z,65.22
2022-12-17T23:17:39.343Z,67.87
2022-12-17T23:20:07.093Z,73.45
2022-12-17T23:22:34.142Z,70.05
2022-12-17T23:25:01.183Z,70.45
2022-12-17T23:27:28.206Z,67.13
2022-12-17T23:29:55.281Z,69.87
2022-12-17T23:32:22.296Z,63.35
2022-12-17T23:34:49.375Z,81.17
2022-12-17T23:37:16.488Z,74.85
2022-12-17T23:39:43.500Z,70.10
2022-12-17T23:42:10.659Z,72.57
2022-12-17T23:44:37.704Z,72.85
2022-12-17T23:47:04.807Z,64.60
2022-12-17T23:49:31.890Z,69.00
2022-12-17T23:51:58.913Z,70.18
2022-12-17T23:54:26.058Z,65.10
2022-12-17T23:56:53.220Z,64.38
2022-12-17T23:59:20.295Z,71.90
