createdAt,value
2016-04-15T00:00:10.394Z,45.28
2016-04-15T00:01:10.444Z,44.99
2016-04-15T00:02:10.493Z,44.89
2016-04-15T00:03:10.543Z,45.08
2016-04-15T00:04:10.593Z,45.08
2016-04-15T00:05:10.657Z,45.08
2016-04-15T00:06:10.707Z,45.18
2016-04-15T00:07:10.601Z,45.08
2016-04-15T00:08:10.806Z,45.08
2016-04-15T00:09:10.872Z,45.08
2016-04-15T00:10:10.921Z,44.99
2016-04-15T00:11:10.971Z,44.99
2016-04-15T00:12:11.021Z,45.08
2016-04-15T00:13:11.070Z,44.99
2016-04-15T00:14:11.120Z,44.99
2016-04-15T00:15:11.169Z,45.08
2016-04-15T00:16:11.219Z,45.08
2016-04-15T00:17:11.284Z,45.28
2016-04-15T00:18:11.333Z,45.18
2016-04-15T00:19:11.383Z,45.37
2016-04-15T00:20:11.432Z,45.37
2016-04-15T00:21:11.497Z,44.99
2016-04-15T00:22:11.547Z,45.08
2016-04-15T00:23:11.596Z,45.47
2016-04-15T00:24:11.646Z,44.99
2016-04-15T00:25:11.696Z,45.08
2016-04-15T00:26:11.746Z,44.99
2016-04-15T00:27:11.796Z,44.99
2016-04-15T00:28:11.860Z,45.08
2016-04-15T00:29:11.910Z,44.99
2016-04-15T00:30:11.959Z,45.47
2016-04-15T00:31:12.009Z,45.37
2016-04-15T00:32:12.059Z,44.99
2016-04-15T00:33:12.109Z,45.47
2016-04-15T00:34:12.158Z,45.28
2016-04-15T00:35:12.216Z,45.37
2016-04-15T00:36:12.265Z,45.28
2016-04-15T00:37:12.315Z,45.37
2016-04-15T00:38:12.364Z,45.37
2016-04-15T00:39:12.429Z,45.37
2016-04-15T00:40:12.479Z,45.47
2016-04-15T00:41:12.528Z,45.28
2016-04-15T00:42:11.828Z,45.56
2016-04-15T00:43:12.627Z,45.37
2016-04-15T00:44:12.692Z,45.37
2016-04-15T00:45:12.726Z,45.47
2016-04-15T00:46:12.792Z,45.37
2016-04-15T00:47:12.842Z,45.37
2016-04-15T00:48:12.892Z,45.47
2016-04-15T00:49:12.940Z,45.37
2016-04-15T00:50:13.006Z,45.76
2016-04-15T00:51:13.040Z,45.56
2016-04-15T00:52:13.105Z,45.37
2016-04-15T00:53:13.155Z,45.56
2016-04-15T00:54:13.203Z,45.56
2016-04-15T00:55:13.253Z,45.37
2016-04-15T00:56:13.302Z,45.28
2016-04-15T00:57:13.383Z,45.28
2016-04-15T00:58:13.418Z,45.66
2016-04-15T00:59:13.482Z,45.66
2016-04-15T01:00:13.516Z,45.47
2016-04-15T01:01:13.566Z,45.76
2016-04-15T01:02:13.616Z,46.43
2016-04-15T01:03:13.666Z,46.43
2016-04-15T01:04:13.746Z,46.04
2016-04-15T01:05:13.780Z,46.23
2016-04-15T01:06:13.829Z,46.23
2016-04-15T01:07:13.879Z,46.43
2016-04-15T01:08:13.929Z,46.14
2016-04-15T01:09:13.979Z,46.04
2016-04-15T01:10:14.043Z,46.14
2016-04-15T01:11:14.093Z,45.85
2016-04-15T01:12:14.142Z,46.04
2016-04-15T01:13:14.192Z,45.85
2016-04-15T01:14:14.242Z,46.14
2016-04-15T01:15:14.306Z,46.23
2016-04-15T01:16:14.342Z,46.04
2016-04-15T01:17:14.390Z,45.95
2016-04-15T01:18:14.456Z,46.14
2016-04-15T01:19:14.506Z,46.81
2016-04-15T01:20:14.555Z,45.95
2016-04-15T01:21:14.605Z,46.62
2016-04-15T01:22:14.669Z,46.23
2016-04-15T01:23:14.719Z,46.04
2016-04-15T01:24:14.769Z,47.2
2016-04-15T01:25:14.818Z,46.43
2016-04-15T01:26:14.869Z,46.33
2016-04-15T01:27:14.917Z,46.62
2016-04-15T01:28:14.983Z,46.04
2016-04-15T01:29:15.033Z,46.72
2016-04-15T01:30:15.082Z,46.53
2016-04-15T01:31:15.132Z,46.62
2016-04-15T01:32:15.180Z,46.62
2016-04-15T01:33:15.230Z,46.23
2016-04-15T01:34:15.280Z,46.53
2016-04-15T01:35:15.330Z,46.33
2016-04-15T01:36:15.395Z,46.91
2016-04-15T01:37:15.460Z,46.62
2016-04-15T01:38:15.493Z,46.43
2016-04-15T01:39:15.559Z,46.43
2016-04-15T01:40:15.593Z,46.72
2016-04-15T01:41:15.658Z,46.43
2016-04-15T01:42:15.693Z,46.72
2016-04-15T01:43:15.757Z,46.62
2016-04-15T01:44:15.807Z,46.91
2016-04-15T01:45:15.857Z,47.39
2016-04-15T01:46:15.922Z,47.2
2016-04-15T01:47:15.956Z,46.72
2016-04-15T01:48:16.020Z,47.2
2016-04-15T01:49:16.070Z,47.2
2016-04-15T01:50:16.136Z,47.39
2016-04-15T01:51:15.419Z,47.2
2016-04-15T01:52:16.219Z,47
2016-04-15T01:53:16.283Z,47.39
2016-04-15T01:54:16.349Z,46.43
2016-04-15T01:55:16.383Z,46.81
2016-04-15T01:56:16.432Z,47.2
2016-04-15T01:57:16.483Z,47.3
2016-04-15T01:58:16.547Z,47.1
2016-04-15T01:59:16.582Z,46.43
2016-04-15T02:00:16.647Z,47.3
2016-04-15T02:01:16.697Z,47.2
2016-04-15T02:02:16.746Z,47.1
2016-04-15T02:03:16.796Z,47.77
2016-04-15T02:04:16.845Z,47.1
2016-04-15T02:05:16.894Z,46.81
2016-04-15T02:06:16.944Z,47.2
2016-04-15T02:07:17.010Z,46.91
2016-04-15T02:08:17.060Z,46.72
2016-04-15T02:09:17.109Z,47.77
2016-04-15T02:10:17.174Z,46.81
2016-04-15T02:11:17.224Z,47
2016-04-15T02:12:17.273Z,47.1
2016-04-15T02:13:17.323Z,47.39
2016-04-15T02:14:17.372Z,47.49
2016-04-15T02:15:17.421Z,46.91
2016-04-15T02:16:17.471Z,46.81
2016-04-15T02:17:17.520Z,46.91
2016-04-15T02:18:17.586Z,47
2016-04-15T02:19:17.635Z,47.77
2016-04-15T02:20:17.684Z,47
2016-04-15T02:21:17.734Z,46.72
2016-04-15T02:22:17.783Z,47
2016-04-15T02:23:17.834Z,47.3
2016-04-15T02:24:17.883Z,46.72
2016-04-15T02:25:17.948Z,47.49
2016-04-15T02:26:17.998Z,47.3
2016-04-15T02:27:18.047Z,47.49
2016-04-15T02:28:18.097Z,47.49
2016-04-15T02:29:18.147Z,47.3
2016-04-15T02:30:18.196Z,47.87
2016-04-15T02:31:18.261Z,47.97
2016-04-15T02:32:18.311Z,47.58
2016-04-15T02:33:18.360Z,47.58
2016-04-15T02:34:18.426Z,47.68
2016-04-15T02:35:18.459Z,47.39
2016-04-15T02:36:18.509Z,47.49
2016-04-15T02:37:18.559Z,46.91
2016-04-15T02:38:18.624Z,47.3
2016-04-15T02:39:18.674Z,46.72
2016-04-15T02:40:18.723Z,46.81
2016-04-15T02:41:18.773Z,47.3
2016-04-15T02:42:18.838Z,47.77
2016-04-15T02:43:18.918Z,47.3
2016-04-15T02:44:18.953Z,47.2
2016-04-15T02:45:18.986Z,47.1
2016-04-15T02:46:19.036Z,47.2
2016-04-15T02:47:19.101Z,47.2
2016-04-15T02:48:19.151Z,46.72
2016-04-15T02:49:19.201Z,47
2016-04-15T02:50:19.579Z,46.91
2016-04-15T02:51:19.315Z,46.81
2016-04-15T02:52:19.350Z,47
2016-04-15T02:53:19.415Z,47.87
2016-04-15T02:54:19.464Z,47.77
2016-04-15T02:55:19.514Z,47.87
2016-04-15T02:56:19.563Z,47.1
2016-04-15T02:57:19.628Z,47
2016-04-15T02:58:19.678Z,47.2
2016-04-15T02:59:19.743Z,47.1
2016-04-15T03:00:19.777Z,47.97
2016-04-15T03:01:19.827Z,47.2
2016-04-15T03:02:19.877Z,47
2016-04-15T03:03:19.957Z,47.1
2016-04-15T03:04:19.991Z,46.91
2016-04-15T03:05:20.041Z,47
2016-04-15T03:06:20.105Z,46.72
2016-04-15T03:07:20.155Z,47.3
2016-04-15T03:08:20.189Z,47.2
2016-04-15T03:09:20.285Z,47.1
2016-04-15T03:10:20.304Z,47
2016-04-15T03:11:20.353Z,47.1
2016-04-15T03:12:20.403Z,46.62
2016-04-15T03:13:20.468Z,47
2016-04-15T03:14:20.501Z,46.81
2016-04-15T03:15:20.551Z,46.91
2016-04-15T03:16:20.617Z,47
2016-04-15T03:17:20.666Z,47.39
2016-04-15T03:18:20.715Z,47.49
2016-04-15T03:19:20.765Z,47.68
2016-04-15T03:20:20.815Z,47.3
2016-04-15T03:21:20.865Z,47
2016-04-15T03:22:20.930Z,46.81
2016-04-15T03:23:20.979Z,46.91
2016-04-15T03:24:21.029Z,46.81
2016-04-15T03:25:21.078Z,46.81
2016-04-15T03:26:21.128Z,47.87
2016-04-15T03:27:21.177Z,47.49
2016-04-15T03:28:21.242Z,47.39
2016-04-15T03:29:21.292Z,47.58
2016-04-15T03:30:21.358Z,47.58
2016-04-15T03:31:21.408Z,47.49
2016-04-15T03:32:21.441Z,47.3
2016-04-15T03:33:21.491Z,47.49
2016-04-15T03:34:21.556Z,47.49
2016-04-15T03:35:21.605Z,47.58
2016-04-15T03:36:21.671Z,47.39
2016-04-15T03:37:21.704Z,48.07
2016-04-15T03:38:21.754Z,47.68
2016-04-15T03:39:21.819Z,47.3
2016-04-15T03:40:21.869Z,47.68
2016-04-15T03:41:21.918Z,47.77
2016-04-15T03:42:21.968Z,47.58
2016-04-15T03:43:22.018Z,47.3
2016-04-15T03:44:22.067Z,47.68
2016-04-15T03:45:22.132Z,47.58
2016-04-15T03:46:22.182Z,47.3
2016-04-15T03:47:22.232Z,47.58
2016-04-15T03:48:22.281Z,47.68
2016-04-15T03:49:22.331Z,47.3
2016-04-15T03:50:22.395Z,47.58
2016-04-15T03:51:22.429Z,47.3
2016-04-15T03:52:22.479Z,47.3
2016-04-15T03:53:22.544Z,44.99
2016-04-15T03:54:22.594Z,45.76
2016-04-15T03:55:22.644Z,46.04
2016-04-15T03:56:22.692Z,45.95
2016-04-15T03:57:22.758Z,46.23
2016-04-15T03:58:22.807Z,46.72
2016-04-15T03:59:22.857Z,47.39
2016-04-15T04:00:22.938Z,47.1
2016-04-15T04:01:22.956Z,47.2
2016-04-15T04:02:23.006Z,47
2016-04-15T04:03:23.055Z,47
2016-04-15T04:04:23.121Z,47
2016-04-15T04:05:23.171Z,46.72
2016-04-15T04:06:23.219Z,48.07
2016-04-15T04:07:23.285Z,47.39
2016-04-15T04:08:23.319Z,47.97
2016-04-15T04:09:23.368Z,47.3
2016-04-15T04:10:23.418Z,47.3
2016-04-15T04:11:23.483Z,48.07
2016-04-15T04:12:23.533Z,47.97
2016-04-15T04:13:23.582Z,47.58
2016-04-15T04:14:23.632Z,47.58
2016-04-15T04:15:23.698Z,47.3
2016-04-15T04:16:23.746Z,47.49
2016-04-15T04:17:23.046Z,47.97
2016-04-15T04:18:23.846Z,47.58
2016-04-15T04:19:23.911Z,47.58
2016-04-15T04:20:23.945Z,48.07
2016-04-15T04:21:23.995Z,47.68
2016-04-15T04:22:24.059Z,47.68
2016-04-15T04:23:24.109Z,47.68
2016-04-15T04:24:24.158Z,47.58
2016-04-15T04:25:24.208Z,47.58
2016-04-15T04:26:24.273Z,47.77
2016-04-15T04:27:24.308Z,47.58
2016-04-15T04:28:24.373Z,47.49
2016-04-15T04:29:24.423Z,47.97
2016-04-15T04:30:24.534Z,47.87
2016-04-15T04:31:24.522Z,48.35
2016-04-15T04:32:24.587Z,47.97
2016-04-15T04:33:24.621Z,47.97
2016-04-15T04:34:24.686Z,48.16
2016-04-15T04:35:24.735Z,48.16
2016-04-15T04:36:24.785Z,48.16
2016-04-15T04:37:24.835Z,48.25
2016-04-15T04:38:24.884Z,48.35
2016-04-15T04:39:24.933Z,48.35
2016-04-15T04:40:24.998Z,48.45
2016-04-15T04:41:25.032Z,48.54
2016-04-15T04:42:25.098Z,48.64
2016-04-15T04:43:25.148Z,48.54
2016-04-15T04:44:25.197Z,48.45
2016-04-15T04:45:25.309Z,48.45
2016-04-15T04:46:25.312Z,48.45
2016-04-15T04:47:25.346Z,48.45
2016-04-15T04:48:25.411Z,48.45
2016-04-15T04:49:25.460Z,48.45
2016-04-15T04:50:25.509Z,48.54
2016-04-15T04:51:25.564Z,48.45
2016-04-15T04:52:25.657Z,48.16
2016-04-15T04:53:25.751Z,48.35
2016-04-15T04:54:26.128Z,48.35
2016-04-15T04:55:25.792Z,48.45
2016-04-15T04:56:25.826Z,48.25
2016-04-15T04:57:25.875Z,48.45
2016-04-15T04:58:25.925Z,48.35
2016-04-15T04:59:25.975Z,48.64
2016-04-15T05:00:26.025Z,48.64
2016-04-15T05:01:26.089Z,48.45
2016-04-15T05:02:26.139Z,48.64
2016-04-15T05:03:26.189Z,48.54
2016-04-15T05:04:26.238Z,48.54
2016-04-15T05:05:26.303Z,48.16
2016-04-15T05:06:26.352Z,48.25
2016-04-15T05:07:26.402Z,48.64
2016-04-15T05:08:26.452Z,48.07
2016-04-15T05:09:26.501Z,48.64
2016-04-15T05:10:26.552Z,48.45
2016-04-15T05:11:26.601Z,48.54
2016-04-15T05:12:26.666Z,48.45
2016-04-15T05:13:26.716Z,48.45
2016-04-15T05:14:26.765Z,48.45
2016-04-15T05:15:26.815Z,48.25
2016-04-15T05:16:26.865Z,48.45
2016-04-15T05:17:26.929Z,48.35
2016-04-15T05:18:26.979Z,49.12
2016-04-15T05:19:27.028Z,48.35
2016-04-15T05:20:27.078Z,48.83
2016-04-15T05:21:27.143Z,48.25
2016-04-15T05:22:27.176Z,48.64
2016-04-15T05:23:27.242Z,48.54
2016-04-15T05:24:27.292Z,48.64
2016-04-15T05:25:27.325Z,49.02
2016-04-15T05:26:27.391Z,48.93
2016-04-15T05:27:27.440Z,48.83
2016-04-15T05:28:27.490Z,48.64
2016-04-15T05:29:27.540Z,48.74
2016-04-15T05:30:27.605Z,48.83
2016-04-15T05:31:27.655Z,49.02
2016-04-15T05:32:27.703Z,48.83
2016-04-15T05:33:27.753Z,48.93
2016-04-15T05:34:27.803Z,48.74
2016-04-15T05:35:27.852Z,48.74
2016-04-15T05:36:27.903Z,48.83
2016-04-15T05:37:27.967Z,48.83
2016-04-15T05:38:28.017Z,48.83
2016-04-15T05:39:28.067Z,48.83
2016-04-15T05:40:28.116Z,48.74
2016-04-15T05:41:28.182Z,48.64
2016-04-15T05:42:28.230Z,48.83
2016-04-15T05:43:28.265Z,48.74
2016-04-15T05:44:28.330Z,48.64
2016-04-15T05:45:28.379Z,48.83
2016-04-15T05:46:28.429Z,48.93
2016-04-15T05:47:28.479Z,49.02
2016-04-15T05:48:28.528Z,48.74
2016-04-15T05:49:28.578Z,48.83
2016-04-15T05:50:28.627Z,48.74
2016-04-15T05:51:28.692Z,48.83
2016-04-15T05:52:28.743Z,48.83
2016-04-15T05:53:28.792Z,48.74
2016-04-15T05:54:28.842Z,48.93
2016-04-15T05:55:28.907Z,49.22
2016-04-15T05:56:28.940Z,48.83
2016-04-15T05:57:29.006Z,48.64
2016-04-15T05:58:29.055Z,48.74
2016-04-15T05:59:29.105Z,48.64
2016-04-15T06:00:29.170Z,49.02
2016-04-15T06:01:29.203Z,48.74
2016-04-15T06:02:29.253Z,48.93
2016-04-15T06:03:29.318Z,48.74
2016-04-15T06:04:29.368Z,49.02
2016-04-15T06:05:29.417Z,48.64
2016-04-15T06:06:29.466Z,48.83
2016-04-15T06:07:29.516Z,49.02
2016-04-15T06:08:29.566Z,48.64
2016-04-15T06:09:29.632Z,48.83
2016-04-15T06:10:29.681Z,47.58
2016-04-15T06:11:29.731Z,44.99
2016-04-15T06:12:29.030Z,44.79
2016-04-15T06:13:29.830Z,44.6
2016-04-15T06:14:29.879Z,44.99
2016-04-15T06:15:29.944Z,45.47
2016-04-15T06:16:29.994Z,45.18
2016-04-15T06:17:30.043Z,45.66
2016-04-15T06:18:30.093Z,45.18
2016-04-15T06:19:30.143Z,45.08
2016-04-15T06:20:30.193Z,45.76
2016-04-15T06:21:30.248Z,46.43
2016-04-15T06:22:30.314Z,46.91
2016-04-15T06:23:30.348Z,47.97
2016-04-15T06:24:30.414Z,47.49
2016-04-15T06:25:30.463Z,46.89
2016-04-15T06:26:30.512Z,47.46
2016-04-15T06:27:30.566Z,46.79
2016-04-15T06:28:30.616Z,47.08
2016-04-15T06:29:30.665Z,46.69
2016-04-15T06:30:30.715Z,46.69
2016-04-15T06:31:30.765Z,47.08
2016-04-15T06:32:30.815Z,47.27
2016-04-15T06:33:30.880Z,47.27
2016-04-15T06:34:30.930Z,47.17
2016-04-15T06:35:30.979Z,46.89
2016-04-15T06:36:31.029Z,46.31
2016-04-15T06:37:31.079Z,46.21
2016-04-15T06:38:31.143Z,46.31
2016-04-15T06:39:31.193Z,47.27
2016-04-15T06:40:31.242Z,47.27
2016-04-15T06:41:31.292Z,47.08
2016-04-15T06:42:31.342Z,47.56
2016-04-15T06:43:31.390Z,46.98
2016-04-15T06:44:31.456Z,46.98
2016-04-15T06:45:31.489Z,46.79
2016-04-15T06:46:31.555Z,47.36
2016-04-15T06:47:31.605Z,47.08
2016-04-15T06:48:31.653Z,47.85
2016-04-15T06:49:31.704Z,46.79
2016-04-15T06:50:31.753Z,46.89
2016-04-15T06:51:31.803Z,46.98
2016-04-15T06:52:31.853Z,46.89
2016-04-15T06:53:31.917Z,46.89
2016-04-15T06:54:31.967Z,46.69
2016-04-15T06:55:32.016Z,47.08
2016-04-15T06:56:32.066Z,47.08
2016-04-15T06:57:32.116Z,47.08
2016-04-15T06:58:32.197Z,47.08
2016-04-15T06:59:32.231Z,47.08
2016-04-15T07:00:32.266Z,46.89
2016-04-15T07:01:32.314Z,47.56
2016-04-15T07:02:32.380Z,47.27
2016-04-15T07:03:32.429Z,46.89
2016-04-15T07:04:32.479Z,47.94
2016-04-15T07:05:32.529Z,46.98
2016-04-15T07:06:32.577Z,46.98
2016-04-15T07:07:32.627Z,46.69
2016-04-15T07:08:32.693Z,46.79
2016-04-15T07:09:32.742Z,47.85
2016-04-15T07:10:32.792Z,47.66
2016-04-15T07:11:32.840Z,46.98
2016-04-15T07:12:32.890Z,47.46
2016-04-15T07:13:32.940Z,46.89
2016-04-15T07:14:33.006Z,46.98
2016-04-15T07:15:33.056Z,46.98
2016-04-15T07:16:33.120Z,46.79
2016-04-15T07:17:33.154Z,46.89
2016-04-15T07:18:33.204Z,46.98
2016-04-15T07:19:33.254Z,46.98
2016-04-15T07:20:33.319Z,46.79
2016-04-15T07:21:33.357Z,46.98
2016-04-15T07:22:33.407Z,46.79
2016-04-15T07:23:33.472Z,46.98
2016-04-15T07:24:33.521Z,46.79
2016-04-15T07:25:33.571Z,46.98
2016-04-15T07:26:33.620Z,46.98
2016-04-15T07:27:33.659Z,46.86
2016-04-15T07:28:33.741Z,46.98
2016-04-15T07:29:33.774Z,46.86
2016-04-15T07:30:33.824Z,47.05
2016-04-15T07:31:33.874Z,46.77
2016-04-15T07:32:33.923Z,47.63
2016-04-15T07:33:33.973Z,47.05
2016-04-15T07:34:34.022Z,46.96
2016-04-15T07:35:34.087Z,47.08
2016-04-15T07:36:34.137Z,47.05
2016-04-15T07:37:34.186Z,46.67
2016-04-15T07:38:34.236Z,46.67
2016-04-15T07:39:34.286Z,46.96
2016-04-15T07:40:34.335Z,47.05
2016-04-15T07:41:34.385Z,46.67
2016-04-15T07:42:34.434Z,46.96
2016-04-15T07:43:34.500Z,47.15
2016-04-15T07:44:34.550Z,46.86
2016-04-15T07:45:34.599Z,46.77
2016-04-15T07:46:34.648Z,47.44
2016-04-15T07:47:34.713Z,46.98
2016-04-15T07:48:34.747Z,46.96
2016-04-15T07:49:34.797Z,47.15
2016-04-15T07:50:34.846Z,47.44
2016-04-15T07:51:34.911Z,48.02
2016-04-15T07:52:34.960Z,47.44
2016-04-15T07:53:35.010Z,47.08
2016-04-15T07:54:35.060Z,47.53
2016-04-15T07:55:35.109Z,46.96
2016-04-15T07:56:35.160Z,46.77
2016-04-15T07:57:35.209Z,47.34
2016-04-15T07:58:35.274Z,47.25
2016-04-15T07:59:35.307Z,47.15
2016-04-15T08:00:35.373Z,47.44
2016-04-15T08:01:35.423Z,47.53
2016-04-15T08:02:35.472Z,47.15
2016-04-15T08:03:35.522Z,47.44
2016-04-15T08:04:35.571Z,47.34
2016-04-15T08:05:35.621Z,47.34
2016-04-15T08:06:35.687Z,47.15
2016-04-15T08:07:35.737Z,47.44
2016-04-15T08:08:35.786Z,47.34
2016-04-15T08:09:35.835Z,47.34
2016-04-15T08:10:35.884Z,47.63
2016-04-15T08:11:35.934Z,48.02
2016-04-15T08:12:35.984Z,47.44
2016-04-15T08:13:36.049Z,47.53
2016-04-15T08:14:36.098Z,47.34
2016-04-15T08:15:36.147Z,47.82
2016-04-15T08:16:36.058Z,47.82
2016-04-15T08:17:36.247Z,47.63
2016-04-15T08:18:36.297Z,47.82
2016-04-15T08:19:36.347Z,48.4
2016-04-15T08:20:36.411Z,48.49
2016-04-15T08:21:36.451Z,48.38
2016-04-15T08:22:36.501Z,48.28
2016-04-15T08:23:36.550Z,48.28
2016-04-15T08:24:36.616Z,48.76
2016-04-15T08:25:36.649Z,48.76
2016-04-15T08:26:36.714Z,49.15
2016-04-15T08:27:36.764Z,48.47
2016-04-15T08:28:36.797Z,49.05
2016-04-15T08:29:36.864Z,49.05
2016-04-15T08:30:36.928Z,49.05
2016-04-15T08:31:36.968Z,49.33
2016-04-15T08:32:37.060Z,49.82
2016-04-15T08:33:37.151Z,49.52
2016-04-15T08:34:37.243Z,50.2
2016-04-15T08:35:37.352Z,50.01
2016-04-15T08:36:37.441Z,49.82
2016-04-15T08:37:37.506Z,50.29
2016-04-15T08:38:37.586Z,50.49
2016-04-15T08:39:37.635Z,50.39
2016-04-15T08:40:37.700Z,50.65
2016-04-15T08:41:37.764Z,50.68
2016-04-15T08:42:37.835Z,50.96
2016-04-15T08:43:37.874Z,51.32
2016-04-15T08:44:37.930Z,51.16
2016-04-15T08:45:38.000Z,51.23
2016-04-15T08:46:38.054Z,51.14
2016-04-15T08:47:37.981Z,51.23
2016-04-15T08:48:38.157Z,51.32
2016-04-15T08:49:38.209Z,51.32
2016-04-15T08:50:38.275Z,51.42
2016-04-15T08:51:38.311Z,51.14
2016-04-15T08:52:38.378Z,51.14
2016-04-15T08:53:38.428Z,51.42
2016-04-15T08:54:38.463Z,51.61
2016-04-15T08:55:38.529Z,51.51
2016-04-15T08:56:38.563Z,52.48
2016-04-15T08:57:38.628Z,52.28
2016-04-15T08:58:38.678Z,51.61
2016-04-15T08:59:38.729Z,51.42
2016-04-15T09:00:38.778Z,51.71
2016-04-15T09:01:38.828Z,51.42
2016-04-15T09:02:38.878Z,52.28
2016-04-15T09:03:38.943Z,51.61
2016-04-15T09:04:39.009Z,51.81
2016-04-15T09:05:39.059Z,51.61
2016-04-15T09:06:39.076Z,51.42
2016-04-15T09:07:39.142Z,51.23
2016-04-15T09:08:39.191Z,51.32
2016-04-15T09:09:39.240Z,51.23
2016-04-15T09:10:39.337Z,51.04
2016-04-15T09:11:39.339Z,51.06
2016-04-15T09:12:39.389Z,51.16
2016-04-15T09:13:39.438Z,51.35
2016-04-15T09:14:39.488Z,51.25
2016-04-15T09:15:39.538Z,51.25
2016-04-15T09:16:39.619Z,51.25
2016-04-15T09:17:39.637Z,51.35
2016-04-15T09:18:39.702Z,51.16
2016-04-15T09:19:39.752Z,51.25
2016-04-15T09:20:39.801Z,51.16
2016-04-15T09:21:39.851Z,50.96
2016-04-15T09:22:39.900Z,50.39
2016-04-15T09:23:39.950Z,50.78
2016-04-15T09:24:39.999Z,50.87
2016-04-15T09:25:40.066Z,50.68
2016-04-15T09:26:40.099Z,50.37
2016-04-15T09:27:40.149Z,50.75
2016-04-15T09:28:40.198Z,50.56
2016-04-15T09:29:40.248Z,50.49
2016-04-15T09:30:40.313Z,50.49
2016-04-15T09:31:40.456Z,50.2
2016-04-15T09:32:40.412Z,50.49
2016-04-15T09:33:40.461Z,50.2
2016-04-15T09:34:40.511Z,49.88
2016-04-15T09:35:40.560Z,49.79
2016-04-15T09:36:40.610Z,50.2
2016-04-15T09:37:40.660Z,50.29
2016-04-15T09:38:40.725Z,50.1
2016-04-15T09:39:40.759Z,50.01
2016-04-15T09:40:40.808Z,50.01
2016-04-15T09:41:40.873Z,50.1
2016-04-15T09:42:40.923Z,50.1
2016-04-15T09:43:40.972Z,50.01
2016-04-15T09:44:41.022Z,49.62
2016-04-15T09:45:41.071Z,49.72
2016-04-15T09:46:41.293Z,49.43
2016-04-15T09:47:41.171Z,49.33
2016-04-15T09:48:41.220Z,49.43
2016-04-15T09:49:41.286Z,49.62
2016-04-15T09:50:40.569Z,49.62
2016-04-15T09:51:41.369Z,49.31
2016-04-15T09:52:41.418Z,49.33
2016-04-15T09:53:41.468Z,49.62
2016-04-15T09:54:41.533Z,49.33
2016-04-15T09:55:41.568Z,49.43
2016-04-15T09:56:41.633Z,49.62
2016-04-15T09:57:41.683Z,49.33
2016-04-15T09:58:41.747Z,49.33
2016-04-15T09:59:41.782Z,49.52
2016-04-15T10:00:41.831Z,49.15
2016-04-15T10:01:42.193Z,49.05
2016-04-15T10:02:41.945Z,49.24
2016-04-15T10:03:41.979Z,49.24
2016-04-15T10:04:42.060Z,49.33
2016-04-15T10:05:42.094Z,49.24
2016-04-15T10:06:42.143Z,49.52
2016-04-15T10:07:42.193Z,49.33
2016-04-15T10:08:42.243Z,49.43
2016-04-15T10:09:42.137Z,49.43
2016-04-15T10:10:42.342Z,49.33
2016-04-15T10:11:42.423Z,49.33
2016-04-15T10:12:42.441Z,49.33
2016-04-15T10:13:41.741Z,49.43
2016-04-15T10:14:42.540Z,49.33
2016-04-15T10:15:42.605Z,49.33
2016-04-15T10:16:43.108Z,49.62
2016-04-15T10:17:42.704Z,49.62
2016-04-15T10:18:42.754Z,49.52
2016-04-15T10:19:42.803Z,49.24
2016-04-15T10:20:42.853Z,49.52
2016-04-15T10:21:42.919Z,49.33
2016-04-15T10:22:42.952Z,49.88
2016-04-15T10:23:43.002Z,49.91
2016-04-15T10:24:43.051Z,49.91
2016-04-15T10:25:43.101Z,49.91
2016-04-15T10:26:43.166Z,50.01
2016-04-15T10:27:43.216Z,49.91
2016-04-15T10:28:43.282Z,50.27
2016-04-15T10:29:43.316Z,50.1
2016-04-15T10:30:43.365Z,50.1
2016-04-15T10:31:44.024Z,50.1
2016-04-15T10:32:43.463Z,50.01
2016-04-15T10:33:43.513Z,50.01
2016-04-15T10:34:43.578Z,50.1
2016-04-15T10:35:43.612Z,50.01
2016-04-15T10:36:43.678Z,50.2
2016-04-15T10:37:43.726Z,50.1
2016-04-15T10:38:43.777Z,50.49
2016-04-15T10:39:43.826Z,50.01
2016-04-15T10:40:43.876Z,49.52
2016-04-15T10:41:43.941Z,50.01
2016-04-15T10:42:43.975Z,49.82
2016-04-15T10:43:43.868Z,49.91
2016-04-15T10:44:44.074Z,50.2
2016-04-15T10:45:44.139Z,49.72
2016-04-15T10:46:44.172Z,49.91
2016-04-15T10:47:44.222Z,49.72
2016-04-15T10:48:44.288Z,50.01
2016-04-15T10:49:44.337Z,49.82
2016-04-15T10:50:44.387Z,50.1
2016-04-15T10:51:44.436Z,49.82
2016-04-15T10:52:44.486Z,50.01
2016-04-15T10:53:44.535Z,50.1
2016-04-15T10:54:44.601Z,50.01
2016-04-15T10:55:44.635Z,50.1
2016-04-15T10:56:44.700Z,49.91
2016-04-15T10:57:44.750Z,49.82
2016-04-15T10:58:44.800Z,49.72
2016-04-15T10:59:44.849Z,49.91
2016-04-15T11:00:44.899Z,50.2
2016-04-15T11:01:44.949Z,49.82
2016-04-15T11:02:45.013Z,50.29
2016-04-15T11:03:45.047Z,49.82
2016-04-15T11:04:45.096Z,50.1
2016-04-15T11:05:45.162Z,50.1
2016-04-15T11:06:45.226Z,50.01
2016-04-15T11:07:45.261Z,50.2
2016-04-15T11:08:45.295Z,50.29
2016-04-15T11:09:45.360Z,49.91
2016-04-15T11:10:45.410Z,50.2
2016-04-15T11:11:45.490Z,50.01
2016-04-15T11:12:45.509Z,49.91
2016-04-15T11:13:45.559Z,50.01
2016-04-15T11:14:45.623Z,49.88
2016-04-15T11:15:45.658Z,50.1
2016-04-15T11:16:45.753Z,49.82
2016-04-15T11:17:45.772Z,50.2
2016-04-15T11:18:45.805Z,50.01
2016-04-15T11:19:45.871Z,50.1
2016-04-15T11:20:45.921Z,50.01
2016-04-15T11:21:45.970Z,50.01
2016-04-15T11:22:46.020Z,49.91
2016-04-15T11:23:46.069Z,50.29
2016-04-15T11:24:46.135Z,50.2
2016-04-15T11:25:46.184Z,49.82
2016-04-15T11:26:46.233Z,50.08
2016-04-15T11:27:46.268Z,50.2
2016-04-15T11:28:46.333Z,50.39
2016-04-15T11:29:46.383Z,50.29
2016-04-15T11:30:46.433Z,50.1
2016-04-15T11:31:46.482Z,50.2
2016-04-15T11:32:46.532Z,50.39
2016-04-15T11:33:46.581Z,50.2
2016-04-15T11:34:46.630Z,50.39
2016-04-15T11:35:46.680Z,50.68
2016-04-15T11:36:47.151Z,50.2
2016-04-15T11:37:46.779Z,50.58
2016-04-15T11:38:46.844Z,50.29
2016-04-15T11:39:46.879Z,50.78
2016-04-15T11:40:46.943Z,50.78
2016-04-15T11:41:47.540Z,50.58
2016-04-15T11:42:47.042Z,50.68
2016-04-15T11:43:47.092Z,50.1
2016-04-15T11:44:47.142Z,50.1
2016-04-15T11:45:47.191Z,50.58
2016-04-15T11:46:47.256Z,50.68
2016-04-15T11:47:47.306Z,50.58
2016-04-15T11:48:47.355Z,50.68
2016-04-15T11:49:47.405Z,50.49
2016-04-15T11:50:47.455Z,50.58
2016-04-15T11:51:47.504Z,50.68
2016-04-15T11:52:47.553Z,50.68
2016-04-15T11:53:47.603Z,50.2
2016-04-15T11:54:47.668Z,50.78
2016-04-15T11:55:47.702Z,50.78
2016-04-15T11:56:47.768Z,50.29
2016-04-15T11:57:47.817Z,50.58
2016-04-15T11:58:47.852Z,50.68
2016-04-15T11:59:47.916Z,50.58
2016-04-15T12:00:47.966Z,50.58
2016-04-15T12:01:47.999Z,50.68
2016-04-15T12:02:48.080Z,50.68
2016-04-15T12:03:48.114Z,50.68
2016-04-15T12:04:48.164Z,50.68
2016-04-15T12:05:48.213Z,50.29
2016-04-15T12:06:48.310Z,50.29
2016-04-15T12:07:48.312Z,50.49
2016-04-15T12:08:48.222Z,50.68
2016-04-15T12:09:48.414Z,50.49
2016-04-15T12:10:48.464Z,50.2
2016-04-15T12:11:48.561Z,50.2
2016-04-15T12:12:48.578Z,50.29
2016-04-15T12:13:48.628Z,49.82
2016-04-15T12:14:48.693Z,50.49
2016-04-15T12:15:48.727Z,50.2
2016-04-15T12:16:48.776Z,49.91
2016-04-15T12:17:48.827Z,50.01
2016-04-15T12:18:48.875Z,50.01
2016-04-15T12:19:48.925Z,49.91
2016-04-15T12:20:48.975Z,50.2
2016-04-15T12:21:48.899Z,49.72
2016-04-15T12:22:49.090Z,49.91
2016-04-15T12:23:49.138Z,50.01
2016-04-15T12:24:49.188Z,49.24
2016-04-15T12:25:49.264Z,48.85
2016-04-15T12:26:49.297Z,49.33
2016-04-15T12:27:49.347Z,49.05
2016-04-15T12:28:49.397Z,48.57
2016-04-15T12:29:49.446Z,48.57
2016-04-15T12:30:49.496Z,48.95
2016-04-15T12:31:49.545Z,48.66
2016-04-15T12:32:49.611Z,48.66
2016-04-15T12:33:49.644Z,48.76
2016-04-15T12:34:49.694Z,48.66
2016-04-15T12:35:49.744Z,48.76
2016-04-15T12:36:49.809Z,48.76
2016-04-15T12:37:49.859Z,48.76
2016-04-15T12:38:49.908Z,48.38
2016-04-15T12:39:49.958Z,48.38
2016-04-15T12:40:50.022Z,48.38
2016-04-15T12:41:50.057Z,48.47
2016-04-15T12:42:50.106Z,48.47
2016-04-15T12:43:50.171Z,48.38
2016-04-15T12:44:50.205Z,48.18
2016-04-15T12:45:50.270Z,48.57
2016-04-15T12:46:50.305Z,48.38
2016-04-15T12:47:50.369Z,48.28
2016-04-15T12:48:50.419Z,48.38
2016-04-15T12:49:50.454Z,48.09
2016-04-15T12:50:50.518Z,48.38
2016-04-15T12:51:50.568Z,48.18
2016-04-15T12:52:50.632Z,48.38
2016-04-15T12:53:50.667Z,48.38
2016-04-15T12:54:50.716Z,48.09
2016-04-15T12:55:50.765Z,48.57
2016-04-15T12:56:50.831Z,48.66
2016-04-15T12:57:50.881Z,48.57