createdAt,value
2023-02-07T00:00:51.380Z,98.78
2023-02-07T00:01:51.447Z,98.88
2023-02-07T00:02:51.376Z,98.88
2023-02-07T00:03:51.382Z,98.88
2023-02-07T00:04:51.338Z,98.88
2023-02-07T00:05:51.334Z,98.78
2023-02-07T00:06:51.329Z,98.68
2023-02-07T00:07:51.349Z,98.99
2023-02-07T00:08:51.282Z,98.88
2023-02-07T00:09:51.272Z,98.57
2023-02-07T00:10:51.257Z,98.46
2023-02-07T00:11:51.292Z,98.46
2023-02-07T00:12:51.353Z,98.36
2023-02-07T00:13:51.231Z,98.36
2023-02-07T00:14:51.216Z,98.36
2023-02-07T00:15:51.216Z,98.14
2023-02-07T00:16:51.267Z,98.14
2023-02-07T00:17:51.290Z,98.04
2023-02-07T00:18:51.324Z,98.25
2023-02-07T00:19:51.176Z,98.25
2023-02-07T00:20:51.154Z,98.36
2023-02-07T00:21:51.174Z,98.36
2023-02-07T00:22:51.141Z,98.46
2023-02-07T00:23:51.179Z,98.10
2023-02-07T00:24:51.129Z,97.93
2023-02-07T00:25:51.119Z,98.25
2023-02-07T00:26:51.135Z,98.14
2023-02-07T00:27:51.160Z,97.93
2023-02-07T00:28:51.170Z,98.14
2023-02-07T00:29:51.076Z,98.04
2023-02-07T00:30:51.243Z,97.93
2023-02-07T00:31:51.057Z,97.83
2023-02-07T00:32:51.063Z,97.72
2023-02-07T00:33:51.069Z,97.87
2023-02-07T00:34:51.052Z,97.87
2023-02-07T00:35:51.022Z,97.98
2023-02-07T00:36:51.000Z,98.40
2023-02-07T00:37:51.054Z,98.30
2023-02-07T00:38:51.046Z,98.30
2023-02-07T00:39:50.981Z,98.24
2023-02-07T00:40:51.014Z,98.66
2023-02-07T00:41:50.954Z,98.72
2023-02-07T00:42:50.933Z,98.82
2023-02-07T00:43:50.953Z,99.14
2023-02-07T00:44:50.956Z,99.25
2023-02-07T00:45:50.980Z,99.04
2023-02-07T00:46:50.904Z,98.82
2023-02-07T00:47:50.899Z,98.82
2023-02-07T00:48:50.907Z,98.93
2023-02-07T00:49:50.906Z,99.25
2023-02-07T00:50:50.878Z,99.46
2023-02-07T00:51:50.854Z,99.67
2023-02-07T00:52:50.861Z,99.57
2023-02-07T00:53:50.867Z,99.35
2023-02-07T00:54:50.914Z,99.67
2023-02-07T00:55:50.827Z,99.67
2023-02-07T00:56:50.805Z,99.67
2023-02-07T00:57:50.793Z,99.57
2023-02-07T00:58:51.123Z,99.57
2023-02-07T00:59:50.780Z,99.77
2023-02-07T01:00:50.809Z,99.67
2023-02-07T01:01:50.782Z,99.57
2023-02-07T01:02:50.741Z,99.67
2023-02-07T01:03:50.776Z,99.67
2023-02-07T01:04:50.808Z,99.82
2023-02-07T01:05:50.709Z,99.88
2023-02-07T01:06:50.738Z,99.82
2023-02-07T01:07:50.720Z,99.82
2023-02-07T01:08:50.677Z,99.82
2023-02-07T01:09:50.788Z,99.71
2023-02-07T01:10:50.666Z,99.71
2023-02-07T01:11:50.718Z,99.82
2023-02-07T01:12:50.641Z,99.99
2023-02-07T01:13:50.649Z,99.99
2023-02-07T01:14:50.626Z,99.99
2023-02-07T01:15:50.741Z,99.99
2023-02-07T01:16:50.643Z,99.99
2023-02-07T01:17:50.613Z,99.99
2023-02-07T01:18:50.623Z,99.99
2023-02-07T01:19:50.593Z,99.99
2023-02-07T01:20:50.568Z,99.99
2023-02-07T01:21:50.593Z,99.99
2023-02-07T01:22:50.554Z,99.99
2023-02-07T01:23:50.569Z,99.99
2023-02-07T01:24:50.519Z,99.99
2023-02-07T01:25:50.626Z,99.99
2023-02-07T01:26:50.504Z,99.99
2023-02-07T01:27:50.517Z,99.99
2023-02-07T01:28:50.489Z,99.99
2023-02-07T01:29:50.517Z,99.99
2023-02-07T01:30:50.542Z,99.99
2023-02-07T01:31:50.497Z,99.99
2023-02-07T01:32:50.447Z,99.99
2023-02-07T01:33:50.466Z,99.99
2023-02-07T01:34:50.457Z,99.99
2023-02-07T01:35:50.421Z,99.99
2023-02-07T01:36:50.412Z,99.99
2023-02-07T01:37:50.405Z,99.99
2023-02-07T01:38:50.409Z,99.99
2023-02-07T01:39:50.405Z,99.99
2023-02-07T01:40:50.405Z,99.99
2023-02-07T01:41:50.399Z,99.99
2023-02-07T01:42:50.342Z,99.99
2023-02-07T01:43:50.346Z,99.99
2023-02-07T01:44:50.339Z,99.99
2023-02-07T01:45:50.475Z,99.99
2023-02-07T01:46:50.343Z,99.99
2023-02-07T01:47:50.319Z,99.99
2023-02-07T01:48:50.287Z,99.99
2023-02-07T01:49:50.305Z,99.99
2023-02-07T01:50:50.322Z,99.99
2023-02-07T01:51:50.451Z,99.99
2023-02-07T01:52:50.255Z,99.99
2023-02-07T01:53:50.235Z,99.99
2023-02-07T01:54:50.228Z,99.99
2023-02-07T01:55:50.260Z,99.99
2023-02-07T01:56:50.248Z,99.99
2023-02-07T01:57:50.228Z,99.99
2023-02-07T01:58:50.214Z,99.99
2023-02-07T01:59:50.182Z,99.99
2023-02-07T02:00:50.219Z,99.99
2023-02-07T02:01:50.257Z,99.99
2023-02-07T02:02:50.188Z,99.99
2023-02-07T02:03:50.197Z,99.99
2023-02-07T02:04:50.181Z,99.99
2023-02-07T02:05:50.168Z,99.99
2023-02-07T02:06:50.103Z,99.99
2023-02-07T02:07:50.095Z,99.99
2023-02-07T02:08:50.145Z,99.99
2023-02-07T02:09:50.081Z,99.99
2023-02-07T02:10:50.111Z,99.99
2023-02-07T02:11:50.069Z,99.99
2023-02-07T02:12:50.064Z,99.99
2023-02-07T02:13:50.175Z,99.99
2023-02-07T02:14:50.057Z,99.99
2023-02-07T02:15:50.105Z,99.99
2023-02-07T02:16:50.154Z,99.99
2023-02-07T02:17:50.035Z,99.99
2023-02-07T02:18:50.195Z,99.99
2023-02-07T02:19:49.994Z,99.99
2023-02-07T02:20:49.973Z,99.99
2023-02-07T02:21:49.975Z,99.99
2023-02-07T02:22:50.088Z,99.99
2023-02-07T02:23:49.958Z,99.99
2023-02-07T02:24:49.955Z,99.99
2023-02-07T02:25:49.924Z,99.99
2023-02-07T02:26:49.935Z,99.99
2023-02-07T02:27:49.940Z,99.99
2023-02-07T02:28:49.965Z,99.99
2023-02-07T02:29:49.907Z,99.99
2023-02-07T02:30:49.957Z,99.99
2023-02-07T02:31:49.868Z,99.99
2023-02-07T02:32:49.889Z,99.99
2023-02-07T02:33:49.941Z,99.99
2023-02-07T02:34:49.852Z,99.99
2023-02-07T02:35:49.839Z,99.99
2023-02-07T02:36:49.810Z,99.99
2023-02-07T02:37:49.800Z,99.99
2023-02-07T02:38:49.805Z,99.99
2023-02-07T02:39:49.824Z,99.99
2023-02-07T02:40:49.852Z,99.99
2023-02-07T02:41:49.775Z,99.99
2023-02-07T02:42:49.824Z,99.99
2023-02-07T02:43:49.772Z,99.99
2023-02-07T02:44:49.820Z,99.99
2023-02-07T02:45:49.776Z,99.99
2023-02-07T02:46:49.801Z,99.99
2023-02-07T02:47:49.709Z,99.99
2023-02-07T02:48:49.729Z,99.99
2023-02-07T02:49:49.739Z,99.99
2023-02-07T02:50:49.696Z,99.99
2023-02-07T02:51:49.672Z,99.99
2023-02-07T02:52:51.199Z,99.99
2023-02-07T02:53:49.660Z,99.99
2023-02-07T02:54:49.655Z,99.99
2023-02-07T02:55:49.636Z,99.99
2023-02-07T02:56:49.632Z,99.99
2023-02-07T02:57:49.634Z,99.99
2023-02-07T02:58:49.648Z,99.99
2023-02-07T02:59:49.590Z,99.99
2023-02-07T03:00:49.598Z,99.99
2023-02-07T03:01:49.652Z,99.99
2023-02-07T03:02:49.580Z,99.99
2023-02-07T03:03:49.646Z,99.99
2023-02-07T03:04:49.569Z,99.99
2023-02-07T03:05:49.608Z,99.99
2023-02-07T03:06:49.557Z,99.99
2023-02-07T03:07:49.544Z,99.99
2023-02-07T03:08:49.562Z,99.99
2023-02-07T03:09:49.504Z,99.99
2023-02-07T03:10:49.497Z,99.99
2023-02-07T03:11:49.480Z,99.99
2023-02-07T03:12:49.466Z,99.99
2023-02-07T03:13:49.450Z,99.99
2023-02-07T03:14:49.482Z,99.99
2023-02-07T03:15:49.476Z,99.99
2023-02-07T03:16:54.112Z,99.99
2023-02-07T03:17:49.423Z,99.99
2023-02-07T03:18:49.403Z,99.99
2023-02-07T03:19:49.520Z,99.99
2023-02-07T03:20:49.397Z,99.99
2023-02-07T03:21:49.367Z,99.99
2023-02-07T03:22:49.365Z,99.99
2023-02-07T03:23:49.359Z,99.99
2023-02-07T03:24:49.423Z,99.99
2023-02-07T03:25:49.337Z,99.99
2023-02-07T03:26:49.382Z,99.84
2023-02-07T03:27:49.357Z,99.73
2023-02-07T03:28:49.306Z,99.73
2023-02-07T03:29:49.321Z,99.52
2023-02-07T03:30:49.408Z,99.41
2023-02-07T03:31:49.283Z,99.31
2023-02-07T03:32:49.289Z,99.41
2023-02-07T03:33:49.245Z,99.31
2023-02-07T03:34:49.279Z,99.20
2023-02-07T03:35:49.244Z,98.99
2023-02-07T03:36:49.245Z,98.88
2023-02-07T03:37:49.208Z,98.88
2023-02-07T03:38:49.292Z,98.88
2023-02-07T03:39:49.207Z,98.78
2023-02-07T03:40:49.347Z,98.57
2023-02-07T03:41:49.166Z,98.46
2023-02-07T03:42:49.160Z,98.36
2023-02-07T03:43:49.146Z,98.25
2023-02-07T03:44:49.218Z,98.25
2023-02-07T03:45:49.158Z,98.25
2023-02-07T03:46:49.264Z,98.04
2023-02-07T03:47:49.114Z,98.19
2023-02-07T03:48:49.145Z,98.25
2023-02-07T03:49:49.089Z,98.14
2023-02-07T03:50:49.101Z,98.04
2023-02-07T03:51:49.084Z,97.98
2023-02-07T03:52:49.087Z,97.87
2023-02-07T03:53:49.079Z,98.08
2023-02-07T03:54:49.029Z,98.08
2023-02-07T03:55:49.043Z,97.98
2023-02-07T03:56:49.017Z,98.14
2023-02-07T03:57:49.041Z,97.83
2023-02-07T03:58:49.007Z,97.51
2023-02-07T03:59:49.043Z,97.30
2023-02-07T04:00:49.054Z,97.24
2023-02-07T04:01:49.115Z,97.45
2023-02-07T04:02:48.970Z,97.55
2023-02-07T04:03:48.968Z,97.55
2023-02-07T04:04:49.002Z,97.55
2023-02-07T04:05:48.997Z,97.45
2023-02-07T04:06:48.920Z,97.77
2023-02-07T04:07:48.962Z,97.87
2023-02-07T04:08:48.915Z,97.87
2023-02-07T04:09:48.949Z,97.98
2023-02-07T04:10:48.939Z,98.19
2023-02-07T04:11:48.921Z,98.19
2023-02-07T04:12:48.861Z,98.36
2023-02-07T04:13:48.844Z,98.36
2023-02-07T04:14:48.838Z,98.14
2023-02-07T04:15:48.922Z,97.93
2023-02-07T04:16:59.757Z,97.93
2023-02-07T04:17:48.834Z,97.83
2023-02-07T04:18:56.315Z,97.72
2023-02-07T04:19:48.797Z,97.61
2023-02-07T04:20:48.843Z,97.51
2023-02-07T04:21:48.767Z,97.41
2023-02-07T04:22:48.818Z,97.09
2023-02-07T04:23:49.570Z,96.88
2023-02-07T04:24:48.739Z,96.77
2023-02-07T04:25:48.731Z,96.66
2023-02-07T04:26:48.757Z,96.45
2023-02-07T04:27:48.751Z,96.24
2023-02-07T04:28:48.702Z,96.24
2023-02-07T04:29:48.697Z,96.14
2023-02-07T04:30:48.734Z,96.03
2023-02-07T04:31:48.736Z,96.03
2023-02-07T04:32:48.688Z,95.92
2023-02-07T04:33:48.649Z,95.82
2023-02-07T04:34:48.639Z,95.82
2023-02-07T04:35:48.705Z,95.92
2023-02-07T04:36:48.633Z,95.92
2023-02-07T04:37:48.616Z,95.92
2023-02-07T04:38:48.592Z,95.92
2023-02-07T04:39:48.694Z,96.03
2023-02-07T04:40:48.613Z,95.71
2023-02-07T04:41:48.626Z,95.82
2023-02-07T04:42:48.555Z,95.61
2023-02-07T04:43:48.614Z,95.61
2023-02-07T04:44:48.548Z,95.71
2023-02-07T04:45:48.563Z,95.71
2023-02-07T04:46:48.603Z,95.61
2023-02-07T04:47:48.508Z,95.61
2023-02-07T04:48:48.533Z,95.61
2023-02-07T04:49:48.483Z,95.61
2023-02-07T04:50:48.505Z,95.76
2023-02-07T04:51:48.464Z,95.86
2023-02-07T04:52:48.494Z,95.97
2023-02-07T04:53:48.503Z,95.97
2023-02-07T04:54:48.478Z,96.08
2023-02-07T04:55:48.416Z,96.18
2023-02-07T04:56:48.459Z,96.18
2023-02-07T04:57:48.400Z,96.18
2023-02-07T04:58:48.403Z,96.28
2023-02-07T04:59:48.387Z,96.28
2023-02-07T05:00:48.435Z,96.18
2023-02-07T05:01:48.392Z,96.28
2023-02-07T05:02:48.354Z,96.44
2023-02-07T05:03:48.335Z,96.44
2023-02-07T05:04:48.426Z,96.44
2023-02-07T05:05:48.385Z,96.64
2023-02-07T05:06:48.361Z,96.96
2023-02-07T05:07:48.302Z,97.17
2023-02-07T05:08:48.419Z,97.28
2023-02-07T05:09:48.283Z,97.28
2023-02-07T05:10:48.356Z,97.43
2023-02-07T05:11:48.301Z,97.33
2023-02-07T05:12:48.283Z,97.64
2023-02-07T05:13:48.294Z,97.85
2023-02-07T05:14:48.239Z,97.96
2023-02-07T05:15:48.237Z,98.02
2023-02-07T05:16:48.295Z,97.91
2023-02-07T05:17:48.258Z,98.13
2023-02-07T05:18:48.206Z,98.02
2023-02-07T05:19:48.202Z,97.81
2023-02-07T05:20:48.183Z,97.81
2023-02-07T05:21:48.196Z,97.91
2023-02-07T05:22:48.168Z,97.91
2023-02-07T05:23:48.163Z,97.96
2023-02-07T05:24:48.164Z,98.07
2023-02-07T05:25:48.220Z,98.38
2023-02-07T05:26:48.177Z,98.38
2023-02-07T05:27:48.152Z,98.28
2023-02-07T05:28:48.102Z,98.38
2023-02-07T05:29:48.093Z,98.49
2023-02-07T05:30:48.226Z,98.60
2023-02-07T05:31:48.270Z,98.81
2023-02-07T05:32:48.060Z,98.81
2023-02-07T05:33:48.068Z,98.74
2023-02-07T05:34:48.201Z,98.85
2023-02-07T05:35:48.040Z,98.96
2023-02-07T05:36:48.035Z,99.17
2023-02-07T05:37:48.071Z,99.38
2023-02-07T05:38:48.003Z,99.27
2023-02-07T05:39:47.995Z,99.27
2023-02-07T05:40:48.006Z,99.21
2023-02-07T05:41:47.971Z,99.00
2023-02-07T05:42:48.001Z,98.83
2023-02-07T05:43:47.980Z,99.05
2023-02-07T05:44:47.939Z,99.15
2023-02-07T05:45:47.982Z,99.47
2023-02-07T05:46:52.801Z,99.90
2023-02-07T05:47:47.958Z,99.99
2023-02-07T05:48:47.958Z,99.99
2023-02-07T05:49:47.962Z,99.99
2023-02-07T05:50:47.898Z,99.99
2023-02-07T05:51:47.922Z,99.99
2023-02-07T05:52:47.868Z,99.99
2023-02-07T05:53:47.857Z,99.99
2023-02-07T05:54:47.891Z,99.99
2023-02-07T05:55:47.869Z,99.99
2023-02-07T05:56:47.880Z,99.99
2023-02-07T05:57:47.855Z,99.99
2023-02-07T05:58:47.848Z,99.99
2023-02-07T05:59:47.816Z,99.99
2023-02-07T06:00:47.825Z,99.99
2023-02-07T06:01:47.793Z,99.99
2023-02-07T06:02:47.831Z,99.99
2023-02-07T06:03:47.842Z,99.99
2023-02-07T06:04:47.754Z,99.99
2023-02-07T06:05:47.728Z,99.99
2023-02-07T06:06:47.754Z,99.99
2023-02-07T06:07:47.772Z,99.99
2023-02-07T06:08:47.712Z,99.99
2023-02-07T06:09:47.709Z,99.99
2023-02-07T06:10:47.695Z,99.99
2023-02-07T06:11:47.712Z,99.99
2023-02-07T06:12:47.698Z,99.99
2023-02-07T06:13:47.763Z,99.99
2023-02-07T06:14:47.672Z,99.99
2023-02-07T06:15:47.687Z,99.99
2023-02-07T06:16:52.621Z,99.99
2023-02-07T06:17:47.646Z,99.99
2023-02-07T06:18:47.606Z,99.99
2023-02-07T06:19:47.659Z,99.99
2023-02-07T06:20:47.601Z,99.99
2023-02-07T06:21:47.604Z,99.99
2023-02-07T06:22:47.597Z,99.99
2023-02-07T06:23:47.597Z,99.99
2023-02-07T06:24:47.582Z,99.99
2023-02-07T06:25:47.585Z,99.99
2023-02-07T06:26:47.581Z,99.99
2023-02-07T06:27:47.562Z,99.99
2023-02-07T06:28:47.538Z,99.99
2023-02-07T06:29:47.508Z,99.99
2023-02-07T06:30:47.629Z,99.99
2023-02-07T06:31:47.533Z,99.99
2023-02-07T06:32:47.539Z,99.99
2023-02-07T06:33:47.466Z,99.99
2023-02-07T06:34:47.478Z,99.99
2023-02-07T06:35:47.509Z,99.99
2023-02-07T06:36:47.469Z,99.99
2023-02-07T06:37:47.459Z,99.99
2023-02-07T06:38:47.417Z,99.99
2023-02-07T06:39:47.435Z,99.99
2023-02-07T06:40:47.409Z,99.99
2023-02-07T06:41:47.392Z,99.99
2023-02-07T06:42:47.388Z,99.99
2023-02-07T06:43:47.461Z,99.99
2023-02-07T06:44:47.385Z,99.99
2023-02-07T06:45:47.384Z,99.99
2023-02-07T06:46:47.399Z,99.99
2023-02-07T06:47:47.407Z,99.99
2023-02-07T06:48:47.472Z,99.99
2023-02-07T06:49:47.351Z,99.99
2023-02-07T06:50:47.295Z,99.99
2023-02-07T06:51:47.329Z,99.99
2023-02-07T06:52:47.304Z,99.99
2023-02-07T06:53:47.303Z,99.99
2023-02-07T06:54:47.261Z,99.99
2023-02-07T06:55:47.291Z,99.99
2023-02-07T06:56:47.248Z,99.99
2023-02-07T06:57:47.240Z,99.99
2023-02-07T06:58:48.131Z,99.99
2023-02-07T06:59:47.407Z,99.99
2023-02-07T07:00:47.262Z,99.99
2023-02-07T07:01:49.371Z,99.99
2023-02-07T07:02:47.261Z,99.99
2023-02-07T07:03:47.192Z,99.99
2023-02-07T07:04:47.255Z,99.99
2023-02-07T07:05:47.212Z,99.99
2023-02-07T07:06:47.150Z,99.99
2023-02-07T07:07:47.142Z,99.99
2023-02-07T07:08:47.133Z,99.99
2023-02-07T07:09:47.174Z,99.99
2023-02-07T07:10:47.174Z,99.99
2023-02-07T07:11:47.104Z,99.99
2023-02-07T07:12:47.124Z,99.99
2023-02-07T07:13:47.109Z,99.99
2023-02-07T07:14:47.082Z,99.99
2023-02-07T07:15:47.119Z,99.80
2023-02-07T07:16:47.153Z,99.70
2023-02-07T07:17:47.079Z,99.49
2023-02-07T07:18:47.094Z,99.38
2023-02-07T07:19:47.038Z,99.27
2023-02-07T07:20:47.016Z,99.27
2023-02-07T07:21:47.081Z,99.13
2023-02-07T07:22:47.028Z,99.02
2023-02-07T07:23:47.585Z,98.91
2023-02-07T07:24:46.970Z,98.81
2023-02-07T07:25:46.975Z,98.70
2023-02-07T07:26:49.737Z,98.38
2023-02-07T07:27:47.125Z,98.28
2023-02-07T07:28:47.002Z,98.28
2023-02-07T07:29:47.043Z,98.13
2023-02-07T07:30:47.046Z,97.91
2023-02-07T07:31:47.062Z,97.71
2023-02-07T07:32:46.930Z,97.81
2023-02-07T07:33:46.945Z,97.60
2023-02-07T07:34:47.001Z,97.49
2023-02-07T07:35:46.938Z,97.34
2023-02-07T07:36:46.890Z,97.45
2023-02-07T07:37:46.902Z,96.88
2023-02-07T07:38:47.825Z,96.66
2023-02-07T07:39:46.874Z,96.62
2023-02-07T07:40:46.845Z,96.09
2023-02-07T07:41:46.925Z,95.52
2023-02-07T07:42:46.837Z,94.84
2023-02-07T07:43:46.793Z,94.10
2023-02-07T07:44:46.830Z,93.47
2023-02-07T07:45:46.804Z,93.05
2023-02-07T07:46:46.791Z,92.83
2023-02-07T07:47:46.761Z,92.73
2023-02-07T07:48:46.763Z,92.31
2023-02-07T07:49:46.798Z,91.78
2023-02-07T07:50:46.772Z,91.89
2023-02-07T07:51:46.730Z,91.95
2023-02-07T07:52:46.713Z,91.21
2023-02-07T07:53:46.695Z,90.89
2023-02-07T07:54:46.731Z,90.64
2023-02-07T07:55:46.678Z,90.22
2023-02-07T07:56:46.798Z,89.42
2023-02-07T07:57:46.730Z,89.59
2023-02-07T07:58:46.668Z,89.17
2023-02-07T07:59:46.654Z,89.54
2023-02-07T08:00:46.699Z,89.51
2023-02-07T08:01:46.648Z,88.66
2023-02-07T08:02:46.625Z,87.61
2023-02-07T08:03:46.683Z,87.50
2023-02-07T08:04:46.630Z,87.82
2023-02-07T08:05:46.714Z,87.12
2023-02-07T08:06:46.558Z,87.23
2023-02-07T08:07:46.589Z,87.69
2023-02-07T08:08:46.541Z,87.90
2023-02-07T08:09:46.537Z,88.32
2023-02-07T08:10:46.511Z,88.11
2023-02-07T08:11:46.529Z,88.36
2023-02-07T08:12:46.507Z,89.17
2023-02-07T08:13:46.520Z,89.12
2023-02-07T08:14:46.498Z,88.18
2023-02-07T08:15:46.461Z,87.65
2023-02-07T08:16:46.450Z,87.76
2023-02-07T08:17:46.475Z,87.61
2023-02-07T08:18:46.431Z,87.63
2023-02-07T08:19:46.461Z,87.73
2023-02-07T08:20:46.483Z,85.78
2023-02-07T08:21:46.418Z,82.79
2023-02-07T08:22:46.436Z,79.33
2023-02-07T08:23:47.144Z,73.54
2023-02-07T08:24:46.417Z,72.42
2023-02-07T08:25:46.414Z,72.47
2023-02-07T08:26:46.355Z,71.39
2023-02-07T08:27:46.429Z,70.87
2023-02-07T08:28:46.330Z,66.38
2023-02-07T08:29:46.660Z,66.77
2023-02-07T08:30:46.357Z,65.59
2023-02-07T08:31:46.309Z,63.09
2023-02-07T08:32:46.289Z,63.37
2023-02-07T08:33:46.298Z,62.98
2023-02-07T08:34:46.287Z,63.24
2023-02-07T08:35:46.505Z,61.72
2023-02-07T08:36:46.296Z,61.57
2023-02-07T08:37:46.241Z,59.82
2023-02-07T08:38:46.269Z,60.88
2023-02-07T08:39:46.235Z,58.83
2023-02-07T08:40:46.297Z,57.43
2023-02-07T08:41:46.345Z,54.50
2023-02-07T08:42:46.190Z,53.64
2023-02-07T08:43:46.189Z,53.00
2023-02-07T08:44:46.217Z,51.88
2023-02-07T08:45:46.312Z,55.56
2023-02-07T08:46:46.190Z,56.31
2023-02-07T08:47:46.226Z,58.06
2023-02-07T08:48:46.117Z,58.76
2023-02-07T08:49:46.133Z,59.65
2023-02-07T08:50:46.111Z,60.72
2023-02-07T08:51:46.088Z,61.99
2023-02-07T08:52:46.095Z,59.14
2023-02-07T08:53:46.112Z,56.86
2023-02-07T08:54:46.185Z,54.50
2023-02-07T08:55:46.047Z,52.45
2023-02-07T08:56:46.038Z,52.09
2023-02-07T08:57:46.049Z,51.16
2023-02-07T08:58:46.016Z,51.65
2023-02-07T08:59:46.060Z,50.29
2023-02-07T09:00:46.078Z,52.62
2023-02-07T09:01:45.986Z,52.27
2023-02-07T09:02:45.988Z,51.83
2023-02-07T09:03:45.962Z,52.73
2023-02-07T09:04:45.979Z,55.20
2023-02-07T09:05:45.940Z,52.79
2023-02-07T09:06:45.921Z,52.94
2023-02-07T09:07:45.925Z,55.27
2023-02-07T09:08:45.922Z,55.43
2023-02-07T09:09:45.943Z,54.91
2023-02-07T09:10:47.519Z,50.82
2023-02-07T09:11:45.984Z,50.23
2023-02-07T09:12:45.850Z,50.38
2023-02-07T09:13:45.933Z,50.95
2023-02-07T09:14:45.838Z,50.96
2023-02-07T09:15:45.864Z,48.15
2023-02-07T09:16:45.876Z,49.37
2023-02-07T09:17:45.800Z,53.72
2023-02-07T09:18:45.874Z,54.13
2023-02-07T09:19:53.329Z,51.13
2023-02-07T09:20:45.776Z,53.23
2023-02-07T09:21:45.765Z,52.06
2023-02-07T09:22:45.748Z,52.38
2023-02-07T09:23:45.783Z,50.48
2023-02-07T09:24:45.932Z,53.00
2023-02-07T09:25:45.718Z,51.76
2023-02-07T09:26:45.713Z,48.50
2023-02-07T09:27:45.846Z,48.95
2023-02-07T09:28:45.715Z,46.68
2023-02-07T09:29:45.764Z,47.26
2023-02-07T09:30:45.804Z,45.46
2023-02-07T09:31:45.773Z,44.32
2023-02-07T09:32:45.649Z,44.10
2023-02-07T09:33:45.643Z,43.44
2023-02-07T09:34:45.645Z,44.29
2023-02-07T09:35:45.679Z,40.98
2023-02-07T09:36:45.629Z,40.33
2023-02-07T09:37:49.685Z,43.27
2023-02-07T09:38:45.589Z,44.29
2023-02-07T09:39:45.639Z,44.74
2023-02-07T09:40:45.627Z,45.86
2023-02-07T09:41:45.583Z,48.44
2023-02-07T09:42:45.612Z,51.17
2023-02-07T09:43:45.776Z,53.61
2023-02-07T09:44:45.872Z,50.77
2023-02-07T09:45:45.629Z,49.69
2023-02-07T09:46:45.542Z,48.66
2023-02-07T09:47:45.492Z,48.56
2023-02-07T09:48:45.505Z,47.92
2023-02-07T09:49:45.531Z,47.92
2023-02-07T09:50:46.118Z,47.32
2023-02-07T09:51:45.461Z,48.77
2023-02-07T09:52:45.460Z,46.43
2023-02-07T09:53:45.436Z,46.04
2023-02-07T09:54:47.648Z,44.06
2023-02-07T09:55:45.395Z,44.92
2023-02-07T09:56:45.463Z,45.23
2023-02-07T09:57:45.373Z,44.04
2023-02-07T09:58:45.427Z,43.77
2023-02-07T09:59:45.354Z,47.78
2023-02-07T10:00:45.384Z,50.01
2023-02-07T10:01:45.338Z,48.93
2023-02-07T10:02:45.331Z,49.93
2023-02-07T10:03:45.318Z,51.42
2023-02-07T10:04:53.174Z,51.50
2023-02-07T10:05:45.323Z,49.80
2023-02-07T10:06:45.268Z,49.95
2023-02-07T10:07:45.254Z,54.08
2023-02-07T10:08:45.242Z,59.33
2023-02-07T10:09:45.246Z,62.94
2023-02-07T10:10:45.262Z,66.89
2023-02-07T10:11:45.298Z,68.55
2023-02-07T10:12:45.228Z,71.59
2023-02-07T10:13:45.223Z,68.99
2023-02-07T10:14:45.209Z,66.77
2023-02-07T10:15:45.226Z,66.22
2023-02-07T10:16:45.196Z,66.07
2023-02-07T10:17:45.179Z,67.94
2023-02-07T10:18:45.145Z,70.89
2023-02-07T10:19:45.200Z,72.25
2023-02-07T10:20:45.141Z,71.49
2023-02-07T10:21:46.848Z,68.71
2023-02-07T10:22:45.114Z,68.26
2023-02-07T10:23:45.157Z,67.38
2023-02-07T10:24:45.685Z,59.61
2023-02-07T10:25:45.106Z,58.94
2023-02-07T10:26:45.055Z,62.51
2023-02-07T10:27:45.112Z,64.71
2023-02-07T10:28:45.052Z,66.20
2023-02-07T10:29:45.044Z,67.66
2023-02-07T10:30:45.111Z,67.80
2023-02-07T10:31:45.056Z,66.98
2023-02-07T10:32:45.010Z,66.52
2023-02-07T10:33:45.038Z,68.35
2023-02-07T10:34:44.973Z,69.88
2023-02-07T10:35:44.962Z,69.85
2023-02-07T10:36:44.943Z,70.34
2023-02-07T10:37:44.975Z,68.19
2023-02-07T10:38:44.937Z,66.29
2023-02-07T10:39:44.937Z,61.22
2023-02-07T10:40:44.902Z,61.10
2023-02-07T10:41:45.289Z,62.93
2023-02-07T10:42:44.958Z,62.14
2023-02-07T10:43:45.185Z,60.31
2023-02-07T10:44:45.676Z,59.27
2023-02-07T10:45:46.528Z,56.57
2023-02-07T10:46:59.659Z,55.54
2023-02-07T10:47:44.833Z,58.81
2023-02-07T10:48:47.398Z,65.34
2023-02-07T10:49:44.797Z,65.95
2023-02-07T10:50:45.058Z,63.91
2023-02-07T10:51:44.820Z,61.28
2023-02-07T10:52:44.797Z,60.39
2023-02-07T10:53:54.337Z,58.39
2023-02-07T10:54:45.807Z,55.28
2023-02-07T10:55:44.766Z,51.64
2023-02-07T10:56:44.815Z,50.73
2023-02-07T10:57:51.012Z,52.15
2023-02-07T10:58:45.715Z,52.92
2023-02-07T10:59:44.764Z,54.53
2023-02-07T11:00:44.776Z,53.29
2023-02-07T11:01:44.738Z,50.43
2023-02-07T11:02:44.817Z,48.27
2023-02-07T11:03:44.665Z,48.49
2023-02-07T11:04:44.657Z,49.78
2023-02-07T11:05:44.679Z,51.12
2023-02-07T11:06:44.684Z,50.38
2023-02-07T11:07:48.056Z,49.96
2023-02-07T11:08:44.616Z,49.48
2023-02-07T11:09:44.593Z,48.18
2023-02-07T11:10:44.594Z,48.33
2023-02-07T11:11:44.578Z,49.11
2023-02-07T11:12:44.651Z,48.23
2023-02-07T11:13:44.581Z,50.46
2023-02-07T11:14:48.744Z,48.91
2023-02-07T11:15:45.578Z,48.41
2023-02-07T11:16:44.628Z,48.49
2023-02-07T11:17:44.751Z,49.65
2023-02-07T11:18:45.696Z,49.09
2023-02-07T11:19:44.574Z,48.06
2023-02-07T11:20:44.471Z,48.52
2023-02-07T11:21:44.459Z,49.70
2023-02-07T11:22:44.477Z,49.93
2023-02-07T11:23:44.473Z,51.11
2023-02-07T11:24:44.432Z,51.12
2023-02-07T11:25:44.429Z,48.94
2023-02-07T11:26:44.458Z,46.94
2023-02-07T11:27:44.420Z,45.77
2023-02-07T11:28:44.461Z,48.45
2023-02-07T11:29:44.413Z,48.97
2023-02-07T11:30:44.408Z,52.23
2023-02-07T11:31:44.431Z,52.18
2023-02-07T11:32:44.401Z,51.15
2023-02-07T11:33:44.323Z,50.17
2023-02-07T11:34:44.329Z,50.17
2023-02-07T11:35:44.352Z,48.47
2023-02-07T11:36:44.333Z,46.72
2023-02-07T11:37:44.287Z,47.34
2023-02-07T11:38:44.284Z,48.44
2023-02-07T11:39:45.193Z,50.86
2023-02-07T11:40:44.277Z,51.12
2023-02-07T11:41:44.295Z,49.84
2023-02-07T11:42:44.274Z,48.91
2023-02-07T11:43:44.385Z,48.06
2023-02-07T11:44:44.234Z,49.01
2023-02-07T11:45:44.266Z,48.54
2023-02-07T11:46:44.242Z,49.37
2023-02-07T11:47:44.256Z,51.01
2023-02-07T11:48:44.253Z,51.04
2023-02-07T11:49:44.158Z,49.21
2023-02-07T11:50:44.278Z,49.91
2023-02-07T11:51:44.152Z,47.59
2023-02-07T11:52:44.138Z,50.55
2023-02-07T11:53:44.155Z,51.17
2023-02-07T11:54:44.123Z,50.04
2023-02-07T11:55:44.138Z,49.04
2023-02-07T11:56:44.102Z,49.91
2023-02-07T11:57:44.084Z,47.98
2023-02-07T11:58:44.105Z,48.14
2023-02-07T11:59:44.051Z,47.09
2023-02-07T12:00:44.040Z,45.89
2023-02-07T12:01:44.096Z,46.00
2023-02-07T12:02:44.034Z,44.86
2023-02-07T12:03:44.056Z,44.45
2023-02-07T12:04:44.128Z,43.67
2023-02-07T12:05:44.003Z,44.80
2023-02-07T12:06:44.062Z,45.52
2023-02-07T12:07:44.005Z,45.48
2023-02-07T12:08:43.962Z,44.06
2023-02-07T12:09:43.977Z,41.88
2023-02-07T12:10:43.991Z,42.00
2023-02-07T12:11:43.934Z,44.00
2023-02-07T12:12:43.998Z,45.95
2023-02-07T12:13:43.914Z,45.40
2023-02-07T12:14:43.900Z,46.43
2023-02-07T12:15:43.888Z,44.47
2023-02-07T12:16:48.728Z,45.89
2023-02-07T12:17:43.860Z,47.81
2023-02-07T12:18:43.916Z,49.98
2023-02-07T12:19:43.870Z,49.98
2023-02-07T12:20:43.879Z,51.07
2023-02-07T12:21:43.845Z,48.78
2023-02-07T12:22:44.511Z,46.06
2023-02-07T12:23:44.866Z,46.30
2023-02-07T12:24:43.827Z,44.68
2023-02-07T12:25:43.783Z,46.39
2023-02-07T12:26:43.862Z,46.16
2023-02-07T12:27:43.808Z,46.80
2023-02-07T12:28:43.752Z,49.05
2023-02-07T12:29:43.749Z,49.61
2023-02-07T12:30:43.758Z,47.30
2023-02-07T12:31:43.917Z,48.72
2023-02-07T12:32:43.957Z,49.52
2023-02-07T12:33:43.693Z,53.82
2023-02-07T12:34:43.718Z,54.86
2023-02-07T12:35:55.515Z,56.39
2023-02-07T12:36:44.788Z,59.25
2023-02-07T12:37:43.660Z,60.45
2023-02-07T12:38:43.754Z,60.83
2023-02-07T12:39:43.628Z,60.26
2023-02-07T12:40:43.616Z,59.56
2023-02-07T12:41:43.610Z,61.04
2023-02-07T12:42:43.627Z,61.36
2023-02-07T12:43:43.585Z,61.07
2023-02-07T12:44:43.625Z,62.04
2023-02-07T12:45:43.620Z,62.76
2023-02-07T12:46:43.577Z,62.66
2023-02-07T12:47:43.544Z,62.55
2023-02-07T12:48:43.525Z,63.00
2023-02-07T12:49:43.536Z,63.36
2023-02-07T12:50:43.564Z,62.50
2023-02-07T12:51:43.550Z,61.90
2023-02-07T12:52:43.539Z,62.53