createdAt,value
2022-12-22T00:00:15.236Z,97412.65
2022-12-22T00:03:21.878Z,97410.59
2022-12-22T00:06:08.540Z,97409.99
2022-12-22T00:08:57.910Z,97406.02
2022-12-22T00:11:49.001Z,97403.12
2022-12-22T00:14:35.557Z,97403.88
2022-12-22T00:17:22.357Z,97403.63
2022-12-22T00:20:12.313Z,97403.24
2022-12-22T00:23:03.383Z,97404.27
2022-12-22T00:25:50.069Z,97405.13
2022-12-22T00:28:37.073Z,97402.63
2022-12-22T00:31:23.829Z,97401.46
2022-12-22T00:34:10.348Z,97400.92
2022-12-22T00:36:56.995Z,97395.97
2022-12-22T00:39:43.718Z,97397.02
2022-12-22T00:42:30.489Z,97394.19
2022-12-22T00:45:17.173Z,97392.58
2022-12-22T00:48:05.008Z,97394.88
2022-12-22T00:50:54.553Z,97389.02
2022-12-22T00:53:41.151Z,97384.36
2022-12-22T00:56:28.188Z,97379.11
2022-12-22T00:59:17.882Z,97375.41
2022-12-22T01:02:04.529Z,97374.20
2022-12-22T01:04:51.453Z,97369.70
2022-12-22T01:07:41.419Z,97366.95
2022-12-22T01:10:32.647Z,97367.79
2022-12-22T01:13:19.779Z,97369.71
2022-12-22T01:16:06.491Z,97366.02
2022-12-22T01:18:53.491Z,97361.52
2022-12-22T01:21:40.191Z,97361.00
2022-12-22T01:24:35.565Z,97357.67
2022-12-22T01:27:23.685Z,97356.71
2022-12-22T01:30:10.211Z,97354.60
2022-12-22T01:32:56.791Z,97351.05
2022-12-22T01:35:48.455Z,97348.79
2022-12-22T01:38:35.206Z,97347.30
2022-12-22T01:41:24.156Z,97349.69
2022-12-22T01:44:10.736Z,97347.11
2022-12-22T01:47:06.411Z,97345.14
2022-12-22T01:50:02.687Z,97343.71
2022-12-22T01:52:53.282Z,97345.88
2022-12-22T01:55:43.421Z,97340.23
2022-12-22T01:58:43.721Z,97340.36
2022-12-22T02:01:30.443Z,97338.75
2022-12-22T02:04:17.503Z,97337.45
2022-12-22T02:07:05.597Z,97341.17
2022-12-22T02:10:22.964Z,97341.31
2022-12-22T02:13:21.979Z,97341.38
2022-12-22T02:16:18.677Z,97336.90
2022-12-22T02:19:33.161Z,97334.59
2022-12-22T02:22:34.642Z,97331.31
2022-12-22T02:25:41.973Z,97331.81
2022-12-22T02:28:31.539Z,97329.28
2022-12-22T02:31:18.247Z,97331.27
2022-12-22T02:34:04.978Z,97327.96
2022-12-22T02:37:04.251Z,97325.70
2022-12-22T02:40:20.176Z,97325.30
2022-12-22T02:43:44.264Z,97326.58
2022-12-22T02:46:37.509Z,97330.33
2022-12-22T02:49:55.694Z,97332.31
2022-12-22T02:52:48.979Z,97332.20
2022-12-22T02:55:36.624Z,97329.44
2022-12-22T02:58:24.282Z,97325.91
2022-12-22T03:01:11.367Z,97326.11
2022-12-22T03:03:57.941Z,97328.39
2022-12-22T03:06:44.558Z,97324.13
2022-12-22T03:09:31.232Z,97317.56
2022-12-22T03:12:17.785Z,97311.51
2022-12-22T03:15:04.383Z,97311.06
2022-12-22T03:17:51.077Z,97312.73
2022-12-22T03:20:37.619Z,97312.52
2022-12-22T03:23:25.809Z,97316.92
2022-12-22T03:25:56.510Z,97311.21
2022-12-22T03:28:27.317Z,97315.39
2022-12-22T03:31:01.468Z,97315.45
2022-12-22T03:33:30.602Z,97312.98
2022-12-22T03:35:59.386Z,97307.16
2022-12-22T03:38:27.408Z,97308.15
2022-12-22T03:40:55.732Z,97304.25
2022-12-22T03:43:45.365Z,97304.64
2022-12-22T03:46:16.747Z,97302.38
2022-12-22T03:49:05.695Z,97300.85
2022-12-22T03:51:35.076Z,97292.88
2022-12-22T03:54:03.125Z,97286.77
2022-12-22T03:56:31.055Z,97285.48
2022-12-22T03:58:59.362Z,97282.16
2022-12-22T04:01:27.649Z,97274.58
2022-12-22T04:03:55.721Z,97273.53
2022-12-22T04:06:23.698Z,97273.46
2022-12-22T04:08:51.740Z,97272.80
2022-12-22T04:11:38.651Z,97269.56
2022-12-22T04:14:06.653Z,97269.66
2022-12-22T04:16:34.634Z,97265.50
2022-12-22T04:19:02.605Z,97269.10
2022-12-22T04:21:30.421Z,97264.20
2022-12-22T04:23:58.393Z,97261.56
2022-12-22T04:26:27.289Z,97264.49
2022-12-22T04:28:55.842Z,97267.23
2022-12-22T04:31:24.382Z,97266.83
2022-12-22T04:33:52.457Z,97263.05
2022-12-22T04:36:20.469Z,97260.20
2022-12-22T04:38:48.347Z,97259.77
2022-12-22T04:41:16.196Z,97264.70
2022-12-22T04:43:44.031Z,97263.59
2022-12-22T04:46:12.205Z,97266.61
2022-12-22T04:48:40.236Z,97267.84
2022-12-22T04:51:08.249Z,97266.05
2022-12-22T04:53:36.135Z,97263.23
2022-12-22T04:56:07.154Z,97263.87
2022-12-22T04:58:35.891Z,97266.59
2022-12-22T05:01:16.490Z,97263.75
2022-12-22T05:03:44.560Z,97262.05
2022-12-22T05:06:12.733Z,97267.25
2022-12-22T05:08:40.692Z,97267.52
2022-12-22T05:11:08.578Z,97267.80
2022-12-22T05:13:36.820Z,97268.45
2022-12-22T05:16:13.797Z,97268.10
2022-12-22T05:18:43.930Z,97262.06
2022-12-22T05:21:15.275Z,97259.52
2022-12-22T05:23:44.116Z,97261.31
2022-12-22T05:26:14.656Z,97257.17
2022-12-22T05:28:44.847Z,97254.52
2022-12-22T05:31:20.131Z,97252.58
2022-12-22T05:33:48.854Z,97253.95
2022-12-22T05:36:16.957Z,97247.52
2022-12-22T05:38:45.807Z,97239.09
2022-12-22T05:41:13.759Z,97235.74
2022-12-22T05:43:41.674Z,97233.68
2022-12-22T05:46:11.864Z,97230.82
2022-12-22T05:48:40.344Z,97229.41
2022-12-22T05:51:09.774Z,97232.40
2022-12-22T05:53:39.151Z,97232.92
2022-12-22T05:56:08.005Z,97240.62
2022-12-22T05:58:38.976Z,97251.15
2022-12-22T06:01:07.487Z,97256.74
2022-12-22T06:03:35.689Z,97250.85
2022-12-22T06:06:05.251Z,97251.60
2022-12-22T06:08:33.273Z,97251.46
2022-12-22T06:11:01.132Z,97253.07
2022-12-22T06:13:29.047Z,97254.31
2022-12-22T06:15:57.073Z,97259.61
2022-12-22T06:18:25.074Z,97255.50
2022-12-22T06:20:53.650Z,97261.00
2022-12-22T06:23:22.868Z,97262.41
2022-12-22T06:25:59.505Z,97265.71
2022-12-22T06:28:27.778Z,97266.20
2022-12-22T06:30:55.936Z,97262.70
2022-12-22T06:33:24.133Z,97263.35
2022-12-22T06:35:58.126Z,97265.30
2022-12-22T06:38:28.552Z,97272.79
2022-12-22T06:40:57.085Z,97272.09
2022-12-22T06:43:26.092Z,97276.41
2022-12-22T06:45:54.032Z,97272.89
2022-12-22T06:48:22.239Z,97277.23
2022-12-22T06:50:50.643Z,97282.05
2022-12-22T06:53:18.686Z,97278.90
2022-12-22T06:55:46.605Z,97277.63
2022-12-22T06:58:14.510Z,97279.50
2022-12-22T07:00:43.801Z,97284.46
2022-12-22T07:03:11.958Z,97290.81
2022-12-22T07:05:40.128Z,97292.42
2022-12-22T07:08:09.099Z,97290.89
2022-12-22T07:10:56.353Z,97292.52
2022-12-22T07:13:34.225Z,97290.22
2022-12-22T07:16:04.562Z,97286.46
2022-12-22T07:18:35.398Z,97281.26
2022-12-22T07:21:06.106Z,97280.80
2022-12-22T07:23:35.088Z,97279.56
2022-12-22T07:26:04.105Z,97276.17
2022-12-22T07:28:37.280Z,97274.64
2022-12-22T07:31:06.572Z,97267.15
2022-12-22T07:33:34.584Z,97265.65
2022-12-22T07:36:08.605Z,97263.41
2022-12-22T07:38:39.213Z,97263.44
2022-12-22T07:41:28.675Z,97268.44
2022-12-22T07:43:59.396Z,97264.05
2022-12-22T07:46:30.368Z,97259.61
2022-12-22T07:49:16.809Z,97260.50
2022-12-22T07:51:44.920Z,97256.12
2022-12-22T07:54:15.588Z,97257.90
2022-12-22T07:56:45.838Z,97251.77
2022-12-22T07:59:14.451Z,97248.38
2022-12-22T08:01:43.248Z,97246.80
2022-12-22T08:04:13.111Z,97248.43
2022-12-22T08:06:41.455Z,97246.63
2022-12-22T08:09:13.188Z,97246.98
2022-12-22T08:11:41.255Z,97250.34
2022-12-22T08:14:09.355Z,97250.27
2022-12-22T08:16:37.334Z,97248.36
2022-12-22T08:19:05.234Z,97246.83
2022-12-22T08:21:33.147Z,97243.94
2022-12-22T08:24:01.145Z,97242.98
2022-12-22T08:26:35.292Z,97245.68
2022-12-22T08:29:08.341Z,97245.55
2022-12-22T08:31:36.472Z,97247.82
2022-12-22T08:34:07.390Z,97252.98
2022-12-22T08:36:51.082Z,97253.00
2022-12-22T08:39:22.135Z,97253.88
2022-12-22T08:41:50.202Z,97254.02
2022-12-22T08:44:24.538Z,97251.08
2022-12-22T08:46:54.725Z,97245.74
2022-12-22T08:49:23.523Z,97244.63
2022-12-22T08:51:51.961Z,97237.02
2022-12-22T08:54:21.024Z,97235.30
2022-12-22T08:56:49.708Z,97232.31
2022-12-22T08:59:17.855Z,97230.11
2022-12-22T09:01:51.194Z,97228.41
2022-12-22T09:04:21.779Z,97224.05
2022-12-22T09:06:52.547Z,97225.11
2022-12-22T09:09:20.915Z,97218.25
2022-12-22T09:11:48.969Z,97223.39
2022-12-22T09:14:16.877Z,97223.73
2022-12-22T09:16:44.855Z,97220.30
2022-12-22T09:19:12.895Z,97220.85
2022-12-22T09:21:40.867Z,97216.59
2022-12-22T09:24:09.998Z,97213.66
2022-12-22T09:26:38.019Z,97210.05
2022-12-22T09:29:06.282Z,97209.15
2022-12-22T09:31:34.419Z,97210.95
2022-12-22T09:34:02.488Z,97210.11
2022-12-22T09:36:31.811Z,97209.54
2022-12-22T09:39:05.840Z,97206.39
2022-12-22T09:41:58.094Z,97206.27
2022-12-22T09:44:36.981Z,97201.14
2022-12-22T09:47:16.571Z,97196.69
2022-12-22T09:49:45.017Z,97197.64
2022-12-22T09:52:31.437Z,97196.20
2022-12-22T09:55:00.224Z,97192.48
2022-12-22T09:57:32.872Z,97192.95
2022-12-22T10:00:15.536Z,97198.45
2022-12-22T10:03:17.522Z,97195.49
2022-12-22T10:06:08.879Z,97197.25
2022-12-22T10:08:40.906Z,97190.22
2022-12-22T10:11:17.360Z,97186.67
2022-12-22T10:13:46.685Z,97188.11
2022-12-22T10:16:25.160Z,97185.61
2022-12-22T10:19:11.697Z,97182.29
2022-12-22T10:21:46.327Z,97186.09
2022-12-22T10:24:29.158Z,97184.45
2022-12-22T10:26:58.594Z,97179.90
2022-12-22T10:29:27.557Z,97177.00
2022-12-22T10:32:11.330Z,97178.41
2022-12-22T10:34:58.302Z,97170.45
2022-12-22T10:37:36.408Z,97162.54
2022-12-22T10:40:42.094Z,97162.80
2022-12-22T10:43:10.611Z,97167.89
2022-12-22T10:45:38.660Z,97165.52
2022-12-22T10:48:07.169Z,97165.36
2022-12-22T10:50:46.180Z,97167.86
2022-12-22T10:53:14.569Z,97168.45
2022-12-22T10:55:44.141Z,97155.98
2022-12-22T10:58:18.537Z,97149.85
2022-12-22T11:01:01.962Z,97152.91
2022-12-22T11:03:31.577Z,97155.70
2022-12-22T11:06:01.171Z,97154.52
2022-12-22T11:08:31.716Z,97147.85
2022-12-22T11:11:14.960Z,97140.25
2022-12-22T11:13:51.645Z,97135.05
2022-12-22T11:16:33.047Z,97132.05
2022-12-22T11:19:10.784Z,97127.29
2022-12-22T11:22:04.249Z,97118.96
2022-12-22T11:25:26.581Z,97117.52
2022-12-22T11:27:54.461Z,97121.61
2022-12-22T11:30:44.799Z,97123.17
2022-12-22T11:33:23.092Z,97120.91
2022-12-22T11:35:57.805Z,97116.92
2022-12-22T11:38:34.429Z,97112.90
2022-12-22T11:41:26.819Z,97109.77
2022-12-22T11:44:06.046Z,97107.50
2022-12-22T11:46:52.388Z,97104.57
2022-12-22T11:49:41.312Z,97108.73
2022-12-22T11:52:48.320Z,97107.23
2022-12-22T11:55:34.810Z,97104.50
2022-12-22T11:58:30.299Z,97108.95
2022-12-22T12:01:25.693Z,97111.47
2022-12-22T12:04:10.412Z,97110.38
2022-12-22T12:06:47.614Z,97108.56
2022-12-22T12:09:47.012Z,97108.71
2022-12-22T12:12:33.386Z,97107.27
2022-12-22T12:15:24.468Z,97106.96
2022-12-22T12:18:01.893Z,97102.27
2022-12-22T12:20:32.442Z,97096.50
2022-12-22T12:23:17.514Z,97097.31
2022-12-22T12:26:03.612Z,97080.23
2022-12-22T12:28:50.880Z,97074.64
2022-12-22T12:31:26.696Z,97074.30
2022-12-22T12:34:01.044Z,97083.20
2022-12-22T12:36:42.012Z,97085.45
2022-12-22T12:39:50.804Z,97089.51
2022-12-22T12:42:32.006Z,97083.33
2022-12-22T12:45:02.399Z,97081.33
2022-12-22T12:47:36.115Z,97086.70
2022-12-22T12:50:23.887Z,97098.23
2022-12-22T12:52:51.699Z,97100.21
2022-12-22T12:55:33.605Z,97102.86
2022-12-22T12:58:04.339Z,97105.77
2022-12-22T13:00:32.583Z,97111.04
2022-12-22T13:03:00.573Z,97118.01
2022-12-22T13:05:29.089Z,97108.55
2022-12-22T13:08:20.043Z,97105.01
2022-12-22T13:10:54.068Z,97105.86
2022-12-22T13:13:21.813Z,97111.04
2022-12-22T13:16:12.315Z,97114.39
2022-12-22T13:18:49.567Z,97116.05
2022-12-22T13:21:55.396Z,97115.34
2022-12-22T13:24:26.874Z,97113.69
2022-12-22T13:27:01.874Z,97112.29
2022-12-22T13:29:41.093Z,97109.48
2022-12-22T13:32:33.718Z,97110.61
2022-12-22T13:35:30.994Z,97114.32
2022-12-22T13:38:00.058Z,97117.73
2022-12-22T13:40:33.307Z,97118.33
2022-12-22T13:43:05.569Z,97118.34
2022-12-22T13:45:36.069Z,97123.79
2022-12-22T13:48:16.388Z,97122.14
2022-12-22T13:50:49.058Z,97116.92
2022-12-22T13:54:06.567Z,97114.75
2022-12-22T13:56:16.998Z,97114.02
2022-12-22T13:58:47.050Z,97114.06
2022-12-22T14:01:17.744Z,97116.80
2022-12-22T14:04:00.893Z,97110.52
2022-12-22T14:06:34.651Z,97107.48
2022-12-22T14:09:11.876Z,97102.48
2022-12-22T14:11:45.579Z,97099.48
2022-12-22T14:14:21.091Z,97105.26
2022-12-22T14:16:51.141Z,97107.38
2022-12-22T14:19:21.163Z,97108.99
2022-12-22T14:22:08.593Z,97114.52
2022-12-22T14:24:43.797Z,97113.31
2022-12-22T14:27:44.253Z,97118.90
2022-12-22T14:30:21.206Z,97125.45
2022-12-22T14:32:55.096Z,97123.11
2022-12-22T14:35:23.749Z,97127.39
2022-12-22T14:37:51.604Z,97132.44
2022-12-22T14:40:32.340Z,97133.86
2022-12-22T14:43:03.119Z,97134.73
2022-12-22T14:45:31.408Z,97132.51
2022-12-22T14:47:59.561Z,97140.34
2022-12-22T14:50:29.458Z,97140.48
2022-12-22T14:53:05.023Z,97136.73
2022-12-22T14:55:37.763Z,97138.36
2022-12-22T14:58:14.089Z,97141.70
2022-12-22T15:00:43.137Z,97137.96
2022-12-22T15:03:37.041Z,97137.75
2022-12-22T15:06:26.899Z,97146.58
2022-12-22T15:09:12.033Z,97149.06
2022-12-22T15:11:44.902Z,97153.34
2022-12-22T15:14:16.491Z,97154.42
2022-12-22T15:16:45.955Z,97159.04
2022-12-22T15:19:22.511Z,97158.99
2022-12-22T15:21:52.045Z,97157.91
2022-12-22T15:24:19.915Z,97162.88
2022-12-22T15:26:47.811Z,97168.90
2022-12-22T15:29:15.770Z,97165.64
2022-12-22T15:31:44.341Z,97167.73
2022-12-22T15:34:16.935Z,97165.80
2022-12-22T15:36:45.116Z,97167.27
2022-12-22T15:39:15.087Z,97166.41
2022-12-22T15:41:45.182Z,97163.09
2022-12-22T15:44:14.079Z,97163.59
2022-12-22T15:46:44.815Z,97161.40
2022-12-22T15:49:19.999Z,97161.45
2022-12-22T15:51:51.367Z,97164.66
2022-12-22T15:54:20.137Z,97165.92
2022-12-22T15:56:51.860Z,97169.26
2022-12-22T15:59:23.793Z,97168.20
2022-12-22T16:01:58.470Z,97170.36
2022-12-22T16:04:29.472Z,97173.27
2022-12-22T16:06:59.449Z,97174.29
2022-12-22T16:09:32.784Z,97174.24
2022-12-22T16:12:00.699Z,97171.38
2022-12-22T16:14:32.399Z,97172.06
2022-12-22T16:17:04.766Z,97171.86
2022-12-22T16:19:32.645Z,97171.51
2022-12-22T16:22:00.523Z,97177.90
2022-12-22T16:24:34.008Z,97182.56
2022-12-22T16:27:03.011Z,97183.93
2022-12-22T16:29:31.174Z,97186.58
2022-12-22T16:32:17.587Z,97183.55
2022-12-22T16:34:46.148Z,97183.25
2022-12-22T16:37:14.069Z,97183.64
2022-12-22T16:39:41.890Z,97178.48
2022-12-22T16:45:03.775Z,97177.27
2022-12-22T16:47:35.510Z,97182.81
2022-12-22T16:50:04.013Z,97185.30
2022-12-22T16:52:39.229Z,97187.91
2022-12-22T16:55:16.336Z,97190.77
2022-12-22T16:57:45.077Z,97197.80
2022-12-22T17:00:19.827Z,97197.67
2022-12-22T17:02:54.434Z,97194.15
2022-12-22T17:05:28.951Z,97192.95
2022-12-22T17:07:58.941Z,97189.83
2022-12-22T17:10:27.279Z,97187.02
2022-12-22T17:12:57.771Z,97180.60
2022-12-22T17:15:25.790Z,97176.89
2022-12-22T17:17:54.020Z,97175.59
2022-12-22T17:20:26.326Z,97173.25
2022-12-22T17:22:58.325Z,97170.48
2022-12-22T17:25:29.041Z,97165.63
2022-12-22T17:28:01.189Z,97161.34
2022-12-22T17:30:29.147Z,97156.80
2022-12-22T17:32:57.040Z,97157.17
2022-12-22T17:35:28.965Z,97159.85
2022-12-22T17:37:56.989Z,97172.20
2022-12-22T17:40:28.844Z,97174.58
2022-12-22T17:43:00.628Z,97168.50
2022-12-22T17:45:28.453Z,97167.39
2022-12-22T17:47:56.243Z,97164.05
2022-12-22T17:50:24.221Z,97156.95
2022-12-22T17:52:52.147Z,97159.39
2022-12-22T17:56:05.244Z,97161.79
2022-12-22T17:58:16.028Z,97157.96
2022-12-22T18:00:44.505Z,97158.90
2022-12-22T18:03:14.326Z,97156.45
2022-12-22T18:05:47.113Z,97153.73
2022-12-22T18:08:21.126Z,97152.10
2022-12-22T18:10:49.880Z,97150.70
2022-12-22T18:13:22.757Z,97155.73
2022-12-22T18:15:50.744Z,97157.78
2022-12-22T18:18:19.315Z,97150.33
2022-12-22T18:21:06.540Z,97147.40
2022-12-22T18:23:37.160Z,97145.39
2022-12-22T18:26:08.565Z,97143.73
2022-12-22T18:28:36.913Z,97142.20
2022-12-22T18:31:04.964Z,97142.25
2022-12-22T18:33:32.903Z,97135.97
2022-12-22T18:36:01.059Z,97127.20
2022-12-22T18:38:35.241Z,97127.08
2022-12-22T18:41:03.165Z,97122.52
2022-12-22T18:43:31.055Z,97115.48
2022-12-22T18:46:00.114Z,97120.61
2022-12-22T18:48:28.045Z,97123.95
2022-12-22T18:50:56.107Z,97122.88
2022-12-22T18:53:28.752Z,97125.31
2022-12-22T18:55:58.285Z,97125.48
2022-12-22T18:58:26.452Z,97122.39
2022-12-22T19:00:56.082Z,97125.88
2022-12-22T19:03:26.673Z,97127.59
2022-12-22T19:05:54.916Z,97128.40
2022-12-22T19:08:25.523Z,97130.77
2022-12-22T19:10:59.285Z,97130.25
2022-12-22T19:13:32.124Z,97126.73
2022-12-22T19:16:00.471Z,97127.30
2022-12-22T19:18:28.506Z,97128.77
2022-12-22T19:20:56.754Z,97134.09
2022-12-22T19:23:26.448Z,97140.31
2022-12-22T19:26:01.671Z,97143.05
2022-12-22T19:28:43.962Z,97144.61
2022-12-22T19:31:26.502Z,97145.24
2022-12-22T19:33:57.702Z,97141.73
2022-12-22T19:36:28.129Z,97138.25
2022-12-22T19:39:03.947Z,97135.35
2022-12-22T19:41:44.433Z,97135.43
2022-12-22T19:44:19.396Z,97137.12
2022-12-22T19:46:48.148Z,97135.87
2022-12-22T19:49:18.312Z,97133.80
2022-12-22T19:51:47.126Z,97124.69
2022-12-22T19:54:16.005Z,97119.18
2022-12-22T19:56:48.544Z,97114.83
2022-12-22T19:59:32.567Z,97112.81
2022-12-22T20:02:30.326Z,97114.21
2022-12-22T20:04:59.612Z,97109.23
2022-12-22T20:07:29.760Z,97111.58
2022-12-22T20:09:57.638Z,97116.33
2022-12-22T20:12:37.724Z,97120.19
2022-12-22T20:15:21.117Z,97122.73
2022-12-22T20:17:50.595Z,97122.73
2022-12-22T20:20:21.653Z,97115.50
2022-12-22T20:22:52.636Z,97112.77
2022-12-22T20:25:27.854Z,97113.86
2022-12-22T20:27:56.593Z,97109.94
2022-12-22T20:30:30.593Z,97110.02
2022-12-22T20:32:58.359Z,97110.42
2022-12-22T20:35:26.432Z,97113.78
2022-12-22T20:37:54.453Z,97107.85
2022-12-22T20:40:31.907Z,97105.08
2022-12-22T20:42:59.839Z,97105.76
2022-12-22T20:45:30.982Z,97103.79
2022-12-22T20:47:59.913Z,97103.02
2022-12-22T20:50:30.491Z,97103.80
2022-12-22T20:52:58.377Z,97109.19
2022-12-22T20:55:28.645Z,97102.73
2022-12-22T20:57:56.476Z,97098.61
2022-12-22T21:00:28.958Z,97102.67
2022-12-22T21:02:56.966Z,97103.75
2022-12-22T21:05:25.244Z,97101.43
2022-12-22T21:07:53.026Z,97105.29
2022-12-22T21:10:25.945Z,97104.87
2022-12-22T21:12:54.254Z,97102.65
2022-12-22T21:15:25.128Z,97101.52
2022-12-22T21:17:57.982Z,97098.66
2022-12-22T21:20:29.457Z,97099.44
2022-12-22T21:22:57.542Z,97098.55
2022-12-22T21:25:25.812Z,97090.73
2022-12-22T21:27:54.291Z,97087.38
2022-12-22T21:30:27.981Z,97085.95
2022-12-22T21:32:56.677Z,97084.85
2022-12-22T21:35:27.903Z,97083.48
2022-12-22T21:37:58.499Z,97082.65
2022-12-22T21:40:29.387Z,97080.94
2022-12-22T21:42:58.366Z,97078.13
2022-12-22T21:45:31.427Z,97076.78
2022-12-22T21:48:00.994Z,97077.50
2022-12-22T21:50:32.084Z,97075.96
2022-12-22T21:53:00.672Z,97079.28
2022-12-22T21:55:34.875Z,97084.20
2022-12-22T21:58:05.238Z,97080.63
2022-12-22T22:00:34.891Z,97084.19
2022-12-22T22:03:03.608Z,97084.02
2022-12-22T22:05:37.450Z,97082.11
2022-12-22T22:08:08.259Z,97085.08
2022-12-22T22:10:42.061Z,97082.15
2022-12-22T22:13:15.356Z,97079.36
2022-12-22T22:15:43.513Z,97075.95
2022-12-22T22:18:16.561Z,97070.58
2022-12-22T22:20:44.531Z,97071.63
2022-12-22T22:23:14.218Z,97065.23
2022-12-22T22:25:42.331Z,97060.02
2022-12-22T22:28:11.492Z,97053.83
2022-12-22T22:30:42.005Z,97046.20
2022-12-22T22:33:10.714Z,97045.13
2022-12-22T22:35:41.318Z,97040.25
2022-12-22T22:38:13.899Z,97037.65
2022-12-22T22:40:46.869Z,97037.16
2022-12-22T22:43:15.573Z,97029.64
2022-12-22T22:45:43.450Z,97033.71
2022-12-22T22:48:20.391Z,97035.71
2022-12-22T22:50:49.073Z,97033.35
2022-12-22T22:53:17.136Z,97033.85
2022-12-22T22:55:44.996Z,97034.36
2022-12-22T22:58:12.795Z,97031.73
2022-12-22T23:00:40.662Z,97030.88
2022-12-22T23:03:08.695Z,97025.10
2022-12-22T23:05:37.054Z,97023.00
2022-12-22T23:08:05.156Z,97026.14
2022-12-22T23:10:37.865Z,97028.68
2022-12-22T23:13:09.350Z,97025.58
2022-12-22T23:15:37.224Z,97022.89
2022-12-22T23:18:05.146Z,97025.09
2022-12-22T23:20:32.951Z,97028.47
2022-12-22T23:23:00.912Z,97032.52
2022-12-22T23:25:28.846Z,97026.65
2022-12-22T23:27:56.672Z,97026.48
2022-12-22T23:30:24.477Z,97030.33
2022-12-22T23:32:52.317Z,97034.08
2022-12-22T23:35:20.231Z,97029.77
2022-12-22T23:37:48.060Z,97035.42
2022-12-22T23:40:50.410Z,97038.76
2022-12-22T23:43:04.915Z,97038.55
2022-12-22T23:45:33.564Z,97037.04
2022-12-22T23:48:01.422Z,97043.23
2022-12-22T23:50:29.627Z,97041.98
2022-12-22T23:52:57.460Z,97048.14
2022-12-22T23:55:25.364Z,97048.55
2022-12-22T23:57:53.928Z,97052.09
