createdAt,value
2023-03-30T00:00:59.706Z,0.00
2023-03-30T00:01:59.702Z,0.00
2023-03-30T00:02:59.788Z,0.00
2023-03-30T00:03:59.747Z,0.00
2023-03-30T00:04:59.973Z,0.00
2023-03-30T00:05:59.681Z,0.00
2023-03-30T00:06:59.696Z,0.00
2023-03-30T00:08:00.275Z,0.00
2023-03-30T00:08:59.716Z,0.00
2023-03-30T00:10:00.640Z,0.00
2023-03-30T00:10:59.649Z,0.00
2023-03-30T00:11:59.715Z,0.00
2023-03-30T00:13:02.508Z,0.00
2023-03-30T00:13:59.610Z,0.00
2023-03-30T00:14:59.630Z,0.00
2023-03-30T00:15:59.672Z,0.00
2023-03-30T00:16:59.738Z,0.00
2023-03-30T00:17:59.656Z,0.00
2023-03-30T00:18:59.592Z,0.00
2023-03-30T00:19:59.655Z,0.00
2023-03-30T00:20:59.583Z,0.00
2023-03-30T00:21:59.591Z,0.00
2023-03-30T00:22:59.570Z,0.00
2023-03-30T00:23:59.543Z,0.00
2023-03-30T00:24:59.602Z,0.00
2023-03-30T00:25:59.532Z,0.00
2023-03-30T00:26:59.524Z,0.00
2023-03-30T00:27:59.521Z,0.00
2023-03-30T00:28:59.519Z,0.00
2023-03-30T00:29:59.529Z,0.00
2023-03-30T00:30:59.504Z,0.00
2023-03-30T00:31:59.503Z,0.00
2023-03-30T00:32:59.525Z,0.00
2023-03-30T00:33:59.473Z,0.00
2023-03-30T00:34:59.486Z,0.00
2023-03-30T00:35:59.514Z,0.00
2023-03-30T00:36:59.466Z,0.00
2023-03-30T00:37:59.453Z,0.00
2023-03-30T00:38:59.458Z,0.00
2023-03-30T00:39:59.449Z,0.00
2023-03-30T00:40:59.421Z,0.00
2023-03-30T00:41:59.414Z,0.00
2023-03-30T00:42:59.416Z,0.00
2023-03-30T00:43:59.416Z,0.00
2023-03-30T00:44:59.405Z,0.00
2023-03-30T00:45:59.408Z,0.00
2023-03-30T00:46:59.392Z,0.00
2023-03-30T00:47:59.399Z,0.00
2023-03-30T00:49:00.286Z,0.00
2023-03-30T00:49:59.396Z,0.00
2023-03-30T00:50:59.344Z,0.00
2023-03-30T00:51:59.353Z,0.00
2023-03-30T00:52:59.348Z,0.00
2023-03-30T00:53:59.329Z,0.00
2023-03-30T00:54:59.510Z,0.00
2023-03-30T00:55:59.346Z,0.00
2023-03-30T00:56:59.332Z,0.00
2023-03-30T00:57:59.303Z,0.00
2023-03-30T00:58:59.291Z,0.00
2023-03-30T00:59:59.301Z,0.00
2023-03-30T01:00:59.340Z,0.00
2023-03-30T01:01:59.321Z,0.00
2023-03-30T01:02:59.368Z,0.00
2023-03-30T01:03:59.258Z,0.00
2023-03-30T01:04:59.237Z,0.00
2023-03-30T01:05:59.281Z,0.00
2023-03-30T01:07:00.259Z,0.00
2023-03-30T01:07:59.259Z,0.00
2023-03-30T01:08:59.228Z,0.00
2023-03-30T01:09:59.211Z,0.00
2023-03-30T01:10:59.226Z,0.00
2023-03-30T01:11:59.205Z,0.00
2023-03-30T01:12:59.200Z,0.00
2023-03-30T01:13:59.200Z,0.00
2023-03-30T01:14:59.175Z,0.00
2023-03-30T01:15:59.217Z,0.00
2023-03-30T01:16:59.159Z,0.00
2023-03-30T01:17:59.206Z,0.00
2023-03-30T01:18:59.149Z,0.00
2023-03-30T01:19:59.136Z,0.00
2023-03-30T01:20:59.162Z,0.00
2023-03-30T01:21:59.127Z,0.00
2023-03-30T01:22:59.130Z,0.00
2023-03-30T01:23:59.104Z,0.00
2023-03-30T01:24:59.113Z,0.00
2023-03-30T01:25:59.145Z,0.00
2023-03-30T01:26:59.079Z,0.00
2023-03-30T01:27:59.095Z,0.00
2023-03-30T01:28:59.068Z,0.00
2023-03-30T01:29:59.062Z,0.00
2023-03-30T01:30:59.114Z,0.00
2023-03-30T01:31:59.053Z,0.00
2023-03-30T01:32:59.090Z,0.00
2023-03-30T01:33:59.060Z,0.00
2023-03-30T01:34:59.048Z,0.00
2023-03-30T01:35:59.116Z,0.00
2023-03-30T01:36:59.026Z,0.00
2023-03-30T01:37:59.023Z,0.00
2023-03-30T01:38:59.000Z,0.00
2023-03-30T01:39:59.008Z,0.00
2023-03-30T01:40:59.013Z,0.00
2023-03-30T01:41:58.986Z,0.00
2023-03-30T01:42:58.992Z,0.00
2023-03-30T01:43:58.971Z,0.00
2023-03-30T01:44:58.992Z,0.00
2023-03-30T01:45:58.975Z,0.00
2023-03-30T01:46:59.029Z,0.00
2023-03-30T01:47:59.809Z,0.00
2023-03-30T01:48:58.932Z,0.00
2023-03-30T01:49:58.925Z,0.00
2023-03-30T01:50:58.940Z,0.00
2023-03-30T01:51:58.900Z,0.00
2023-03-30T01:52:58.915Z,0.00
2023-03-30T01:53:58.880Z,0.00
2023-03-30T01:54:58.901Z,0.00
2023-03-30T01:55:58.918Z,0.00
2023-03-30T01:56:58.891Z,0.00
2023-03-30T01:57:58.854Z,0.00
2023-03-30T01:58:58.871Z,0.00
2023-03-30T01:59:58.858Z,0.00
2023-03-30T02:00:58.877Z,0.00
2023-03-30T02:01:58.856Z,0.00
2023-03-30T02:02:58.870Z,0.00
2023-03-30T02:03:58.941Z,0.00
2023-03-30T02:04:58.837Z,0.00
2023-03-30T02:05:58.820Z,0.00
2023-03-30T02:06:58.814Z,0.00
2023-03-30T02:07:58.798Z,0.00
2023-03-30T02:08:58.799Z,0.00
2023-03-30T02:09:58.777Z,0.00
2023-03-30T02:10:58.832Z,0.00
2023-03-30T02:11:58.754Z,0.00
2023-03-30T02:12:58.748Z,0.00
2023-03-30T02:13:58.792Z,0.00
2023-03-30T02:14:58.753Z,0.00
2023-03-30T02:15:58.820Z,0.00
2023-03-30T02:16:58.722Z,0.00
2023-03-30T02:17:58.749Z,0.00
2023-03-30T02:19:00.297Z,0.00
2023-03-30T02:19:58.706Z,0.00
2023-03-30T02:21:00.109Z,0.00
2023-03-30T02:21:58.700Z,0.00
2023-03-30T02:22:58.695Z,0.00
2023-03-30T02:23:58.679Z,0.00
2023-03-30T02:24:58.751Z,0.00
2023-03-30T02:25:58.702Z,0.00
2023-03-30T02:26:58.676Z,0.00
2023-03-30T02:27:59.296Z,0.00
2023-03-30T02:28:58.641Z,0.00
2023-03-30T02:29:58.651Z,0.00
2023-03-30T02:30:58.660Z,0.00
2023-03-30T02:31:58.657Z,0.00
2023-03-30T02:32:58.671Z,0.00
2023-03-30T02:33:59.607Z,0.00
2023-03-30T02:34:58.628Z,0.00
2023-03-30T02:35:58.672Z,0.00
2023-03-30T02:36:58.604Z,0.00
2023-03-30T02:37:58.598Z,0.00
2023-03-30T02:38:58.597Z,0.00
2023-03-30T02:39:58.560Z,0.00
2023-03-30T02:40:59.614Z,0.00
2023-03-30T02:41:58.564Z,0.00
2023-03-30T02:42:58.565Z,0.00
2023-03-30T02:43:58.550Z,0.00
2023-03-30T02:44:58.545Z,0.00
2023-03-30T02:45:58.588Z,0.00
2023-03-30T02:46:58.527Z,0.00
2023-03-30T02:47:58.558Z,0.00
2023-03-30T02:48:58.538Z,0.00
2023-03-30T02:49:58.523Z,0.00
2023-03-30T02:50:58.527Z,0.00
2023-03-30T02:51:58.496Z,0.00
2023-03-30T02:52:58.499Z,0.00
2023-03-30T02:53:58.482Z,0.00
2023-03-30T02:54:58.495Z,0.00
2023-03-30T02:55:58.474Z,0.00
2023-03-30T02:56:58.506Z,0.00
2023-03-30T02:57:58.460Z,0.00
2023-03-30T02:58:58.447Z,0.00
2023-03-30T02:59:58.440Z,0.00
2023-03-30T03:00:59.542Z,0.00
2023-03-30T03:01:59.671Z,0.00
2023-03-30T03:02:58.443Z,0.00
2023-03-30T03:03:58.523Z,0.00
2023-03-30T03:04:58.421Z,0.00
2023-03-30T03:05:58.425Z,0.00
2023-03-30T03:06:58.396Z,0.00
2023-03-30T03:07:58.386Z,0.00
2023-03-30T03:08:58.389Z,0.00
2023-03-30T03:09:58.377Z,0.00
2023-03-30T03:10:58.382Z,0.00
2023-03-30T03:11:58.378Z,0.00
2023-03-30T03:12:59.369Z,0.00
2023-03-30T03:13:58.367Z,0.00
2023-03-30T03:14:58.336Z,0.00
2023-03-30T03:15:58.368Z,0.00
2023-03-30T03:16:58.368Z,0.00
2023-03-30T03:17:58.337Z,0.00
2023-03-30T03:18:58.310Z,0.00
2023-03-30T03:19:58.306Z,0.00
2023-03-30T03:20:58.336Z,0.00
2023-03-30T03:21:58.295Z,0.00
2023-03-30T03:22:58.281Z,0.00
2023-03-30T03:23:58.296Z,0.00
2023-03-30T03:24:58.283Z,0.00
2023-03-30T03:25:58.277Z,0.00
2023-03-30T03:26:59.351Z,0.00
2023-03-30T03:27:58.285Z,0.00
2023-03-30T03:28:58.405Z,0.00
2023-03-30T03:29:58.233Z,0.00
2023-03-30T03:30:58.297Z,0.00
2023-03-30T03:31:58.224Z,0.00
2023-03-30T03:32:58.501Z,0.00
2023-03-30T03:33:58.206Z,0.00
2023-03-30T03:34:58.202Z,0.00
2023-03-30T03:35:58.271Z,0.00
2023-03-30T03:36:58.190Z,0.00
2023-03-30T03:37:58.200Z,0.00
2023-03-30T03:38:58.182Z,0.00
2023-03-30T03:39:58.175Z,0.00
2023-03-30T03:40:58.205Z,0.00
2023-03-30T03:41:58.159Z,0.00
2023-03-30T03:42:58.143Z,0.00
2023-03-30T03:43:58.146Z,0.00
2023-03-30T03:44:58.140Z,0.00
2023-03-30T03:45:58.220Z,0.00
2023-03-30T03:46:58.144Z,0.00
2023-03-30T03:47:58.135Z,0.00
2023-03-30T03:48:58.124Z,0.00
2023-03-30T03:49:58.095Z,0.00
2023-03-30T03:50:58.148Z,0.00
2023-03-30T03:51:58.109Z,0.00
2023-03-30T03:52:58.102Z,0.00
2023-03-30T03:53:58.080Z,0.00
2023-03-30T03:54:58.087Z,0.00
2023-03-30T03:55:58.067Z,0.00
2023-03-30T03:56:58.085Z,0.00
2023-03-30T03:57:58.044Z,0.00
2023-03-30T03:58:58.044Z,0.00
2023-03-30T03:59:58.059Z,0.00
2023-03-30T04:00:58.037Z,0.00
2023-03-30T04:01:58.068Z,0.00
2023-03-30T04:02:58.006Z,0.00
2023-03-30T04:03:58.005Z,0.00
2023-03-30T04:04:58.058Z,0.00
2023-03-30T04:05:57.977Z,0.00
2023-03-30T04:06:57.998Z,0.00
2023-03-30T04:07:57.990Z,0.00
2023-03-30T04:08:57.969Z,0.00
2023-03-30T04:09:57.971Z,0.00
2023-03-30T04:10:57.953Z,0.00
2023-03-30T04:11:57.975Z,0.00
2023-03-30T04:12:57.950Z,0.00
2023-03-30T04:13:57.932Z,0.00
2023-03-30T04:14:57.928Z,0.00
2023-03-30T04:15:58.026Z,0.00
2023-03-30T04:16:58.047Z,0.00
2023-03-30T04:17:58.064Z,0.00
2023-03-30T04:18:57.905Z,0.00
2023-03-30T04:19:57.897Z,0.00
2023-03-30T04:20:57.880Z,0.00
2023-03-30T04:21:57.907Z,0.00
2023-03-30T04:22:57.873Z,0.00
2023-03-30T04:23:57.873Z,0.00
2023-03-30T04:24:57.887Z,0.00
2023-03-30T04:25:57.852Z,0.00
2023-03-30T04:26:57.876Z,0.00
2023-03-30T04:27:57.855Z,0.00
2023-03-30T04:28:57.817Z,0.00
2023-03-30T04:29:57.900Z,0.00
2023-03-30T04:30:57.810Z,0.00
2023-03-30T04:31:57.863Z,0.00
2023-03-30T04:32:57.845Z,0.00
2023-03-30T04:33:57.803Z,0.00
2023-03-30T04:34:57.797Z,0.00
2023-03-30T04:35:57.802Z,0.00
2023-03-30T04:36:57.786Z,0.00
2023-03-30T04:37:58.762Z,0.00
2023-03-30T04:38:57.761Z,0.00
2023-03-30T04:39:57.797Z,0.00
2023-03-30T04:40:57.737Z,0.00
2023-03-30T04:41:57.761Z,0.00
2023-03-30T04:42:57.733Z,0.00
2023-03-30T04:43:58.739Z,0.00
2023-03-30T04:44:57.731Z,0.00
2023-03-30T04:45:57.717Z,0.00
2023-03-30T04:46:58.811Z,0.00
2023-03-30T04:47:57.780Z,0.00
2023-03-30T04:48:58.778Z,0.00
2023-03-30T04:49:57.685Z,0.00
2023-03-30T04:50:57.700Z,0.00
2023-03-30T04:51:57.685Z,0.00
2023-03-30T04:52:57.663Z,0.00
2023-03-30T04:53:57.656Z,0.00
2023-03-30T04:54:57.645Z,0.00
2023-03-30T04:55:57.677Z,0.00
2023-03-30T04:56:57.676Z,0.00
2023-03-30T04:57:57.643Z,0.00
2023-03-30T04:58:57.617Z,0.00
2023-03-30T04:59:57.621Z,0.00
2023-03-30T05:00:57.677Z,0.00
2023-03-30T05:01:57.631Z,0.00
2023-03-30T05:02:57.702Z,0.00
2023-03-30T05:03:57.586Z,0.00
2023-03-30T05:04:57.589Z,0.00
2023-03-30T05:05:57.607Z,0.00
2023-03-30T05:06:57.582Z,0.00
2023-03-30T05:07:57.595Z,0.00
2023-03-30T05:08:57.563Z,0.00
2023-03-30T05:09:57.559Z,0.00
2023-03-30T05:10:57.546Z,5.62
2023-03-30T05:11:57.550Z,5.62
2023-03-30T05:12:57.534Z,5.62
2023-03-30T05:13:57.514Z,5.62
2023-03-30T05:14:57.533Z,5.62
2023-03-30T05:15:57.516Z,11.25
2023-03-30T05:16:57.652Z,11.25
2023-03-30T05:17:57.587Z,11.25
2023-03-30T05:18:57.508Z,11.25
2023-03-30T05:19:57.504Z,11.25
2023-03-30T05:20:57.508Z,11.25
2023-03-30T05:21:57.468Z,16.88
2023-03-30T05:22:57.474Z,16.88
2023-03-30T05:23:57.455Z,16.88
2023-03-30T05:24:57.450Z,16.88
2023-03-30T05:25:57.483Z,16.88
2023-03-30T05:26:57.479Z,16.88
2023-03-30T05:27:57.428Z,16.88
2023-03-30T05:28:57.438Z,16.88
2023-03-30T05:29:57.417Z,16.88
2023-03-30T05:30:57.429Z,16.88
2023-03-30T05:31:57.419Z,16.88
2023-03-30T05:32:57.461Z,16.88
2023-03-30T05:33:57.376Z,16.88
2023-03-30T05:34:57.374Z,22.50
2023-03-30T05:35:57.397Z,22.50
2023-03-30T05:36:57.387Z,22.50
2023-03-30T05:37:57.363Z,28.12
2023-03-30T05:38:57.349Z,28.12
2023-03-30T05:39:57.349Z,28.12
2023-03-30T05:40:57.333Z,28.12
2023-03-30T05:41:57.521Z,28.12
2023-03-30T05:42:57.311Z,28.12
2023-03-30T05:43:57.310Z,28.12
2023-03-30T05:44:57.296Z,28.12
2023-03-30T05:45:57.329Z,28.12
2023-03-30T05:46:57.308Z,33.75
2023-03-30T05:47:57.342Z,33.75
2023-03-30T05:48:57.281Z,33.75
2023-03-30T05:49:57.256Z,33.75
2023-03-30T05:50:57.263Z,39.38
2023-03-30T05:51:58.286Z,39.38
2023-03-30T05:52:59.201Z,39.38
2023-03-30T05:53:58.501Z,33.75
2023-03-30T05:54:57.229Z,33.75
2023-03-30T05:55:57.251Z,33.75
2023-03-30T05:56:57.274Z,33.75
2023-03-30T05:57:57.262Z,33.75
2023-03-30T05:58:57.194Z,33.75
2023-03-30T05:59:57.192Z,33.75
2023-03-30T06:00:57.223Z,39.38
2023-03-30T06:01:57.213Z,39.38
2023-03-30T06:02:57.304Z,39.38
2023-03-30T06:03:57.318Z,39.38
2023-03-30T06:04:57.259Z,39.38
2023-03-30T06:05:57.141Z,39.38
2023-03-30T06:06:58.172Z,39.38
2023-03-30T06:07:57.162Z,39.38
2023-03-30T06:08:57.149Z,45.00
2023-03-30T06:09:57.145Z,45.00
2023-03-30T06:10:57.142Z,50.62
2023-03-30T06:11:57.131Z,50.62
2023-03-30T06:12:57.131Z,50.62
2023-03-30T06:13:57.128Z,50.62
2023-03-30T06:14:57.137Z,50.62
2023-03-30T06:15:57.378Z,45.00
2023-03-30T06:16:57.324Z,45.00
2023-03-30T06:17:57.241Z,45.00
2023-03-30T06:18:57.074Z,45.00
2023-03-30T06:19:57.061Z,45.00
2023-03-30T06:20:57.066Z,45.00
2023-03-30T06:21:57.085Z,45.00
2023-03-30T06:22:57.048Z,45.00
2023-03-30T06:23:57.048Z,45.00
2023-03-30T06:24:57.015Z,45.00
2023-03-30T06:25:57.029Z,45.00
2023-03-30T06:26:57.021Z,45.00
2023-03-30T06:27:57.005Z,45.00
2023-03-30T06:28:57.003Z,50.62
2023-03-30T06:29:57.007Z,50.62
2023-03-30T06:30:56.969Z,50.62
2023-03-30T06:31:57.028Z,50.62
2023-03-30T06:32:57.035Z,56.25
2023-03-30T06:33:56.965Z,56.25
2023-03-30T06:34:56.957Z,56.25
2023-03-30T06:35:56.968Z,56.25
2023-03-30T06:36:56.924Z,56.25
2023-03-30T06:37:56.956Z,56.25
2023-03-30T06:38:56.930Z,56.25
2023-03-30T06:39:56.957Z,61.88
2023-03-30T06:40:56.917Z,61.88
2023-03-30T06:41:56.930Z,61.88
2023-03-30T06:42:56.931Z,61.88
2023-03-30T06:43:56.887Z,67.50
2023-03-30T06:44:56.888Z,67.50
2023-03-30T06:45:56.951Z,73.12
2023-03-30T06:46:56.874Z,73.12
2023-03-30T06:47:57.025Z,73.12
2023-03-30T06:48:57.019Z,67.50
2023-03-30T06:49:56.851Z,67.50
2023-03-30T06:50:56.870Z,67.50
2023-03-30T06:51:56.821Z,61.88
2023-03-30T06:52:56.868Z,61.88
2023-03-30T06:53:56.799Z,61.88
2023-03-30T06:54:56.820Z,67.50
2023-03-30T06:55:56.836Z,67.50
2023-03-30T06:56:56.865Z,67.50
2023-03-30T06:57:56.824Z,67.50
2023-03-30T06:58:56.773Z,67.50
2023-03-30T06:59:56.794Z,61.88
2023-03-30T07:00:56.813Z,56.25
2023-03-30T07:01:56.809Z,45.00
2023-03-30T07:02:56.866Z,33.75
2023-03-30T07:03:56.782Z,28.12
2023-03-30T07:04:56.753Z,22.50
2023-03-30T07:05:56.742Z,16.88
2023-03-30T07:06:56.707Z,16.88
2023-03-30T07:07:56.748Z,22.50
2023-03-30T07:08:56.722Z,28.12
2023-03-30T07:09:56.702Z,28.12
2023-03-30T07:10:56.694Z,33.75
2023-03-30T07:11:56.857Z,33.75
2023-03-30T07:12:56.706Z,39.38
2023-03-30T07:13:56.691Z,39.38
2023-03-30T07:14:56.664Z,45.00
2023-03-30T07:15:56.768Z,45.00
2023-03-30T07:16:56.687Z,45.00
2023-03-30T07:17:56.735Z,45.00
2023-03-30T07:18:56.631Z,39.38
2023-03-30T07:19:56.620Z,33.75
2023-03-30T07:20:57.617Z,33.75
2023-03-30T07:21:56.615Z,39.38
2023-03-30T07:22:56.619Z,50.62
2023-03-30T07:23:56.622Z,61.88
2023-03-30T07:24:56.648Z,67.50
2023-03-30T07:25:56.587Z,67.50
2023-03-30T07:26:56.587Z,61.88
2023-03-30T07:27:56.615Z,61.88
2023-03-30T07:28:56.579Z,50.62
2023-03-30T07:30:04.598Z,45.00
2023-03-30T07:30:58.570Z,56.25
2023-03-30T07:31:56.698Z,61.88
2023-03-30T07:32:58.380Z,78.75
2023-03-30T07:33:56.659Z,95.62
2023-03-30T07:34:56.591Z,112.50
2023-03-30T07:35:56.580Z,129.38
2023-03-30T07:36:56.497Z,140.62
2023-03-30T07:38:02.911Z,151.88
2023-03-30T07:38:58.491Z,157.50
2023-03-30T07:39:56.560Z,168.75
2023-03-30T07:40:56.487Z,180.00
2023-03-30T07:41:56.483Z,185.62
2023-03-30T07:42:56.505Z,191.25
2023-03-30T07:43:56.458Z,191.25
2023-03-30T07:44:56.446Z,191.25
2023-03-30T07:45:56.482Z,191.25
2023-03-30T07:46:56.441Z,191.25
2023-03-30T07:47:56.462Z,185.62
2023-03-30T07:48:56.445Z,185.62
2023-03-30T07:49:56.413Z,185.62
2023-03-30T07:50:56.423Z,180.00
2023-03-30T07:51:56.389Z,180.00
2023-03-30T07:52:56.450Z,180.00
2023-03-30T07:53:56.380Z,180.00
2023-03-30T07:54:56.408Z,180.00
2023-03-30T07:55:56.353Z,180.00
2023-03-30T07:56:56.363Z,174.38
2023-03-30T07:57:56.402Z,168.75
2023-03-30T07:58:56.583Z,168.75
2023-03-30T07:59:56.356Z,168.75
2023-03-30T08:00:56.330Z,168.75
2023-03-30T08:01:56.342Z,163.12
2023-03-30T08:02:56.377Z,146.25
2023-03-30T08:03:56.454Z,157.50
2023-03-30T08:04:56.478Z,174.38
2023-03-30T08:05:56.300Z,174.38
2023-03-30T08:06:56.305Z,174.38
2023-03-30T08:07:56.377Z,174.38
2023-03-30T08:08:56.289Z,185.62
2023-03-30T08:09:56.319Z,191.25
2023-03-30T08:10:56.287Z,191.25
2023-03-30T08:11:56.272Z,196.88
2023-03-30T08:12:56.289Z,202.50
2023-03-30T08:13:56.277Z,208.12
2023-03-30T08:14:56.262Z,219.38
2023-03-30T08:15:56.243Z,230.62
2023-03-30T08:16:56.259Z,230.62
2023-03-30T08:17:56.277Z,230.62
2023-03-30T08:18:56.225Z,230.62
2023-03-30T08:19:56.217Z,225.00
2023-03-30T08:20:56.214Z,253.12
2023-03-30T08:21:56.185Z,247.50
2023-03-30T08:22:57.815Z,236.25
2023-03-30T08:23:56.188Z,213.75
2023-03-30T08:24:56.185Z,202.50
2023-03-30T08:25:56.175Z,191.25
2023-03-30T08:26:56.198Z,168.75
2023-03-30T08:27:56.163Z,180.00
2023-03-30T08:28:56.164Z,174.38
2023-03-30T08:29:56.139Z,163.12
2023-03-30T08:30:56.130Z,157.50
2023-03-30T08:31:56.172Z,140.62
2023-03-30T08:32:56.193Z,163.12
2023-03-30T08:33:56.122Z,180.00
2023-03-30T08:34:56.109Z,157.50
2023-03-30T08:35:56.151Z,151.88
2023-03-30T08:36:56.087Z,135.00
2023-03-30T08:37:56.102Z,135.00
2023-03-30T08:38:56.091Z,123.75
2023-03-30T08:39:56.068Z,129.38
2023-03-30T08:40:56.252Z,129.38
2023-03-30T08:41:56.079Z,185.62
2023-03-30T08:42:56.061Z,191.25
2023-03-30T08:43:56.041Z,163.12
2023-03-30T08:44:56.028Z,191.25
2023-03-30T08:45:56.043Z,196.88
2023-03-30T08:46:55.997Z,196.88
2023-03-30T08:47:56.100Z,196.88
2023-03-30T08:48:56.004Z,185.62
2023-03-30T08:49:56.006Z,151.88
2023-03-30T08:50:56.006Z,219.38
2023-03-30T08:51:55.993Z,168.75
2023-03-30T08:52:56.006Z,163.12
2023-03-30T08:53:56.030Z,157.50
2023-03-30T08:54:55.956Z,163.12
2023-03-30T08:55:55.952Z,163.12
2023-03-30T08:56:56.016Z,157.50
2023-03-30T08:57:55.968Z,168.75
2023-03-30T08:58:55.978Z,168.75
2023-03-30T08:59:55.937Z,174.38
2023-03-30T09:00:55.944Z,180.00
2023-03-30T09:01:55.975Z,191.25
2023-03-30T09:02:56.000Z,225.00
2023-03-30T09:03:55.941Z,281.25
2023-03-30T09:04:55.923Z,298.12
2023-03-30T09:05:55.903Z,320.62
2023-03-30T09:06:55.988Z,326.25
2023-03-30T09:07:55.865Z,326.25
2023-03-30T09:08:55.869Z,337.50
2023-03-30T09:09:55.868Z,348.75
2023-03-30T09:10:55.851Z,360.00
2023-03-30T09:11:55.838Z,382.50
2023-03-30T09:12:55.829Z,388.12
2023-03-30T09:13:55.848Z,399.38
2023-03-30T09:14:55.823Z,410.62
2023-03-30T09:15:55.803Z,410.62
2023-03-30T09:16:55.858Z,405.00
2023-03-30T09:17:55.832Z,382.50
2023-03-30T09:18:55.824Z,331.88
2023-03-30T09:19:55.767Z,376.88
2023-03-30T09:20:55.780Z,348.75
2023-03-30T09:21:55.792Z,303.75
2023-03-30T09:22:55.792Z,298.12
2023-03-30T09:23:55.755Z,292.50
2023-03-30T09:24:55.732Z,281.25
2023-03-30T09:25:55.777Z,270.00
2023-03-30T09:26:55.726Z,258.75
2023-03-30T09:27:55.746Z,270.00
2023-03-30T09:28:55.742Z,275.62
2023-03-30T09:29:55.717Z,270.00
2023-03-30T09:30:55.696Z,264.38
2023-03-30T09:31:55.792Z,270.00
2023-03-30T09:32:55.725Z,275.62
2023-03-30T09:33:55.753Z,286.88
2023-03-30T09:34:55.674Z,281.25
2023-03-30T09:35:55.658Z,281.25
2023-03-30T09:36:55.629Z,275.62
2023-03-30T09:37:55.630Z,275.62
2023-03-30T09:38:55.638Z,281.25
2023-03-30T09:39:55.650Z,281.25
2023-03-30T09:40:55.624Z,275.62
2023-03-30T09:41:55.613Z,275.62
2023-03-30T09:42:55.595Z,264.38
2023-03-30T09:43:55.638Z,253.12
2023-03-30T09:44:55.615Z,253.12
2023-03-30T09:45:55.641Z,247.50
2023-03-30T09:46:55.600Z,241.88
2023-03-30T09:47:55.579Z,241.88
2023-03-30T09:48:55.611Z,253.12
2023-03-30T09:49:55.550Z,281.25
2023-03-30T09:50:55.591Z,303.75
2023-03-30T09:51:55.559Z,309.38
2023-03-30T09:52:55.535Z,303.75
2023-03-30T09:53:55.540Z,298.12
2023-03-30T09:54:55.534Z,275.62
2023-03-30T09:55:55.537Z,270.00
2023-03-30T09:56:55.611Z,270.00
2023-03-30T09:57:55.515Z,281.25
2023-03-30T09:58:55.537Z,292.50
2023-03-30T09:59:55.504Z,298.12
2023-03-30T10:00:55.476Z,298.12
2023-03-30T10:01:55.519Z,303.75
2023-03-30T10:02:55.551Z,303.75
2023-03-30T10:03:55.682Z,315.00
2023-03-30T10:04:55.490Z,331.88
2023-03-30T10:05:55.472Z,331.88
2023-03-30T10:06:55.455Z,309.38
2023-03-30T10:07:55.466Z,298.12
2023-03-30T10:08:55.473Z,309.38
2023-03-30T10:09:55.423Z,309.38
2023-03-30T10:10:55.420Z,309.38
2023-03-30T10:11:55.432Z,298.12
2023-03-30T10:12:55.410Z,303.75
2023-03-30T10:13:55.426Z,309.38
2023-03-30T10:14:55.396Z,315.00
2023-03-30T10:15:55.467Z,320.62
2023-03-30T10:16:55.379Z,371.25
2023-03-30T10:17:55.406Z,354.38
2023-03-30T10:18:55.385Z,331.88
2023-03-30T10:20:03.612Z,303.75
2023-03-30T10:20:57.347Z,348.75
2023-03-30T10:21:55.332Z,303.75
2023-03-30T10:22:55.309Z,309.38
2023-03-30T10:23:55.358Z,348.75
2023-03-30T10:24:55.469Z,326.25
2023-03-30T10:25:55.296Z,326.25
2023-03-30T10:26:55.302Z,331.88
2023-03-30T10:27:55.297Z,331.88
2023-03-30T10:28:55.299Z,331.88
2023-03-30T10:29:55.290Z,331.88
2023-03-30T10:30:55.303Z,343.12
2023-03-30T10:31:55.331Z,320.62
2023-03-30T10:32:55.333Z,309.38
2023-03-30T10:33:55.287Z,326.25
2023-03-30T10:34:55.279Z,365.62
2023-03-30T10:35:55.279Z,320.62
2023-03-30T10:36:55.270Z,225.00
2023-03-30T10:37:55.205Z,208.12
2023-03-30T10:38:55.212Z,354.38
2023-03-30T10:39:55.202Z,292.50
2023-03-30T10:40:55.170Z,286.88
2023-03-30T10:41:56.300Z,354.38
2023-03-30T10:42:55.193Z,303.75
2023-03-30T10:43:55.310Z,298.12
2023-03-30T10:44:55.200Z,281.25
2023-03-30T10:45:55.169Z,326.25
2023-03-30T10:46:55.191Z,354.38
2023-03-30T10:47:56.822Z,326.25
2023-03-30T10:48:55.533Z,286.88
2023-03-30T10:49:55.143Z,348.75
2023-03-30T10:50:55.131Z,326.25
2023-03-30T10:51:55.113Z,393.75
2023-03-30T10:52:58.990Z,376.88
2023-03-30T10:53:57.978Z,320.62
2023-03-30T10:54:55.093Z,326.25
2023-03-30T10:55:55.085Z,365.62
2023-03-30T10:56:55.086Z,376.88
2023-03-30T10:57:55.068Z,354.38
2023-03-30T10:58:55.099Z,365.62
2023-03-30T10:59:55.601Z,393.75
2023-03-30T11:00:55.113Z,461.25
2023-03-30T11:01:55.076Z,433.12
2023-03-30T11:02:55.115Z,281.25
2023-03-30T11:03:55.130Z,213.75
2023-03-30T11:04:55.007Z,180.00
2023-03-30T11:05:55.025Z,180.00
2023-03-30T11:06:54.982Z,157.50
2023-03-30T11:07:55.021Z,123.75
2023-03-30T11:08:55.025Z,106.88
2023-03-30T11:09:54.995Z,95.62
2023-03-30T11:10:54.971Z,90.00
2023-03-30T11:11:54.971Z,78.75
2023-03-30T11:12:54.955Z,67.50
2023-03-30T11:13:55.009Z,50.62
2023-03-30T11:14:54.938Z,39.38
2023-03-30T11:15:54.996Z,33.75
2023-03-30T11:16:54.978Z,28.12
2023-03-30T11:17:54.960Z,22.50
2023-03-30T11:18:54.975Z,22.50
2023-03-30T11:19:54.897Z,22.50
2023-03-30T11:20:54.900Z,22.50
2023-03-30T11:21:54.887Z,16.88
2023-03-30T11:22:54.902Z,22.50
2023-03-30T11:23:54.899Z,22.50
2023-03-30T11:24:54.864Z,28.12
2023-03-30T11:25:54.855Z,28.12
2023-03-30T11:26:54.863Z,33.75
2023-03-30T11:27:56.406Z,39.38
2023-03-30T11:28:55.872Z,45.00
2023-03-30T11:29:54.853Z,45.00
2023-03-30T11:30:54.816Z,45.00
2023-03-30T11:31:54.849Z,45.00
2023-03-30T11:32:54.849Z,45.00
2023-03-30T11:33:54.818Z,56.25
2023-03-30T11:34:54.810Z,78.75
2023-03-30T11:35:54.798Z,101.25
2023-03-30T11:36:54.776Z,112.50
2023-03-30T11:37:54.764Z,112.50
2023-03-30T11:38:54.801Z,101.25
2023-03-30T11:39:54.768Z,90.00
2023-03-30T11:40:54.769Z,78.75
2023-03-30T11:41:54.766Z,73.12
2023-03-30T11:42:55.752Z,84.38
2023-03-30T11:43:54.766Z,90.00
2023-03-30T11:44:54.723Z,90.00
2023-03-30T11:45:54.797Z,90.00
2023-03-30T11:46:54.952Z,84.38
2023-03-30T11:47:54.765Z,67.50
2023-03-30T11:48:54.718Z,61.88
2023-03-30T11:49:54.691Z,61.88
2023-03-30T11:50:54.717Z,67.50
2023-03-30T11:51:54.677Z,78.75
2023-03-30T11:52:54.678Z,90.00
2023-03-30T11:53:54.715Z,90.00
2023-03-30T11:55:02.844Z,95.62
2023-03-30T11:55:57.107Z,118.12
2023-03-30T11:56:54.677Z,123.75
2023-03-30T11:57:54.639Z,123.75
2023-03-30T11:58:54.662Z,151.88
2023-03-30T11:59:54.641Z,180.00
2023-03-30T12:00:54.642Z,202.50
2023-03-30T12:01:54.964Z,219.38
2023-03-30T12:02:54.694Z,236.25
2023-03-30T12:03:54.842Z,247.50
2023-03-30T12:04:54.637Z,247.50
2023-03-30T12:05:54.579Z,247.50
2023-03-30T12:06:54.581Z,236.25
2023-03-30T12:07:54.570Z,225.00
2023-03-30T12:08:54.600Z,219.38
2023-03-30T12:09:54.559Z,213.75
2023-03-30T12:10:54.551Z,196.88
2023-03-30T12:11:54.548Z,180.00
2023-03-30T12:12:54.546Z,174.38
2023-03-30T12:13:54.567Z,174.38
2023-03-30T12:14:54.535Z,185.62
2023-03-30T12:15:54.555Z,202.50
2023-03-30T12:16:54.726Z,213.75
2023-03-30T12:17:54.558Z,225.00
2023-03-30T12:18:54.508Z,225.00
2023-03-30T12:19:56.434Z,225.00
2023-03-30T12:20:55.494Z,219.38
2023-03-30T12:21:54.482Z,202.50
2023-03-30T12:22:54.481Z,202.50
2023-03-30T12:23:54.493Z,196.88
2023-03-30T12:24:54.459Z,196.88
2023-03-30T12:25:54.458Z,213.75
2023-03-30T12:27:05.498Z,230.62
2023-03-30T12:27:56.434Z,258.75
2023-03-30T12:29:32.673Z,292.50
2023-03-30T12:30:03.235Z,292.50
2023-03-30T12:30:56.422Z,292.50
2023-03-30T12:31:54.453Z,315.00
2023-03-30T12:32:54.454Z,365.62
2023-03-30T12:33:54.395Z,371.25
2023-03-30T12:34:54.429Z,315.00
2023-03-30T12:35:54.442Z,315.00
2023-03-30T12:36:54.386Z,315.00
2023-03-30T12:37:54.402Z,326.25
2023-03-30T12:38:54.431Z,320.62
2023-03-30T12:39:54.392Z,298.12
2023-03-30T12:40:54.376Z,275.62
2023-03-30T12:41:55.942Z,247.50
2023-03-30T12:42:55.346Z,236.25
2023-03-30T12:43:54.340Z,213.75
2023-03-30T12:44:54.367Z,219.38
2023-03-30T12:45:54.362Z,253.12
2023-03-30T12:46:54.320Z,275.62
2023-03-30T12:47:54.386Z,275.62
2023-03-30T12:48:54.337Z,264.38
2023-03-30T12:49:54.346Z,258.75
2023-03-30T12:50:54.278Z,247.50
2023-03-30T12:51:54.274Z,236.25
2023-03-30T12:52:54.288Z,247.50
2023-03-30T12:53:54.264Z,241.88