createdAt,value
2022-11-04T00:07:24.111Z,4.43
2022-11-04T00:17:26.124Z,4.45
2022-11-04T00:27:46.453Z,4.48
2022-11-04T00:37:47.733Z,4.45
2022-11-04T00:47:48.866Z,4.55
2022-11-04T00:57:50.001Z,4.50
2022-11-04T01:07:51.325Z,4.46
2022-11-04T01:17:52.445Z,4.60
2022-11-04T01:27:55.408Z,4.68
2022-11-04T01:37:57.769Z,4.80
2022-11-04T01:48:17.236Z,4.88
2022-11-04T01:58:21.652Z,5.05
2022-11-04T02:08:23.389Z,5.11
2022-11-04T02:18:48.931Z,5.24
2022-11-04T02:29:17.797Z,5.31
2022-11-04T02:39:47.367Z,5.52
2022-11-04T02:50:11.086Z,5.65
2022-11-04T03:00:14.118Z,5.71
2022-11-04T03:10:23.603Z,5.86
2022-11-04T03:20:27.010Z,5.96
2022-11-04T03:30:33.143Z,6.01
2022-11-04T03:40:34.700Z,6.13
2022-11-04T03:50:44.094Z,6.10
2022-11-04T04:00:51.653Z,6.15
2022-11-04T04:11:05.778Z,6.21
2022-11-04T04:21:12.114Z,6.25
2022-11-04T04:31:38.440Z,6.43
2022-11-04T04:42:05.948Z,6.45
2022-11-04T04:52:07.675Z,6.59
2022-11-04T05:02:09.143Z,6.63
2022-11-04T05:12:10.480Z,6.70
2022-11-04T05:22:11.806Z,6.69
2022-11-04T05:32:13.312Z,6.72
2022-11-04T05:42:14.598Z,6.76
2022-11-04T05:52:15.763Z,6.91
2022-11-04T06:02:17.057Z,6.94
2022-11-04T06:12:19.645Z,7.07
2022-11-04T06:22:21.395Z,7.29
2022-11-04T06:32:22.975Z,7.38
2022-11-04T06:42:26.301Z,7.32
2022-11-04T06:52:27.463Z,7.33
2022-11-04T07:02:28.805Z,7.47
2022-11-04T07:12:30.959Z,7.71
2022-11-04T07:22:32.950Z,8.13
2022-11-04T07:32:34.075Z,8.61
2022-11-04T07:42:35.468Z,8.85
2022-11-04T07:52:40.512Z,9.10
2022-11-04T08:02:46.348Z,9.20
2022-11-04T08:12:47.600Z,9.16
2022-11-04T08:22:48.753Z,9.20
2022-11-04T08:32:49.896Z,9.14
2022-11-04T08:42:51.091Z,9.16
2022-11-04T08:52:52.512Z,9.31
2022-11-04T09:02:55.541Z,9.45
2022-11-04T09:12:56.766Z,9.68
2022-11-04T09:22:58.128Z,10.00
2022-11-04T09:32:59.978Z,10.36
2022-11-04T09:43:13.268Z,11.12
2022-11-04T09:53:27.649Z,11.61
2022-11-04T10:03:31.574Z,11.78
2022-11-04T10:14:11.932Z,12.25
2022-11-04T10:24:23.969Z,13.00
2022-11-04T10:34:43.155Z,13.04
2022-11-04T10:44:46.044Z,12.57
2022-11-04T10:54:49.054Z,12.47
2022-11-04T11:04:50.142Z,12.70
2022-11-04T11:14:51.910Z,13.30
2022-11-04T11:24:53.079Z,13.32
2022-11-04T11:34:54.407Z,13.13
2022-11-04T11:45:00.381Z,12.69
2022-11-04T11:55:12.720Z,12.29
2022-11-04T12:15:43.666Z,13.19
2022-11-04T12:26:06.647Z,13.07
2022-11-04T12:36:26.896Z,12.63
2022-11-04T12:47:07.482Z,12.49
2022-11-04T12:57:17.484Z,12.44
2022-11-04T13:07:24.292Z,12.08
2022-11-04T13:17:30.302Z,11.83
2022-11-04T13:27:36.427Z,11.67
2022-11-04T13:38:12.398Z,11.51
2022-11-04T13:48:18.570Z,11.35
2022-11-04T13:58:25.281Z,11.19
2022-11-04T14:08:27.883Z,11.06
2022-11-04T14:18:40.004Z,11.10
2022-11-04T14:28:46.025Z,11.01
2022-11-04T14:38:59.025Z,10.76
2022-11-04T14:49:01.749Z,10.51
2022-11-04T14:59:05.814Z,10.43
2022-11-04T15:09:43.229Z,10.31
2022-11-04T15:19:50.244Z,10.17
2022-11-04T15:30:00.058Z,10.17
2022-11-04T15:40:04.947Z,10.10
2022-11-04T15:50:22.472Z,10.02
2022-11-04T16:00:25.253Z,10.11
2022-11-04T16:10:30.098Z,10.10
2022-11-04T16:20:35.018Z,10.02
2022-11-04T16:30:36.963Z,10.08
2022-11-04T16:40:38.599Z,10.03
2022-11-04T16:50:40.354Z,9.96
2022-11-04T17:00:41.591Z,10.04
2022-11-04T17:10:43.970Z,10.08
2022-11-04T17:20:49.290Z,10.03
2022-11-04T17:30:50.662Z,10.11
2022-11-04T17:41:11.753Z,10.06
2022-11-04T17:51:13.311Z,10.05
2022-11-04T18:01:17.307Z,10.03
2022-11-04T18:11:37.623Z,10.04
2022-11-04T18:21:39.057Z,9.98
2022-11-04T18:31:46.086Z,10.04
2022-11-04T18:41:50.185Z,10.00
2022-11-04T18:51:51.381Z,10.09
2022-11-04T19:01:52.909Z,10.06
2022-11-04T19:12:14.240Z,10.06
2022-11-04T19:22:15.791Z,10.02
2022-11-04T19:32:17.110Z,10.01
2022-11-04T19:42:37.399Z,9.91
2022-11-04T19:52:38.889Z,9.89
2022-11-04T20:02:40.360Z,9.76
2022-11-04T20:13:03.352Z,9.64
2022-11-04T20:23:08.938Z,9.55
2022-11-04T20:33:11.001Z,9.41
2022-11-04T20:43:12.193Z,9.34
2022-11-04T20:53:45.072Z,9.31
2022-11-04T21:04:12.687Z,9.18
2022-11-04T21:14:18.893Z,9.13
2022-11-04T21:24:20.407Z,9.00
2022-11-04T21:34:22.362Z,8.97
2022-11-04T21:44:23.732Z,8.96
2022-11-04T21:54:26.866Z,9.11
2022-11-04T22:04:28.238Z,9.01
2022-11-04T22:14:30.056Z,9.06
2022-11-04T22:24:31.319Z,9.03
2022-11-04T22:34:32.878Z,9.05
2022-11-04T22:44:33.985Z,9.09
2022-11-04T22:54:35.240Z,9.12
2022-11-04T23:04:37.348Z,9.12
2022-11-04T23:14:41.084Z,9.16
2022-11-04T23:25:00.977Z,9.17
2022-11-04T23:35:20.639Z,9.18
2022-11-04T23:45:40.797Z,9.12
2022-11-04T23:56:00.926Z,9.12
