createdAt,value
2023-01-19T00:00:53.959Z,7.10
2023-01-19T00:03:21.758Z,6.25
2023-01-19T00:05:49.291Z,6.80
2023-01-19T00:08:16.739Z,7.03
2023-01-19T00:10:45.940Z,6.28
2023-01-19T00:13:13.659Z,6.30
2023-01-19T00:15:40.875Z,6.40
2023-01-19T00:18:09.825Z,6.70
2023-01-19T00:20:38.595Z,6.28
2023-01-19T00:23:07.581Z,6.13
2023-01-19T00:25:34.790Z,6.90
2023-01-19T00:28:02.059Z,6.53
2023-01-19T00:30:29.666Z,6.80
2023-01-19T00:32:57.110Z,6.45
2023-01-19T00:35:24.162Z,6.47
2023-01-19T00:37:51.531Z,6.75
2023-01-19T00:40:18.757Z,6.72
2023-01-19T00:42:48.263Z,6.60
2023-01-19T00:45:20.702Z,6.68
2023-01-19T00:47:49.243Z,7.00
2023-01-19T00:50:17.282Z,7.13
2023-01-19T00:52:46.176Z,7.47
2023-01-19T00:55:15.232Z,6.88
2023-01-19T00:57:43.031Z,6.80
2023-01-19T01:00:13.756Z,7.03
2023-01-19T01:02:42.997Z,6.38
2023-01-19T01:05:11.194Z,6.70
2023-01-19T01:07:41.383Z,6.80
2023-01-19T01:10:23.935Z,6.90
2023-01-19T01:12:53.608Z,6.88
2023-01-19T01:15:38.020Z,7.32
2023-01-19T01:18:04.902Z,6.88
2023-01-19T01:20:34.546Z,6.78
2023-01-19T01:23:01.937Z,6.45
2023-01-19T01:25:31.510Z,6.35
2023-01-19T01:27:58.399Z,6.50
2023-01-19T01:30:25.271Z,6.90
2023-01-19T01:32:52.239Z,6.00
2023-01-19T01:35:19.238Z,6.25
2023-01-19T01:37:46.217Z,6.28
2023-01-19T01:40:15.292Z,5.50
2023-01-19T01:42:42.716Z,5.60
2023-01-19T01:45:31.060Z,6.45
2023-01-19T01:48:03.275Z,5.88
2023-01-19T01:50:34.074Z,5.90
2023-01-19T01:53:11.822Z,6.30
2023-01-19T01:55:46.347Z,5.70
2023-01-19T01:58:14.979Z,6.00
2023-01-19T02:01:00.782Z,5.70
2023-01-19T02:03:28.975Z,5.32
2023-01-19T02:05:59.592Z,5.60
2023-01-19T02:08:52.214Z,5.80
2023-01-19T02:11:38.008Z,5.80
2023-01-19T02:14:06.021Z,5.90
2023-01-19T02:16:33.881Z,5.88
2023-01-19T02:19:01.292Z,5.35
2023-01-19T02:21:52.163Z,5.68
2023-01-19T02:24:19.188Z,5.50
2023-01-19T02:26:48.834Z,5.40
2023-01-19T02:29:19.282Z,5.97
2023-01-19T02:31:46.844Z,5.50
2023-01-19T02:34:18.069Z,5.80
2023-01-19T02:36:52.106Z,5.20
2023-01-19T02:39:22.716Z,5.25
2023-01-19T02:41:55.439Z,4.97
2023-01-19T02:44:29.759Z,5.78
2023-01-19T02:46:57.204Z,5.57
2023-01-19T02:49:27.808Z,5.00
2023-01-19T02:51:54.765Z,4.93
2023-01-19T02:55:00.776Z,4.95
2023-01-19T02:57:49.551Z,4.80
2023-01-19T03:00:34.704Z,4.77
2023-01-19T03:03:27.517Z,4.50
2023-01-19T03:05:57.954Z,4.80
2023-01-19T03:08:24.665Z,4.72
2023-01-19T03:10:58.403Z,4.85
2023-01-19T03:13:52.383Z,4.65
2023-01-19T03:16:37.203Z,4.65
2023-01-19T03:19:17.335Z,4.77
2023-01-19T03:21:47.965Z,4.55
2023-01-19T03:24:17.956Z,4.60
2023-01-19T03:26:56.036Z,4.90
2023-01-19T03:29:24.713Z,5.30
2023-01-19T03:31:53.772Z,4.73
2023-01-19T03:34:23.895Z,5.10
2023-01-19T03:36:55.002Z,4.55
2023-01-19T03:39:24.252Z,4.50
2023-01-19T03:41:58.567Z,4.60
2023-01-19T03:44:28.316Z,5.20
2023-01-19T03:46:58.435Z,4.78
2023-01-19T03:49:25.864Z,4.93
2023-01-19T03:51:55.693Z,4.90
2023-01-19T03:54:22.717Z,4.55
2023-01-19T03:56:49.489Z,4.93
2023-01-19T03:59:17.569Z,4.60
2023-01-19T04:01:44.615Z,4.70
2023-01-19T04:04:11.454Z,4.53
2023-01-19T04:06:38.235Z,4.65
2023-01-19T04:09:05.475Z,4.20
2023-01-19T04:11:32.311Z,4.70
2023-01-19T04:13:59.014Z,4.20
2023-01-19T04:16:25.812Z,4.40
2023-01-19T04:18:52.667Z,4.40
2023-01-19T04:21:22.456Z,4.00
2023-01-19T04:23:49.965Z,4.70
2023-01-19T04:26:17.018Z,4.50
2023-01-19T04:28:43.780Z,4.50
2023-01-19T04:31:10.914Z,4.00
2023-01-19T04:33:37.696Z,4.45
2023-01-19T04:36:04.891Z,4.10
2023-01-19T04:38:31.733Z,4.10
2023-01-19T04:40:58.516Z,3.73
2023-01-19T04:43:25.282Z,4.20
2023-01-19T04:45:52.156Z,3.90
2023-01-19T04:48:19.497Z,3.67
2023-01-19T04:50:46.997Z,3.63
2023-01-19T04:53:13.978Z,3.80
2023-01-19T04:55:40.971Z,4.10
2023-01-19T04:58:08.135Z,3.90
2023-01-19T05:00:35.255Z,4.30
2023-01-19T05:03:02.591Z,4.63
2023-01-19T05:05:29.904Z,4.53
2023-01-19T05:07:56.916Z,4.22
2023-01-19T05:10:23.859Z,4.40
2023-01-19T05:12:51.265Z,4.18
2023-01-19T05:15:18.391Z,4.30
2023-01-19T05:17:45.679Z,4.45
2023-01-19T05:20:15.868Z,4.10
2023-01-19T05:22:43.691Z,4.15
2023-01-19T05:25:10.447Z,4.30
2023-01-19T05:27:38.622Z,4.30
2023-01-19T05:30:06.634Z,4.50
2023-01-19T05:32:33.439Z,4.13
2023-01-19T05:35:00.311Z,4.40
2023-01-19T05:37:27.096Z,4.20
2023-01-19T05:39:54.714Z,4.70
2023-01-19T05:42:21.528Z,4.80
2023-01-19T05:44:48.538Z,4.68
2023-01-19T05:47:15.529Z,4.15
2023-01-19T05:49:42.228Z,4.23
2023-01-19T05:52:09.091Z,4.25
2023-01-19T05:54:35.911Z,3.80
2023-01-19T05:57:03.550Z,3.67
2023-01-19T05:59:30.265Z,3.50
2023-01-19T06:01:57.188Z,3.45
2023-01-19T06:04:24.344Z,3.40
2023-01-19T06:06:51.637Z,3.60
2023-01-19T06:09:18.793Z,3.40
2023-01-19T06:11:46.654Z,4.00
2023-01-19T06:14:13.689Z,4.70
2023-01-19T06:16:40.867Z,4.18
2023-01-19T06:19:08.515Z,4.50
2023-01-19T06:21:35.351Z,4.10
2023-01-19T06:24:03.503Z,3.63
2023-01-19T06:26:30.300Z,3.60
2023-01-19T06:28:57.311Z,4.10
2023-01-19T06:31:24.102Z,3.80
2023-01-19T06:33:51.581Z,3.90
2023-01-19T06:36:18.494Z,3.42
2023-01-19T06:38:45.332Z,3.45
2023-01-19T06:41:12.134Z,4.13
2023-01-19T06:43:38.946Z,4.10
2023-01-19T06:46:05.968Z,3.90
2023-01-19T06:48:32.794Z,3.80
2023-01-19T06:51:00.033Z,4.20
2023-01-19T06:53:28.266Z,3.92
2023-01-19T06:56:01.989Z,4.00
2023-01-19T06:58:31.024Z,3.80
2023-01-19T07:01:05.821Z,3.80
2023-01-19T07:03:33.589Z,3.80
2023-01-19T07:06:02.445Z,3.30
2023-01-19T07:08:29.792Z,3.67
2023-01-19T07:11:26.219Z,3.20
2023-01-19T07:13:55.461Z,3.63
2023-01-19T07:16:22.364Z,3.85
2023-01-19T07:18:50.055Z,3.70
2023-01-19T07:21:17.164Z,3.50
2023-01-19T07:23:43.983Z,3.50
2023-01-19T07:26:11.123Z,3.55
2023-01-19T07:28:38.097Z,3.78
2023-01-19T07:31:05.297Z,3.38
2023-01-19T07:33:32.199Z,3.75
2023-01-19T07:35:58.947Z,3.53
2023-01-19T07:38:25.709Z,3.35
2023-01-19T07:40:52.469Z,3.50
2023-01-19T07:43:19.732Z,3.90
2023-01-19T07:45:46.575Z,3.60
2023-01-19T07:48:13.288Z,3.60
2023-01-19T07:50:40.075Z,4.22
2023-01-19T07:53:08.765Z,4.07
2023-01-19T07:55:36.196Z,4.00
2023-01-19T07:58:06.605Z,3.60
2023-01-19T08:00:35.217Z,3.60
2023-01-19T08:03:03.727Z,3.85
2023-01-19T08:05:32.006Z,4.32
2023-01-19T08:07:59.165Z,4.88
2023-01-19T08:10:28.165Z,3.95
2023-01-19T08:12:56.053Z,3.80
2023-01-19T08:15:24.622Z,3.58
2023-01-19T08:17:58.911Z,8.32
2023-01-19T08:20:27.028Z,6.10
2023-01-19T08:23:00.302Z,3.85
2023-01-19T08:25:42.040Z,3.72
2023-01-19T08:28:09.316Z,3.63
2023-01-19T08:30:37.136Z,3.80
2023-01-19T08:33:04.684Z,3.20
2023-01-19T08:35:36.882Z,3.20
2023-01-19T08:38:05.115Z,2.80
2023-01-19T08:40:34.704Z,3.08
2023-01-19T08:43:07.945Z,3.15
2023-01-19T08:45:48.328Z,3.13
2023-01-19T08:48:17.222Z,3.33
2023-01-19T08:50:47.041Z,3.50
2023-01-19T08:53:14.598Z,3.72
2023-01-19T08:55:41.923Z,4.00
2023-01-19T08:58:09.437Z,3.80
2023-01-19T09:00:38.345Z,3.43
2023-01-19T09:03:07.256Z,3.63
2023-01-19T09:05:37.242Z,3.38
2023-01-19T09:08:06.613Z,3.25
2023-01-19T09:10:36.014Z,3.25
2023-01-19T09:13:08.457Z,3.23
2023-01-19T09:15:37.552Z,3.17
2023-01-19T09:18:06.835Z,3.28
2023-01-19T09:20:36.080Z,3.38
2023-01-19T09:23:03.059Z,3.07
2023-01-19T09:25:30.035Z,3.22
2023-01-19T09:27:59.317Z,3.40
2023-01-19T09:30:27.691Z,3.10
2023-01-19T09:32:54.622Z,3.17
2023-01-19T09:35:21.608Z,7.00
2023-01-19T09:37:48.663Z,4.40
2023-01-19T09:40:17.365Z,3.30
2023-01-19T09:42:49.890Z,3.20
2023-01-19T09:45:26.439Z,3.30
2023-01-19T09:47:54.517Z,3.40
2023-01-19T09:50:33.883Z,3.83
2023-01-19T09:53:35.157Z,3.70
2023-01-19T09:56:01.940Z,3.92
2023-01-19T09:58:29.012Z,3.78
2023-01-19T10:01:12.869Z,3.63
2023-01-19T10:03:41.387Z,3.40
2023-01-19T10:06:11.983Z,3.80
2023-01-19T10:09:13.413Z,3.60
2023-01-19T10:11:52.900Z,3.33
2023-01-19T10:14:30.233Z,3.00
2023-01-19T10:17:17.200Z,3.35
2023-01-19T10:19:53.416Z,3.15
2023-01-19T10:22:23.062Z,3.03
2023-01-19T10:25:05.869Z,3.30
2023-01-19T10:27:35.513Z,3.67
2023-01-19T10:30:02.571Z,3.33
2023-01-19T10:32:36.485Z,3.30
2023-01-19T10:35:26.005Z,4.07
2023-01-19T10:37:58.274Z,4.18
2023-01-19T10:40:38.612Z,3.80
2023-01-19T10:43:42.983Z,3.70
2023-01-19T10:46:41.802Z,4.30
2023-01-19T10:49:40.281Z,4.18
2023-01-19T10:52:19.161Z,4.10
2023-01-19T10:54:48.450Z,4.60
2023-01-19T10:57:30.585Z,4.80
2023-01-19T10:59:58.223Z,4.45
2023-01-19T11:02:28.096Z,4.28
2023-01-19T11:04:57.481Z,4.40
2023-01-19T11:07:28.309Z,4.40
2023-01-19T11:10:21.071Z,4.60
2023-01-19T11:13:08.624Z,5.10
2023-01-19T11:15:59.398Z,4.90
2023-01-19T11:18:39.902Z,4.70
2023-01-19T11:21:07.785Z,5.15
2023-01-19T11:23:55.993Z,4.80
2023-01-19T11:26:34.926Z,4.32
2023-01-19T11:29:03.976Z,4.93
2023-01-19T11:31:35.314Z,4.80
2023-01-19T11:34:23.054Z,4.95
2023-01-19T11:37:01.795Z,3.90
2023-01-19T11:39:31.123Z,4.60
2023-01-19T11:42:08.828Z,3.65
2023-01-19T11:44:58.096Z,3.90
2023-01-19T11:47:34.160Z,3.07
2023-01-19T11:50:13.769Z,3.00
2023-01-19T11:52:49.620Z,3.30
2023-01-19T11:55:50.421Z,3.22
2023-01-19T11:58:19.252Z,3.87
2023-01-19T12:00:54.913Z,3.70
2023-01-19T12:03:32.867Z,3.63
2023-01-19T12:06:06.127Z,3.43
2023-01-19T12:08:53.999Z,3.60
2023-01-19T12:11:26.228Z,3.45
2023-01-19T12:13:53.939Z,3.50
2023-01-19T12:16:22.405Z,3.33
2023-01-19T12:19:15.819Z,3.45
2023-01-19T12:21:44.305Z,4.03
2023-01-19T12:24:18.150Z,3.90
2023-01-19T12:26:56.654Z,4.00
2023-01-19T12:29:27.672Z,3.80
2023-01-19T12:32:13.159Z,3.85
2023-01-19T12:34:48.113Z,3.90
2023-01-19T12:37:33.252Z,4.00
2023-01-19T12:40:05.450Z,4.20
2023-01-19T12:42:33.585Z,4.00
2023-01-19T12:45:16.291Z,4.10
2023-01-19T12:47:53.847Z,4.30
2023-01-19T12:50:25.610Z,4.43
2023-01-19T12:52:58.341Z,4.40
2023-01-19T12:55:36.169Z,4.03
2023-01-19T12:58:21.554Z,4.50
2023-01-19T13:00:49.923Z,3.90
2023-01-19T13:03:19.784Z,4.25
2023-01-19T13:05:54.120Z,3.60
2023-01-19T13:08:30.409Z,3.90
2023-01-19T13:11:00.354Z,4.45
2023-01-19T13:14:01.350Z,4.35
2023-01-19T13:16:28.165Z,3.97
2023-01-19T13:19:05.762Z,4.00
2023-01-19T13:21:39.799Z,3.85
2023-01-19T13:24:07.974Z,4.70
2023-01-19T13:26:38.482Z,4.10
2023-01-19T13:29:05.213Z,4.55
2023-01-19T13:31:37.384Z,4.28
2023-01-19T13:34:05.275Z,3.77
2023-01-19T13:36:38.256Z,4.23
2023-01-19T13:39:28.103Z,4.85
2023-01-19T13:41:57.795Z,5.15
2023-01-19T13:44:41.630Z,4.40
2023-01-19T13:47:16.307Z,5.15
2023-01-19T13:49:46.321Z,3.93
2023-01-19T13:52:20.359Z,4.30
2023-01-19T13:54:53.273Z,4.00
2023-01-19T13:57:29.915Z,4.60
2023-01-19T14:00:14.602Z,4.60
2023-01-19T14:02:58.703Z,4.38
2023-01-19T14:05:33.081Z,3.70
2023-01-19T14:08:08.737Z,3.80
2023-01-19T14:10:38.077Z,4.05
2023-01-19T14:13:41.493Z,6.30
2023-01-19T14:16:16.266Z,5.93
2023-01-19T14:18:43.255Z,5.90
2023-01-19T14:21:12.985Z,4.80
2023-01-19T14:24:09.509Z,4.30
2023-01-19T14:26:48.244Z,4.10
2023-01-19T14:29:34.957Z,4.05
2023-01-19T14:32:01.618Z,4.68
2023-01-19T14:34:34.227Z,4.30
2023-01-19T14:37:02.867Z,4.07
2023-01-19T14:39:36.703Z,3.83
2023-01-19T14:42:06.873Z,4.10
2023-01-19T14:44:38.770Z,4.13
2023-01-19T14:47:07.000Z,3.53
2023-01-19T14:49:40.388Z,3.95
2023-01-19T14:52:29.070Z,3.55
2023-01-19T14:54:58.644Z,3.90
2023-01-19T14:57:25.427Z,3.65
2023-01-19T14:59:52.768Z,4.05
2023-01-19T15:02:19.717Z,3.90
2023-01-19T15:04:48.005Z,3.90
2023-01-19T15:07:23.890Z,3.80
2023-01-19T15:09:51.376Z,4.22
2023-01-19T15:12:20.650Z,8.85
2023-01-19T15:14:47.547Z,4.90
2023-01-19T15:17:17.511Z,4.70
2023-01-19T15:19:44.317Z,4.85
2023-01-19T15:22:13.352Z,5.00
2023-01-19T15:24:40.859Z,4.45
2023-01-19T15:27:13.719Z,3.85
2023-01-19T15:29:40.693Z,3.90
2023-01-19T15:32:13.466Z,4.25
2023-01-19T15:34:40.685Z,4.25
2023-01-19T15:37:08.060Z,4.97
2023-01-19T15:39:35.003Z,4.88
2023-01-19T15:42:01.779Z,4.60
2023-01-19T15:44:29.012Z,4.07
2023-01-19T15:46:57.335Z,3.97
2023-01-19T15:49:24.413Z,4.22
2023-01-19T15:51:51.159Z,4.30
2023-01-19T15:54:19.031Z,4.78
2023-01-19T15:56:45.775Z,5.00
2023-01-19T15:59:12.576Z,5.85
2023-01-19T16:01:40.434Z,11.63
2023-01-19T16:04:09.514Z,6.85
2023-01-19T16:06:36.417Z,8.35
2023-01-19T16:09:03.875Z,7.57
2023-01-19T16:11:35.220Z,6.28
2023-01-19T16:14:02.346Z,6.20
2023-01-19T16:16:29.486Z,5.72
2023-01-19T16:18:56.889Z,11.02
2023-01-19T16:21:23.852Z,14.27
2023-01-19T16:23:50.631Z,11.75
2023-01-19T16:26:29.488Z,7.68
2023-01-19T16:29:01.035Z,6.30
2023-01-19T16:31:28.865Z,8.60
2023-01-19T16:33:55.604Z,13.80
2023-01-19T16:36:31.055Z,5.18
2023-01-19T16:39:04.614Z,6.88
2023-01-19T16:41:32.936Z,8.52
2023-01-19T16:44:00.383Z,9.85
2023-01-19T16:46:30.343Z,7.80
2023-01-19T16:49:02.313Z,7.22
2023-01-19T16:51:29.282Z,10.65
2023-01-19T16:53:56.203Z,17.10
2023-01-19T16:56:22.903Z,4.55
2023-01-19T16:58:56.893Z,4.20
2023-01-19T17:01:25.966Z,6.93
2023-01-19T17:03:53.134Z,7.05
2023-01-19T17:06:22.726Z,8.15
2023-01-19T17:08:50.527Z,10.07
2023-01-19T17:11:26.040Z,7.50
2023-01-19T17:13:55.192Z,8.80
2023-01-19T17:16:23.836Z,8.63
2023-01-19T17:18:51.171Z,7.60
2023-01-19T17:21:19.275Z,6.85
2023-01-19T17:23:49.731Z,6.95
2023-01-19T17:26:17.968Z,7.20
2023-01-19T17:28:44.911Z,7.68
2023-01-19T17:31:20.075Z,7.65
2023-01-19T17:33:49.295Z,6.20
2023-01-19T17:36:22.509Z,5.45
2023-01-19T17:38:50.363Z,5.20
2023-01-19T17:41:26.604Z,4.60
2023-01-19T17:43:54.157Z,4.68
2023-01-19T17:46:23.718Z,6.10
2023-01-19T17:48:54.928Z,4.80
2023-01-19T17:51:25.429Z,5.20
2023-01-19T17:53:53.645Z,5.40
2023-01-19T17:56:22.614Z,5.17
2023-01-19T17:58:49.771Z,4.70
2023-01-19T18:01:27.908Z,4.80
2023-01-19T18:03:54.961Z,5.05
2023-01-19T18:06:22.040Z,5.20
2023-01-19T18:08:49.790Z,4.88
2023-01-19T18:11:18.965Z,4.90
2023-01-19T18:13:48.230Z,5.28
2023-01-19T18:16:23.935Z,4.97
2023-01-19T18:18:53.597Z,5.93
2023-01-19T18:21:21.748Z,5.90
2023-01-19T18:23:49.590Z,5.60
2023-01-19T18:26:21.503Z,5.80
2023-01-19T18:28:49.270Z,7.22
2023-01-19T18:31:18.822Z,8.18
2023-01-19T18:33:46.836Z,8.02
2023-01-19T18:36:14.723Z,7.43
2023-01-19T18:38:42.624Z,7.07
2023-01-19T18:41:14.835Z,7.70
2023-01-19T18:43:41.885Z,6.60
2023-01-19T18:46:25.337Z,7.03
2023-01-19T18:48:52.127Z,6.40
2023-01-19T18:51:19.052Z,4.88
2023-01-19T18:53:45.880Z,5.10
2023-01-19T18:56:15.204Z,4.43
2023-01-19T18:58:42.749Z,4.70
2023-01-19T19:01:32.868Z,4.10
2023-01-19T19:04:00.396Z,4.68
2023-01-19T19:06:27.645Z,4.60
2023-01-19T19:08:56.432Z,4.78
2023-01-19T19:11:24.707Z,4.65
2023-01-19T19:13:56.781Z,6.18
2023-01-19T19:16:23.989Z,5.38
2023-01-19T19:18:51.123Z,7.32
2023-01-19T19:21:19.845Z,7.85
2023-01-19T19:23:52.058Z,9.18
2023-01-19T19:26:19.569Z,9.35
2023-01-19T19:28:47.321Z,10.10
2023-01-19T19:31:20.698Z,8.60
2023-01-19T19:34:26.638Z,10.30
2023-01-19T19:36:53.420Z,8.90
2023-01-19T19:39:20.124Z,8.77
2023-01-19T19:41:46.901Z,8.30
2023-01-19T19:44:13.835Z,7.50
2023-01-19T19:46:41.282Z,7.93
2023-01-19T19:49:08.213Z,9.82
2023-01-19T19:51:35.017Z,8.77
2023-01-19T19:54:02.287Z,7.60
2023-01-19T19:56:31.534Z,7.40
2023-01-19T19:58:59.527Z,7.93
2023-01-19T20:01:32.505Z,7.30
2023-01-19T20:04:08.420Z,8.60
2023-01-19T20:06:38.853Z,8.77
2023-01-19T20:09:10.687Z,6.43
2023-01-19T20:11:37.802Z,5.80
2023-01-19T20:14:10.120Z,4.60
2023-01-19T20:16:37.767Z,4.82
2023-01-19T20:19:04.880Z,5.27
2023-01-19T20:21:41.682Z,5.60
2023-01-19T20:24:13.551Z,6.13
2023-01-19T20:26:53.388Z,5.60
2023-01-19T20:29:20.877Z,5.00
2023-01-19T20:31:54.185Z,5.40
2023-01-19T20:34:23.831Z,4.70
2023-01-19T20:36:53.730Z,5.57
2023-01-19T20:39:22.896Z,4.97
2023-01-19T20:41:51.471Z,5.10
2023-01-19T20:44:22.296Z,5.07
2023-01-19T20:46:50.002Z,3.80
2023-01-19T20:49:17.020Z,4.13
2023-01-19T20:51:46.011Z,4.50
2023-01-19T20:54:18.579Z,4.18
2023-01-19T20:56:45.472Z,9.13
2023-01-19T20:59:12.897Z,3.80
2023-01-19T21:01:40.901Z,4.10
2023-01-19T21:04:08.636Z,3.70
2023-01-19T21:06:35.656Z,3.80
2023-01-19T21:09:02.966Z,3.40
2023-01-19T21:11:30.397Z,3.38
2023-01-19T21:13:57.551Z,4.00
2023-01-19T21:16:30.321Z,4.20
2023-01-19T21:18:57.283Z,4.18
2023-01-19T21:21:31.891Z,4.40
2023-01-19T21:24:03.442Z,4.65
2023-01-19T21:26:31.074Z,4.50
2023-01-19T21:28:58.877Z,4.35
2023-01-19T21:31:27.744Z,4.60
2023-01-19T21:33:55.860Z,4.00
2023-01-19T21:36:23.156Z,4.40
2023-01-19T21:38:53.057Z,4.22
2023-01-19T21:41:19.971Z,4.20
2023-01-19T21:43:47.439Z,3.65
2023-01-19T21:46:18.423Z,4.35
2023-01-19T21:48:45.904Z,5.63
2023-01-19T21:51:14.210Z,3.70
2023-01-19T21:53:41.013Z,4.07
2023-01-19T21:56:10.993Z,4.18
2023-01-19T21:58:38.196Z,4.80
2023-01-19T22:01:09.680Z,4.50
2023-01-19T22:03:36.582Z,4.47
2023-01-19T22:06:08.385Z,4.10
2023-01-19T22:08:35.729Z,4.22
2023-01-19T22:11:07.797Z,4.38
2023-01-19T22:13:36.079Z,4.68
2023-01-19T22:16:05.543Z,3.85
2023-01-19T22:18:33.586Z,3.80
2023-01-19T22:21:13.806Z,3.40
2023-01-19T22:23:41.671Z,3.20
2023-01-19T22:26:09.981Z,3.25
2023-01-19T22:28:37.347Z,2.60
2023-01-19T22:31:16.407Z,2.58
2023-01-19T22:33:44.228Z,2.90
2023-01-19T22:36:22.445Z,2.72
2023-01-19T22:38:57.230Z,2.63
2023-01-19T22:41:25.936Z,2.80
2023-01-19T22:43:55.397Z,3.20
2023-01-19T22:46:24.958Z,3.58
2023-01-19T22:48:53.005Z,2.80
2023-01-19T22:51:21.332Z,2.97
2023-01-19T22:53:48.516Z,2.88
2023-01-19T22:56:16.517Z,3.90
2023-01-19T22:58:44.227Z,4.43
2023-01-19T23:01:26.237Z,5.20
2023-01-19T23:03:54.309Z,6.10
2023-01-19T23:06:26.207Z,5.60
2023-01-19T23:08:55.265Z,5.40
2023-01-19T23:11:27.837Z,5.00
2023-01-19T23:13:55.004Z,4.50
2023-01-19T23:16:22.058Z,5.07
2023-01-19T23:18:53.909Z,5.40
2023-01-19T23:21:22.942Z,4.80
2023-01-19T23:23:54.108Z,5.15
2023-01-19T23:26:22.321Z,4.78
2023-01-19T23:29:00.897Z,4.40
2023-01-19T23:31:30.759Z,4.50
2023-01-19T23:34:00.298Z,4.93
2023-01-19T23:36:29.660Z,5.10
2023-01-19T23:38:59.028Z,4.60
2023-01-19T23:41:28.697Z,4.90
2023-01-19T23:43:55.501Z,4.70
2023-01-19T23:46:22.385Z,4.97
2023-01-19T23:48:50.177Z,4.68
2023-01-19T23:51:19.898Z,4.40
2023-01-19T23:53:47.601Z,4.50
2023-01-19T23:56:23.599Z,4.10
2023-01-19T23:58:59.993Z,4.40
