createdAt,value
2024-02-20T00:00:14.447Z,98251.59
2024-02-20T00:03:03.113Z,98245.38
2024-02-20T00:05:33.018Z,98246.88
2024-02-20T00:08:04.489Z,98247.51
2024-02-20T00:10:33.413Z,98248.85
2024-02-20T00:13:03.774Z,98244.69
2024-02-20T00:15:33.175Z,98242.35
2024-02-20T00:18:02.098Z,98246.44
2024-02-20T00:20:31.092Z,98244.69
2024-02-20T00:22:59.847Z,98246.67
2024-02-20T00:25:28.556Z,98243.45
2024-02-20T00:27:57.299Z,98238.69
2024-02-20T00:30:26.104Z,98238.04
2024-02-20T00:32:54.791Z,98235.55
2024-02-20T00:35:23.537Z,98238.80
2024-02-20T00:37:52.650Z,98235.17
2024-02-20T00:40:21.402Z,98234.21
2024-02-20T00:42:50.190Z,98233.28
2024-02-20T00:45:19.087Z,98230.83
2024-02-20T00:47:48.049Z,98231.77
2024-02-20T00:50:17.668Z,98227.02
2024-02-20T00:52:46.669Z,98228.30
2024-02-20T00:55:15.528Z,98227.87
2024-02-20T00:57:44.280Z,98224.81
2024-02-20T01:00:16.855Z,98223.08
2024-02-20T01:02:48.962Z,98222.67
2024-02-20T01:05:17.914Z,98219.96
2024-02-20T01:11:23.157Z,98215.42
2024-02-20T01:13:52.584Z,98215.85
2024-02-20T01:16:21.679Z,98215.41
2024-02-20T01:18:50.465Z,98214.33
2024-02-20T01:21:19.212Z,98220.39
2024-02-20T01:23:47.996Z,98219.64
2024-02-20T01:26:16.632Z,98216.39
2024-02-20T01:28:45.462Z,98214.98
2024-02-20T01:31:20.549Z,98213.59
2024-02-20T01:33:49.833Z,98210.40
2024-02-20T01:36:20.783Z,98209.71
2024-02-20T01:38:49.634Z,98208.21
2024-02-20T01:41:20.239Z,98207.64
2024-02-20T01:43:50.234Z,98206.43
2024-02-20T01:46:23.166Z,98206.36
2024-02-20T01:48:52.595Z,98208.24
2024-02-20T01:51:24.617Z,98208.23
2024-02-20T01:53:54.232Z,98203.56
2024-02-20T01:56:26.048Z,98202.52
2024-02-20T01:58:54.778Z,98201.84
2024-02-20T02:01:26.591Z,98204.23
2024-02-20T02:03:55.701Z,98203.12
2024-02-20T02:06:31.783Z,98202.57
2024-02-20T02:09:00.566Z,98205.38
2024-02-20T02:11:29.514Z,98205.45
2024-02-20T02:13:58.314Z,98205.78
2024-02-20T02:16:27.054Z,98204.27
2024-02-20T02:18:56.182Z,98207.84
2024-02-20T02:21:25.674Z,98210.64
2024-02-20T02:23:54.406Z,98210.19
2024-02-20T02:26:23.165Z,98207.27
2024-02-20T02:28:51.956Z,98202.63
2024-02-20T02:31:21.469Z,98204.31
2024-02-20T02:33:50.697Z,98203.07
2024-02-20T02:36:19.373Z,98200.72
2024-02-20T02:38:48.058Z,98200.41
2024-02-20T02:41:16.770Z,98200.56
2024-02-20T02:43:46.164Z,98201.19
2024-02-20T02:46:14.860Z,98201.67
2024-02-20T02:48:44.880Z,98204.37
2024-02-20T02:51:13.769Z,98212.36
2024-02-20T02:53:42.604Z,98212.88
2024-02-20T02:56:13.373Z,98214.77
2024-02-20T02:58:42.282Z,98218.92
2024-02-20T03:01:11.613Z,98222.48
2024-02-20T03:03:40.807Z,98228.51
2024-02-20T03:06:10.896Z,98228.27
2024-02-20T03:08:40.095Z,98229.92
2024-02-20T03:11:11.307Z,98228.27
2024-02-20T03:13:41.096Z,98226.70
2024-02-20T03:16:11.228Z,98228.53
2024-02-20T03:18:40.757Z,98228.63
2024-02-20T03:21:09.525Z,98231.23
2024-02-20T03:23:38.367Z,98234.56
2024-02-20T03:26:08.347Z,98234.13
2024-02-20T03:28:37.201Z,98234.38
2024-02-20T03:31:09.250Z,98230.28
2024-02-20T03:33:38.783Z,98230.22
2024-02-20T03:36:08.799Z,98231.62
2024-02-20T03:38:37.581Z,98228.67
2024-02-20T03:41:06.367Z,98234.48
2024-02-20T03:43:36.469Z,98233.49
2024-02-20T03:46:06.458Z,98233.23
2024-02-20T03:48:35.484Z,98234.72
2024-02-20T03:51:06.342Z,98232.55
2024-02-20T03:53:35.119Z,98231.63
2024-02-20T03:56:04.332Z,98232.31
2024-02-20T03:58:33.096Z,98232.63
2024-02-20T04:01:01.795Z,98230.46
2024-02-20T04:03:30.553Z,98232.79
2024-02-20T04:05:59.467Z,98233.34
2024-02-20T04:08:28.383Z,98229.75
2024-02-20T04:10:58.286Z,98227.89
2024-02-20T04:13:27.355Z,98229.98
2024-02-20T04:15:56.161Z,98227.84
2024-02-20T04:18:25.050Z,98225.98
2024-02-20T04:20:53.820Z,98226.29
2024-02-20T04:23:22.616Z,98224.25
2024-02-20T04:25:51.433Z,98222.56
2024-02-20T04:28:20.935Z,98218.98
2024-02-20T04:30:49.672Z,98218.39
2024-02-20T04:33:18.705Z,98216.62
2024-02-20T04:35:48.070Z,98219.29
2024-02-20T04:38:16.554Z,98218.66
2024-02-20T04:40:45.184Z,98219.26
2024-02-20T04:43:13.748Z,98215.54
2024-02-20T04:45:42.583Z,98218.07
2024-02-20T04:51:45.886Z,98220.77
2024-02-20T04:54:16.466Z,98222.48
2024-02-20T04:56:45.214Z,98222.05
2024-02-20T04:59:13.883Z,98225.30
2024-02-20T05:01:43.717Z,98221.27
2024-02-20T05:04:12.712Z,98224.27
2024-02-20T05:06:41.481Z,98225.88
2024-02-20T05:09:11.254Z,98226.54
2024-02-20T05:11:40.322Z,98226.96
2024-02-20T05:14:09.105Z,98231.77
2024-02-20T05:16:37.887Z,98230.41
2024-02-20T05:19:06.919Z,98226.33
2024-02-20T05:21:35.509Z,98226.15
2024-02-20T05:27:35.318Z,98231.82
2024-02-20T05:30:04.952Z,98235.21
2024-02-20T05:32:33.995Z,98242.14
2024-02-20T05:35:04.250Z,98248.81
2024-02-20T05:37:33.154Z,98247.70
2024-02-20T05:40:02.086Z,98250.90
2024-02-20T05:42:31.126Z,98252.92
2024-02-20T05:44:59.742Z,98255.67
2024-02-20T05:47:28.438Z,98257.23
2024-02-20T05:49:57.324Z,98259.20
2024-02-20T05:52:26.212Z,98261.07
2024-02-20T05:54:55.694Z,98269.38
2024-02-20T05:57:24.465Z,98269.73
2024-02-20T05:59:56.202Z,98274.75
2024-02-20T06:02:25.014Z,98280.23
2024-02-20T06:04:53.799Z,98286.91
2024-02-20T06:07:26.406Z,98288.73
2024-02-20T06:09:55.545Z,98291.87
2024-02-20T06:12:24.234Z,98297.08
2024-02-20T06:14:52.965Z,98298.31
2024-02-20T06:17:21.661Z,98301.85
2024-02-20T06:19:50.408Z,98301.09
2024-02-20T06:22:19.100Z,98302.63
2024-02-20T06:24:47.767Z,98307.09
2024-02-20T06:27:16.486Z,98312.92
2024-02-20T06:29:45.216Z,98315.02
2024-02-20T06:32:13.982Z,98318.14
2024-02-20T06:34:42.841Z,98318.88
2024-02-20T06:37:11.722Z,98316.92
2024-02-20T06:39:40.573Z,98317.20
2024-02-20T06:42:09.246Z,98316.71
2024-02-20T06:44:38.344Z,98318.14
2024-02-20T06:47:06.908Z,98316.60
2024-02-20T06:49:35.693Z,98318.98
2024-02-20T06:52:04.804Z,98321.02
2024-02-20T06:54:33.424Z,98321.81
2024-02-20T06:57:02.132Z,98323.40
2024-02-20T06:59:30.921Z,98319.95
2024-02-20T07:02:02.066Z,98325.88
2024-02-20T07:04:30.789Z,98329.96
2024-02-20T07:06:59.689Z,98331.41
2024-02-20T07:09:28.406Z,98329.55
2024-02-20T07:11:57.166Z,98328.77
2024-02-20T07:14:25.930Z,98334.89
2024-02-20T07:17:01.934Z,98335.17
2024-02-20T07:19:30.743Z,98336.37
2024-02-20T07:22:00.217Z,98337.80
2024-02-20T07:24:29.464Z,98338.73
2024-02-20T07:26:58.128Z,98336.81
2024-02-20T07:29:26.853Z,98340.13
2024-02-20T07:31:56.953Z,98343.94
2024-02-20T07:34:26.041Z,98346.23
2024-02-20T07:36:55.570Z,98349.13
2024-02-20T07:39:24.444Z,98346.42
2024-02-20T07:41:53.149Z,98346.80
2024-02-20T07:44:21.798Z,98342.76
2024-02-20T07:46:50.640Z,98343.73
2024-02-20T07:49:19.543Z,98343.49
2024-02-20T07:51:49.538Z,98340.96
2024-02-20T07:54:19.086Z,98340.55
2024-02-20T07:56:48.980Z,98343.52
2024-02-20T07:59:17.733Z,98345.62
2024-02-20T08:01:54.334Z,98343.65
2024-02-20T08:04:24.376Z,98346.55
2024-02-20T08:06:53.353Z,98339.45
2024-02-20T08:09:22.931Z,98337.14
2024-02-20T08:11:52.362Z,98338.91
2024-02-20T08:14:21.050Z,98338.02
2024-02-20T08:16:50.629Z,98332.52
2024-02-20T08:19:19.873Z,98331.25
2024-02-20T08:21:48.894Z,98328.45
2024-02-20T08:24:17.671Z,98324.71
2024-02-20T08:27:11.137Z,98324.67
2024-02-20T08:29:50.391Z,98322.52
2024-02-20T08:32:45.114Z,98323.16
2024-02-20T08:35:34.856Z,98327.52
2024-02-20T08:38:23.830Z,98328.35
2024-02-20T08:41:33.939Z,98331.61
2024-02-20T08:44:03.116Z,98338.00
2024-02-20T08:46:36.172Z,98339.92
2024-02-20T08:49:05.310Z,98339.34
2024-02-20T08:51:37.466Z,98339.02
2024-02-20T08:54:06.162Z,98339.25
2024-02-20T08:57:14.672Z,98339.10
2024-02-20T08:59:43.245Z,98339.98
2024-02-20T09:02:11.818Z,98339.17
2024-02-20T09:04:40.485Z,98340.80
2024-02-20T09:09:51.554Z,98339.42
2024-02-20T09:12:20.941Z,98340.80
2024-02-20T09:14:49.737Z,98344.20
2024-02-20T09:17:57.607Z,98340.54
2024-02-20T09:20:51.446Z,98339.13
2024-02-20T09:23:41.188Z,98336.56
2024-02-20T09:26:12.349Z,98335.13
2024-02-20T09:28:41.192Z,98337.66
2024-02-20T09:31:09.895Z,98339.98
2024-02-20T09:33:39.172Z,98340.48
2024-02-20T09:41:39.133Z,98339.48
2024-02-20T09:44:09.608Z,98342.06
2024-02-20T09:49:44.982Z,98350.58
2024-02-20T09:52:27.457Z,98350.20
2024-02-20T09:57:38.780Z,98354.51
2024-02-20T10:00:08.140Z,98357.17
2024-02-20T10:02:45.237Z,98356.64
2024-02-20T10:05:18.905Z,98358.59
2024-02-20T10:07:47.803Z,98359.08
2024-02-20T10:15:46.687Z,98359.35
2024-02-20T10:18:18.663Z,98355.59
2024-02-20T10:20:47.510Z,98357.30
2024-02-20T10:28:44.481Z,98356.27
2024-02-20T10:44:50.442Z,98339.04
2024-02-20T10:50:06.634Z,98338.57
2024-02-20T10:55:27.799Z,98333.23
2024-02-20T11:10:37.653Z,98317.73
2024-02-20T11:16:16.572Z,98317.23
2024-02-20T11:18:55.661Z,98316.30
2024-02-20T11:21:52.133Z,98316.16
2024-02-20T11:24:41.636Z,98314.23
2024-02-20T11:27:14.412Z,98313.55
2024-02-20T11:32:32.159Z,98308.72
2024-02-20T11:35:00.985Z,98305.94
2024-02-20T11:37:33.573Z,98302.04
2024-02-20T11:40:04.922Z,98300.76
2024-02-20T11:45:25.768Z,98300.89
2024-02-20T11:51:02.313Z,98302.77
2024-02-20T11:53:32.837Z,98302.55
2024-02-20T11:59:03.442Z,98298.16
2024-02-20T12:04:39.502Z,98292.08
2024-02-20T12:07:49.273Z,98293.05
2024-02-20T12:10:58.609Z,98292.06
2024-02-20T12:13:33.494Z,98295.35
2024-02-20T12:18:48.273Z,98294.71
2024-02-20T12:21:49.277Z,98291.77
2024-02-20T12:24:23.692Z,98291.81
2024-02-20T12:27:02.496Z,98291.05
2024-02-20T12:30:13.065Z,98286.17
2024-02-20T12:32:47.983Z,98285.94
2024-02-20T12:35:39.415Z,98283.30
2024-02-20T12:43:42.222Z,98279.44
2024-02-20T12:48:55.658Z,98273.77
2024-02-20T12:54:09.094Z,98272.15
2024-02-20T12:59:21.966Z,98273.41
2024-02-20T13:04:35.349Z,98270.55
2024-02-20T13:07:05.436Z,98267.05
2024-02-20T13:09:34.051Z,98262.83
2024-02-20T13:14:50.479Z,98262.46
2024-02-20T13:17:18.972Z,98264.49
2024-02-20T13:19:47.743Z,98265.94
2024-02-20T13:27:41.366Z,98267.14
2024-02-20T13:30:10.961Z,98263.81
2024-02-20T13:35:22.544Z,98262.75
2024-02-20T13:37:51.333Z,98258.90
2024-02-20T13:40:21.378Z,98259.61
2024-02-20T13:51:09.790Z,98255.45
2024-02-20T13:53:38.353Z,98255.15
2024-02-20T13:58:49.606Z,98253.90
2024-02-20T14:01:18.388Z,98254.86
2024-02-20T14:03:47.076Z,98256.48
2024-02-20T14:06:15.723Z,98254.79
2024-02-20T14:09:05.485Z,98255.29
2024-02-20T14:12:07.968Z,98256.94
2024-02-20T14:14:58.799Z,98256.73
2024-02-20T14:17:32.147Z,98255.34
2024-02-20T14:20:03.134Z,98254.98
2024-02-20T14:22:32.229Z,98250.72
2024-02-20T14:25:00.954Z,98252.02
2024-02-20T14:27:29.948Z,98253.73
2024-02-20T14:29:58.871Z,98253.22
2024-02-20T14:32:27.765Z,98256.59
2024-02-20T14:34:56.375Z,98259.67
2024-02-20T14:37:25.070Z,98259.73
2024-02-20T14:39:53.669Z,98259.40
2024-02-20T14:42:22.443Z,98259.23
2024-02-20T14:44:51.127Z,98257.91
2024-02-20T14:47:39.622Z,98258.93
2024-02-20T14:50:09.849Z,98260.96
2024-02-20T14:52:40.252Z,98261.64
2024-02-20T14:55:09.159Z,98263.67
2024-02-20T14:57:59.139Z,98260.70
2024-02-20T15:01:27.542Z,98265.19
2024-02-20T15:03:57.910Z,98261.99
2024-02-20T15:06:26.925Z,98258.11
2024-02-20T15:08:55.834Z,98260.52
2024-02-20T15:11:24.919Z,98259.09
2024-02-20T15:13:54.529Z,98257.33
2024-02-20T15:16:23.374Z,98259.51
2024-02-20T15:18:52.198Z,98261.49
2024-02-20T15:21:22.949Z,98260.66
2024-02-20T15:23:51.515Z,98261.70
2024-02-20T15:26:20.164Z,98261.66
2024-02-20T15:28:50.710Z,98261.08
2024-02-20T15:31:19.690Z,98262.16
2024-02-20T15:33:48.625Z,98263.80
2024-02-20T15:36:17.339Z,98269.52
2024-02-20T15:38:45.981Z,98271.75
2024-02-20T15:41:14.974Z,98275.15
2024-02-20T15:43:43.691Z,98276.27
2024-02-20T15:46:17.433Z,98277.86
2024-02-20T15:48:51.123Z,98283.53
2024-02-20T15:51:19.859Z,98285.06
2024-02-20T15:53:48.425Z,98288.27
2024-02-20T15:56:17.456Z,98289.23
2024-02-20T15:58:46.169Z,98289.16
2024-02-20T16:01:15.043Z,98292.25
2024-02-20T16:03:43.915Z,98294.33
2024-02-20T16:06:12.566Z,98292.08
2024-02-20T16:08:41.276Z,98292.23
2024-02-20T16:11:10.166Z,98295.80
2024-02-20T16:13:39.236Z,98296.43
2024-02-20T16:16:21.794Z,98301.42
2024-02-20T16:19:05.755Z,98308.89
2024-02-20T16:21:34.507Z,98315.17
2024-02-20T16:24:03.813Z,98314.90
2024-02-20T16:26:32.443Z,98320.20
2024-02-20T16:29:01.148Z,98319.36
2024-02-20T16:31:31.032Z,98324.85
2024-02-20T16:33:59.832Z,98325.65
2024-02-20T16:36:28.485Z,98323.05
2024-02-20T16:38:57.186Z,98327.68
2024-02-20T16:41:25.801Z,98334.63
2024-02-20T16:43:54.680Z,98334.83
2024-02-20T16:46:23.456Z,98336.14
2024-02-20T16:48:52.218Z,98335.39
2024-02-20T16:51:21.720Z,98339.52
2024-02-20T16:53:50.599Z,98347.90
2024-02-20T16:56:19.224Z,98352.90
2024-02-20T16:58:47.951Z,98353.83
2024-02-20T17:01:16.954Z,98358.19
2024-02-20T17:03:46.482Z,98359.10
2024-02-20T17:06:15.319Z,98360.86
2024-02-20T17:08:44.135Z,98358.91
2024-02-20T17:13:55.240Z,98365.82
2024-02-20T17:16:24.109Z,98367.14
2024-02-20T17:19:14.179Z,98370.52
2024-02-20T17:22:02.585Z,98371.50
2024-02-20T17:25:07.680Z,98377.41
2024-02-20T17:30:58.388Z,98381.39
2024-02-20T17:33:46.973Z,98381.90
2024-02-20T17:36:31.689Z,98385.59
2024-02-20T17:39:22.641Z,98391.35
2024-02-20T17:41:58.942Z,98390.10
2024-02-20T17:48:38.073Z,98389.44
2024-02-20T17:51:07.648Z,98391.20
2024-02-20T17:56:43.374Z,98391.35
2024-02-20T17:59:33.870Z,98395.34
2024-02-20T18:05:36.133Z,98400.02
2024-02-20T18:08:27.375Z,98403.07
2024-02-20T18:11:36.773Z,98404.98
2024-02-20T18:14:33.486Z,98404.52
2024-02-20T18:17:43.326Z,98403.04
2024-02-20T18:23:16.178Z,98405.08
2024-02-20T18:26:05.125Z,98408.67
2024-02-20T18:28:34.578Z,98408.77
2024-02-20T18:31:05.959Z,98409.48
2024-02-20T18:36:32.608Z,98411.45
2024-02-20T18:39:21.415Z,98412.53
2024-02-20T18:42:29.946Z,98417.68
2024-02-20T18:48:42.477Z,98418.92
2024-02-20T18:51:31.133Z,98416.31
2024-02-20T18:54:20.436Z,98417.92
2024-02-20T18:57:14.808Z,98417.77
2024-02-20T18:59:45.663Z,98417.52
2024-02-20T19:02:54.798Z,98416.33
2024-02-20T19:06:03.333Z,98417.80
2024-02-20T19:08:35.901Z,98418.83
2024-02-20T19:11:42.436Z,98415.96
2024-02-20T19:14:13.313Z,98417.70
2024-02-20T19:17:23.499Z,98415.30
2024-02-20T19:20:15.907Z,98412.90
2024-02-20T19:23:19.713Z,98415.68
2024-02-20T19:26:29.635Z,98420.31
2024-02-20T19:28:59.836Z,98421.77
2024-02-20T19:31:49.065Z,98426.61
2024-02-20T19:34:19.492Z,98425.99
2024-02-20T19:37:00.558Z,98426.34
2024-02-20T19:39:30.254Z,98421.71
2024-02-20T19:42:20.167Z,98428.19
2024-02-20T19:45:30.614Z,98434.67
2024-02-20T19:48:00.862Z,98437.02
2024-02-20T19:50:30.565Z,98434.98
2024-02-20T19:52:59.464Z,98438.65
2024-02-20T19:56:11.837Z,98436.66
2024-02-20T19:58:40.604Z,98438.36
2024-02-20T20:01:29.402Z,98439.06
2024-02-20T20:04:24.751Z,98440.59
2024-02-20T20:06:53.510Z,98442.25
2024-02-20T20:09:44.122Z,98440.50
2024-02-20T20:13:12.973Z,98441.08
2024-02-20T20:16:03.341Z,98440.95
2024-02-20T20:19:11.417Z,98440.23
2024-02-20T20:21:51.166Z,98435.84
2024-02-20T20:24:20.052Z,98430.16
2024-02-20T20:27:29.348Z,98431.05
2024-02-20T20:33:00.027Z,98430.80
2024-02-20T20:36:11.683Z,98433.91
2024-02-20T20:38:45.796Z,98438.59
2024-02-20T20:41:36.962Z,98435.81
2024-02-20T20:44:38.368Z,98440.77
2024-02-20T20:50:42.018Z,98439.84
2024-02-20T20:53:30.638Z,98442.17
2024-02-20T20:55:59.400Z,98438.59
2024-02-20T20:58:48.608Z,98436.40
2024-02-20T21:01:37.697Z,98434.31
2024-02-20T21:04:13.760Z,98427.04
2024-02-20T21:06:43.783Z,98423.91
2024-02-20T21:09:32.387Z,98421.59
2024-02-20T21:12:22.179Z,98422.03
2024-02-20T21:14:54.848Z,98419.34
2024-02-20T21:21:00.904Z,98410.65
2024-02-20T21:23:29.688Z,98410.45
2024-02-20T21:26:20.389Z,98409.77
2024-02-20T21:28:58.107Z,98415.28
2024-02-20T21:31:52.120Z,98417.20
2024-02-20T21:37:47.924Z,98411.71
2024-02-20T21:43:00.493Z,98411.80
2024-02-20T21:45:31.753Z,98408.35
2024-02-20T21:48:03.173Z,98406.94
2024-02-20T21:50:51.825Z,98409.96
2024-02-20T21:56:42.770Z,98404.98
2024-02-20T21:59:30.979Z,98404.44
2024-02-20T22:07:48.521Z,98409.36
2024-02-20T22:10:18.649Z,98409.46
2024-02-20T22:12:55.583Z,98411.05
2024-02-20T22:26:19.896Z,98403.73
2024-02-20T22:28:49.068Z,98405.45
2024-02-20T22:31:20.654Z,98402.62
2024-02-20T22:33:49.659Z,98404.20
2024-02-20T22:39:21.225Z,98406.92
2024-02-20T22:42:13.030Z,98406.09
2024-02-20T22:44:46.530Z,98409.09
2024-02-20T22:47:39.011Z,98409.70
2024-02-20T22:50:47.673Z,98406.95
2024-02-20T22:53:47.329Z,98402.17
2024-02-20T22:59:40.946Z,98401.46
2024-02-20T23:02:29.661Z,98398.34
2024-02-20T23:05:07.221Z,98397.23
2024-02-20T23:07:36.321Z,98399.84
2024-02-20T23:10:06.936Z,98397.21
2024-02-20T23:15:38.094Z,98388.91
2024-02-20T23:18:07.880Z,98390.96
2024-02-20T23:21:24.056Z,98389.80
2024-02-20T23:23:52.871Z,98384.77
2024-02-20T23:26:22.431Z,98380.34
2024-02-20T23:28:51.235Z,98387.16
2024-02-20T23:31:40.116Z,98387.19
2024-02-20T23:34:10.515Z,98388.60
2024-02-20T23:36:40.041Z,98387.39
2024-02-20T23:39:29.853Z,98381.73
2024-02-20T23:42:19.410Z,98376.51
2024-02-20T23:45:30.738Z,98373.38
2024-02-20T23:48:19.451Z,98372.83
2024-02-20T23:54:23.887Z,98367.11
2024-02-20T23:59:34.863Z,98368.63
