createdAt,value
2023-05-11T00:01:08.355Z,82.47
2023-05-11T00:03:10.463Z,82.55
2023-05-11T00:05:12.148Z,82.61
2023-05-11T00:07:13.615Z,82.50
2023-05-11T00:09:15.150Z,82.97
2023-05-11T00:11:18.506Z,83.46
2023-05-11T00:13:20.442Z,83.97
2023-05-11T00:15:21.934Z,83.50
2023-05-11T00:17:23.523Z,83.21
2023-05-11T00:19:25.083Z,83.27
2023-05-11T00:21:26.820Z,82.89
2023-05-11T00:23:28.393Z,83.28
2023-05-11T00:25:30.082Z,82.77
2023-05-11T00:27:31.548Z,81.57
2023-05-11T00:29:33.012Z,81.22
2023-05-11T00:31:34.530Z,81.42
2023-05-11T00:33:36.081Z,80.78
2023-05-11T00:35:37.700Z,80.60
2023-05-11T00:37:39.375Z,79.74
2023-05-11T00:39:41.545Z,78.62
2023-05-11T00:41:43.029Z,77.74
2023-05-11T00:43:44.480Z,76.95
2023-05-11T00:45:48.150Z,77.17
2023-05-11T00:47:50.008Z,76.97
2023-05-11T00:49:53.316Z,77.07
2023-05-11T00:51:55.063Z,76.89
2023-05-11T00:53:56.890Z,77.19
2023-05-11T00:55:59.046Z,77.35
2023-05-11T00:58:00.616Z,78.09
2023-05-11T01:00:03.399Z,77.42
2023-05-11T01:02:05.567Z,77.25
2023-05-11T01:04:07.726Z,77.01
2023-05-11T01:06:15.562Z,77.06
2023-05-11T01:08:31.035Z,77.50
2023-05-11T01:10:58.848Z,77.49
2023-05-11T01:13:26.783Z,77.15
2023-05-11T01:15:50.890Z,77.24
2023-05-11T01:18:11.715Z,77.42
2023-05-11T01:20:18.683Z,77.19
2023-05-11T01:22:44.996Z,77.56
2023-05-11T01:25:31.752Z,78.19
2023-05-11T01:28:14.249Z,77.49
2023-05-11T01:30:21.551Z,77.67
2023-05-11T01:32:26.398Z,77.40
2023-05-11T01:34:31.941Z,77.82
2023-05-11T01:36:36.040Z,78.58
2023-05-11T01:38:40.839Z,77.94
2023-05-11T01:40:44.356Z,77.53
2023-05-11T01:42:50.035Z,77.59
2023-05-11T01:44:55.214Z,77.89
2023-05-11T01:47:00.529Z,77.22
2023-05-11T01:49:07.511Z,77.52
2023-05-11T01:51:09.607Z,77.22
2023-05-11T01:53:13.671Z,77.19
2023-05-11T01:55:19.504Z,77.09
2023-05-11T01:57:22.045Z,77.30
2023-05-11T01:59:26.433Z,77.61
2023-05-11T02:01:30.514Z,77.00
2023-05-11T02:03:35.052Z,77.29
2023-05-11T02:05:38.973Z,77.52
2023-05-11T02:07:42.892Z,77.73
2023-05-11T02:09:45.785Z,77.71
2023-05-11T02:11:49.150Z,77.80
2023-05-11T02:13:53.285Z,77.61
2023-05-11T02:15:56.932Z,77.02
2023-05-11T02:17:59.338Z,77.34
2023-05-11T02:20:03.677Z,77.13
2023-05-11T02:22:07.015Z,76.96
2023-05-11T02:24:09.313Z,77.03
2023-05-11T02:26:13.394Z,76.95
2023-05-11T02:28:14.937Z,76.67
2023-05-11T02:30:16.808Z,76.51
2023-05-11T02:32:21.681Z,76.54
2023-05-11T02:34:26.786Z,76.72
2023-05-11T02:36:29.799Z,76.83
2023-05-11T02:38:34.443Z,76.90
2023-05-11T02:40:45.873Z,77.15
2023-05-11T02:42:52.837Z,77.39
2023-05-11T02:45:20.639Z,77.11
2023-05-11T02:47:29.019Z,77.01
2023-05-11T02:49:32.514Z,77.22
2023-05-11T02:51:37.675Z,77.30
2023-05-11T02:53:41.562Z,77.60
2023-05-11T02:55:43.141Z,77.84
2023-05-11T02:57:45.722Z,77.56
2023-05-11T02:59:48.202Z,77.52
2023-05-11T03:01:50.722Z,77.50
2023-05-11T03:03:52.877Z,77.50
2023-05-11T03:05:54.514Z,77.52
2023-05-11T03:07:59.665Z,77.79
2023-05-11T03:10:02.960Z,77.56
2023-05-11T03:12:05.620Z,77.81
2023-05-11T03:14:07.563Z,77.20
2023-05-11T03:16:11.470Z,77.22
2023-05-11T03:18:13.572Z,77.32
2023-05-11T03:20:16.936Z,77.29
2023-05-11T03:22:20.348Z,77.66
2023-05-11T03:24:22.874Z,77.72
2023-05-11T03:26:28.378Z,77.49
2023-05-11T03:28:31.841Z,77.16
2023-05-11T03:30:33.771Z,76.77
2023-05-11T03:32:36.126Z,77.25
2023-05-11T03:34:37.757Z,77.32
2023-05-11T03:36:40.556Z,77.50
2023-05-11T03:38:45.007Z,77.70
2023-05-11T03:40:47.707Z,77.29
2023-05-11T03:42:51.324Z,77.02
2023-05-11T03:44:58.317Z,77.34
2023-05-11T03:47:01.702Z,77.03
2023-05-11T03:49:05.057Z,77.06
2023-05-11T03:51:06.935Z,77.42
2023-05-11T03:53:08.805Z,77.57
2023-05-11T03:55:10.768Z,77.79
2023-05-11T03:57:13.920Z,77.20
2023-05-11T03:59:16.786Z,76.69
2023-05-11T04:01:18.869Z,76.68
2023-05-11T04:03:20.579Z,76.52
2023-05-11T04:05:22.202Z,76.52
2023-05-11T04:07:23.783Z,76.52
2023-05-11T04:09:25.518Z,76.56
2023-05-11T04:11:27.630Z,76.29
2023-05-11T04:13:29.111Z,76.41
2023-05-11T04:15:30.567Z,76.13
2023-05-11T04:17:32.076Z,76.71
2023-05-11T04:19:33.553Z,76.75
2023-05-11T04:21:35.932Z,76.59
2023-05-11T04:23:38.230Z,76.41
2023-05-11T04:25:39.707Z,75.99
2023-05-11T04:27:41.275Z,76.46
2023-05-11T04:29:42.798Z,76.43
2023-05-11T04:31:44.300Z,76.51
2023-05-11T04:33:45.826Z,76.52
2023-05-11T04:35:49.258Z,76.69
2023-05-11T04:37:50.834Z,76.92
2023-05-11T04:39:52.386Z,76.51
2023-05-11T04:41:53.866Z,76.89
2023-05-11T04:43:55.330Z,76.66
2023-05-11T04:45:57.048Z,76.44
2023-05-11T04:47:58.548Z,76.57
2023-05-11T04:50:00.079Z,76.48
2023-05-11T04:52:01.610Z,76.63
2023-05-11T04:54:03.155Z,76.93
2023-05-11T04:56:05.108Z,77.09
2023-05-11T04:58:06.658Z,76.83
2023-05-11T05:00:09.298Z,77.33
2023-05-11T05:02:10.791Z,77.46
2023-05-11T05:04:12.594Z,77.80
2023-05-11T05:06:14.196Z,77.37
2023-05-11T05:08:15.698Z,76.91
2023-05-11T05:10:17.604Z,76.77
2023-05-11T05:12:19.300Z,76.73
2023-05-11T05:14:20.751Z,77.08
2023-05-11T05:16:22.316Z,76.73
2023-05-11T05:18:23.832Z,76.51
2023-05-11T05:20:25.556Z,76.40
2023-05-11T05:22:27.086Z,76.59
2023-05-11T05:24:28.603Z,77.00
2023-05-11T05:26:30.139Z,76.86
2023-05-11T05:28:31.568Z,76.79
2023-05-11T05:30:33.191Z,77.00
2023-05-11T05:32:34.736Z,76.83
2023-05-11T05:34:36.314Z,76.67
2023-05-11T05:36:39.110Z,76.53
2023-05-11T05:38:40.590Z,76.40
2023-05-11T05:40:42.121Z,76.67
2023-05-11T05:42:43.940Z,78.96
2023-05-11T05:44:45.452Z,79.17
2023-05-11T05:46:47.120Z,79.05
2023-05-11T05:48:48.685Z,77.72
2023-05-11T05:50:50.785Z,77.12
2023-05-11T05:52:52.254Z,75.99
2023-05-11T05:54:53.683Z,76.86
2023-05-11T05:56:55.451Z,76.58
2023-05-11T05:58:56.951Z,76.57
2023-05-11T06:00:58.456Z,75.71
2023-05-11T06:03:00.285Z,76.48
2023-05-11T06:05:02.043Z,74.89
2023-05-11T06:07:03.578Z,75.02
2023-05-11T06:09:05.043Z,75.97
2023-05-11T06:11:06.555Z,75.58
2023-05-11T06:13:08.485Z,75.52
2023-05-11T06:15:10.338Z,75.33
2023-05-11T06:17:11.845Z,75.21
2023-05-11T06:19:13.551Z,75.23
2023-05-11T06:21:15.115Z,75.13
2023-05-11T06:23:16.720Z,75.39
2023-05-11T06:25:18.215Z,75.60
2023-05-11T06:27:19.736Z,74.90
2023-05-11T06:29:22.303Z,74.96
2023-05-11T06:31:24.397Z,74.84
2023-05-11T06:33:26.417Z,75.10
2023-05-11T06:35:27.894Z,75.76
2023-05-11T06:37:30.182Z,74.89
2023-05-11T06:39:31.663Z,75.60
2023-05-11T06:41:33.244Z,74.64
2023-05-11T06:43:34.701Z,73.96
2023-05-11T06:45:36.890Z,74.06
2023-05-11T06:47:39.392Z,75.18
2023-05-11T06:49:44.250Z,75.45
2023-05-11T06:51:45.725Z,74.96
2023-05-11T06:53:47.361Z,74.30
2023-05-11T06:55:48.841Z,74.09
2023-05-11T06:57:50.300Z,74.09
2023-05-11T06:59:51.817Z,73.58
2023-05-11T07:01:53.301Z,73.81
2023-05-11T07:03:55.388Z,73.86
2023-05-11T07:05:56.859Z,73.24
2023-05-11T07:07:58.336Z,73.28
2023-05-11T07:09:59.899Z,72.78
2023-05-11T07:12:01.474Z,73.20
2023-05-11T07:14:03.404Z,73.23
2023-05-11T07:16:05.095Z,74.42
2023-05-11T07:18:06.634Z,73.71
2023-05-11T07:20:08.836Z,73.21
2023-05-11T07:22:10.704Z,72.71
2023-05-11T07:24:13.171Z,72.02
2023-05-11T07:26:14.695Z,72.08
2023-05-11T07:28:16.232Z,71.94
2023-05-11T07:30:18.824Z,71.81
2023-05-11T07:32:20.530Z,72.48
2023-05-11T07:34:22.112Z,72.86
2023-05-11T07:36:23.685Z,72.51
2023-05-11T07:38:25.269Z,73.05
2023-05-11T07:40:26.976Z,76.22
2023-05-11T07:42:28.529Z,74.06
2023-05-11T07:44:29.982Z,73.78
2023-05-11T07:46:31.499Z,73.43
2023-05-11T07:48:33.079Z,72.16
2023-05-11T07:50:34.880Z,72.04
2023-05-11T07:52:36.392Z,71.13
2023-05-11T07:54:37.996Z,71.27
2023-05-11T07:56:39.597Z,71.43
2023-05-11T07:58:41.136Z,71.66
2023-05-11T08:00:42.635Z,76.03
2023-05-11T08:02:44.330Z,73.51
2023-05-11T08:04:46.425Z,72.11
2023-05-11T08:06:48.281Z,71.71
2023-05-11T08:08:49.791Z,71.67
2023-05-11T08:10:51.873Z,71.35
2023-05-11T08:12:53.407Z,71.43
2023-05-11T08:14:55.334Z,71.28
2023-05-11T08:16:56.874Z,70.51
2023-05-11T08:18:58.455Z,71.00
2023-05-11T08:21:00.186Z,70.28
2023-05-11T08:23:01.673Z,70.55
2023-05-11T08:25:03.851Z,70.45
2023-05-11T08:27:06.157Z,71.20
2023-05-11T08:29:07.755Z,71.99
2023-05-11T08:31:09.230Z,73.17
2023-05-11T08:33:29.180Z,75.38
2023-05-11T08:35:33.146Z,74.98
2023-05-11T08:37:34.608Z,74.86
2023-05-11T08:39:46.690Z,72.13
2023-05-11T08:41:51.586Z,70.85
2023-05-11T08:43:55.161Z,70.21
2023-05-11T08:46:01.182Z,70.38
2023-05-11T08:48:03.575Z,70.99
2023-05-11T08:50:05.513Z,70.68
2023-05-11T08:52:08.062Z,70.92
2023-05-11T08:54:09.687Z,75.44
2023-05-11T08:56:13.018Z,78.37
2023-05-11T08:58:19.445Z,79.39
2023-05-11T09:00:23.168Z,73.70
2023-05-11T09:02:26.255Z,72.07
2023-05-11T09:04:28.607Z,71.45
2023-05-11T09:06:31.277Z,70.61
2023-05-11T09:08:35.849Z,70.76
2023-05-11T09:10:37.962Z,70.18
2023-05-11T09:12:39.562Z,73.14
2023-05-11T09:14:41.222Z,74.31
2023-05-11T09:16:42.779Z,75.26
2023-05-11T09:18:52.528Z,75.64
2023-05-11T09:20:54.406Z,72.18
2023-05-11T09:22:56.449Z,70.38
2023-05-11T09:24:58.021Z,69.78
2023-05-11T09:27:09.989Z,69.53
2023-05-11T09:29:11.725Z,69.65
2023-05-11T09:31:13.393Z,73.47
2023-05-11T09:33:22.844Z,75.50
2023-05-11T09:35:32.214Z,74.67
2023-05-11T09:37:33.726Z,71.86
2023-05-11T09:39:47.342Z,70.00
2023-05-11T09:42:19.161Z,69.76
2023-05-11T09:44:20.681Z,69.61
2023-05-11T09:46:22.744Z,70.14
2023-05-11T09:48:27.019Z,69.89
2023-05-11T09:50:33.419Z,69.40
2023-05-11T09:52:34.924Z,69.08
2023-05-11T09:54:44.928Z,69.36
2023-05-11T09:56:54.603Z,69.10
2023-05-11T09:58:57.608Z,68.82
2023-05-11T10:00:59.241Z,68.57
2023-05-11T10:03:06.696Z,68.94
2023-05-11T10:05:13.183Z,68.71
2023-05-11T10:07:25.196Z,68.87
2023-05-11T10:09:27.191Z,68.67
2023-05-11T10:11:28.678Z,68.69
2023-05-11T10:13:32.230Z,68.63
2023-05-11T10:15:35.303Z,68.80
2023-05-11T10:17:37.574Z,68.88
2023-05-11T10:19:39.550Z,68.57
2023-05-11T10:21:41.175Z,68.47
2023-05-11T10:23:43.142Z,69.06
2023-05-11T10:25:45.188Z,69.11
2023-05-11T10:27:47.284Z,68.74
2023-05-11T10:29:49.494Z,69.09
2023-05-11T10:31:52.423Z,69.22
2023-05-11T10:33:53.983Z,69.39
2023-05-11T10:35:56.148Z,69.86
2023-05-11T10:37:58.475Z,70.01
2023-05-11T10:40:00.311Z,70.08
2023-05-11T10:42:04.826Z,70.00
2023-05-11T10:44:12.676Z,69.90
2023-05-11T10:46:43.358Z,70.31
2023-05-11T10:48:55.010Z,70.28
2023-05-11T10:51:21.017Z,69.96
2023-05-11T10:53:25.603Z,69.88
2023-05-11T10:55:47.034Z,69.72
2023-05-11T10:58:05.637Z,70.10
2023-05-11T11:00:47.649Z,69.81
2023-05-11T11:02:49.483Z,69.70
2023-05-11T11:04:52.092Z,70.20
2023-05-11T11:07:06.585Z,70.11
2023-05-11T11:09:16.076Z,69.98
2023-05-11T11:11:34.258Z,70.36
2023-05-11T11:14:01.482Z,70.26
2023-05-11T11:16:02.933Z,70.59
2023-05-11T11:18:20.316Z,69.76
2023-05-11T11:20:54.988Z,69.33
2023-05-11T11:22:56.457Z,69.39
2023-05-11T11:24:57.991Z,69.80
2023-05-11T11:26:59.503Z,70.30
2023-05-11T11:29:11.572Z,70.73
2023-05-11T11:31:29.236Z,71.05
2023-05-11T11:33:32.568Z,71.04
2023-05-11T11:35:40.065Z,71.50
2023-05-11T11:38:03.142Z,71.65
2023-05-11T11:40:14.795Z,71.79
2023-05-11T11:42:20.038Z,71.75
2023-05-11T11:44:22.305Z,71.68
2023-05-11T11:46:29.774Z,71.88
2023-05-11T11:48:35.691Z,72.18
2023-05-11T11:50:37.396Z,72.43
2023-05-11T11:52:38.890Z,72.24
2023-05-11T11:54:41.402Z,72.48
2023-05-11T11:56:44.861Z,72.01
2023-05-11T11:58:46.572Z,71.93
2023-05-11T12:00:48.326Z,71.76
2023-05-11T12:02:50.076Z,71.95
2023-05-11T12:05:00.932Z,72.40
2023-05-11T12:07:06.109Z,71.97
2023-05-11T12:09:08.435Z,72.48
2023-05-11T12:11:09.977Z,71.85
2023-05-11T12:13:11.646Z,72.31
2023-05-11T12:15:30.474Z,72.23
2023-05-11T12:17:34.530Z,71.51
2023-05-11T12:19:36.698Z,71.19
2023-05-11T12:21:38.249Z,71.20
2023-05-11T12:23:39.725Z,71.01
2023-05-11T12:25:41.205Z,70.75
2023-05-11T12:28:01.986Z,70.83
2023-05-11T12:30:03.606Z,70.62
2023-05-11T12:32:05.399Z,70.54
2023-05-11T12:34:07.265Z,70.68
2023-05-11T12:36:09.040Z,70.73
2023-05-11T12:38:11.651Z,70.70
2023-05-11T12:40:13.997Z,70.59
2023-05-11T12:42:18.726Z,70.75
2023-05-11T12:44:22.385Z,70.87
2023-05-11T12:46:24.227Z,71.35
2023-05-11T12:48:25.863Z,71.81
2023-05-11T12:50:27.349Z,72.17
2023-05-11T12:52:28.818Z,72.51
2023-05-11T12:54:38.344Z,73.14
2023-05-11T12:56:47.357Z,72.43
2023-05-11T12:58:48.841Z,73.00
2023-05-11T13:00:57.587Z,73.14
2023-05-11T13:02:59.154Z,73.27
2023-05-11T13:05:12.028Z,73.54
2023-05-11T13:07:23.263Z,73.24
2023-05-11T13:09:25.807Z,73.07
2023-05-11T13:11:27.345Z,73.04
2023-05-11T13:13:29.359Z,72.48
2023-05-11T13:15:31.295Z,72.47
2023-05-11T13:17:37.663Z,72.71
2023-05-11T13:19:39.556Z,72.09
2023-05-11T13:21:46.227Z,72.45
2023-05-11T13:23:51.600Z,72.72
2023-05-11T13:25:54.158Z,73.00
2023-05-11T13:27:55.900Z,72.87
2023-05-11T13:29:57.349Z,73.09
2023-05-11T13:31:58.832Z,73.11
2023-05-11T13:34:00.499Z,73.29
2023-05-11T13:36:02.223Z,73.16
2023-05-11T13:38:03.687Z,72.87
2023-05-11T13:40:08.843Z,73.12
2023-05-11T13:42:10.489Z,73.23
2023-05-11T13:44:12.074Z,73.48
2023-05-11T13:46:13.564Z,73.57
2023-05-11T13:48:15.064Z,73.53
2023-05-11T13:50:16.869Z,73.45
2023-05-11T13:52:18.427Z,74.02
2023-05-11T13:54:21.234Z,73.61
2023-05-11T13:56:22.907Z,73.67
2023-05-11T13:58:24.518Z,74.32
2023-05-11T14:00:26.132Z,74.17
2023-05-11T14:02:27.836Z,74.14
2023-05-11T14:04:29.428Z,73.82
2023-05-11T14:06:34.560Z,73.92
2023-05-11T14:08:36.140Z,73.90
2023-05-11T14:10:37.610Z,74.08
2023-05-11T14:12:39.112Z,74.16
2023-05-11T14:14:40.684Z,74.42
2023-05-11T14:16:42.266Z,74.79
2023-05-11T14:18:44.401Z,74.80
2023-05-11T14:20:46.109Z,74.77
2023-05-11T14:22:47.636Z,74.91
2023-05-11T14:24:49.209Z,74.95
2023-05-11T14:26:50.695Z,74.91
2023-05-11T14:28:52.342Z,74.86
2023-05-11T14:30:54.824Z,74.83
2023-05-11T14:32:57.033Z,74.68
2023-05-11T14:34:58.589Z,74.85
2023-05-11T14:37:01.241Z,75.13
2023-05-11T14:39:02.776Z,74.96
2023-05-11T14:41:04.405Z,75.10
2023-05-11T14:43:05.921Z,75.51
2023-05-11T14:45:07.972Z,75.40
2023-05-11T14:47:09.555Z,75.54
2023-05-11T14:49:11.026Z,75.68
2023-05-11T14:51:12.535Z,75.67
2023-05-11T14:53:13.999Z,75.71
2023-05-11T14:55:15.577Z,75.76
2023-05-11T14:57:17.649Z,75.44
2023-05-11T14:59:20.052Z,75.66
2023-05-11T15:01:21.584Z,75.71
2023-05-11T15:03:25.025Z,75.53
2023-05-11T15:05:27.552Z,75.47
2023-05-11T15:07:29.030Z,75.42
2023-05-11T15:09:30.529Z,75.64
2023-05-11T15:11:32.078Z,75.51
2023-05-11T15:13:33.542Z,75.39
2023-05-11T15:15:35.040Z,75.57
2023-05-11T15:17:36.685Z,75.45
2023-05-11T15:19:38.247Z,75.82
2023-05-11T15:21:39.694Z,75.46
2023-05-11T15:23:41.389Z,75.75
2023-05-11T15:25:44.526Z,75.69
2023-05-11T15:27:46.150Z,75.76
2023-05-11T15:29:47.703Z,75.63
2023-05-11T15:31:49.205Z,75.20
2023-05-11T15:33:50.773Z,75.61
2023-05-11T15:35:52.400Z,75.52
2023-05-11T15:37:53.908Z,75.43
2023-05-11T15:39:55.482Z,74.94
2023-05-11T15:41:56.943Z,74.99
2023-05-11T15:43:58.398Z,74.94
2023-05-11T15:46:00.089Z,75.08
2023-05-11T15:48:02.170Z,75.08
2023-05-11T15:50:04.033Z,74.98
2023-05-11T15:52:05.754Z,75.16
2023-05-11T15:54:07.257Z,75.32
2023-05-11T15:56:09.640Z,75.34
2023-05-11T15:58:11.717Z,75.54
2023-05-11T16:00:13.978Z,75.82
2023-05-11T16:02:15.491Z,75.44
2023-05-11T16:04:16.995Z,75.53
2023-05-11T16:06:18.464Z,75.55
2023-05-11T16:08:20.350Z,75.58
2023-05-11T16:10:22.156Z,75.58
2023-05-11T16:12:23.680Z,75.83
2023-05-11T16:14:25.254Z,75.72
2023-05-11T16:16:27.134Z,76.06
2023-05-11T16:18:28.726Z,76.21
2023-05-11T16:20:30.693Z,76.52
2023-05-11T16:22:32.288Z,76.50
2023-05-11T16:24:34.507Z,76.27
2023-05-11T16:26:36.340Z,76.26
2023-05-11T16:28:37.909Z,76.75
2023-05-11T16:30:39.383Z,76.81
2023-05-11T16:32:40.899Z,77.13
2023-05-11T16:34:42.625Z,76.80
2023-05-11T16:36:44.942Z,77.12
2023-05-11T16:38:46.839Z,78.17
2023-05-11T16:40:49.656Z,77.33
2023-05-11T16:42:51.191Z,77.28
2023-05-11T16:44:52.688Z,77.57
2023-05-11T16:46:54.297Z,78.45
2023-05-11T16:48:56.722Z,79.51
2023-05-11T16:50:59.952Z,81.13
2023-05-11T16:53:01.571Z,85.14
2023-05-11T16:55:03.772Z,87.96
2023-05-11T16:57:05.903Z,88.94
2023-05-11T16:59:08.771Z,86.71
2023-05-11T17:01:11.151Z,82.98
2023-05-11T17:03:12.856Z,81.05
2023-05-11T17:05:15.919Z,80.09
2023-05-11T17:07:17.371Z,79.28
2023-05-11T17:09:18.887Z,78.69
2023-05-11T17:11:21.518Z,81.23
2023-05-11T17:13:23.022Z,82.71
2023-05-11T17:15:24.530Z,84.64
2023-05-11T17:17:26.115Z,87.42
2023-05-11T17:19:27.592Z,88.52
2023-05-11T17:21:29.150Z,85.24
2023-05-11T17:23:31.403Z,82.56
2023-05-11T17:25:33.296Z,82.10
2023-05-11T17:27:36.582Z,83.17
2023-05-11T17:29:38.091Z,84.81
2023-05-11T17:31:40.218Z,86.15
2023-05-11T17:33:42.215Z,88.28
2023-05-11T17:35:43.964Z,89.62
2023-05-11T17:37:45.525Z,90.45
2023-05-11T17:39:47.875Z,90.82
2023-05-11T17:41:49.500Z,90.52
2023-05-11T17:43:51.092Z,90.11
2023-05-11T17:45:52.642Z,89.55
2023-05-11T17:47:54.457Z,88.63
2023-05-11T17:49:56.411Z,85.49
2023-05-11T17:51:58.757Z,83.91
2023-05-11T17:54:00.206Z,84.84
2023-05-11T17:56:01.951Z,84.18
2023-05-11T17:58:03.412Z,83.19
2023-05-11T18:00:06.233Z,80.92
2023-05-11T18:02:08.180Z,81.18
2023-05-11T18:04:09.732Z,81.30
2023-05-11T18:06:11.449Z,81.86
2023-05-11T18:08:14.173Z,81.18
2023-05-11T18:10:15.751Z,79.82
2023-05-11T18:12:17.672Z,78.85
2023-05-11T18:14:19.332Z,78.51
2023-05-11T18:16:21.299Z,78.24
2023-05-11T18:18:23.833Z,78.47
2023-05-11T18:20:25.818Z,78.58
2023-05-11T18:22:28.237Z,78.47
2023-05-11T18:24:29.815Z,78.62
2023-05-11T18:26:31.454Z,79.17
2023-05-11T18:28:33.078Z,78.79
2023-05-11T18:30:35.657Z,79.64
2023-05-11T18:32:37.393Z,78.57
2023-05-11T18:34:42.554Z,78.98
2023-05-11T18:36:44.063Z,78.67
2023-05-11T18:38:48.786Z,78.50
2023-05-11T18:40:51.325Z,79.01
2023-05-11T18:42:53.728Z,79.29
2023-05-11T18:44:55.192Z,79.06
2023-05-11T18:46:56.772Z,79.40
2023-05-11T18:48:58.288Z,80.56
2023-05-11T18:50:59.802Z,83.55
2023-05-11T18:53:02.118Z,84.21
2023-05-11T18:55:04.151Z,83.08
2023-05-11T18:57:07.796Z,81.47
2023-05-11T18:59:09.429Z,80.46
2023-05-11T19:01:11.050Z,80.26
2023-05-11T19:03:14.601Z,80.39
2023-05-11T19:05:16.278Z,79.84
2023-05-11T19:07:20.007Z,80.42
2023-05-11T19:09:22.928Z,79.98
2023-05-11T19:11:25.587Z,80.22
2023-05-11T19:13:27.110Z,80.36
2023-05-11T19:15:28.612Z,79.85
2023-05-11T19:17:30.416Z,79.51
2023-05-11T19:19:32.058Z,80.17
2023-05-11T19:21:35.489Z,80.17
2023-05-11T19:23:37.200Z,79.82
2023-05-11T19:25:38.813Z,81.03
2023-05-11T19:27:40.344Z,81.35
2023-05-11T19:29:41.843Z,80.62
2023-05-11T19:31:43.746Z,80.16
2023-05-11T19:33:45.308Z,80.75
2023-05-11T19:35:46.768Z,79.91
2023-05-11T19:37:48.349Z,79.29
2023-05-11T19:39:49.899Z,79.69
2023-05-11T19:41:51.403Z,80.51
2023-05-11T19:43:52.902Z,79.80
2023-05-11T19:45:54.450Z,79.45
2023-05-11T19:47:55.972Z,81.71
2023-05-11T19:49:57.602Z,79.74
2023-05-11T19:51:59.064Z,78.45
2023-05-11T19:54:00.719Z,78.29
2023-05-11T19:56:02.288Z,78.11
2023-05-11T19:58:03.750Z,77.99
2023-05-11T20:00:07.203Z,78.20
2023-05-11T20:02:08.688Z,78.30
2023-05-11T20:04:12.655Z,78.22
2023-05-11T20:06:14.125Z,79.18
2023-05-11T20:08:16.227Z,78.52
2023-05-11T20:10:18.043Z,77.73
2023-05-11T20:12:19.720Z,77.91
2023-05-11T20:14:21.188Z,78.15
2023-05-11T20:16:22.798Z,78.61
2023-05-11T20:18:24.335Z,78.69
2023-05-11T20:20:25.887Z,78.64
2023-05-11T20:22:27.575Z,78.75
2023-05-11T20:24:29.327Z,78.79
2023-05-11T20:26:31.182Z,78.83
2023-05-11T20:28:32.728Z,79.19
2023-05-11T20:30:34.209Z,78.70
2023-05-11T20:32:37.299Z,78.62
2023-05-11T20:34:39.017Z,79.07
2023-05-11T20:36:40.563Z,78.94
2023-05-11T20:38:42.006Z,79.35
2023-05-11T20:40:43.533Z,79.29
2023-05-11T20:42:45.060Z,79.39
2023-05-11T20:44:49.212Z,79.43
2023-05-11T20:46:50.728Z,79.07
2023-05-11T20:48:52.388Z,79.03
2023-05-11T20:50:54.829Z,79.21
2023-05-11T20:52:56.406Z,78.96
2023-05-11T20:54:57.855Z,79.40
2023-05-11T20:56:59.710Z,80.13
2023-05-11T20:59:01.170Z,79.63
2023-05-11T21:01:02.729Z,79.51
2023-05-11T21:03:04.564Z,79.14
2023-05-11T21:05:06.538Z,79.23
2023-05-11T21:07:08.423Z,78.99
2023-05-11T21:09:10.868Z,79.67
2023-05-11T21:11:12.345Z,79.80
2023-05-11T21:13:13.888Z,79.35
2023-05-11T21:15:15.413Z,79.30
2023-05-11T21:17:17.079Z,79.48
2023-05-11T21:19:19.610Z,79.33
2023-05-11T21:21:21.330Z,79.68
2023-05-11T21:23:22.783Z,79.28
2023-05-11T21:25:24.266Z,79.27
2023-05-11T21:27:25.825Z,79.79
2023-05-11T21:29:27.282Z,79.92
2023-05-11T21:31:28.891Z,79.78
2023-05-11T21:33:30.511Z,79.00
2023-05-11T21:35:31.973Z,79.60
2023-05-11T21:37:35.483Z,79.60
2023-05-11T21:39:36.966Z,79.79
2023-05-11T21:41:39.105Z,79.39
2023-05-11T21:43:41.070Z,79.70
2023-05-11T21:45:44.439Z,79.08
2023-05-11T21:47:46.183Z,79.98
2023-05-11T21:49:48.190Z,81.00
2023-05-11T21:51:51.019Z,79.12
2023-05-11T21:53:53.010Z,78.89
2023-05-11T21:55:55.028Z,79.29
2023-05-11T21:57:56.646Z,79.11
2023-05-11T21:59:58.139Z,78.86
2023-05-11T22:01:59.759Z,78.29
2023-05-11T22:04:01.425Z,78.45
2023-05-11T22:06:03.042Z,78.71
2023-05-11T22:08:13.980Z,78.69
2023-05-11T22:10:16.367Z,78.72
2023-05-11T22:12:18.058Z,79.09
2023-05-11T22:14:23.934Z,78.84
2023-05-11T22:16:25.597Z,78.66
2023-05-11T22:18:27.181Z,79.87
2023-05-11T22:20:28.645Z,80.56
2023-05-11T22:22:30.737Z,79.52
2023-05-11T22:24:32.282Z,78.56
2023-05-11T22:26:33.739Z,78.64
2023-05-11T22:28:35.983Z,79.66
2023-05-11T22:30:37.531Z,79.99
2023-05-11T22:32:39.018Z,79.63
2023-05-11T22:34:40.527Z,79.65
2023-05-11T22:36:41.980Z,78.50
2023-05-11T22:38:43.460Z,78.23
2023-05-11T22:40:44.971Z,78.64
2023-05-11T22:42:46.591Z,78.57
2023-05-11T22:44:48.533Z,78.97
2023-05-11T22:46:50.399Z,79.40
2023-05-11T22:48:51.927Z,79.32
2023-05-11T22:50:53.770Z,78.92
2023-05-11T22:52:55.270Z,79.76
2023-05-11T22:54:59.533Z,79.90
2023-05-11T22:57:01.666Z,79.83
2023-05-11T22:59:04.605Z,79.44
2023-05-11T23:01:06.404Z,79.68
2023-05-11T23:03:08.243Z,79.18
2023-05-11T23:05:10.063Z,79.35
2023-05-11T23:07:12.827Z,79.22
2023-05-11T23:09:15.060Z,82.16
2023-05-11T23:11:16.599Z,82.01
2023-05-11T23:13:18.468Z,81.80
2023-05-11T23:15:20.013Z,80.57
2023-05-11T23:17:21.745Z,81.19
2023-05-11T23:19:25.127Z,80.12
2023-05-11T23:21:26.932Z,78.68
2023-05-11T23:23:28.410Z,79.08
2023-05-11T23:25:29.893Z,80.55
2023-05-11T23:27:31.384Z,80.95
2023-05-11T23:29:32.921Z,81.02
2023-05-11T23:31:34.493Z,82.24
2023-05-11T23:33:36.444Z,83.26
2023-05-11T23:35:38.433Z,83.41
2023-05-11T23:37:40.266Z,84.53
2023-05-11T23:39:41.761Z,85.32
2023-05-11T23:41:43.238Z,85.68
2023-05-11T23:43:44.873Z,84.40
2023-05-11T23:45:46.317Z,84.21
2023-05-11T23:47:47.865Z,83.89
2023-05-11T23:49:49.616Z,83.79
2023-05-11T23:51:51.147Z,84.36
2023-05-11T23:53:52.691Z,83.04
2023-05-11T23:55:54.295Z,83.26
2023-05-11T23:57:58.222Z,83.88
