createdAt,value
2019-02-21T00:01:59.117Z,86.10
2019-02-21T00:04:27.148Z,86.20
2019-02-21T00:06:55.191Z,86.90
2019-02-21T00:09:23.112Z,86.90
2019-02-21T00:11:51.123Z,86.90
2019-02-21T00:14:19.051Z,86.60
2019-02-21T00:16:47.015Z,86.70
2019-02-21T00:19:14.969Z,87.90
2019-02-21T00:21:44.620Z,87.40
2019-02-21T00:24:12.669Z,87.60
2019-02-21T00:26:44.243Z,87.80
2019-02-21T00:29:14.380Z,87.50
2019-02-21T00:31:42.318Z,86.80
2019-02-21T00:34:12.858Z,86.00
2019-02-21T00:36:41.000Z,86.40
2019-02-21T00:39:08.979Z,86.80
2019-02-21T00:41:38.894Z,87.10
2019-02-21T00:44:06.936Z,87.50
2019-02-21T00:46:34.902Z,87.20
2019-02-21T00:49:02.881Z,86.80
2019-02-21T00:51:30.839Z,87.00
2019-02-21T00:53:58.784Z,87.20
2019-02-21T00:56:26.742Z,88.00
2019-02-21T00:58:54.759Z,88.50
2019-02-21T01:01:22.648Z,88.40
2019-02-21T01:03:50.815Z,89.30
2019-02-21T01:06:18.697Z,89.20
2019-02-21T01:08:47.455Z,89.70
2019-02-21T01:11:15.371Z,89.50
2019-02-21T01:13:43.402Z,89.10
2019-02-21T01:16:11.315Z,88.30
2019-02-21T01:18:39.275Z,88.90
2019-02-21T01:21:07.212Z,88.10
2019-02-21T01:23:35.097Z,87.80
2019-02-21T01:26:03.012Z,88.50
2019-02-21T01:28:30.924Z,88.50
2019-02-21T01:30:58.834Z,88.70
2019-02-21T01:33:26.746Z,89.90
2019-02-21T01:35:54.832Z,90.00
2019-02-21T01:38:22.823Z,90.00
2019-02-21T01:40:50.760Z,90.40
2019-02-21T01:43:18.657Z,90.50
2019-02-21T01:45:46.614Z,90.50
2019-02-21T01:48:14.593Z,90.30
2019-02-21T01:50:42.552Z,90.20
2019-02-21T01:53:10.418Z,90.00
2019-02-21T01:55:38.431Z,90.10
2019-02-21T01:58:06.309Z,90.30
2019-02-21T02:00:35.172Z,90.20
2019-02-21T02:03:03.485Z,90.20
2019-02-21T02:05:31.499Z,90.50
2019-02-21T02:07:59.589Z,90.50
2019-02-21T02:10:27.548Z,90.10
2019-02-21T02:12:55.699Z,90.10
2019-02-21T02:15:23.793Z,90.00
2019-02-21T02:17:51.802Z,90.00
2019-02-21T02:20:19.722Z,89.90
2019-02-21T02:22:50.457Z,89.30
2019-02-21T02:25:20.733Z,88.70
2019-02-21T02:27:51.218Z,89.60
2019-02-21T02:30:19.641Z,90.50
2019-02-21T02:32:47.648Z,90.00
2019-02-21T02:35:15.562Z,91.00
2019-02-21T02:37:43.421Z,91.10
2019-02-21T02:40:11.371Z,91.50
2019-02-21T02:42:39.314Z,91.90
2019-02-21T02:45:07.492Z,92.00
2019-02-21T02:47:35.589Z,92.00
2019-02-21T02:50:04.974Z,92.60
2019-02-21T02:52:32.868Z,92.70
2019-02-21T02:55:00.843Z,93.00
2019-02-21T02:57:28.708Z,92.60
2019-02-21T02:59:56.668Z,92.70
2019-02-21T03:02:24.631Z,92.70
2019-02-21T03:04:52.611Z,92.50
2019-02-21T03:07:20.543Z,92.20
2019-02-21T03:09:48.429Z,91.70
2019-02-21T03:12:16.408Z,91.70
2019-02-21T03:14:44.339Z,91.40
2019-02-21T03:17:12.308Z,91.70
2019-02-21T03:19:40.319Z,91.60
2019-02-21T03:22:08.292Z,92.10
2019-02-21T03:24:36.163Z,92.40
2019-02-21T03:27:04.118Z,92.70
2019-02-21T03:29:33.181Z,92.40
2019-02-21T03:32:01.049Z,92.00
2019-02-21T03:34:28.884Z,92.00
2019-02-21T03:36:56.772Z,92.00
2019-02-21T03:39:24.833Z,91.80
2019-02-21T03:41:52.754Z,91.80
2019-02-21T03:44:20.586Z,91.70
2019-02-21T03:46:49.632Z,91.70
2019-02-21T03:49:20.936Z,91.50
2019-02-21T03:51:57.640Z,91.70
2019-02-21T03:54:25.550Z,91.70
2019-02-21T03:56:53.466Z,91.60
2019-02-21T03:59:21.328Z,91.60
2019-02-21T04:01:49.385Z,91.30
2019-02-21T04:04:17.253Z,91.20
2019-02-21T04:06:46.401Z,91.00
2019-02-21T04:09:14.167Z,91.30
2019-02-21T04:11:43.175Z,91.10
2019-02-21T04:14:11.156Z,91.10
2019-02-21T04:16:38.985Z,90.80
2019-02-21T04:19:06.878Z,90.80
2019-02-21T04:21:34.769Z,90.70
2019-02-21T04:24:02.664Z,90.90
2019-02-21T04:26:30.531Z,90.90
2019-02-21T04:28:58.447Z,91.00
2019-02-21T04:31:26.301Z,90.90
2019-02-21T04:33:54.243Z,90.70
2019-02-21T04:36:23.559Z,91.20
2019-02-21T04:38:51.638Z,91.40
2019-02-21T04:41:19.518Z,91.70
2019-02-21T04:43:47.438Z,91.90
2019-02-21T04:46:16.475Z,91.90
2019-02-21T04:48:44.342Z,91.80
2019-02-21T04:51:15.782Z,91.80
2019-02-21T04:53:43.764Z,92.10
2019-02-21T04:56:11.713Z,92.30
2019-02-21T04:58:39.644Z,92.30
2019-02-21T05:01:07.561Z,92.60
2019-02-21T05:03:35.471Z,92.70
2019-02-21T05:06:03.377Z,92.80
2019-02-21T05:08:31.319Z,93.10
2019-02-21T05:10:59.246Z,93.10
2019-02-21T05:13:27.325Z,93.10
2019-02-21T05:15:55.216Z,93.10
2019-02-21T05:18:24.141Z,93.30
2019-02-21T05:20:51.969Z,93.50
2019-02-21T05:23:19.854Z,93.30
2019-02-21T05:25:47.718Z,93.20
2019-02-21T05:28:33.412Z,93.20
2019-02-21T05:31:21.730Z,93.50
2019-02-21T05:34:04.796Z,93.60
2019-02-21T05:36:57.948Z,93.50
2019-02-21T05:39:40.685Z,93.90
2019-02-21T05:42:18.955Z,94.60
2019-02-21T05:45:11.011Z,95.00
2019-02-21T05:47:55.849Z,95.00
2019-02-21T05:50:32.011Z,94.70
2019-02-21T05:53:14.779Z,94.40
2019-02-21T05:56:02.356Z,93.30
2019-02-21T05:58:50.328Z,92.60
2019-02-21T06:01:36.837Z,92.50
2019-02-21T06:04:27.120Z,92.20
2019-02-21T06:07:09.767Z,92.10
2019-02-21T06:10:05.075Z,92.60
2019-02-21T06:12:52.662Z,93.60
2019-02-21T06:15:37.401Z,93.80
2019-02-21T06:18:30.921Z,93.80
2019-02-21T06:21:04.561Z,94.00
2019-02-21T06:24:07.304Z,93.90
2019-02-21T06:26:40.442Z,94.10
2019-02-21T06:29:27.985Z,94.20
2019-02-21T06:31:55.958Z,94.10
2019-02-21T06:34:23.911Z,93.90
2019-02-21T06:36:51.866Z,93.60
2019-02-21T06:39:19.779Z,93.80
2019-02-21T06:41:58.802Z,93.90
2019-02-21T06:44:17.847Z,93.50
2019-02-21T06:46:45.819Z,93.20
2019-02-21T06:49:13.756Z,93.30
2019-02-21T06:51:41.681Z,93.10
2019-02-21T06:54:09.583Z,92.50
2019-02-21T06:56:37.510Z,92.30
2019-02-21T06:59:05.581Z,92.20
2019-02-21T07:01:33.482Z,92.60
2019-02-21T07:04:01.985Z,91.70
2019-02-21T07:06:32.241Z,91.90
2019-02-21T07:09:00.038Z,92.30
2019-02-21T07:11:27.993Z,92.30
2019-02-21T07:13:55.866Z,92.40
2019-02-21T07:16:23.822Z,92.90
2019-02-21T07:18:51.763Z,92.90
2019-02-21T07:21:19.747Z,92.70
2019-02-21T07:23:47.809Z,92.70
2019-02-21T07:26:17.827Z,92.50
2019-02-21T07:28:45.827Z,92.30
2019-02-21T07:31:13.786Z,92.50
2019-02-21T07:33:41.827Z,91.50
2019-02-21T07:36:11.063Z,90.90
2019-02-21T07:38:39.147Z,90.50
2019-02-21T07:41:07.300Z,89.80
2019-02-21T07:43:35.377Z,89.30
2019-02-21T07:46:03.408Z,88.80
2019-02-21T07:48:33.397Z,88.00
2019-02-21T07:51:01.458Z,88.30
2019-02-21T07:53:32.501Z,86.60
2019-02-21T07:56:00.551Z,85.20
2019-02-21T07:58:28.617Z,84.50
2019-02-21T08:00:59.393Z,84.60
2019-02-21T08:03:35.778Z,83.40
2019-02-21T08:05:57.384Z,83.90
2019-02-21T08:08:25.583Z,83.30
2019-02-21T08:10:53.476Z,84.50
2019-02-21T08:13:21.602Z,85.20
2019-02-21T08:15:49.735Z,84.50
2019-02-21T08:18:17.793Z,84.50
2019-02-21T08:20:45.735Z,85.00
2019-02-21T08:23:13.831Z,85.40
2019-02-21T08:25:41.817Z,85.50
2019-02-21T08:28:10.124Z,85.90
2019-02-21T08:30:43.899Z,85.10
2019-02-21T08:33:25.690Z,85.10
2019-02-21T08:35:54.636Z,85.30
2019-02-21T08:38:22.960Z,84.60
2019-02-21T08:40:53.383Z,84.60
2019-02-21T08:43:21.575Z,83.30
2019-02-21T08:45:49.689Z,82.50
2019-02-21T08:48:17.638Z,82.90
2019-02-21T08:50:45.693Z,83.50
2019-02-21T08:53:13.747Z,82.50
2019-02-21T08:55:41.751Z,80.80
2019-02-21T08:58:09.732Z,82.00
2019-02-21T09:00:37.798Z,81.10
2019-02-21T09:03:05.928Z,80.00
2019-02-21T09:05:34.063Z,81.20
2019-02-21T09:08:02.289Z,81.10
2019-02-21T09:10:30.464Z,81.30
2019-02-21T09:12:58.541Z,82.20
2019-02-21T09:15:26.527Z,82.10
2019-02-21T09:17:54.680Z,81.80
2019-02-21T09:20:22.746Z,81.40
2019-02-21T09:22:50.818Z,81.30
2019-02-21T09:25:18.841Z,80.80
2019-02-21T09:27:46.791Z,80.10
2019-02-21T09:30:16.808Z,80.10
2019-02-21T09:32:44.842Z,80.50
2019-02-21T09:35:12.966Z,80.60
2019-02-21T09:37:41.001Z,80.30
2019-02-21T09:40:11.017Z,80.90
2019-02-21T09:42:39.057Z,80.70
2019-02-21T09:45:11.144Z,77.00
2019-02-21T09:47:39.140Z,77.10
2019-02-21T09:50:07.881Z,76.10
2019-02-21T09:52:36.169Z,76.00
2019-02-21T09:55:06.533Z,77.30
2019-02-21T09:57:34.670Z,77.10
2019-02-21T10:00:03.057Z,77.10
2019-02-21T10:02:31.380Z,76.80
2019-02-21T10:05:04.905Z,75.20
2019-02-21T10:07:29.487Z,74.50
2019-02-21T10:09:57.617Z,73.50
2019-02-21T10:12:25.691Z,74.80
2019-02-21T10:14:53.892Z,74.60
2019-02-21T10:17:21.950Z,74.90
2019-02-21T10:19:49.904Z,74.90
2019-02-21T10:22:17.996Z,75.60
2019-02-21T10:24:46.039Z,75.80
2019-02-21T10:27:14.004Z,76.20
2019-02-21T10:29:42.201Z,75.80
2019-02-21T10:32:10.358Z,75.80
2019-02-21T10:34:42.875Z,75.80
2019-02-21T10:37:08.295Z,72.10
2019-02-21T10:39:36.363Z,69.20
2019-02-21T10:42:04.488Z,68.90
2019-02-21T10:44:32.590Z,69.40
2019-02-21T10:47:00.652Z,69.20
2019-02-21T10:49:28.686Z,69.30
2019-02-21T10:51:56.818Z,68.10
2019-02-21T10:54:26.078Z,67.50
2019-02-21T10:56:54.275Z,66.10
2019-02-21T10:59:22.468Z,63.70
2019-02-21T11:01:50.617Z,65.10
2019-02-21T11:04:18.586Z,65.80
2019-02-21T11:06:46.614Z,66.70
2019-02-21T11:09:21.117Z,67.10
2019-02-21T11:11:49.164Z,67.40
2019-02-21T11:14:17.198Z,67.20
2019-02-21T11:16:45.301Z,68.10
2019-02-21T11:19:13.365Z,68.50
2019-02-21T11:21:42.238Z,67.40
2019-02-21T11:24:10.344Z,67.10
2019-02-21T11:26:38.508Z,66.90
2019-02-21T11:29:06.600Z,66.40
2019-02-21T11:31:34.669Z,65.10
2019-02-21T11:34:02.734Z,64.70
2019-02-21T11:36:30.900Z,64.80
2019-02-21T11:38:58.840Z,64.80
2019-02-21T11:41:26.961Z,63.10
2019-02-21T11:43:55.132Z,62.60
2019-02-21T11:46:23.253Z,63.10
2019-02-21T11:48:51.431Z,63.00
2019-02-21T11:51:19.793Z,62.70
2019-02-21T11:53:49.661Z,61.60
2019-02-21T11:56:17.675Z,60.50
2019-02-21T11:58:46.059Z,59.20
2019-02-21T12:01:14.341Z,59.30
2019-02-21T12:03:42.510Z,59.00
2019-02-21T12:06:10.491Z,58.90
2019-02-21T12:08:40.642Z,59.40
2019-02-21T12:11:08.781Z,58.70
2019-02-21T12:13:36.809Z,58.50
2019-02-21T12:16:04.824Z,59.80
2019-02-21T12:18:33.842Z,58.00
2019-02-21T12:21:01.825Z,55.40
2019-02-21T12:23:30.000Z,54.70
2019-02-21T12:25:58.054Z,55.90
2019-02-21T12:28:26.321Z,55.10
2019-02-21T12:30:54.297Z,55.70
2019-02-21T12:33:22.357Z,55.30
2019-02-21T12:35:50.380Z,55.40
2019-02-21T12:38:18.427Z,56.10
2019-02-21T12:40:46.423Z,56.00
2019-02-21T12:43:14.425Z,56.30
2019-02-21T12:45:42.722Z,56.00
2019-02-21T12:48:11.918Z,56.50
2019-02-21T12:50:44.271Z,56.50
2019-02-21T12:53:09.764Z,54.40
2019-02-21T12:55:37.731Z,53.10
2019-02-21T12:58:06.522Z,52.20
2019-02-21T13:00:36.535Z,51.10
2019-02-21T13:03:04.451Z,53.20
2019-02-21T13:05:40.337Z,53.40
2019-02-21T13:08:02.460Z,53.20
2019-02-21T13:10:30.356Z,53.70
2019-02-21T13:12:58.474Z,52.70
2019-02-21T13:15:26.497Z,53.00
2019-02-21T13:17:54.523Z,53.20
2019-02-21T13:20:22.473Z,52.40
2019-02-21T13:22:50.638Z,52.00
2019-02-21T13:25:19.023Z,50.70
2019-02-21T13:27:49.209Z,51.20
2019-02-21T13:30:17.208Z,51.30
2019-02-21T13:32:45.311Z,50.80
2019-02-21T13:35:13.900Z,51.50
2019-02-21T13:37:43.071Z,50.90
2019-02-21T13:40:12.538Z,50.00
2019-02-21T13:42:40.568Z,49.60
2019-02-21T13:45:09.679Z,49.90
2019-02-21T13:47:39.333Z,50.00
2019-02-21T13:50:11.272Z,51.50
2019-02-21T13:52:39.304Z,52.10
2019-02-21T13:55:07.352Z,52.30
2019-02-21T13:57:35.390Z,53.00
2019-02-21T14:00:04.166Z,52.60
2019-02-21T14:02:34.047Z,52.20
2019-02-21T14:05:02.139Z,52.20
2019-02-21T14:07:30.383Z,51.30
2019-02-21T14:09:58.486Z,51.40
2019-02-21T14:12:26.728Z,51.00
2019-02-21T14:14:54.902Z,51.20
2019-02-21T14:17:23.368Z,51.40
2019-02-21T14:19:53.085Z,52.20
2019-02-21T14:22:21.499Z,52.50
2019-02-21T14:24:49.437Z,52.20
2019-02-21T14:27:18.738Z,51.90
2019-02-21T14:29:46.768Z,51.00
2019-02-21T14:32:14.804Z,50.90
2019-02-21T14:34:42.771Z,50.40
2019-02-21T14:37:10.912Z,50.50
2019-02-21T14:39:39.033Z,51.40
2019-02-21T14:42:07.090Z,51.60
2019-02-21T14:44:35.197Z,51.20
2019-02-21T14:47:03.193Z,51.10
2019-02-21T14:49:31.182Z,51.40
2019-02-21T14:52:01.881Z,51.50
2019-02-21T14:54:29.564Z,51.60
2019-02-21T14:56:57.679Z,51.40
2019-02-21T14:59:25.870Z,51.50
2019-02-21T15:01:53.967Z,52.00
2019-02-21T15:04:22.425Z,51.70
2019-02-21T15:06:50.665Z,52.30
2019-02-21T15:09:18.800Z,52.20
2019-02-21T15:11:47.023Z,52.30
2019-02-21T15:14:15.086Z,52.70
2019-02-21T15:16:43.116Z,52.70
2019-02-21T15:19:11.938Z,52.80
2019-02-21T15:21:39.994Z,52.80
2019-02-21T15:24:08.924Z,52.80
2019-02-21T15:26:36.890Z,52.60
2019-02-21T15:29:04.881Z,52.80
2019-02-21T15:31:33.038Z,52.60
2019-02-21T15:34:01.725Z,53.70
2019-02-21T15:36:37.929Z,54.10
2019-02-21T15:38:59.895Z,54.80
2019-02-21T15:41:27.881Z,54.40
2019-02-21T15:43:55.956Z,54.30
2019-02-21T15:46:24.015Z,54.40
2019-02-21T15:48:52.086Z,54.20
2019-02-21T15:51:20.139Z,54.50
2019-02-21T15:53:49.347Z,54.30
2019-02-21T15:56:17.695Z,54.30
2019-02-21T15:58:46.638Z,54.60
2019-02-21T16:01:14.700Z,54.90
2019-02-21T16:03:42.776Z,55.00
2019-02-21T16:06:10.953Z,55.30
2019-02-21T16:08:39.001Z,55.40
2019-02-21T16:11:08.237Z,55.60
2019-02-21T16:13:36.684Z,55.60
2019-02-21T16:16:05.167Z,55.50
2019-02-21T16:18:33.411Z,55.70
2019-02-21T16:21:01.572Z,55.80
2019-02-21T16:23:29.566Z,55.90
2019-02-21T16:25:57.574Z,56.00
2019-02-21T16:28:29.376Z,56.10
2019-02-21T16:30:57.567Z,56.20
2019-02-21T16:33:25.700Z,56.50
2019-02-21T16:35:53.789Z,56.80
2019-02-21T16:38:21.958Z,56.60
2019-02-21T16:40:50.085Z,56.70
2019-02-21T16:43:18.221Z,56.90
2019-02-21T16:45:53.735Z,56.90
2019-02-21T16:48:20.442Z,56.90
2019-02-21T16:50:48.681Z,56.90
2019-02-21T16:53:16.929Z,57.30
2019-02-21T16:55:45.262Z,57.80
2019-02-21T16:58:13.825Z,58.00
2019-02-21T17:00:52.462Z,57.70
2019-02-21T17:03:12.177Z,58.10
2019-02-21T17:05:40.317Z,58.10
2019-02-21T17:08:08.665Z,58.10
2019-02-21T17:10:36.882Z,58.20
2019-02-21T17:13:05.296Z,58.00
2019-02-21T17:15:33.584Z,58.50
2019-02-21T17:18:03.759Z,58.90
2019-02-21T17:20:32.357Z,59.50
2019-02-21T17:23:00.556Z,60.00
2019-02-21T17:25:29.062Z,59.70
2019-02-21T17:27:57.997Z,60.20
2019-02-21T17:30:26.152Z,60.50
2019-02-21T17:32:54.198Z,60.40
2019-02-21T17:35:22.380Z,60.20
2019-02-21T17:37:50.481Z,60.60
2019-02-21T17:40:19.858Z,59.90
2019-02-21T17:42:48.129Z,60.40
2019-02-21T17:45:18.028Z,60.40
2019-02-21T17:47:46.175Z,60.50
2019-02-21T17:50:14.898Z,60.60
2019-02-21T17:52:43.188Z,60.60
2019-02-21T17:55:12.001Z,60.90
2019-02-21T17:57:40.183Z,62.30
2019-02-21T18:00:13.152Z,63.10
2019-02-21T18:02:41.561Z,63.60
2019-02-21T18:05:10.027Z,64.60
2019-02-21T18:07:38.426Z,65.20
2019-02-21T18:10:09.883Z,65.00
2019-02-21T18:12:39.839Z,65.10
2019-02-21T18:15:09.135Z,65.80
2019-02-21T18:17:37.221Z,66.10
2019-02-21T18:20:06.647Z,66.00
2019-02-21T18:22:35.076Z,66.60
2019-02-21T18:25:04.154Z,66.40
2019-02-21T18:27:32.414Z,66.40
2019-02-21T18:30:00.716Z,66.00
2019-02-21T18:32:28.998Z,66.60
2019-02-21T18:34:57.322Z,66.80
2019-02-21T18:37:25.710Z,67.00
2019-02-21T18:39:53.971Z,67.00
2019-02-21T18:42:23.585Z,67.40
2019-02-21T18:44:53.043Z,67.40
2019-02-21T18:47:21.558Z,67.60
2019-02-21T18:49:49.803Z,67.60
2019-02-21T18:52:23.096Z,67.70
2019-02-21T18:54:52.093Z,68.10
2019-02-21T18:57:20.328Z,68.50
2019-02-21T18:59:48.757Z,68.40
2019-02-21T19:02:19.866Z,68.80
2019-02-21T19:04:48.192Z,69.40
2019-02-21T19:07:16.300Z,68.70
2019-02-21T19:09:44.546Z,68.60
2019-02-21T19:12:12.849Z,68.40
2019-02-21T19:14:40.965Z,69.10
2019-02-21T19:17:11.957Z,69.00
2019-02-21T19:19:40.187Z,68.80
2019-02-21T19:22:08.841Z,69.00
2019-02-21T19:24:37.250Z,69.60
2019-02-21T19:27:05.549Z,69.30
2019-02-21T19:29:33.978Z,69.80
2019-02-21T19:32:03.968Z,69.40
2019-02-21T19:34:32.371Z,69.70
2019-02-21T19:37:00.462Z,70.00
2019-02-21T19:39:28.604Z,70.60
2019-02-21T19:41:56.938Z,70.70
2019-02-21T19:44:25.254Z,70.10
2019-02-21T19:46:55.438Z,71.20
2019-02-21T19:49:24.240Z,70.40
2019-02-21T19:51:52.704Z,71.10
2019-02-21T19:54:20.943Z,71.50
2019-02-21T19:56:49.314Z,71.80
2019-02-21T19:59:17.599Z,71.80
2019-02-21T20:01:46.689Z,72.70
2019-02-21T20:04:15.038Z,72.90
2019-02-21T20:06:46.845Z,73.00
2019-02-21T20:09:15.701Z,73.00
2019-02-21T20:11:44.166Z,73.20
2019-02-21T20:14:12.617Z,73.50
2019-02-21T20:16:40.989Z,73.00
2019-02-21T20:19:09.144Z,73.50
2019-02-21T20:21:37.663Z,73.30
2019-02-21T20:24:05.855Z,73.40
2019-02-21T20:26:34.456Z,74.00
2019-02-21T20:29:02.660Z,74.10
2019-02-21T20:31:34.992Z,73.90
2019-02-21T20:34:03.289Z,74.10
2019-02-21T20:36:31.962Z,73.90
2019-02-21T20:39:00.411Z,73.60
2019-02-21T20:41:29.175Z,73.60
2019-02-21T20:43:57.558Z,73.80
2019-02-21T20:46:27.369Z,73.70
2019-02-21T20:48:55.698Z,73.50
2019-02-21T20:51:24.654Z,73.50
2019-02-21T20:53:53.709Z,73.90
2019-02-21T20:56:22.674Z,74.00
2019-02-21T20:58:51.108Z,73.90
2019-02-21T21:01:20.209Z,73.90
2019-02-21T21:03:48.524Z,73.50
2019-02-21T21:06:16.978Z,73.30
2019-02-21T21:08:47.418Z,74.70
2019-02-21T21:11:17.026Z,74.90
2019-02-21T21:13:46.066Z,75.30
2019-02-21T21:16:14.475Z,76.00
2019-02-21T21:18:42.785Z,76.10
2019-02-21T21:21:12.665Z,76.80
2019-02-21T21:23:40.864Z,76.00
2019-02-21T21:26:09.213Z,77.10
2019-02-21T21:28:37.755Z,77.30
2019-02-21T21:31:06.176Z,77.50
2019-02-21T21:33:34.745Z,77.00
2019-02-21T21:36:07.457Z,77.70
2019-02-21T21:38:39.090Z,77.90
2019-02-21T21:41:07.603Z,77.80
2019-02-21T21:43:36.356Z,77.60
2019-02-21T21:46:05.125Z,77.60
2019-02-21T21:48:33.646Z,77.50
2019-02-21T21:51:03.689Z,77.80
2019-02-21T21:53:32.307Z,77.90
2019-02-21T21:56:00.679Z,77.80
2019-02-21T21:58:28.861Z,77.50
2019-02-21T22:00:57.170Z,77.30
2019-02-21T22:03:25.279Z,76.90
2019-02-21T22:05:53.720Z,77.00
2019-02-21T22:08:23.265Z,77.20
2019-02-21T22:10:51.473Z,77.80
2019-02-21T22:13:19.763Z,78.10
2019-02-21T22:15:48.213Z,78.70
2019-02-21T22:18:17.359Z,79.60
2019-02-21T22:20:45.588Z,80.00
2019-02-21T22:23:13.644Z,80.00
2019-02-21T22:25:42.246Z,79.60
2019-02-21T22:28:10.715Z,79.30
2019-02-21T22:30:38.916Z,79.40
2019-02-21T22:33:07.043Z,78.90
2019-02-21T22:35:35.110Z,78.50
2019-02-21T22:38:04.513Z,79.00
2019-02-21T22:40:32.633Z,79.50
2019-02-21T22:43:00.629Z,80.00
2019-02-21T22:45:29.609Z,79.70
2019-02-21T22:47:57.617Z,79.40
2019-02-21T22:50:26.933Z,79.70
2019-02-21T22:52:55.036Z,79.50
2019-02-21T22:55:23.187Z,79.30
2019-02-21T22:57:51.428Z,79.40
2019-02-21T23:01:00.154Z,80.30
2019-02-21T23:03:48.148Z,81.10
2019-02-21T23:07:05.076Z,81.00
2019-02-21T23:10:11.156Z,81.60
2019-02-21T23:12:39.067Z,81.70
2019-02-21T23:15:07.819Z,82.10
2019-02-21T23:17:35.987Z,82.00
2019-02-21T23:20:05.914Z,83.50
2019-02-21T23:22:34.318Z,84.00
2019-02-21T23:25:02.304Z,84.00
2019-02-21T23:27:30.548Z,82.70
2019-02-21T23:29:58.613Z,82.10
2019-02-21T23:32:26.808Z,81.70
2019-02-21T23:34:57.511Z,81.00
2019-02-21T23:37:25.500Z,81.00
2019-02-21T23:39:53.553Z,80.10
2019-02-21T23:42:22.298Z,82.00
2019-02-21T23:44:51.232Z,82.50
2019-02-21T23:47:19.293Z,83.20
2019-02-21T23:49:47.291Z,82.90
2019-02-21T23:52:15.463Z,83.70
2019-02-21T23:54:43.413Z,84.70
2019-02-21T23:57:11.475Z,84.70
2019-02-21T23:59:39.369Z,84.30
