createdAt,value
2019-03-18T00:00:14.924Z,98131.47
2019-03-18T00:02:43.747Z,98133.06
2019-03-18T00:05:12.457Z,98131.19
2019-03-18T00:07:41.201Z,98129.52
2019-03-18T00:10:10.614Z,98124.80
2019-03-18T00:12:39.314Z,98134.23
2019-03-18T00:15:09.541Z,98142.89
2019-03-18T00:17:38.245Z,98143.50
2019-03-18T00:20:08.791Z,98140.91
2019-03-18T00:22:37.504Z,98143.42
2019-03-18T00:25:08.409Z,98143.42
2019-03-18T00:27:37.202Z,98141.20
2019-03-18T00:30:08.818Z,98137.78
2019-03-18T00:32:37.697Z,98134.84
2019-03-18T00:35:06.402Z,98136.03
2019-03-18T00:37:35.111Z,98135.05
2019-03-18T00:40:05.264Z,98111.77
2019-03-18T00:42:33.939Z,98131.84
2019-03-18T00:45:14.267Z,98135.14
2019-03-18T00:47:33.114Z,98134.18
2019-03-18T00:50:01.827Z,98136.58
2019-03-18T00:52:30.531Z,98130.86
2019-03-18T00:54:59.241Z,98128.84
2019-03-18T00:57:27.986Z,98127.48
2019-03-18T00:59:56.692Z,98123.95
2019-03-18T01:02:25.411Z,98122.11
2019-03-18T01:04:54.139Z,98118.59
2019-03-18T01:07:22.857Z,98110.93
2019-03-18T01:09:51.691Z,98107.00
2019-03-18T01:12:20.397Z,98103.84
2019-03-18T01:14:49.118Z,98104.80
2019-03-18T01:17:17.842Z,98109.24
2019-03-18T01:19:46.554Z,98107.45
2019-03-18T01:22:15.308Z,98101.50
2019-03-18T01:24:44.038Z,98106.14
2019-03-18T01:27:12.761Z,98098.20
2019-03-18T01:29:41.525Z,98107.52
2019-03-18T01:32:10.234Z,98104.61
2019-03-18T01:34:38.944Z,98109.59
2019-03-18T01:37:07.659Z,98100.22
2019-03-18T01:39:36.367Z,98099.78
2019-03-18T01:42:05.146Z,98103.30
2019-03-18T01:44:33.856Z,98110.02
2019-03-18T01:47:02.567Z,98110.02
2019-03-18T01:49:31.281Z,98115.54
2019-03-18T01:51:59.985Z,98120.36
2019-03-18T01:54:28.738Z,98123.23
2019-03-18T01:56:57.446Z,98112.48
2019-03-18T01:59:26.154Z,98110.91
2019-03-18T02:01:54.872Z,98108.20
2019-03-18T02:04:23.578Z,98108.41
2019-03-18T02:06:52.329Z,98118.91
2019-03-18T02:09:21.037Z,98123.30
2019-03-18T02:11:49.745Z,98119.03
2019-03-18T02:14:18.457Z,98127.86
2019-03-18T02:16:47.164Z,98128.59
2019-03-18T02:19:15.910Z,98117.89
2019-03-18T02:21:44.616Z,98124.84
2019-03-18T02:24:13.375Z,98124.67
2019-03-18T02:26:42.122Z,98126.47
2019-03-18T02:29:10.833Z,98126.58
2019-03-18T02:31:39.582Z,98130.05
2019-03-18T02:34:08.292Z,98133.05
2019-03-18T02:36:36.992Z,98135.99
2019-03-18T02:39:06.724Z,98135.38
2019-03-18T02:41:35.436Z,98138.25
2019-03-18T02:44:04.290Z,98126.73
2019-03-18T02:46:33.003Z,98134.96
2019-03-18T02:49:01.698Z,98134.78
2019-03-18T02:51:30.606Z,98140.31
2019-03-18T02:53:59.310Z,98141.40
2019-03-18T02:56:28.076Z,98145.50
2019-03-18T02:58:56.752Z,98140.73
2019-03-18T03:01:25.447Z,98151.39
2019-03-18T03:03:54.163Z,98145.91
2019-03-18T03:06:22.909Z,98157.03
2019-03-18T03:08:51.690Z,98152.40
2019-03-18T03:11:20.398Z,98145.53
2019-03-18T03:13:49.104Z,98150.26
2019-03-18T03:16:26.220Z,98148.40
2019-03-18T03:18:48.245Z,98144.23
2019-03-18T03:21:16.988Z,98149.50
2019-03-18T03:23:45.703Z,98156.13
2019-03-18T03:26:14.509Z,98161.70
2019-03-18T03:28:43.194Z,98164.19
2019-03-18T03:31:11.894Z,98163.94
2019-03-18T03:33:40.635Z,98167.91
2019-03-18T03:36:09.336Z,98179.51
2019-03-18T03:38:38.045Z,98183.35
2019-03-18T03:41:06.873Z,98184.23
2019-03-18T03:43:35.605Z,98181.63
2019-03-18T03:46:04.459Z,98184.52
2019-03-18T03:48:33.197Z,98183.00
2019-03-18T03:51:01.903Z,98181.58
2019-03-18T03:53:31.188Z,98182.43
2019-03-18T03:56:00.203Z,98180.97
2019-03-18T03:58:28.947Z,98188.52
2019-03-18T04:00:57.654Z,98192.22
2019-03-18T04:03:37.587Z,98190.62
2019-03-18T04:05:56.786Z,98190.48
2019-03-18T04:08:25.499Z,98195.05
2019-03-18T04:10:54.327Z,98193.00
2019-03-18T04:13:23.022Z,98194.87
2019-03-18T04:15:51.773Z,98190.62
2019-03-18T04:18:20.438Z,98189.81
2019-03-18T04:20:49.149Z,98191.61
2019-03-18T04:23:17.880Z,98191.61
2019-03-18T04:25:46.581Z,98195.66
2019-03-18T04:28:15.283Z,98193.08
2019-03-18T04:30:44.032Z,98194.44
2019-03-18T04:33:12.742Z,98198.45
2019-03-18T04:35:41.543Z,98198.20
2019-03-18T04:38:10.245Z,98198.17
2019-03-18T04:40:38.945Z,98201.50
2019-03-18T04:43:07.669Z,98204.45
2019-03-18T04:45:36.373Z,98200.81
2019-03-18T04:48:05.127Z,98204.17
2019-03-18T04:50:33.840Z,98207.20
2019-03-18T04:53:02.546Z,98206.77
2019-03-18T04:55:31.261Z,98209.23
2019-03-18T04:57:59.987Z,98210.13
2019-03-18T05:00:28.758Z,98213.33
2019-03-18T05:02:57.476Z,98220.44
2019-03-18T05:05:26.184Z,98220.95
2019-03-18T05:07:54.934Z,98223.38
2019-03-18T05:10:23.642Z,98227.95
2019-03-18T05:12:52.365Z,98232.41
2019-03-18T05:15:21.092Z,98235.27
2019-03-18T05:17:49.827Z,98235.16
2019-03-18T05:20:18.600Z,98228.55
2019-03-18T05:22:47.330Z,98236.54
2019-03-18T05:25:16.032Z,98235.69
2019-03-18T05:27:44.747Z,98241.61
2019-03-18T05:30:16.262Z,98242.15
2019-03-18T05:32:45.106Z,98245.00
2019-03-18T05:35:13.826Z,98241.59
2019-03-18T05:37:42.611Z,98253.61
2019-03-18T05:40:11.444Z,98249.95
2019-03-18T05:42:40.165Z,98250.10
2019-03-18T05:45:10.523Z,98254.16
2019-03-18T05:47:39.993Z,98252.73
2019-03-18T05:50:10.223Z,98255.61
2019-03-18T05:52:38.951Z,98255.01
2019-03-18T05:55:08.556Z,98254.84
2019-03-18T05:57:37.307Z,98251.52
2019-03-18T06:00:10.622Z,98248.29
2019-03-18T06:02:39.337Z,98243.84
2019-03-18T06:05:08.167Z,98248.17
2019-03-18T06:07:36.893Z,98250.50
2019-03-18T06:10:08.469Z,98249.20
2019-03-18T06:12:37.176Z,98250.95
2019-03-18T06:15:08.590Z,98247.03
2019-03-18T06:17:37.311Z,98242.08
2019-03-18T06:20:08.820Z,98235.77
2019-03-18T06:22:37.576Z,98241.73
2019-03-18T06:25:07.796Z,98240.32
2019-03-18T06:27:36.603Z,98241.34
2019-03-18T06:30:08.715Z,98235.98
2019-03-18T06:32:37.432Z,98243.12
2019-03-18T06:35:07.843Z,98244.24
2019-03-18T06:37:36.577Z,98240.82
2019-03-18T06:40:15.953Z,98248.25
2019-03-18T06:42:44.709Z,98246.97
2019-03-18T06:45:13.621Z,98243.84
2019-03-18T06:47:42.430Z,98254.77
2019-03-18T06:50:14.342Z,98250.63
2019-03-18T06:52:43.129Z,98253.04
2019-03-18T06:55:11.994Z,98249.94
2019-03-18T06:57:40.706Z,98250.94
2019-03-18T07:00:12.086Z,98242.76
2019-03-18T07:02:40.810Z,98249.71
2019-03-18T07:05:09.833Z,98241.48
2019-03-18T07:07:38.683Z,98242.85
2019-03-18T07:10:10.548Z,98237.75
2019-03-18T07:12:39.267Z,98239.38
2019-03-18T07:15:08.395Z,98239.98
2019-03-18T07:17:37.107Z,98240.28
2019-03-18T07:20:14.095Z,98234.17
2019-03-18T07:22:42.823Z,98241.30
2019-03-18T07:25:11.637Z,98241.97
2019-03-18T07:27:40.390Z,98234.05
2019-03-18T07:30:11.308Z,98236.12
2019-03-18T07:32:40.021Z,98237.85
2019-03-18T07:35:08.844Z,98233.41
2019-03-18T07:37:37.577Z,98236.98
2019-03-18T07:40:11.782Z,98229.72
2019-03-18T07:42:40.569Z,98230.87
2019-03-18T07:45:10.890Z,98231.58
2019-03-18T07:47:39.650Z,98228.02
2019-03-18T07:50:11.106Z,98224.70
2019-03-18T07:52:39.818Z,98221.95
2019-03-18T07:55:09.179Z,98222.98
2019-03-18T07:57:37.901Z,98217.41
2019-03-18T08:00:09.761Z,98214.09
2019-03-18T08:02:38.499Z,98214.16
2019-03-18T08:05:09.227Z,98217.69
2019-03-18T08:07:38.077Z,98212.08
2019-03-18T08:10:09.736Z,98213.48
2019-03-18T08:12:38.451Z,98208.66
2019-03-18T08:15:09.703Z,98203.39
2019-03-18T08:17:38.415Z,98197.02
2019-03-18T08:20:10.006Z,98189.75
2019-03-18T08:22:38.721Z,98187.73
2019-03-18T08:25:08.726Z,98191.22
2019-03-18T08:27:37.457Z,98190.39
2019-03-18T08:30:11.791Z,98188.20
2019-03-18T08:32:40.537Z,98180.89
2019-03-18T08:35:09.350Z,98178.31
2019-03-18T08:37:38.059Z,98176.17
2019-03-18T08:40:09.076Z,98177.92
2019-03-18T08:42:37.785Z,98166.61
2019-03-18T08:45:11.913Z,98155.34
2019-03-18T08:47:40.622Z,98166.66
2019-03-18T08:50:12.349Z,98164.02
2019-03-18T08:52:41.278Z,98157.07
2019-03-18T08:55:10.982Z,98165.77
2019-03-18T08:57:39.743Z,98156.19
2019-03-18T09:00:11.600Z,98149.63
2019-03-18T09:02:40.315Z,98148.76
2019-03-18T09:05:09.977Z,98140.91
2019-03-18T09:07:38.681Z,98148.70
2019-03-18T09:10:10.303Z,98141.25
2019-03-18T09:12:39.022Z,98136.89
2019-03-18T09:15:10.490Z,98141.65
2019-03-18T09:17:39.236Z,98138.94
2019-03-18T09:20:10.991Z,98142.48
2019-03-18T09:22:39.702Z,98136.27
2019-03-18T09:25:10.219Z,98139.75
2019-03-18T09:27:38.928Z,98138.52
2019-03-18T09:30:13.671Z,98138.44
2019-03-18T09:32:42.385Z,98137.89
2019-03-18T09:35:11.190Z,98129.97
2019-03-18T09:37:39.912Z,98123.55
2019-03-18T09:40:11.525Z,98124.79
2019-03-18T09:42:40.270Z,98118.59
2019-03-18T09:45:11.727Z,98123.27
2019-03-18T09:47:40.436Z,98125.44
2019-03-18T09:50:10.554Z,98121.02
2019-03-18T09:52:39.272Z,98115.30
2019-03-18T09:55:08.932Z,98114.73
2019-03-18T09:57:37.652Z,98111.13
2019-03-18T10:00:15.096Z,98111.94
2019-03-18T10:02:43.819Z,98113.11
2019-03-18T10:05:12.638Z,98105.25
2019-03-18T10:07:41.347Z,98108.38
2019-03-18T10:10:12.113Z,98100.95
2019-03-18T10:12:40.822Z,98100.30
2019-03-18T10:15:15.092Z,98100.67
2019-03-18T10:17:43.800Z,98099.43
2019-03-18T10:20:12.608Z,98100.18
2019-03-18T10:22:41.324Z,98094.52
2019-03-18T10:25:10.140Z,98096.81
2019-03-18T10:27:38.886Z,98091.53
2019-03-18T10:30:13.215Z,98094.55
2019-03-18T10:32:41.927Z,98084.23
2019-03-18T10:35:10.750Z,98091.12
2019-03-18T10:37:39.459Z,98087.50
2019-03-18T10:40:10.706Z,98081.91
2019-03-18T10:42:39.416Z,98083.59
2019-03-18T10:45:10.441Z,98078.50
2019-03-18T10:47:39.151Z,98072.35
2019-03-18T10:50:13.212Z,98070.53
2019-03-18T10:52:41.970Z,98063.84
2019-03-18T10:55:11.504Z,98067.70
2019-03-18T10:57:40.194Z,98063.69
2019-03-18T11:00:16.451Z,98061.33
2019-03-18T11:02:45.595Z,98057.64
2019-03-18T11:05:15.096Z,98048.33
2019-03-18T11:07:43.777Z,98049.81
2019-03-18T11:10:16.924Z,98041.71
2019-03-18T11:12:45.718Z,98030.36
2019-03-18T11:15:15.832Z,98028.74
2019-03-18T11:17:44.543Z,98029.30
2019-03-18T11:20:14.773Z,98031.55
2019-03-18T11:22:43.488Z,98024.70
2019-03-18T11:25:15.894Z,98022.86
2019-03-18T11:27:44.614Z,98019.03
2019-03-18T11:30:14.735Z,98020.37
2019-03-18T11:32:43.454Z,98017.95
2019-03-18T11:35:12.262Z,98007.34
2019-03-18T11:37:41.006Z,97999.76
2019-03-18T11:40:19.817Z,97999.31
2019-03-18T11:42:53.515Z,97991.46
2019-03-18T11:45:22.268Z,97993.14
2019-03-18T11:47:50.978Z,97986.53
2019-03-18T11:50:20.611Z,97982.77
2019-03-18T11:52:52.913Z,97987.25
2019-03-18T11:55:23.986Z,97974.66
2019-03-18T11:57:55.504Z,97983.35
2019-03-18T12:00:25.208Z,97969.30
2019-03-18T12:02:53.923Z,97964.40
2019-03-18T12:05:23.566Z,97962.61
2019-03-18T12:07:52.354Z,97965.88
2019-03-18T12:10:21.575Z,97965.37
2019-03-18T12:12:50.305Z,97960.87
2019-03-18T12:15:23.107Z,97950.91
2019-03-18T12:17:51.861Z,97948.28
2019-03-18T12:20:24.663Z,97942.21
2019-03-18T12:22:51.092Z,97947.34
2019-03-18T12:25:19.837Z,97940.02
2019-03-18T12:27:48.543Z,97936.80
2019-03-18T12:30:19.612Z,97937.09
2019-03-18T12:32:48.321Z,97933.93
2019-03-18T12:35:17.023Z,97935.78
2019-03-18T12:37:45.855Z,97922.47
2019-03-18T12:40:18.335Z,97921.00
2019-03-18T12:42:47.170Z,97917.27
2019-03-18T12:45:17.918Z,97919.88
2019-03-18T12:47:46.636Z,97912.34
2019-03-18T12:50:36.881Z,97909.44
2019-03-18T12:52:54.943Z,97915.97
2019-03-18T12:55:23.673Z,97910.04
2019-03-18T12:57:52.387Z,97902.82
2019-03-18T13:00:23.059Z,97901.36
2019-03-18T13:02:54.203Z,97895.80
2019-03-18T13:05:22.962Z,97888.14
2019-03-18T13:07:51.752Z,97889.22
2019-03-18T13:10:21.937Z,97886.94
2019-03-18T13:12:50.853Z,97882.05
2019-03-18T13:15:20.575Z,97872.58
2019-03-18T13:17:49.280Z,97876.83
2019-03-18T13:20:24.235Z,97874.82
2019-03-18T13:22:54.252Z,97869.07
2019-03-18T13:25:23.236Z,97862.04
2019-03-18T13:27:51.960Z,97859.90
2019-03-18T13:30:23.120Z,97858.05
2019-03-18T13:32:52.350Z,97859.16
2019-03-18T13:35:21.070Z,97859.73
2019-03-18T13:37:49.784Z,97856.19
2019-03-18T13:40:21.506Z,97851.44
2019-03-18T13:42:50.214Z,97854.84
2019-03-18T13:45:22.853Z,97854.80
2019-03-18T13:47:51.593Z,97841.39
2019-03-18T13:50:21.210Z,97839.76
2019-03-18T13:52:51.613Z,97823.07
2019-03-18T13:55:20.425Z,97833.50
2019-03-18T13:57:51.714Z,97835.58
2019-03-18T14:00:21.345Z,97838.55
2019-03-18T14:02:50.459Z,97828.23
2019-03-18T14:05:19.195Z,97826.81
2019-03-18T14:07:59.691Z,97831.19
2019-03-18T14:10:22.085Z,97818.73
2019-03-18T14:12:52.430Z,97821.31
2019-03-18T14:15:22.240Z,97820.75
2019-03-18T14:17:52.341Z,97815.39
2019-03-18T14:20:26.815Z,97818.30
2019-03-18T14:22:55.570Z,97810.22
2019-03-18T14:25:24.283Z,97824.45
2019-03-18T14:27:52.984Z,97813.85
2019-03-18T14:30:22.606Z,97815.39
2019-03-18T14:32:51.317Z,97817.42
2019-03-18T14:35:21.668Z,97811.77
2019-03-18T14:37:50.669Z,97819.67
2019-03-18T14:40:23.418Z,97815.34
2019-03-18T14:42:52.131Z,97816.01
2019-03-18T14:45:24.277Z,97819.08
2019-03-18T14:47:53.107Z,97808.48
2019-03-18T14:50:21.823Z,97812.91
2019-03-18T14:52:50.537Z,97803.25
2019-03-18T14:55:19.553Z,97804.89
2019-03-18T14:57:48.261Z,97803.97
2019-03-18T15:00:22.496Z,97805.95
2019-03-18T15:02:51.311Z,97807.20
2019-03-18T15:05:20.127Z,97804.02
2019-03-18T15:07:51.763Z,97810.45
2019-03-18T15:10:32.627Z,97807.36
2019-03-18T15:13:01.380Z,97811.55
2019-03-18T15:15:30.089Z,97811.61
2019-03-18T15:17:58.797Z,97807.10
2019-03-18T15:20:28.410Z,97805.99
2019-03-18T15:22:57.114Z,97810.16
2019-03-18T15:25:27.354Z,97801.00
2019-03-18T15:27:56.257Z,97805.72
2019-03-18T15:30:24.967Z,97805.18
2019-03-18T15:32:53.715Z,97807.48
2019-03-18T15:35:22.434Z,97808.42
2019-03-18T15:37:51.140Z,97799.08
2019-03-18T15:40:22.039Z,97805.45
2019-03-18T15:42:50.783Z,97797.36
2019-03-18T15:45:21.296Z,97802.16
2019-03-18T15:47:51.836Z,97800.72
2019-03-18T15:50:21.676Z,97808.85
2019-03-18T15:52:51.810Z,97812.14
2019-03-18T15:55:23.608Z,97809.50
2019-03-18T15:57:50.966Z,97811.91
2019-03-18T16:00:27.042Z,97812.15
2019-03-18T16:02:55.750Z,97814.62
2019-03-18T16:05:24.462Z,97816.48
2019-03-18T16:07:53.178Z,97815.27
2019-03-18T16:10:21.893Z,97819.75
2019-03-18T16:12:55.790Z,97815.56
2019-03-18T16:15:24.502Z,97823.73
2019-03-18T16:17:53.232Z,97818.45
2019-03-18T16:20:23.919Z,97825.33
2019-03-18T16:22:52.647Z,97823.05
2019-03-18T16:25:21.408Z,97831.68
2019-03-18T16:27:50.152Z,97833.84
2019-03-18T16:30:21.017Z,97833.22
2019-03-18T16:32:49.782Z,97838.70
2019-03-18T16:35:18.599Z,97843.97
2019-03-18T16:37:47.309Z,97842.23
2019-03-18T16:40:17.636Z,97839.35
2019-03-18T16:42:46.358Z,97842.78
2019-03-18T16:45:18.601Z,97845.89
2019-03-18T16:47:47.317Z,97847.47
2019-03-18T16:50:21.340Z,97849.58
2019-03-18T16:52:51.859Z,97857.59
2019-03-18T16:55:20.580Z,97850.34
2019-03-18T16:57:51.908Z,97851.81
2019-03-18T17:00:21.727Z,97860.23
2019-03-18T17:02:50.443Z,97863.32
2019-03-18T17:05:19.172Z,97864.70
2019-03-18T17:07:47.883Z,97869.14
2019-03-18T17:10:16.945Z,97869.29
2019-03-18T17:12:45.749Z,97867.19
2019-03-18T17:15:15.371Z,97868.39
2019-03-18T17:17:44.957Z,97866.33
2019-03-18T17:20:14.663Z,97868.60
2019-03-18T17:22:49.530Z,97881.77
2019-03-18T17:25:17.863Z,97880.11
2019-03-18T17:27:46.608Z,97878.48
2019-03-18T17:30:19.524Z,97882.41
2019-03-18T17:32:48.542Z,97886.84
2019-03-18T17:35:17.298Z,97886.47
2019-03-18T17:37:46.071Z,97885.22
2019-03-18T17:40:18.890Z,97882.64
2019-03-18T17:42:47.611Z,97889.50
2019-03-18T17:45:17.335Z,97886.88
2019-03-18T17:47:46.099Z,97887.78
2019-03-18T17:50:25.658Z,97891.20
2019-03-18T17:53:02.125Z,97886.12
2019-03-18T17:55:24.942Z,97887.83
2019-03-18T17:57:53.640Z,97888.49
2019-03-18T18:00:39.303Z,97894.03
2019-03-18T18:03:08.021Z,97893.91
2019-03-18T18:05:36.743Z,97900.08
2019-03-18T18:08:05.594Z,97909.29
2019-03-18T18:10:34.313Z,97917.28
2019-03-18T18:13:03.025Z,97912.34
2019-03-18T18:15:31.784Z,97914.70
2019-03-18T18:18:00.490Z,97912.98
2019-03-18T18:20:29.200Z,97923.52
2019-03-18T18:22:57.935Z,97924.38
2019-03-18T18:25:26.657Z,97924.10
2019-03-18T18:27:55.420Z,97924.97
2019-03-18T18:30:24.144Z,97928.01
2019-03-18T18:32:52.858Z,97932.46
2019-03-18T18:35:21.626Z,97939.91
2019-03-18T18:37:50.339Z,97937.30
2019-03-18T18:40:26.774Z,97934.77
2019-03-18T18:42:55.589Z,97935.68
2019-03-18T18:45:24.294Z,97944.50
2019-03-18T18:47:53.057Z,97937.11
2019-03-18T18:50:21.782Z,97944.58
2019-03-18T18:52:52.060Z,97952.03
2019-03-18T18:55:20.790Z,97953.42
2019-03-18T18:57:49.504Z,97952.55
2019-03-18T19:00:22.152Z,97952.61
2019-03-18T19:02:50.869Z,97953.91
2019-03-18T19:05:19.781Z,97954.39
2019-03-18T19:07:48.489Z,97953.06
2019-03-18T19:10:21.469Z,97958.31
2019-03-18T19:12:50.285Z,97960.08
2019-03-18T19:15:24.648Z,97960.58
2019-03-18T19:17:53.402Z,97967.96
2019-03-18T19:20:22.118Z,97967.97
2019-03-18T19:22:50.837Z,97966.26
2019-03-18T19:25:19.657Z,97967.12
2019-03-18T19:27:48.412Z,97970.12
2019-03-18T19:30:21.086Z,97964.52
2019-03-18T19:32:50.203Z,97974.91
2019-03-18T19:35:19.221Z,97972.77
2019-03-18T19:37:47.989Z,97975.80
2019-03-18T19:40:21.651Z,97968.86
2019-03-18T19:42:50.370Z,97968.86
2019-03-18T19:45:19.234Z,97964.07
2019-03-18T19:47:47.949Z,97963.63
2019-03-18T19:50:24.569Z,97970.56
2019-03-18T19:52:53.313Z,97967.97
2019-03-18T19:55:22.024Z,97974.93
2019-03-18T19:57:50.767Z,97976.19
2019-03-18T20:00:24.931Z,97978.27
2019-03-18T20:02:53.656Z,97973.13
2019-03-18T20:05:22.393Z,97975.70
2019-03-18T20:07:51.127Z,97978.73
2019-03-18T20:10:20.898Z,97977.00
2019-03-18T20:12:49.690Z,97975.70
2019-03-18T20:15:19.102Z,97977.39
2019-03-18T20:17:47.826Z,97979.53
2019-03-18T20:20:18.480Z,97979.53
2019-03-18T20:22:47.231Z,97988.17
2019-03-18T20:25:15.950Z,97995.05
2019-03-18T20:27:44.765Z,97996.29
2019-03-18T20:30:15.952Z,97997.00
2019-03-18T20:32:44.665Z,98003.84
2019-03-18T20:35:21.641Z,98006.14
2019-03-18T20:37:51.845Z,98005.30
2019-03-18T20:40:20.902Z,98006.55
2019-03-18T20:42:49.628Z,98013.95
2019-03-18T20:45:23.416Z,98014.73
2019-03-18T20:47:52.168Z,98013.11
2019-03-18T20:50:27.081Z,98019.12
2019-03-18T20:52:55.848Z,98017.22
2019-03-18T20:55:24.570Z,98013.81
2019-03-18T20:57:53.285Z,98026.72
2019-03-18T21:00:25.400Z,98027.08
2019-03-18T21:02:54.114Z,98027.91
2019-03-18T21:05:24.952Z,98027.89
2019-03-18T21:07:53.311Z,98019.28
2019-03-18T21:10:22.218Z,98015.73
2019-03-18T21:12:51.014Z,98017.50
2019-03-18T21:15:19.763Z,98020.51
2019-03-18T21:17:48.477Z,98021.39
2019-03-18T21:20:19.422Z,98017.47
2019-03-18T21:22:48.144Z,98019.34
2019-03-18T21:25:16.853Z,98015.87
2019-03-18T21:27:45.608Z,98020.75
2019-03-18T21:30:20.222Z,98015.14
2019-03-18T21:32:53.483Z,98022.12
2019-03-18T21:35:22.163Z,98022.02
2019-03-18T21:37:50.887Z,98031.45
2019-03-18T21:40:21.350Z,98025.87
2019-03-18T21:42:50.157Z,98025.50
2019-03-18T21:45:23.597Z,98031.46
2019-03-18T21:47:52.772Z,98026.59
2019-03-18T21:50:21.588Z,98037.47
2019-03-18T21:52:50.290Z,98035.68
2019-03-18T21:55:19.035Z,98030.64
2019-03-18T21:57:47.741Z,98034.54
2019-03-18T22:00:18.375Z,98044.02
2019-03-18T22:02:47.142Z,98043.02
2019-03-18T22:05:15.949Z,98045.58
2019-03-18T22:07:44.657Z,98048.16
2019-03-18T22:10:21.109Z,98049.13
2019-03-18T22:12:49.912Z,98058.20
2019-03-18T22:15:18.694Z,98054.73
2019-03-18T22:17:47.441Z,98057.00
2019-03-18T22:20:19.886Z,98058.75
2019-03-18T22:22:48.581Z,98059.20
2019-03-18T22:25:17.633Z,98061.16
2019-03-18T22:27:46.339Z,98065.36
2019-03-18T22:30:20.950Z,98066.62
2019-03-18T22:32:52.224Z,98068.02
2019-03-18T22:35:20.946Z,98072.95
2019-03-18T22:37:49.652Z,98075.84
2019-03-18T22:40:18.761Z,98074.80
2019-03-18T22:42:47.480Z,98073.52
2019-03-18T22:45:17.088Z,98084.30
2019-03-18T22:47:45.833Z,98081.67
2019-03-18T22:50:16.378Z,98080.77
2019-03-18T22:52:45.093Z,98081.63
2019-03-18T22:55:15.148Z,98086.70
2019-03-18T22:57:43.857Z,98090.05
2019-03-18T23:00:31.191Z,98084.44
2019-03-18T23:02:59.906Z,98080.39
2019-03-18T23:05:28.613Z,98087.60
2019-03-18T23:07:57.328Z,98086.39
2019-03-18T23:10:26.043Z,98094.11
2019-03-18T23:12:54.788Z,98091.53
2019-03-18T23:15:23.501Z,98090.63
2019-03-18T23:17:52.516Z,98096.28
2019-03-18T23:20:21.264Z,98102.64
2019-03-18T23:22:49.980Z,98101.06
2019-03-18T23:25:18.692Z,98101.05
2019-03-18T23:27:47.404Z,98102.36
2019-03-18T23:30:16.430Z,98102.32
2019-03-18T23:32:45.166Z,98105.83
2019-03-18T23:35:13.890Z,98107.93
2019-03-18T23:37:42.675Z,98100.12
2019-03-18T23:40:12.794Z,98107.93
2019-03-18T23:42:41.506Z,98108.28
2019-03-18T23:45:11.159Z,98101.83
2019-03-18T23:47:39.881Z,98104.23
2019-03-18T23:50:13.497Z,98099.12
2019-03-18T23:52:42.220Z,98102.48
2019-03-18T23:55:18.903Z,98104.15
2019-03-18T23:57:41.713Z,98111.06
