createdAt,value
2019-06-26T00:01:24.214Z,99.90
2019-06-26T00:03:51.280Z,99.90
2019-06-26T00:06:21.888Z,99.90
2019-06-26T00:08:49.041Z,99.90
2019-06-26T00:11:15.997Z,99.90
2019-06-26T00:13:44.854Z,99.90
2019-06-26T00:16:11.898Z,99.90
2019-06-26T00:18:38.869Z,99.90
2019-06-26T00:21:07.428Z,99.90
2019-06-26T00:23:34.517Z,99.90
2019-06-26T00:26:01.587Z,99.90
2019-06-26T00:28:29.421Z,99.90
2019-06-26T00:30:56.548Z,99.90
2019-06-26T00:33:25.190Z,99.90
2019-06-26T00:35:53.409Z,99.90
2019-06-26T00:38:20.620Z,99.90
2019-06-26T00:40:48.789Z,99.90
2019-06-26T00:43:15.981Z,99.90
2019-06-26T00:45:43.370Z,99.90
2019-06-26T00:48:11.117Z,99.90
2019-06-26T00:50:38.087Z,99.90
2019-06-26T00:53:05.668Z,99.90
2019-06-26T00:55:33.027Z,99.90
2019-06-26T00:57:59.977Z,99.90
2019-06-26T01:00:33.904Z,99.90
2019-06-26T01:03:00.763Z,99.90
2019-06-26T01:05:31.578Z,99.90
2019-06-26T01:07:58.766Z,99.90
2019-06-26T01:10:26.285Z,99.90
2019-06-26T01:13:06.362Z,99.90
2019-06-26T01:15:34.302Z,99.90
2019-06-26T01:18:01.533Z,99.90
2019-06-26T01:20:28.866Z,99.90
2019-06-26T01:22:56.333Z,99.90
2019-06-26T01:25:23.403Z,99.90
2019-06-26T01:27:53.869Z,99.90
2019-06-26T01:30:21.522Z,99.90
2019-06-26T01:32:48.543Z,99.90
2019-06-26T01:35:17.271Z,99.90
2019-06-26T01:37:44.285Z,99.90
2019-06-26T01:40:13.280Z,99.90
2019-06-26T01:42:40.808Z,99.90
2019-06-26T01:45:08.065Z,99.90
2019-06-26T01:47:36.268Z,99.90
2019-06-26T01:50:03.765Z,99.90
2019-06-26T01:52:30.652Z,99.90
2019-06-26T01:54:58.880Z,99.90
2019-06-26T01:57:38.798Z,99.90
2019-06-26T02:00:06.173Z,99.90
2019-06-26T02:02:33.502Z,99.90
2019-06-26T02:05:01.074Z,99.90
2019-06-26T02:07:28.166Z,99.90
2019-06-26T02:09:56.507Z,99.90
2019-06-26T02:12:23.605Z,99.90
2019-06-26T02:14:50.518Z,99.90
2019-06-26T02:17:18.653Z,99.90
2019-06-26T02:19:45.797Z,99.90
2019-06-26T02:22:12.622Z,99.90
2019-06-26T02:24:42.037Z,99.90
2019-06-26T02:27:08.953Z,99.90
2019-06-26T02:29:36.633Z,99.90
2019-06-26T02:32:03.817Z,99.90
2019-06-26T02:34:30.689Z,99.90
2019-06-26T02:36:58.613Z,99.90
2019-06-26T02:39:25.819Z,99.90
2019-06-26T02:41:52.774Z,99.90
2019-06-26T02:44:22.402Z,99.90
2019-06-26T02:46:49.621Z,99.90
2019-06-26T02:49:16.796Z,99.90
2019-06-26T02:51:44.952Z,99.90
2019-06-26T02:54:11.932Z,99.90
2019-06-26T02:56:39.107Z,99.90
2019-06-26T02:59:07.163Z,99.90
2019-06-26T03:01:34.234Z,99.90
2019-06-26T03:04:01.392Z,99.90
2019-06-26T03:06:29.148Z,99.90
2019-06-26T03:08:56.037Z,99.90
2019-06-26T03:11:26.820Z,99.90
2019-06-26T03:13:53.704Z,99.90
2019-06-26T03:16:20.665Z,99.90
2019-06-26T03:18:49.336Z,99.90
2019-06-26T03:21:16.504Z,99.90
2019-06-26T03:23:43.573Z,99.90
2019-06-26T03:26:10.914Z,99.90
2019-06-26T03:28:38.268Z,99.90
2019-06-26T03:31:05.826Z,99.90
2019-06-26T03:33:33.286Z,99.90
2019-06-26T03:36:00.249Z,99.90
2019-06-26T03:38:28.547Z,99.90
2019-06-26T03:40:55.877Z,99.90
2019-06-26T03:43:22.708Z,99.90
2019-06-26T03:45:51.523Z,99.90
2019-06-26T03:48:19.052Z,99.90
2019-06-26T03:50:45.927Z,99.90
2019-06-26T03:53:15.076Z,99.90
2019-06-26T03:55:42.118Z,99.90
2019-06-26T03:58:10.754Z,99.90
2019-06-26T04:00:39.921Z,99.90
2019-06-26T04:03:07.422Z,99.90
2019-06-26T04:05:35.763Z,99.90
2019-06-26T04:08:03.297Z,99.90
2019-06-26T04:10:31.324Z,99.90
2019-06-26T04:12:58.470Z,99.90
2019-06-26T04:15:40.781Z,99.90
2019-06-26T04:18:00.171Z,99.90
2019-06-26T04:20:27.015Z,99.90
2019-06-26T04:22:55.274Z,99.90
2019-06-26T04:25:22.656Z,99.90
2019-06-26T04:27:49.489Z,99.90
2019-06-26T04:30:37.179Z,99.90
2019-06-26T04:33:04.868Z,99.90
2019-06-26T04:35:32.231Z,99.90
2019-06-26T04:37:59.932Z,99.90
2019-06-26T04:40:26.792Z,99.90
2019-06-26T04:42:54.611Z,99.90
2019-06-26T04:45:21.999Z,99.90
2019-06-26T04:47:49.274Z,99.90
2019-06-26T04:50:17.993Z,99.90
2019-06-26T04:52:45.041Z,99.90
2019-06-26T04:55:12.289Z,99.90
2019-06-26T04:57:40.170Z,99.90
2019-06-26T05:00:08.464Z,99.90
2019-06-26T05:02:36.081Z,99.90
2019-06-26T05:05:04.808Z,99.90
2019-06-26T05:07:31.753Z,99.90
2019-06-26T05:10:02.654Z,99.90
2019-06-26T05:12:29.853Z,99.90
2019-06-26T05:14:57.149Z,99.90
2019-06-26T05:17:24.351Z,99.90
2019-06-26T05:19:58.816Z,99.90
2019-06-26T05:22:25.877Z,99.90
2019-06-26T05:24:53.717Z,99.90
2019-06-26T05:27:20.676Z,99.90
2019-06-26T05:29:47.741Z,99.90
2019-06-26T05:32:14.585Z,99.90
2019-06-26T05:34:41.661Z,99.90
2019-06-26T05:37:08.774Z,99.90
2019-06-26T05:39:36.733Z,99.90
2019-06-26T05:42:06.652Z,99.90
2019-06-26T05:44:34.166Z,99.90
2019-06-26T05:47:15.428Z,99.90
2019-06-26T05:49:42.750Z,99.90
2019-06-26T05:52:09.782Z,99.90
2019-06-26T05:54:37.768Z,99.90
2019-06-26T05:57:04.732Z,99.90
2019-06-26T05:59:31.897Z,99.90
2019-06-26T06:01:59.289Z,99.90
2019-06-26T06:04:26.146Z,99.90
2019-06-26T06:06:54.585Z,99.90
2019-06-26T06:09:21.727Z,99.90
2019-06-26T06:11:48.605Z,99.90
2019-06-26T06:14:17.047Z,99.90
2019-06-26T06:16:47.663Z,99.90
2019-06-26T06:19:13.036Z,99.90
2019-06-26T06:21:42.218Z,99.90
2019-06-26T06:24:09.501Z,99.90
2019-06-26T06:26:38.143Z,99.90
2019-06-26T06:29:05.802Z,99.90
2019-06-26T06:31:33.031Z,99.90
2019-06-26T06:34:02.861Z,99.90
2019-06-26T06:36:30.054Z,99.90
2019-06-26T06:38:58.185Z,99.90
2019-06-26T06:41:25.255Z,99.90
2019-06-26T06:43:52.153Z,99.90
2019-06-26T06:46:22.578Z,99.90
2019-06-26T06:48:49.601Z,99.90
2019-06-26T06:51:16.538Z,99.90
2019-06-26T06:53:47.497Z,99.90
2019-06-26T06:56:14.425Z,99.90
2019-06-26T06:58:44.517Z,99.90
2019-06-26T07:01:11.493Z,99.90
2019-06-26T07:03:38.805Z,99.90
2019-06-26T07:06:07.179Z,99.90
2019-06-26T07:08:34.289Z,99.90
2019-06-26T07:11:03.108Z,99.90
2019-06-26T07:13:30.376Z,99.90
2019-06-26T07:15:57.594Z,99.90
2019-06-26T07:18:26.358Z,99.90
2019-06-26T07:20:53.862Z,99.90
2019-06-26T07:23:20.823Z,99.90
2019-06-26T07:25:48.920Z,99.90
2019-06-26T07:28:16.827Z,99.90
2019-06-26T07:30:47.262Z,99.90
2019-06-26T07:33:14.426Z,99.90
2019-06-26T07:35:41.340Z,99.90
2019-06-26T07:38:10.193Z,99.90
2019-06-26T07:40:37.193Z,99.90
2019-06-26T07:43:04.254Z,99.90
2019-06-26T07:45:42.688Z,99.90
2019-06-26T07:48:09.978Z,97.60
2019-06-26T07:50:45.853Z,96.50
2019-06-26T07:53:17.722Z,94.30
2019-06-26T07:55:50.240Z,92.10
2019-06-26T07:58:48.136Z,91.40
2019-06-26T08:01:17.695Z,88.50
2019-06-26T08:03:50.227Z,87.40
2019-06-26T08:06:26.445Z,85.90
2019-06-26T08:08:56.795Z,85.40
2019-06-26T08:11:36.268Z,85.10
2019-06-26T08:14:13.859Z,84.90
2019-06-26T08:16:53.862Z,82.00
2019-06-26T08:19:23.683Z,81.10
2019-06-26T08:21:56.818Z,80.30
2019-06-26T08:24:36.049Z,81.70
2019-06-26T08:27:03.657Z,82.60
2019-06-26T08:29:39.754Z,80.40
2019-06-26T08:32:17.461Z,79.60
2019-06-26T08:34:45.153Z,78.40
2019-06-26T08:37:21.994Z,76.70
2019-06-26T08:39:53.955Z,76.00
2019-06-26T08:42:24.437Z,74.70
2019-06-26T08:44:56.162Z,73.50
2019-06-26T08:47:26.196Z,73.60
2019-06-26T08:49:57.032Z,73.40
2019-06-26T08:52:28.886Z,71.90
2019-06-26T08:55:12.803Z,72.90
2019-06-26T08:57:50.214Z,73.50
2019-06-26T09:00:50.492Z,70.50
2019-06-26T09:03:22.461Z,68.40
2019-06-26T09:05:53.626Z,68.60
2019-06-26T09:08:24.511Z,67.10
2019-06-26T09:10:55.106Z,66.20
2019-06-26T09:13:25.841Z,65.20
2019-06-26T09:15:57.724Z,65.70
2019-06-26T09:18:35.260Z,64.40
2019-06-26T09:21:00.314Z,62.40
2019-06-26T09:23:59.872Z,62.00
2019-06-26T09:26:29.780Z,62.40
2019-06-26T09:29:02.204Z,59.00
2019-06-26T09:31:29.301Z,59.10
2019-06-26T09:34:03.770Z,58.20
2019-06-26T09:36:30.862Z,57.70
2019-06-26T09:39:06.460Z,57.10
2019-06-26T09:41:46.590Z,56.90
2019-06-26T09:44:20.793Z,54.30
2019-06-26T09:46:49.938Z,54.30
2019-06-26T09:49:26.459Z,53.20
2019-06-26T09:51:55.141Z,51.90
2019-06-26T09:54:34.926Z,51.20
2019-06-26T09:57:11.567Z,49.90
2019-06-26T09:59:38.797Z,49.20
2019-06-26T10:02:13.754Z,49.10
2019-06-26T10:04:43.976Z,47.60
2019-06-26T10:07:13.183Z,46.60
2019-06-26T10:09:40.257Z,46.00
2019-06-26T10:12:16.084Z,44.20
2019-06-26T10:14:47.820Z,43.90
2019-06-26T10:17:18.177Z,42.50
2019-06-26T10:19:45.071Z,42.20
2019-06-26T10:22:14.182Z,42.30
2019-06-26T10:24:41.454Z,41.80
2019-06-26T10:27:09.539Z,42.80
2019-06-26T10:29:36.608Z,42.30
2019-06-26T10:32:03.739Z,41.90
2019-06-26T10:34:34.449Z,41.80
2019-06-26T10:37:02.080Z,41.20
2019-06-26T10:39:28.990Z,41.40
2019-06-26T10:41:56.967Z,40.80
2019-06-26T10:44:24.234Z,41.20
2019-06-26T10:46:53.595Z,41.00
2019-06-26T10:49:26.796Z,41.30
2019-06-26T10:51:50.218Z,39.10
2019-06-26T10:54:18.041Z,37.90
2019-06-26T10:56:45.198Z,37.00
2019-06-26T10:59:12.588Z,37.30
2019-06-26T11:01:40.307Z,37.50
2019-06-26T11:04:07.201Z,37.80
2019-06-26T11:06:37.267Z,37.50
2019-06-26T11:09:06.574Z,37.80
2019-06-26T11:11:33.919Z,36.00
2019-06-26T11:14:01.993Z,36.10
2019-06-26T11:16:30.306Z,34.60
2019-06-26T11:18:58.841Z,35.60
2019-06-26T11:21:26.332Z,37.20
2019-06-26T11:23:53.177Z,36.60
2019-06-26T11:26:21.416Z,36.40
2019-06-26T11:28:48.503Z,37.70
2019-06-26T11:31:16.126Z,37.60
2019-06-26T11:33:44.155Z,36.90
2019-06-26T11:36:11.184Z,37.60
2019-06-26T11:38:39.121Z,38.80
2019-06-26T11:41:06.309Z,39.60
2019-06-26T11:43:33.539Z,39.00
2019-06-26T11:46:04.468Z,39.30
2019-06-26T11:48:31.942Z,39.30
2019-06-26T11:51:02.042Z,39.70
2019-06-26T11:53:29.168Z,38.80
2019-06-26T11:55:56.106Z,37.70
2019-06-26T11:58:24.686Z,37.10
2019-06-26T12:00:51.999Z,36.20
2019-06-26T12:03:19.085Z,38.20
2019-06-26T12:05:47.109Z,38.90
2019-06-26T12:08:14.009Z,38.30
2019-06-26T12:10:43.139Z,37.80
2019-06-26T12:13:11.093Z,38.10
2019-06-26T12:15:37.984Z,37.10
2019-06-26T12:18:08.309Z,36.10
2019-06-26T12:20:35.377Z,36.30
2019-06-26T12:23:03.390Z,35.90
2019-06-26T12:25:31.087Z,35.80
2019-06-26T12:27:58.169Z,36.20
2019-06-26T12:30:27.393Z,37.10
2019-06-26T12:33:02.871Z,37.20
2019-06-26T12:35:23.633Z,36.30
2019-06-26T12:37:52.443Z,36.70
2019-06-26T12:40:19.771Z,37.20
2019-06-26T12:42:48.277Z,37.20
2019-06-26T12:45:15.690Z,36.20
2019-06-26T12:47:42.568Z,35.90
2019-06-26T12:50:14.159Z,36.20
2019-06-26T12:53:00.709Z,36.50
2019-06-26T12:55:32.600Z,38.90
2019-06-26T12:58:11.719Z,37.60
2019-06-26T13:00:26.585Z,37.80
2019-06-26T13:02:55.603Z,36.70
2019-06-26T13:05:30.019Z,36.20
2019-06-26T13:07:57.152Z,37.00
2019-06-26T13:10:24.785Z,37.80
2019-06-26T13:12:55.035Z,38.00
2019-06-26T13:15:22.593Z,36.30
2019-06-26T13:17:49.564Z,37.40
2019-06-26T13:20:16.662Z,37.70
2019-06-26T13:22:45.524Z,36.40
2019-06-26T13:25:15.805Z,34.50
2019-06-26T13:27:42.203Z,33.70
2019-06-26T13:30:10.258Z,35.60
2019-06-26T13:32:37.809Z,36.30
2019-06-26T13:35:05.335Z,37.70
2019-06-26T13:37:33.064Z,36.40
2019-06-26T13:40:00.028Z,35.80
2019-06-26T13:42:28.418Z,36.10
2019-06-26T13:44:55.861Z,35.20
2019-06-26T13:47:22.682Z,35.50
2019-06-26T13:49:52.134Z,35.60
2019-06-26T13:52:22.806Z,36.60
2019-06-26T13:54:49.822Z,36.80
2019-06-26T13:57:16.853Z,38.10
2019-06-26T13:59:43.869Z,38.40
2019-06-26T14:02:10.724Z,38.00
2019-06-26T14:04:39.468Z,38.90
2019-06-26T14:07:08.610Z,38.70
2019-06-26T14:09:36.717Z,39.40
2019-06-26T14:12:04.038Z,38.40
2019-06-26T14:14:52.779Z,39.20
2019-06-26T14:17:00.713Z,38.60
2019-06-26T14:19:27.651Z,39.20
2019-06-26T14:21:55.214Z,39.70
2019-06-26T14:24:22.578Z,38.70
2019-06-26T14:26:50.069Z,37.90
2019-06-26T14:29:21.370Z,38.10
2019-06-26T14:31:47.896Z,38.30
2019-06-26T14:34:15.110Z,36.80
2019-06-26T14:37:03.030Z,38.20
2019-06-26T14:39:30.206Z,38.60
2019-06-26T14:41:57.210Z,38.00
2019-06-26T14:44:24.811Z,39.10
2019-06-26T14:46:52.183Z,38.80
2019-06-26T14:49:19.472Z,39.30
2019-06-26T14:51:47.881Z,40.00
2019-06-26T14:54:15.171Z,39.10
2019-06-26T14:56:43.368Z,39.90
2019-06-26T14:59:10.601Z,39.70
2019-06-26T15:01:37.564Z,39.80
2019-06-26T15:04:08.015Z,40.50
2019-06-26T15:06:36.016Z,41.20
2019-06-26T15:09:06.478Z,40.90
2019-06-26T15:11:33.601Z,41.10
2019-06-26T15:14:00.476Z,42.80
2019-06-26T15:16:30.514Z,42.20
2019-06-26T15:18:58.137Z,41.40
2019-06-26T15:21:29.790Z,40.50
2019-06-26T15:24:09.942Z,40.50
2019-06-26T15:26:37.009Z,41.40
2019-06-26T15:29:04.157Z,41.70
2019-06-26T15:31:32.481Z,42.10
2019-06-26T15:34:00.380Z,41.60
2019-06-26T15:36:29.300Z,41.50
2019-06-26T15:38:59.107Z,41.70
2019-06-26T15:41:25.327Z,42.70
2019-06-26T15:43:54.582Z,43.90
2019-06-26T15:46:21.478Z,44.00
2019-06-26T15:48:50.345Z,44.10
2019-06-26T15:51:17.595Z,44.80
2019-06-26T15:53:44.512Z,44.70
2019-06-26T15:56:15.929Z,42.80
2019-06-26T15:58:43.617Z,43.70
2019-06-26T16:01:11.994Z,44.40
2019-06-26T16:03:39.856Z,43.20
2019-06-26T16:06:06.696Z,42.80
2019-06-26T16:08:36.896Z,43.10
2019-06-26T16:11:04.064Z,43.40
2019-06-26T16:13:31.089Z,43.40
2019-06-26T16:15:58.448Z,43.60
2019-06-26T16:18:31.538Z,43.70
2019-06-26T16:20:58.499Z,45.60
2019-06-26T16:23:25.582Z,43.60
2019-06-26T16:25:52.570Z,45.40
2019-06-26T16:28:19.497Z,46.00
2019-06-26T16:30:47.305Z,45.20
2019-06-26T16:33:14.690Z,45.60
2019-06-26T16:35:41.624Z,45.20
2019-06-26T16:38:10.723Z,45.80
2019-06-26T16:40:37.967Z,44.20
2019-06-26T16:43:04.980Z,44.10
2019-06-26T16:45:33.213Z,45.30
2019-06-26T16:48:00.329Z,44.60
2019-06-26T16:50:27.462Z,46.20
2019-06-26T16:52:55.196Z,47.60
2019-06-26T16:55:22.053Z,47.50
2019-06-26T16:57:49.456Z,48.60
2019-06-26T17:00:17.628Z,46.90
2019-06-26T17:02:44.692Z,49.30
2019-06-26T17:05:13.775Z,50.20
2019-06-26T17:07:41.978Z,48.40
2019-06-26T17:10:09.463Z,50.40
2019-06-26T17:12:38.676Z,48.90
2019-06-26T17:15:06.480Z,51.20
2019-06-26T17:17:36.238Z,52.50
2019-06-26T17:20:03.763Z,52.90
2019-06-26T17:22:30.803Z,53.80
2019-06-26T17:24:59.286Z,51.10
2019-06-26T17:27:26.120Z,53.30
2019-06-26T17:29:53.579Z,53.90
2019-06-26T17:32:21.026Z,53.30
2019-06-26T17:34:48.169Z,55.30
2019-06-26T17:37:18.225Z,55.30
2019-06-26T17:39:45.993Z,55.60
2019-06-26T17:42:12.862Z,55.20
2019-06-26T17:44:41.908Z,56.70
2019-06-26T17:47:09.105Z,54.30
2019-06-26T17:49:38.640Z,56.90
2019-06-26T17:52:05.997Z,58.30
2019-06-26T17:54:33.063Z,58.20
2019-06-26T17:57:02.750Z,57.70
2019-06-26T17:59:29.728Z,59.60
2019-06-26T18:01:57.703Z,60.60
2019-06-26T18:04:25.157Z,59.20
2019-06-26T18:06:52.047Z,61.50
2019-06-26T18:09:22.745Z,62.10
2019-06-26T18:11:49.745Z,61.30
2019-06-26T18:14:17.255Z,63.00
2019-06-26T18:16:44.836Z,63.60
2019-06-26T18:19:12.112Z,63.90
2019-06-26T18:21:41.979Z,64.90
2019-06-26T18:24:10.689Z,65.30
2019-06-26T18:26:38.027Z,66.10
2019-06-26T18:29:06.296Z,66.50
2019-06-26T18:31:33.275Z,67.20
2019-06-26T18:34:01.323Z,67.10
2019-06-26T18:36:28.551Z,68.10
2019-06-26T18:38:55.484Z,68.00
2019-06-26T18:41:24.046Z,69.30
2019-06-26T18:43:51.358Z,69.80
2019-06-26T18:46:18.266Z,70.10
2019-06-26T18:48:48.284Z,70.30
2019-06-26T18:51:15.152Z,70.80
2019-06-26T18:53:53.047Z,71.10
2019-06-26T18:56:12.380Z,71.20
2019-06-26T18:58:39.277Z,69.40
2019-06-26T19:01:09.360Z,68.80
2019-06-26T19:03:36.276Z,69.10
2019-06-26T19:06:04.404Z,70.10
2019-06-26T19:08:31.853Z,70.90
2019-06-26T19:10:58.891Z,70.60
2019-06-26T19:13:29.621Z,71.70
2019-06-26T19:15:56.650Z,71.60
2019-06-26T19:18:24.049Z,72.70
2019-06-26T19:21:03.677Z,73.60
2019-06-26T19:23:31.376Z,72.50
2019-06-26T19:25:58.508Z,72.80
2019-06-26T19:28:26.165Z,72.40
2019-06-26T19:30:53.712Z,73.30
2019-06-26T19:33:20.901Z,74.40
2019-06-26T19:35:50.583Z,74.60
2019-06-26T19:38:18.825Z,75.50
2019-06-26T19:40:45.798Z,75.70
2019-06-26T19:43:13.903Z,76.50
2019-06-26T19:45:40.997Z,77.60
2019-06-26T19:48:08.591Z,78.00
2019-06-26T19:50:35.598Z,78.70
2019-06-26T19:53:03.777Z,79.20
2019-06-26T19:55:34.712Z,79.70
2019-06-26T19:58:01.816Z,79.50
2019-06-26T20:00:29.057Z,80.90
2019-06-26T20:02:56.350Z,80.70
2019-06-26T20:05:23.391Z,81.30
2019-06-26T20:07:52.857Z,81.50
2019-06-26T20:10:20.376Z,82.00
2019-06-26T20:12:47.228Z,82.10
2019-06-26T20:15:15.638Z,82.60
2019-06-26T20:17:42.993Z,82.90
2019-06-26T20:20:11.807Z,83.00
2019-06-26T20:22:40.825Z,84.00
2019-06-26T20:25:08.094Z,84.10
2019-06-26T20:27:37.142Z,84.70
2019-06-26T20:30:09.231Z,84.50
2019-06-26T20:32:37.148Z,84.10
2019-06-26T20:35:04.256Z,84.10
2019-06-26T20:37:31.122Z,84.60
2019-06-26T20:40:00.103Z,85.10
2019-06-26T20:42:28.677Z,85.50
2019-06-26T20:44:57.535Z,85.70
2019-06-26T20:47:24.721Z,85.80
2019-06-26T20:49:53.526Z,86.40
2019-06-26T20:52:22.184Z,86.40
2019-06-26T20:55:00.547Z,86.20
2019-06-26T20:57:22.093Z,86.50
2019-06-26T20:59:48.973Z,86.40
2019-06-26T21:02:18.351Z,86.40
2019-06-26T21:04:45.610Z,87.10
2019-06-26T21:07:12.437Z,86.70
2019-06-26T21:09:41.725Z,86.80
2019-06-26T21:12:08.938Z,85.70
2019-06-26T21:14:35.815Z,85.80
2019-06-26T21:17:04.726Z,85.30
2019-06-26T21:19:31.605Z,85.60
2019-06-26T21:21:59.538Z,85.20
2019-06-26T21:24:26.904Z,84.60
2019-06-26T21:26:54.029Z,84.50
2019-06-26T21:29:24.968Z,84.60
2019-06-26T21:31:51.878Z,84.80
2019-06-26T21:34:18.846Z,84.80
2019-06-26T21:36:46.376Z,84.80
2019-06-26T21:39:13.380Z,84.80
2019-06-26T21:41:41.026Z,84.80
2019-06-26T21:44:08.415Z,84.40
2019-06-26T21:46:35.290Z,84.60
2019-06-26T21:49:03.786Z,84.60
2019-06-26T21:51:31.045Z,84.60
2019-06-26T21:53:57.938Z,84.50
2019-06-26T21:56:44.834Z,85.00
2019-06-26T21:59:30.997Z,85.20
2019-06-26T22:02:16.269Z,85.50
2019-06-26T22:04:50.715Z,86.20
2019-06-26T22:07:22.789Z,86.40
2019-06-26T22:09:52.093Z,86.60
2019-06-26T22:12:19.448Z,86.80
2019-06-26T22:14:48.632Z,87.20
2019-06-26T22:17:15.980Z,87.10
2019-06-26T22:19:43.073Z,87.50
2019-06-26T22:22:10.078Z,87.30
2019-06-26T22:24:36.912Z,87.20
2019-06-26T22:27:03.876Z,87.10
2019-06-26T22:29:30.773Z,87.60
2019-06-26T22:31:57.734Z,87.80
2019-06-26T22:34:24.587Z,88.20
2019-06-26T22:36:52.450Z,88.10
2019-06-26T22:39:19.558Z,88.20
2019-06-26T22:41:47.289Z,88.50
2019-06-26T22:44:14.241Z,88.80
2019-06-26T22:46:41.837Z,89.20
2019-06-26T22:49:09.253Z,89.20
2019-06-26T22:51:36.282Z,89.10
2019-06-26T22:54:06.327Z,89.60
2019-06-26T22:56:33.483Z,89.60
2019-06-26T22:59:00.546Z,90.00
2019-06-26T23:01:29.627Z,89.90
2019-06-26T23:03:56.805Z,90.00
2019-06-26T23:06:25.146Z,90.00
2019-06-26T23:08:52.548Z,89.90
2019-06-26T23:11:19.540Z,90.00
2019-06-26T23:13:49.465Z,90.10
2019-06-26T23:16:16.646Z,90.30
2019-06-26T23:18:43.694Z,90.50
2019-06-26T23:21:11.895Z,90.50
2019-06-26T23:23:39.184Z,90.40
2019-06-26T23:26:06.246Z,90.30
2019-06-26T23:28:33.814Z,90.50
2019-06-26T23:31:00.709Z,90.70
2019-06-26T23:33:28.829Z,90.90
2019-06-26T23:35:56.196Z,91.10
2019-06-26T23:38:23.101Z,91.00
2019-06-26T23:40:52.736Z,91.10
2019-06-26T23:43:19.939Z,91.10
2019-06-26T23:45:47.586Z,91.20
2019-06-26T23:48:15.784Z,91.50
2019-06-26T23:50:43.306Z,91.30
2019-06-26T23:53:11.338Z,91.30
2019-06-26T23:55:38.702Z,91.40
2019-06-26T23:58:05.700Z,91.80
