createdAt,value
2022-08-16T00:01:24.429Z,99.90
2022-08-16T00:03:53.087Z,99.90
2022-08-16T00:06:20.457Z,99.80
2022-08-16T00:08:48.031Z,99.70
2022-08-16T00:11:16.804Z,99.50
2022-08-16T00:13:54.276Z,99.50
2022-08-16T00:17:00.617Z,99.50
2022-08-16T00:19:22.541Z,99.50
2022-08-16T00:21:53.285Z,99.60
2022-08-16T00:24:32.211Z,99.60
2022-08-16T00:27:00.679Z,99.80
2022-08-16T00:29:29.808Z,99.80
2022-08-16T00:31:59.664Z,99.80
2022-08-16T00:34:43.391Z,99.90
2022-08-16T00:37:17.287Z,99.90
2022-08-16T00:39:46.995Z,99.90
2022-08-16T00:42:30.203Z,99.80
2022-08-16T00:45:08.249Z,99.90
2022-08-16T00:47:42.543Z,99.80
2022-08-16T00:50:16.453Z,99.90
2022-08-16T00:52:50.193Z,99.90
2022-08-16T00:55:20.208Z,99.80
2022-08-16T00:57:59.951Z,99.80
2022-08-16T01:00:32.275Z,99.80
2022-08-16T01:03:04.523Z,99.70
2022-08-16T01:05:32.955Z,99.70
2022-08-16T01:08:00.369Z,99.80
2022-08-16T01:10:33.197Z,99.70
2022-08-16T01:13:12.417Z,99.80
2022-08-16T01:15:47.626Z,99.80
2022-08-16T01:18:39.226Z,99.80
2022-08-16T01:21:41.170Z,99.80
2022-08-16T01:24:51.835Z,99.80
2022-08-16T01:27:31.083Z,99.80
2022-08-16T01:30:03.972Z,99.90
2022-08-16T01:32:34.296Z,99.90
2022-08-16T01:35:04.824Z,99.90
2022-08-16T01:37:40.222Z,99.90
2022-08-16T01:40:10.549Z,99.90
2022-08-16T01:42:37.735Z,99.90
2022-08-16T01:45:09.514Z,99.90
2022-08-16T01:47:49.284Z,99.90
2022-08-16T01:50:43.242Z,99.90
2022-08-16T01:53:07.220Z,99.90
2022-08-16T01:55:37.003Z,99.90
2022-08-16T01:58:07.805Z,99.90
2022-08-16T02:00:37.743Z,99.90
2022-08-16T02:03:04.814Z,99.90
2022-08-16T02:05:31.801Z,99.90
2022-08-16T02:08:03.440Z,99.90
2022-08-16T02:10:31.476Z,99.90
2022-08-16T02:13:01.723Z,99.90
2022-08-16T02:15:40.352Z,99.90
2022-08-16T02:18:12.548Z,99.90
2022-08-16T02:20:42.548Z,99.90
2022-08-16T02:23:12.756Z,99.90
2022-08-16T02:25:52.575Z,99.90
2022-08-16T02:28:23.752Z,99.90
2022-08-16T02:30:51.768Z,99.90
2022-08-16T02:33:20.676Z,99.90
2022-08-16T02:35:58.129Z,99.90
2022-08-16T02:38:29.241Z,99.90
2022-08-16T02:40:59.210Z,99.90
2022-08-16T02:43:28.322Z,99.90
2022-08-16T02:45:56.484Z,99.90
2022-08-16T02:48:29.309Z,99.90
2022-08-16T02:51:06.551Z,99.90
2022-08-16T02:53:44.728Z,99.90
2022-08-16T02:56:15.569Z,99.90
2022-08-16T02:58:44.384Z,99.90
2022-08-16T03:01:24.026Z,99.90
2022-08-16T03:04:29.816Z,99.90
2022-08-16T03:06:43.092Z,99.90
2022-08-16T03:09:13.838Z,99.90
2022-08-16T03:11:44.795Z,99.90
2022-08-16T03:14:12.612Z,99.90
2022-08-16T03:16:58.612Z,99.90
2022-08-16T03:19:47.038Z,99.90
2022-08-16T03:22:28.876Z,99.90
2022-08-16T03:24:58.310Z,99.90
2022-08-16T03:27:31.365Z,99.90
2022-08-16T03:30:28.024Z,99.90
2022-08-16T03:32:55.373Z,99.90
2022-08-16T03:35:32.820Z,99.90
2022-08-16T03:38:03.941Z,99.90
2022-08-16T03:40:34.030Z,99.90
2022-08-16T03:43:20.345Z,99.90
2022-08-16T03:45:49.192Z,99.90
2022-08-16T03:48:19.858Z,99.90
2022-08-16T03:50:59.555Z,99.90
2022-08-16T03:53:37.657Z,99.90
2022-08-16T03:56:07.895Z,99.90
2022-08-16T03:58:45.771Z,99.90
2022-08-16T04:01:15.551Z,99.90
2022-08-16T04:03:43.116Z,99.90
2022-08-16T04:06:11.245Z,99.90
2022-08-16T04:08:39.707Z,99.90
2022-08-16T04:11:06.920Z,99.90
2022-08-16T04:14:01.337Z,99.90
2022-08-16T04:16:26.212Z,99.90
2022-08-16T04:19:02.456Z,99.90
2022-08-16T04:21:32.035Z,99.90
2022-08-16T04:24:00.218Z,99.90
2022-08-16T04:26:31.202Z,99.90
2022-08-16T04:29:17.258Z,99.90
2022-08-16T04:31:56.913Z,99.90
2022-08-16T04:34:32.334Z,99.90
2022-08-16T04:37:01.358Z,99.90
2022-08-16T04:39:37.046Z,99.90
2022-08-16T04:42:16.159Z,99.90
2022-08-16T04:44:54.320Z,99.90
2022-08-16T04:47:33.133Z,99.90
2022-08-16T04:50:10.387Z,99.90
2022-08-16T04:52:38.189Z,99.90
2022-08-16T04:55:08.538Z,99.90
2022-08-16T04:57:37.401Z,99.90
2022-08-16T05:00:31.270Z,99.90
2022-08-16T05:02:58.850Z,99.90
2022-08-16T05:05:32.651Z,99.90
2022-08-16T05:08:00.904Z,99.90
2022-08-16T05:10:47.925Z,99.90
2022-08-16T05:13:17.597Z,99.90
2022-08-16T05:15:44.861Z,99.90
2022-08-16T05:18:15.898Z,99.90
2022-08-16T05:21:01.482Z,99.90
2022-08-16T05:23:31.804Z,99.90
2022-08-16T05:25:59.851Z,99.90
2022-08-16T05:28:31.004Z,99.90
2022-08-16T05:31:06.737Z,99.90
2022-08-16T05:33:34.054Z,99.90
2022-08-16T05:36:03.800Z,99.90
2022-08-16T05:38:36.467Z,99.90
2022-08-16T05:41:07.526Z,99.90
2022-08-16T05:43:43.153Z,99.90
2022-08-16T05:46:31.023Z,99.90
2022-08-16T05:49:06.127Z,99.90
2022-08-16T05:51:41.468Z,99.90
2022-08-16T05:54:11.507Z,99.90
2022-08-16T05:56:42.913Z,99.90
2022-08-16T05:59:10.945Z,99.90
2022-08-16T06:01:39.391Z,99.90
2022-08-16T06:04:12.847Z,99.90
2022-08-16T06:06:47.697Z,99.90
2022-08-16T06:09:25.977Z,99.90
2022-08-16T06:12:27.289Z,99.90
2022-08-16T06:14:59.362Z,99.90
2022-08-16T06:17:41.195Z,99.90
2022-08-16T06:20:34.719Z,99.90
2022-08-16T06:23:16.861Z,99.90
2022-08-16T06:25:44.743Z,99.90
2022-08-16T06:28:35.758Z,99.90
2022-08-16T06:31:04.824Z,99.90
2022-08-16T06:33:41.410Z,99.90
2022-08-16T06:36:10.427Z,99.90
2022-08-16T06:38:38.780Z,99.90
2022-08-16T06:41:22.412Z,99.90
2022-08-16T06:43:51.367Z,99.90
2022-08-16T06:46:31.936Z,99.90
2022-08-16T06:48:59.533Z,99.90
2022-08-16T06:51:48.215Z,99.90
2022-08-16T06:54:14.159Z,99.90
2022-08-16T06:56:42.551Z,99.90
2022-08-16T06:59:09.564Z,99.90
2022-08-16T07:01:46.320Z,99.90
2022-08-16T07:04:33.021Z,99.90
2022-08-16T07:07:06.309Z,99.90
2022-08-16T07:09:37.143Z,99.90
2022-08-16T07:12:05.582Z,99.90
2022-08-16T07:14:33.809Z,99.90
2022-08-16T07:17:02.392Z,99.90
2022-08-16T07:20:29.200Z,99.90
2022-08-16T07:22:38.731Z,99.90
2022-08-16T07:25:12.056Z,99.90
2022-08-16T07:27:39.523Z,99.90
2022-08-16T07:30:39.691Z,99.90
2022-08-16T07:32:58.668Z,99.90
2022-08-16T07:35:26.235Z,99.90
2022-08-16T07:37:53.428Z,99.90
2022-08-16T07:40:31.842Z,99.90
2022-08-16T07:43:07.659Z,99.90
2022-08-16T07:45:34.863Z,99.90
2022-08-16T07:48:11.837Z,99.90
2022-08-16T07:50:56.311Z,99.90
2022-08-16T07:53:30.554Z,99.90
2022-08-16T07:56:00.680Z,99.90
2022-08-16T07:58:33.853Z,99.90
2022-08-16T08:01:10.729Z,99.90
2022-08-16T08:03:48.292Z,99.90
2022-08-16T08:06:18.628Z,99.90
2022-08-16T08:08:51.045Z,99.90
2022-08-16T08:11:21.372Z,99.90
2022-08-16T08:13:49.293Z,99.90
2022-08-16T08:16:19.576Z,99.90
2022-08-16T08:18:50.186Z,99.90
2022-08-16T08:21:26.281Z,99.90
2022-08-16T08:23:56.550Z,99.90
2022-08-16T08:26:25.303Z,99.90
2022-08-16T08:28:52.723Z,99.90
2022-08-16T08:31:20.156Z,99.90
2022-08-16T08:33:51.403Z,99.90
2022-08-16T08:36:33.104Z,99.90
2022-08-16T08:39:00.541Z,99.90
2022-08-16T08:41:29.446Z,99.90
2022-08-16T08:43:58.493Z,99.90
2022-08-16T08:46:26.366Z,99.90
2022-08-16T08:48:59.259Z,99.90
2022-08-16T08:51:35.801Z,99.90
2022-08-16T08:54:06.847Z,99.70
2022-08-16T08:56:37.841Z,99.50
2022-08-16T08:59:20.070Z,99.40
2022-08-16T09:01:57.014Z,99.20
2022-08-16T09:04:26.503Z,99.10
2022-08-16T09:06:54.013Z,99.10
2022-08-16T09:09:22.179Z,99.20
2022-08-16T09:12:00.222Z,99.30
2022-08-16T09:14:33.143Z,99.80
2022-08-16T09:17:02.934Z,99.50
2022-08-16T09:19:34.616Z,99.40
2022-08-16T09:22:01.785Z,99.20
2022-08-16T09:24:46.751Z,99.50
2022-08-16T09:27:15.967Z,98.90
2022-08-16T09:29:44.799Z,99.00
2022-08-16T09:32:28.511Z,99.50
2022-08-16T09:34:58.195Z,99.20
2022-08-16T09:37:29.454Z,98.30
2022-08-16T09:39:59.622Z,98.20
2022-08-16T09:42:28.867Z,97.60
2022-08-16T09:45:10.747Z,97.50
2022-08-16T09:47:56.506Z,97.80
2022-08-16T09:50:37.045Z,97.60
2022-08-16T09:53:18.112Z,97.40
2022-08-16T09:55:49.262Z,97.10
2022-08-16T09:58:41.956Z,96.70
2022-08-16T10:01:05.745Z,96.70
2022-08-16T10:03:35.571Z,96.70
2022-08-16T10:06:02.538Z,96.50
2022-08-16T10:08:29.445Z,96.60
2022-08-16T10:11:15.001Z,96.80
2022-08-16T10:13:51.050Z,96.60
2022-08-16T10:16:18.050Z,96.60
2022-08-16T10:19:00.398Z,96.80
2022-08-16T10:21:32.319Z,96.90
2022-08-16T10:23:59.274Z,96.50
2022-08-16T10:27:19.647Z,96.80
2022-08-16T10:29:19.780Z,96.90
2022-08-16T10:31:53.748Z,96.00
2022-08-16T10:34:31.843Z,96.50
2022-08-16T10:37:00.641Z,96.90
2022-08-16T10:39:41.776Z,95.80
2022-08-16T10:42:13.373Z,95.70
2022-08-16T10:44:42.412Z,95.90
2022-08-16T10:47:10.130Z,95.80
2022-08-16T10:49:39.721Z,96.10
2022-08-16T10:52:18.415Z,96.20
2022-08-16T10:57:33.322Z,96.00
2022-08-16T11:00:04.843Z,96.30
2022-08-16T11:03:41.880Z,96.30
2022-08-16T11:05:18.959Z,96.40
2022-08-16T11:07:55.025Z,96.00
2022-08-16T11:13:57.185Z,96.20
2022-08-16T11:19:06.250Z,96.20
2022-08-16T11:22:22.683Z,96.00
2022-08-16T11:24:41.702Z,95.80
2022-08-16T11:27:19.493Z,95.40
2022-08-16T11:29:49.882Z,95.40
2022-08-16T11:32:20.228Z,95.40
2022-08-16T11:35:10.936Z,95.60
2022-08-16T11:38:23.453Z,96.40
2022-08-16T11:40:32.819Z,95.50
2022-08-16T11:43:04.132Z,95.60
2022-08-16T11:45:33.695Z,94.90
2022-08-16T11:48:03.557Z,95.10
2022-08-16T11:50:33.545Z,95.00
2022-08-16T11:53:03.770Z,95.30
2022-08-16T11:55:31.539Z,94.80
2022-08-16T11:58:00.365Z,94.80
2022-08-16T12:00:49.710Z,95.20
2022-08-16T12:03:17.921Z,95.20
2022-08-16T12:05:46.015Z,94.90
2022-08-16T12:08:13.070Z,94.80
2022-08-16T12:10:40.885Z,95.10
2022-08-16T12:13:10.565Z,95.20
2022-08-16T12:15:38.018Z,95.30
2022-08-16T12:18:06.800Z,95.20
2022-08-16T12:20:37.116Z,95.10
2022-08-16T12:23:05.425Z,95.40
2022-08-16T12:25:33.990Z,95.10
2022-08-16T12:28:02.874Z,95.00
2022-08-16T12:30:38.606Z,95.00
2022-08-16T12:33:07.586Z,95.00
2022-08-16T12:35:36.878Z,94.90
2022-08-16T12:38:38.283Z,94.90
2022-08-16T12:40:55.671Z,95.00
2022-08-16T12:43:24.959Z,95.00
2022-08-16T12:45:55.119Z,94.90
2022-08-16T12:48:45.788Z,95.00
2022-08-16T12:51:24.075Z,94.90
2022-08-16T12:53:53.069Z,95.10
2022-08-16T12:56:22.137Z,94.90
2022-08-16T12:58:55.875Z,95.10
2022-08-16T13:01:26.892Z,94.70
2022-08-16T13:04:12.428Z,94.80
2022-08-16T13:06:46.003Z,94.60
2022-08-16T13:09:23.666Z,94.70
2022-08-16T13:12:04.458Z,94.70
2022-08-16T13:14:40.186Z,94.70
2022-08-16T13:17:18.658Z,94.80
2022-08-16T13:22:35.935Z,94.90
2022-08-16T13:25:02.999Z,95.70
2022-08-16T13:27:59.773Z,95.20
2022-08-16T13:30:36.476Z,94.90
2022-08-16T13:33:12.298Z,95.00
2022-08-16T13:35:46.173Z,94.40
2022-08-16T13:38:24.992Z,94.60
2022-08-16T13:40:56.069Z,94.40
2022-08-16T13:43:27.311Z,95.10
2022-08-16T13:45:56.378Z,95.50
2022-08-16T13:48:37.037Z,95.20
2022-08-16T13:51:10.871Z,94.80
2022-08-16T13:53:45.192Z,94.80
2022-08-16T13:56:22.312Z,94.60
2022-08-16T13:58:54.093Z,95.50
2022-08-16T14:01:22.207Z,94.40
2022-08-16T14:03:53.138Z,94.10
2022-08-16T14:06:21.646Z,94.60
2022-08-16T14:08:59.272Z,93.80
2022-08-16T14:11:34.666Z,93.80
2022-08-16T14:14:01.904Z,94.30
2022-08-16T14:16:33.571Z,94.50
2022-08-16T14:19:02.129Z,94.30
2022-08-16T14:21:35.471Z,94.00
2022-08-16T14:24:12.882Z,94.00
2022-08-16T14:26:49.930Z,94.20
2022-08-16T14:32:06.693Z,94.00
2022-08-16T14:34:33.695Z,93.90
2022-08-16T14:37:00.862Z,94.00
2022-08-16T14:39:27.917Z,94.00
2022-08-16T14:41:55.960Z,94.00
2022-08-16T14:44:23.771Z,93.90
2022-08-16T14:46:53.196Z,93.60
2022-08-16T14:49:20.220Z,93.70
2022-08-16T14:51:48.901Z,93.80
2022-08-16T14:54:15.843Z,94.70
2022-08-16T14:56:46.751Z,94.50
2022-08-16T14:59:21.531Z,94.20
2022-08-16T15:01:59.548Z,94.80
2022-08-16T15:04:39.217Z,94.00
2022-08-16T15:07:10.836Z,93.30
2022-08-16T15:09:44.415Z,93.60
2022-08-16T15:12:30.920Z,94.10
2022-08-16T15:15:04.651Z,94.30
2022-08-16T15:17:41.126Z,94.20
2022-08-16T15:20:09.615Z,94.10
2022-08-16T15:22:41.053Z,93.80
2022-08-16T15:25:13.223Z,93.60
2022-08-16T15:27:43.618Z,93.90
2022-08-16T15:30:57.711Z,93.70
2022-08-16T15:33:09.215Z,93.90
2022-08-16T15:35:38.695Z,93.50
2022-08-16T15:38:08.955Z,93.40
2022-08-16T15:40:37.262Z,93.30
2022-08-16T15:43:33.690Z,94.00
2022-08-16T15:46:35.312Z,93.90
2022-08-16T15:49:12.125Z,93.30
2022-08-16T15:51:40.013Z,92.90
2022-08-16T15:54:21.087Z,93.00
2022-08-16T15:56:55.432Z,93.00
2022-08-16T15:59:27.181Z,94.40
2022-08-16T16:01:55.805Z,97.30
2022-08-16T16:04:25.893Z,98.70
2022-08-16T16:06:55.130Z,98.40
2022-08-16T16:09:26.131Z,99.90
2022-08-16T16:12:16.404Z,99.90
2022-08-16T16:14:52.455Z,99.90
2022-08-16T16:17:19.326Z,99.90
2022-08-16T16:19:50.732Z,99.90
2022-08-16T16:22:21.761Z,99.90
2022-08-16T16:24:52.426Z,99.90
2022-08-16T16:27:19.286Z,99.90
2022-08-16T16:29:57.818Z,99.90
2022-08-16T16:32:33.256Z,99.90
2022-08-16T16:35:06.127Z,99.90
2022-08-16T16:37:33.472Z,99.90
2022-08-16T16:40:01.264Z,99.90
2022-08-16T16:42:31.462Z,99.90
2022-08-16T16:45:01.450Z,99.90
2022-08-16T16:47:29.570Z,99.90
2022-08-16T16:49:56.497Z,99.90
2022-08-16T16:52:31.345Z,99.90
2022-08-16T16:55:12.810Z,99.90
2022-08-16T16:57:58.487Z,99.90
2022-08-16T17:00:26.005Z,99.90
2022-08-16T17:02:57.897Z,99.90
2022-08-16T17:05:32.384Z,99.90
2022-08-16T17:08:00.547Z,99.90
2022-08-16T17:10:46.355Z,99.90
2022-08-16T17:13:14.804Z,99.90
2022-08-16T17:15:42.182Z,99.90
2022-08-16T17:19:15.124Z,99.90
2022-08-16T17:20:56.996Z,99.90
2022-08-16T17:23:58.389Z,99.90
2022-08-16T17:26:11.567Z,99.90
2022-08-16T17:28:59.772Z,99.90
2022-08-16T17:31:38.430Z,99.90
2022-08-16T17:34:29.168Z,99.90
2022-08-16T17:36:54.905Z,99.90
2022-08-16T17:39:21.844Z,99.90
2022-08-16T17:41:51.195Z,99.90
2022-08-16T17:44:19.376Z,99.90
2022-08-16T17:46:52.354Z,99.90
2022-08-16T17:49:20.695Z,99.90
2022-08-16T17:51:47.950Z,99.90
2022-08-16T17:54:18.713Z,99.90
2022-08-16T17:57:01.145Z,99.90
2022-08-16T17:59:29.463Z,99.90
2022-08-16T18:01:57.170Z,99.90
2022-08-16T18:04:48.716Z,99.90
2022-08-16T18:07:11.644Z,99.90
2022-08-16T18:09:41.099Z,99.90
2022-08-16T18:12:41.586Z,99.90
2022-08-16T18:15:09.093Z,99.90
2022-08-16T18:17:36.071Z,99.90
2022-08-16T18:20:03.985Z,99.90
2022-08-16T18:22:33.863Z,99.90
2022-08-16T18:25:01.397Z,99.90
2022-08-16T18:27:29.872Z,99.90
2022-08-16T18:29:56.743Z,99.90
2022-08-16T18:32:24.853Z,99.90
2022-08-16T18:34:54.354Z,99.90
2022-08-16T18:37:22.921Z,99.90
2022-08-16T18:39:49.819Z,99.90
2022-08-16T18:42:16.723Z,99.90
2022-08-16T18:44:44.415Z,99.90
2022-08-16T18:47:11.483Z,99.90
2022-08-16T18:49:39.028Z,99.90
2022-08-16T18:52:06.215Z,99.90
2022-08-16T18:54:33.936Z,99.90
2022-08-16T18:57:20.822Z,99.90
2022-08-16T18:59:47.689Z,99.90
2022-08-16T19:02:56.177Z,99.90
2022-08-16T19:05:15.723Z,99.90
2022-08-16T19:07:42.616Z,99.90
2022-08-16T19:10:10.124Z,99.90
2022-08-16T19:12:42.089Z,99.90
2022-08-16T19:15:14.406Z,99.90
2022-08-16T19:17:43.778Z,99.90
2022-08-16T19:20:11.855Z,99.90
2022-08-16T19:23:02.155Z,99.90
2022-08-16T19:25:47.493Z,99.90
2022-08-16T19:28:21.790Z,99.90
2022-08-16T19:31:10.947Z,99.90
2022-08-16T19:33:40.800Z,99.90
2022-08-16T19:36:31.140Z,99.90
2022-08-16T19:39:04.247Z,99.90
2022-08-16T19:41:33.506Z,99.90
2022-08-16T19:44:00.376Z,99.90
2022-08-16T19:46:27.196Z,99.90
2022-08-16T19:48:54.052Z,99.90
2022-08-16T19:51:20.880Z,99.90
2022-08-16T19:53:47.808Z,99.90
2022-08-16T19:56:14.663Z,99.90
2022-08-16T19:59:01.943Z,99.90
2022-08-16T20:01:29.154Z,99.90
2022-08-16T20:03:55.997Z,99.90
2022-08-16T20:06:37.471Z,99.90
2022-08-16T20:09:05.677Z,99.90
2022-08-16T20:11:32.599Z,99.90
2022-08-16T20:13:59.553Z,99.90
2022-08-16T20:16:26.509Z,99.90
2022-08-16T20:18:53.374Z,99.90
2022-08-16T20:21:20.206Z,99.90
2022-08-16T20:23:47.088Z,99.90
2022-08-16T20:26:14.076Z,99.90
2022-08-16T20:28:52.659Z,99.90
2022-08-16T20:31:24.861Z,99.90
2022-08-16T20:33:53.320Z,99.90
2022-08-16T20:36:20.479Z,99.90
2022-08-16T20:38:48.480Z,99.90
2022-08-16T20:41:16.544Z,99.90
2022-08-16T20:43:43.855Z,99.90
2022-08-16T20:46:12.987Z,99.90
2022-08-16T20:48:39.927Z,99.90
2022-08-16T20:51:10.478Z,99.90
2022-08-16T20:53:42.053Z,99.90
2022-08-16T20:56:11.608Z,99.90
2022-08-16T20:58:38.970Z,99.90
2022-08-16T21:01:08.461Z,99.90
2022-08-16T21:03:35.735Z,99.90
2022-08-16T21:06:03.045Z,99.90
2022-08-16T21:08:52.406Z,99.90
2022-08-16T21:11:17.949Z,99.90
2022-08-16T21:13:44.775Z,99.90
2022-08-16T21:16:11.809Z,99.90
2022-08-16T21:18:38.833Z,99.90
2022-08-16T21:21:05.703Z,99.90
2022-08-16T21:23:32.549Z,99.90
2022-08-16T21:25:59.965Z,99.90
2022-08-16T21:28:38.754Z,99.90
2022-08-16T21:31:14.848Z,99.90
2022-08-16T21:33:43.216Z,99.90
2022-08-16T21:36:11.184Z,99.90
2022-08-16T21:38:38.706Z,99.90
2022-08-16T21:41:08.237Z,99.90
2022-08-16T21:43:35.329Z,99.90
2022-08-16T21:46:03.788Z,99.90
2022-08-16T21:48:34.537Z,99.90
2022-08-16T21:51:10.742Z,99.90
2022-08-16T21:53:38.117Z,99.90
2022-08-16T21:56:06.202Z,99.90
2022-08-16T21:58:33.273Z,99.90
2022-08-16T22:01:00.849Z,99.90
2022-08-16T22:03:30.118Z,99.90
2022-08-16T22:06:11.986Z,99.90
2022-08-16T22:08:49.293Z,99.90
2022-08-16T22:11:22.349Z,99.90
2022-08-16T22:13:58.168Z,99.90
2022-08-16T22:16:31.695Z,99.90
2022-08-16T22:18:59.101Z,99.90
2022-08-16T22:21:26.119Z,99.90
2022-08-16T22:23:56.832Z,99.90
2022-08-16T22:26:30.993Z,99.90
2022-08-16T22:29:04.823Z,99.90
2022-08-16T22:31:32.348Z,99.90
2022-08-16T22:34:01.950Z,99.90
2022-08-16T22:36:30.138Z,99.90
2022-08-16T22:39:03.708Z,99.90
2022-08-16T22:41:32.294Z,99.90
2022-08-16T22:44:01.365Z,99.90
2022-08-16T22:46:28.900Z,99.90
2022-08-16T22:48:55.843Z,99.90
2022-08-16T22:51:25.110Z,99.90
2022-08-16T22:53:52.926Z,99.90
2022-08-16T22:56:20.009Z,99.90
2022-08-16T22:58:47.179Z,99.90
2022-08-16T23:01:15.709Z,99.90
2022-08-16T23:03:43.069Z,99.90
2022-08-16T23:06:11.185Z,99.90
2022-08-16T23:08:41.196Z,99.90
2022-08-16T23:11:14.343Z,99.90
2022-08-16T23:13:49.964Z,99.90
2022-08-16T23:16:33.418Z,99.90
2022-08-16T23:19:07.143Z,99.90
2022-08-16T23:21:35.083Z,99.90
2022-08-16T23:24:02.540Z,99.90
2022-08-16T23:26:46.564Z,99.90
2022-08-16T23:29:23.643Z,99.90
2022-08-16T23:32:08.707Z,99.90
2022-08-16T23:34:35.568Z,99.90
2022-08-16T23:37:02.403Z,99.90
2022-08-16T23:39:29.521Z,99.90
2022-08-16T23:41:56.488Z,99.90
2022-08-16T23:44:57.176Z,99.90
2022-08-16T23:47:10.958Z,99.90
2022-08-16T23:49:58.508Z,99.90
2022-08-16T23:52:40.631Z,99.90
2022-08-16T23:55:12.006Z,99.90
2022-08-16T23:57:38.876Z,99.90
