createdAt,value
2023-01-13T00:01:17.469Z,48.73
2023-01-13T00:03:43.816Z,49.01
2023-01-13T00:06:10.181Z,48.92
2023-01-13T00:08:36.566Z,48.79
2023-01-13T00:11:02.940Z,48.97
2023-01-13T00:16:23.027Z,49.03
2023-01-13T00:18:49.488Z,48.81
2023-01-13T00:21:15.850Z,48.94
2023-01-13T00:23:42.256Z,48.89
2023-01-13T00:26:09.501Z,49.05
2023-01-13T00:31:29.816Z,49.14
2023-01-13T00:33:56.299Z,48.86
2023-01-13T00:36:22.728Z,49.02
2023-01-13T00:38:49.105Z,49.04
2023-01-13T00:41:15.488Z,49.03
2023-01-13T00:46:25.990Z,49.18
2023-01-13T00:48:52.398Z,49.20
2023-01-13T00:51:18.995Z,48.74
2023-01-13T00:53:45.426Z,49.00
2023-01-13T00:56:12.667Z,49.35
2023-01-13T01:01:33.049Z,49.08
2023-01-13T01:03:59.571Z,49.44
2023-01-13T01:06:25.952Z,48.91
2023-01-13T01:08:52.343Z,49.07
2023-01-13T01:11:19.562Z,49.22
2023-01-13T01:16:29.742Z,49.54
2023-01-13T01:18:56.161Z,49.25
2023-01-13T01:21:22.561Z,49.33
2023-01-13T01:23:48.920Z,49.21
2023-01-13T01:26:15.323Z,49.13
2023-01-13T01:31:35.648Z,49.38
2023-01-13T01:34:02.099Z,49.34
2023-01-13T01:36:28.590Z,49.36
2023-01-13T01:38:54.984Z,48.98
2023-01-13T01:41:21.359Z,49.11
2023-01-13T01:46:42.284Z,49.29
2023-01-13T01:49:08.719Z,49.29
2023-01-13T01:51:35.074Z,49.27
2023-01-13T01:54:01.457Z,49.44
2023-01-13T01:56:27.830Z,49.42
2023-01-13T02:01:48.239Z,49.23
2023-01-13T02:04:15.591Z,49.42
2023-01-13T02:06:41.943Z,49.11
2023-01-13T02:09:08.269Z,49.49
2023-01-13T02:11:34.707Z,49.04
2023-01-13T02:16:45.001Z,49.41
2023-01-13T02:19:12.282Z,49.35
2023-01-13T02:21:38.659Z,49.11
2023-01-13T02:24:05.065Z,49.41
2023-01-13T02:26:31.441Z,49.36
2023-01-13T02:31:51.869Z,49.16
2023-01-13T02:34:18.275Z,49.18
2023-01-13T02:36:44.620Z,49.26
2023-01-13T02:39:11.060Z,49.18
2023-01-13T02:41:37.439Z,49.32
2023-01-13T02:46:47.769Z,49.18
2023-01-13T02:49:14.232Z,49.27
2023-01-13T02:51:40.582Z,49.26
2023-01-13T02:54:06.963Z,49.31
2023-01-13T02:56:33.335Z,49.43
2023-01-13T02:58:59.693Z,49.34
2023-01-13T03:01:26.139Z,49.11
2023-01-13T03:03:52.603Z,49.20
2023-01-13T03:06:18.977Z,49.55
2023-01-13T03:08:45.292Z,49.42
2023-01-13T03:11:11.722Z,49.37
2023-01-13T03:13:38.092Z,49.24
2023-01-13T03:16:04.469Z,49.51
2023-01-13T03:18:30.816Z,49.44
2023-01-13T03:20:57.160Z,49.38
2023-01-13T03:23:23.518Z,49.44
2023-01-13T03:25:49.867Z,49.37
2023-01-13T03:28:16.217Z,49.36
2023-01-13T03:30:42.600Z,49.31
2023-01-13T03:33:09.071Z,49.41
2023-01-13T03:35:35.407Z,49.64
2023-01-13T03:38:01.752Z,49.53
2023-01-13T03:40:28.066Z,49.42
2023-01-13T03:42:54.420Z,49.30
2023-01-13T03:45:20.750Z,49.05
2023-01-13T03:47:47.092Z,49.77
2023-01-13T03:50:13.425Z,49.48
2023-01-13T03:52:39.768Z,49.70
2023-01-13T03:55:06.142Z,49.54
2023-01-13T03:57:32.496Z,49.44
2023-01-13T03:59:58.884Z,49.53
2023-01-13T04:05:09.301Z,49.33
2023-01-13T04:07:35.652Z,49.41
2023-01-13T04:10:02.214Z,49.66
2023-01-13T04:12:28.642Z,49.49
2023-01-13T04:14:54.997Z,49.55
2023-01-13T04:20:15.408Z,49.78
2023-01-13T04:22:41.757Z,49.65
2023-01-13T04:25:08.077Z,49.78
2023-01-13T04:27:34.486Z,49.90
2023-01-13T04:30:00.829Z,49.78
2023-01-13T04:35:10.930Z,49.70
2023-01-13T04:37:37.284Z,49.65
2023-01-13T04:40:03.680Z,49.69
2023-01-13T04:42:30.007Z,49.59
2023-01-13T04:44:56.348Z,49.65
2023-01-13T04:50:16.410Z,49.43
2023-01-13T04:52:42.818Z,49.27
2023-01-13T04:55:09.178Z,49.71
2023-01-13T04:57:35.503Z,49.29
2023-01-13T05:00:01.839Z,49.44
2023-01-13T05:05:12.303Z,49.21
2023-01-13T05:07:38.646Z,49.31
2023-01-13T05:10:05.046Z,49.62
2023-01-13T05:12:31.389Z,49.08
2023-01-13T05:14:57.733Z,49.49
2023-01-13T05:20:17.909Z,49.58
2023-01-13T05:22:44.268Z,49.24
2023-01-13T05:25:10.616Z,49.39
2023-01-13T05:27:36.940Z,49.56
2023-01-13T05:30:03.301Z,49.80
2023-01-13T05:35:13.614Z,49.89
2023-01-13T05:37:40.000Z,49.17
2023-01-13T05:40:06.438Z,49.79
2023-01-13T05:42:32.775Z,49.83
2023-01-13T05:44:59.128Z,49.89
2023-01-13T05:50:21.577Z,49.91
2023-01-13T05:52:48.000Z,49.70
2023-01-13T05:55:15.317Z,50.01
2023-01-13T05:57:42.553Z,50.27
2023-01-13T06:00:09.919Z,49.86
2023-01-13T06:05:30.657Z,50.36
2023-01-13T06:07:57.217Z,50.03
2023-01-13T06:10:23.620Z,50.29
2023-01-13T06:12:50.889Z,49.73
2023-01-13T06:15:17.281Z,49.87
2023-01-13T06:20:28.908Z,50.28
2023-01-13T06:22:55.319Z,49.57
2023-01-13T06:25:22.559Z,50.15
2023-01-13T06:27:50.845Z,49.81
2023-01-13T06:30:17.518Z,49.57
2023-01-13T06:35:42.021Z,49.62
2023-01-13T06:38:09.350Z,49.21
2023-01-13T06:40:36.688Z,49.40
2023-01-13T06:43:03.946Z,49.38
2023-01-13T06:45:30.541Z,49.13
2023-01-13T06:50:43.334Z,49.68
2023-01-13T06:53:12.819Z,49.15
2023-01-13T06:55:40.552Z,49.48
2023-01-13T06:58:08.132Z,49.38
2023-01-13T07:00:34.620Z,48.87
2023-01-13T07:05:55.993Z,48.86
2023-01-13T07:08:22.454Z,48.35
2023-01-13T07:10:48.900Z,48.49
2023-01-13T07:13:16.385Z,48.08
2023-01-13T07:15:42.846Z,48.57
2023-01-13T07:20:53.162Z,48.21
2023-01-13T07:23:19.611Z,48.34
2023-01-13T07:25:46.079Z,47.81
2023-01-13T07:28:13.411Z,48.28
2023-01-13T07:30:39.827Z,47.81
2023-01-13T07:33:07.142Z,48.08
2023-01-13T07:35:34.379Z,47.97
2023-01-13T07:38:01.686Z,47.84
2023-01-13T07:40:29.043Z,47.97
2023-01-13T07:42:55.507Z,47.34
2023-01-13T07:45:21.934Z,48.05
2023-01-13T07:47:48.387Z,47.61
2023-01-13T07:50:15.750Z,47.83
2023-01-13T07:52:42.166Z,47.68
2023-01-13T07:55:09.663Z,47.73
2023-01-13T07:57:36.090Z,47.65
2023-01-13T08:00:03.951Z,47.59
2023-01-13T08:02:30.532Z,47.49
2023-01-13T08:04:57.940Z,47.27
2023-01-13T08:07:24.472Z,47.38
2023-01-13T08:09:50.898Z,47.31
2023-01-13T08:12:17.309Z,47.09
2023-01-13T08:14:43.815Z,47.56
2023-01-13T08:17:11.158Z,47.02
2023-01-13T08:19:37.622Z,47.64
2023-01-13T08:22:05.960Z,47.01
2023-01-13T08:24:33.220Z,47.42
2023-01-13T08:27:01.576Z,46.82
2023-01-13T08:29:30.765Z,46.96
2023-01-13T08:31:58.021Z,47.04
2023-01-13T08:34:26.314Z,46.97
2023-01-13T08:36:53.577Z,47.11
2023-01-13T08:39:20.058Z,46.39
2023-01-13T08:41:48.364Z,47.24
2023-01-13T08:44:14.846Z,46.77
2023-01-13T08:46:41.358Z,47.17
2023-01-13T08:49:07.790Z,46.73
2023-01-13T08:54:19.836Z,47.35
2023-01-13T08:56:46.342Z,47.01
2023-01-13T08:59:14.677Z,47.51
2023-01-13T09:01:41.219Z,47.46
2023-01-13T09:04:07.901Z,47.74
2023-01-13T09:09:21.020Z,47.40
2023-01-13T09:11:48.281Z,47.88
2023-01-13T09:14:14.661Z,47.75
2023-01-13T09:16:41.154Z,47.78
2023-01-13T09:19:08.413Z,47.64
2023-01-13T09:24:29.731Z,47.28
2023-01-13T09:26:56.163Z,47.63
2023-01-13T09:29:23.410Z,47.26
2023-01-13T09:31:49.961Z,47.92
2023-01-13T09:34:17.237Z,47.53
2023-01-13T09:39:28.301Z,47.59
2023-01-13T09:41:54.732Z,47.58
2023-01-13T09:44:21.176Z,47.57
2023-01-13T09:46:47.648Z,47.76
2023-01-13T09:49:14.338Z,47.63
2023-01-13T09:54:26.285Z,47.86
2023-01-13T09:56:53.530Z,47.16
2023-01-13T09:59:19.964Z,47.50
2023-01-13T10:01:46.403Z,47.44
2023-01-13T10:04:13.697Z,47.39
2023-01-13T10:09:34.905Z,47.11
2023-01-13T10:12:01.395Z,47.85
2023-01-13T10:14:28.667Z,47.44
2023-01-13T10:16:55.189Z,47.52
2023-01-13T10:19:22.454Z,46.97
2023-01-13T10:24:43.758Z,47.32
2023-01-13T10:27:10.401Z,47.20
2023-01-13T10:29:37.665Z,47.01
2023-01-13T10:32:04.967Z,47.30
2023-01-13T10:34:32.256Z,47.32
2023-01-13T10:39:43.373Z,47.33
2023-01-13T10:42:10.639Z,46.94
2023-01-13T10:44:37.094Z,47.37
2023-01-13T10:47:04.381Z,47.44
2023-01-13T10:49:30.851Z,47.23
2023-01-13T10:54:41.525Z,46.95
2023-01-13T10:57:08.834Z,46.84
2023-01-13T10:59:36.192Z,46.74
2023-01-13T11:02:10.199Z,47.32
2023-01-13T11:04:47.161Z,47.04
2023-01-13T11:09:58.551Z,46.55
2023-01-13T11:12:25.018Z,46.68
2023-01-13T11:14:52.361Z,47.45
2023-01-13T11:17:19.748Z,47.35
2023-01-13T11:19:47.177Z,46.89
2023-01-13T11:24:57.855Z,46.21
2023-01-13T11:27:25.231Z,46.19
2023-01-13T11:29:52.587Z,46.94
2023-01-13T11:32:20.025Z,46.40
2023-01-13T11:34:46.491Z,46.13
2023-01-13T11:39:56.809Z,46.35
2023-01-13T11:42:23.371Z,46.75
2023-01-13T11:44:49.854Z,46.65
2023-01-13T11:47:17.246Z,46.50
2023-01-13T11:49:43.729Z,46.87
2023-01-13T11:54:55.196Z,46.65
2023-01-13T11:57:22.615Z,46.72
2023-01-13T11:59:49.995Z,47.04
2023-01-13T12:02:17.483Z,46.83
2023-01-13T12:04:44.073Z,46.88
2023-01-13T12:07:11.499Z,47.48
2023-01-13T12:09:37.963Z,47.26
2023-01-13T12:12:05.353Z,47.59
2023-01-13T12:14:31.811Z,46.99
2023-01-13T12:17:01.122Z,47.64
2023-01-13T12:19:27.837Z,47.52
2023-01-13T12:21:54.320Z,47.27
2023-01-13T12:24:20.770Z,47.48
2023-01-13T12:26:47.270Z,47.90
2023-01-13T12:29:13.709Z,47.07
2023-01-13T12:31:40.197Z,47.83
2023-01-13T12:34:07.613Z,47.94
2023-01-13T12:36:36.105Z,48.06
2023-01-13T12:39:04.529Z,48.51
2023-01-13T12:41:32.862Z,47.92
2023-01-13T12:44:01.182Z,47.99
2023-01-13T12:46:29.427Z,48.06
2023-01-13T12:48:57.705Z,48.03
2023-01-13T12:51:24.208Z,48.30
2023-01-13T12:53:51.688Z,48.15
2023-01-13T12:56:19.167Z,47.90
2023-01-13T12:58:45.659Z,48.22
2023-01-13T13:01:13.189Z,48.21
2023-01-13T13:03:39.760Z,47.85
2023-01-13T13:06:07.209Z,48.21
2023-01-13T13:08:34.637Z,47.96
2023-01-13T13:11:02.088Z,47.91
2023-01-13T13:13:28.613Z,48.09
2023-01-13T13:15:55.089Z,48.17
2023-01-13T13:18:21.570Z,48.10
2023-01-13T13:20:48.151Z,48.24
2023-01-13T13:23:15.564Z,47.77
2023-01-13T13:28:26.040Z,47.45
2023-01-13T13:30:52.533Z,47.01
2023-01-13T13:33:20.020Z,47.26
2023-01-13T13:35:47.425Z,47.27
2023-01-13T13:38:15.728Z,47.16
2023-01-13T13:43:37.362Z,47.01
2023-01-13T13:46:03.890Z,46.99
2023-01-13T13:48:30.428Z,46.78
2023-01-13T13:50:57.208Z,47.05
2023-01-13T13:53:24.687Z,46.73
2023-01-13T13:58:45.398Z,46.95
2023-01-13T14:01:11.978Z,46.96
2023-01-13T14:03:40.309Z,46.43
2023-01-13T14:06:07.790Z,46.64
2023-01-13T14:08:34.287Z,46.62
2023-01-13T14:13:55.896Z,46.32
2023-01-13T14:16:22.376Z,46.31
2023-01-13T14:18:48.840Z,46.58
2023-01-13T14:21:16.534Z,46.16
2023-01-13T14:23:43.010Z,46.49
2023-01-13T14:28:54.462Z,46.45
2023-01-13T14:31:20.987Z,46.11
2023-01-13T14:33:47.493Z,46.43
2023-01-13T14:36:13.958Z,46.24
2023-01-13T14:38:41.371Z,46.29
2023-01-13T14:43:52.662Z,46.27
2023-01-13T14:46:20.013Z,46.02
2023-01-13T14:48:47.299Z,46.07
2023-01-13T14:51:13.757Z,46.04
2023-01-13T14:53:40.183Z,45.98
2023-01-13T14:59:02.621Z,46.01
2023-01-13T15:01:29.324Z,46.11
2023-01-13T15:03:57.775Z,45.87
2023-01-13T15:06:24.225Z,46.03
2023-01-13T15:08:51.502Z,46.08
2023-01-13T15:14:02.722Z,45.84
2023-01-13T15:16:29.228Z,46.17
2023-01-13T15:18:57.550Z,45.83
2023-01-13T15:21:27.536Z,45.75
2023-01-13T15:23:54.792Z,45.87
2023-01-13T15:29:15.478Z,46.07
2023-01-13T15:31:44.681Z,46.34
2023-01-13T15:34:13.251Z,46.09
2023-01-13T15:36:39.692Z,45.99
2023-01-13T15:39:08.004Z,45.94
2023-01-13T15:44:29.186Z,45.98
2023-01-13T15:46:57.616Z,46.13
2023-01-13T15:49:24.002Z,46.09
2023-01-13T15:51:53.957Z,46.04
2023-01-13T15:54:20.451Z,46.00
2023-01-13T15:59:34.632Z,45.92
2023-01-13T16:02:02.905Z,45.96
2023-01-13T16:04:29.336Z,46.03
2023-01-13T16:06:55.812Z,45.92
2023-01-13T16:09:25.172Z,46.05
2023-01-13T16:14:35.674Z,46.04
2023-01-13T16:17:02.158Z,46.06
2023-01-13T16:19:30.471Z,46.07
2023-01-13T16:21:56.945Z,46.25
2023-01-13T16:24:26.127Z,46.04
2023-01-13T16:29:49.535Z,45.87
2023-01-13T16:32:16.141Z,46.01
2023-01-13T16:34:45.335Z,45.92
2023-01-13T16:37:13.650Z,45.99
2023-01-13T16:39:41.920Z,45.83
2023-01-13T16:44:54.073Z,45.98
2023-01-13T16:47:22.393Z,45.92
2023-01-13T16:49:49.874Z,45.79
2023-01-13T16:52:18.138Z,45.83
2023-01-13T16:54:45.411Z,45.79
2023-01-13T17:00:06.148Z,45.79
2023-01-13T17:02:32.579Z,45.82
2023-01-13T17:04:59.012Z,45.76
2023-01-13T17:07:25.437Z,45.86
2023-01-13T17:09:51.886Z,45.72
2023-01-13T17:15:04.021Z,45.66
2023-01-13T17:17:33.208Z,45.75
2023-01-13T17:19:59.913Z,45.58
2023-01-13T17:22:26.444Z,45.77
2023-01-13T17:24:54.761Z,45.63
2023-01-13T17:30:15.350Z,46.54
2023-01-13T17:32:41.846Z,47.22
2023-01-13T17:35:08.287Z,47.00
2023-01-13T17:37:35.669Z,47.41
2023-01-13T17:40:02.977Z,47.31
2023-01-13T17:45:14.290Z,47.22
2023-01-13T17:47:43.464Z,47.62
2023-01-13T17:50:10.115Z,47.70
2023-01-13T17:52:36.618Z,47.70
2023-01-13T17:55:03.078Z,48.33
2023-01-13T17:57:29.580Z,47.93
2023-01-13T17:59:55.940Z,47.91
2023-01-13T18:02:22.642Z,48.29
2023-01-13T18:04:49.163Z,48.36
2023-01-13T18:07:15.550Z,48.49
2023-01-13T18:09:41.915Z,48.26
2023-01-13T18:12:09.196Z,48.29
2023-01-13T18:14:36.771Z,48.35
2023-01-13T18:17:03.272Z,48.96
2023-01-13T18:19:29.905Z,48.54
2023-01-13T18:21:56.338Z,49.02
2023-01-13T18:24:22.766Z,48.67
2023-01-13T18:26:49.119Z,48.42
2023-01-13T18:29:15.487Z,48.34
2023-01-13T18:31:41.804Z,48.84
2023-01-13T18:34:08.158Z,49.15
2023-01-13T18:36:34.529Z,49.35
2023-01-13T18:39:00.874Z,49.62
2023-01-13T18:41:27.226Z,49.51
2023-01-13T18:43:53.596Z,49.38
2023-01-13T18:46:19.957Z,49.84
2023-01-13T18:48:46.355Z,50.37
2023-01-13T18:51:12.869Z,50.28
2023-01-13T18:53:39.218Z,50.50
2023-01-13T18:56:05.577Z,50.47
2023-01-13T18:58:31.953Z,50.30
2023-01-13T19:00:58.356Z,50.55
2023-01-13T19:03:29.935Z,50.11
2023-01-13T19:05:57.004Z,50.24
2023-01-13T19:08:23.360Z,50.46
2023-01-13T19:10:49.737Z,50.04
2023-01-13T19:13:16.083Z,50.47
2023-01-13T19:18:36.644Z,50.13
2023-01-13T19:21:03.202Z,50.00
2023-01-13T19:23:29.825Z,50.16
2023-01-13T19:25:56.169Z,50.50
2023-01-13T19:28:22.538Z,50.78
2023-01-13T19:33:32.904Z,51.21
2023-01-13T19:35:59.230Z,52.17
2023-01-13T19:38:25.574Z,52.28
2023-01-13T19:40:51.919Z,52.38
2023-01-13T19:43:19.122Z,52.53
2023-01-13T19:48:29.518Z,52.69
2023-01-13T19:50:55.842Z,52.69
2023-01-13T19:53:22.349Z,53.29
2023-01-13T19:55:48.677Z,52.58
2023-01-13T19:58:15.016Z,53.17
2023-01-13T20:03:35.666Z,53.18
2023-01-13T20:06:02.022Z,53.42
2023-01-13T20:08:28.362Z,54.02
2023-01-13T20:10:54.722Z,53.99
2023-01-13T20:13:21.088Z,53.71
2023-01-13T20:18:41.213Z,53.67
2023-01-13T20:21:07.772Z,54.02
2023-01-13T20:23:34.131Z,54.14
2023-01-13T20:26:00.472Z,54.05
2023-01-13T20:28:26.811Z,54.13
2023-01-13T20:33:37.184Z,54.48
2023-01-13T20:36:03.500Z,54.35
2023-01-13T20:38:29.873Z,54.68
2023-01-13T20:40:58.964Z,54.55
2023-01-13T20:43:25.329Z,54.84
2023-01-13T20:48:35.510Z,54.93
2023-01-13T20:51:01.840Z,54.96
2023-01-13T20:53:28.183Z,55.21
2023-01-13T20:55:54.539Z,55.30
2023-01-13T20:58:20.902Z,55.01
2023-01-13T21:03:41.357Z,55.21
2023-01-13T21:06:07.901Z,55.31
2023-01-13T21:08:34.238Z,55.17
2023-01-13T21:11:00.513Z,54.71
2023-01-13T21:13:27.970Z,54.66
2023-01-13T21:18:38.426Z,55.06
2023-01-13T21:21:04.773Z,54.67
2023-01-13T21:23:31.265Z,54.99
2023-01-13T21:26:00.381Z,55.12
2023-01-13T21:28:26.718Z,54.90
2023-01-13T21:33:47.075Z,54.91
2023-01-13T21:36:13.379Z,54.52
2023-01-13T21:38:39.744Z,54.57
2023-01-13T21:41:06.244Z,54.36
2023-01-13T21:43:35.347Z,54.63
2023-01-13T21:48:50.953Z,54.49
2023-01-13T21:51:17.423Z,54.31
2023-01-13T21:53:46.533Z,54.52
2023-01-13T21:56:12.826Z,54.37
2023-01-13T21:58:39.131Z,53.97
2023-01-13T22:01:05.557Z,54.00
2023-01-13T22:03:34.721Z,54.01
2023-01-13T22:06:04.627Z,54.08
2023-01-13T22:08:34.178Z,54.27
2023-01-13T22:11:00.584Z,54.28
2023-01-13T22:13:26.982Z,53.88
2023-01-13T22:15:53.340Z,53.78
2023-01-13T22:18:19.706Z,53.84
2023-01-13T22:20:46.051Z,53.78
2023-01-13T22:23:12.389Z,53.74
2023-01-13T22:25:39.028Z,53.99
2023-01-13T22:28:05.548Z,53.57
2023-01-13T22:30:31.902Z,53.85
2023-01-13T22:32:59.137Z,53.55
2023-01-13T22:35:26.499Z,53.72
2023-01-13T22:37:53.731Z,53.20
2023-01-13T22:40:20.932Z,53.71
2023-01-13T22:42:47.300Z,53.81
2023-01-13T22:45:13.643Z,53.73
2023-01-13T22:47:41.000Z,53.99
2023-01-13T22:50:07.340Z,54.23
2023-01-13T22:52:34.545Z,52.99
2023-01-13T22:55:00.966Z,52.48
2023-01-13T22:57:27.430Z,52.00
2023-01-13T22:59:53.890Z,51.96
2023-01-13T23:02:21.145Z,51.69
2023-01-13T23:04:47.594Z,51.25
2023-01-13T23:07:17.367Z,51.33
2023-01-13T23:09:43.804Z,50.92
2023-01-13T23:12:10.228Z,51.21
2023-01-13T23:14:36.652Z,51.00
2023-01-13T23:17:03.093Z,50.67
2023-01-13T23:22:23.490Z,50.59
2023-01-13T23:24:49.866Z,50.63
2023-01-13T23:27:16.268Z,50.72
2023-01-13T23:29:42.617Z,50.07
2023-01-13T23:32:09.831Z,50.33
2023-01-13T23:37:20.342Z,50.17
2023-01-13T23:39:46.691Z,50.04
2023-01-13T23:42:13.023Z,50.04
2023-01-13T23:44:39.374Z,50.48
2023-01-13T23:47:05.735Z,50.03
2023-01-13T23:52:26.018Z,50.05
2023-01-13T23:54:52.432Z,50.07
2023-01-13T23:57:18.812Z,49.83
2023-01-13T23:59:45.149Z,49.57
