createdAt,value
2018-05-06T00:00:36.579Z,99.90
2018-05-06T00:03:03.279Z,99.90
2018-05-06T00:05:30.403Z,99.90
2018-05-06T00:07:58.250Z,99.90
2018-05-06T00:10:24.567Z,99.90
2018-05-06T00:12:50.953Z,99.90
2018-05-06T00:15:18.124Z,99.90
2018-05-06T00:17:46.463Z,99.90
2018-05-06T00:20:12.932Z,99.90
2018-05-06T00:22:39.307Z,99.90
2018-05-06T00:25:05.679Z,99.90
2018-05-06T00:27:32.769Z,99.90
2018-05-06T00:29:59.153Z,99.90
2018-05-06T00:32:25.470Z,99.90
2018-05-06T00:34:51.840Z,99.90
2018-05-06T00:37:18.162Z,99.90
2018-05-06T00:39:44.485Z,99.90
2018-05-06T00:42:11.601Z,99.90
2018-05-06T00:44:37.995Z,99.90
2018-05-06T00:47:04.359Z,99.90
2018-05-06T00:49:31.292Z,99.90
2018-05-06T00:51:57.671Z,99.90
2018-05-06T00:54:36.525Z,99.90
2018-05-06T00:57:03.630Z,99.90
2018-05-06T00:59:29.991Z,99.90
2018-05-06T01:01:56.322Z,99.90
2018-05-06T01:04:22.680Z,99.90
2018-05-06T01:06:49.010Z,99.90
2018-05-06T01:09:16.253Z,99.90
2018-05-06T01:11:42.858Z,99.90
2018-05-06T01:14:09.914Z,99.90
2018-05-06T01:16:37.018Z,99.90
2018-05-06T01:19:03.374Z,99.90
2018-05-06T01:21:30.471Z,99.90
2018-05-06T01:23:56.805Z,99.90
2018-05-06T01:26:23.155Z,99.90
2018-05-06T01:28:49.533Z,99.90
2018-05-06T01:31:15.958Z,99.90
2018-05-06T01:33:42.289Z,99.90
2018-05-06T01:36:08.620Z,99.90
2018-05-06T01:38:35.715Z,99.90
2018-05-06T01:41:02.045Z,99.90
2018-05-06T01:43:28.400Z,99.90
2018-05-06T01:45:56.217Z,99.90
2018-05-06T01:48:22.569Z,99.90
2018-05-06T01:50:48.893Z,99.90
2018-05-06T01:53:15.401Z,99.90
2018-05-06T01:55:42.596Z,99.90
2018-05-06T01:58:08.943Z,99.90
2018-05-06T02:00:35.269Z,99.90
2018-05-06T02:03:02.390Z,99.90
2018-05-06T02:05:28.767Z,99.90
2018-05-06T02:07:55.839Z,99.90
2018-05-06T02:10:22.231Z,99.90
2018-05-06T02:12:48.644Z,99.90
2018-05-06T02:15:14.998Z,99.90
2018-05-06T02:17:41.326Z,99.90
2018-05-06T02:20:07.678Z,99.90
2018-05-06T02:22:34.055Z,99.90
2018-05-06T02:25:00.361Z,99.90
2018-05-06T02:27:26.715Z,99.90
2018-05-06T02:29:53.080Z,99.90
2018-05-06T02:32:19.441Z,99.90
2018-05-06T02:34:46.492Z,99.90
2018-05-06T02:37:12.864Z,99.90
2018-05-06T02:39:39.204Z,99.90
2018-05-06T02:42:05.567Z,99.90
2018-05-06T02:44:32.668Z,99.90
2018-05-06T02:46:59.024Z,99.90
2018-05-06T02:49:25.394Z,99.90
2018-05-06T02:51:51.713Z,99.90
2018-05-06T02:54:18.818Z,99.90
2018-05-06T02:56:45.154Z,99.90
2018-05-06T02:59:11.536Z,99.90
2018-05-06T03:01:37.919Z,99.90
2018-05-06T03:04:04.256Z,99.90
2018-05-06T03:06:30.645Z,99.90
2018-05-06T03:08:56.993Z,99.90
2018-05-06T03:11:23.318Z,99.90
2018-05-06T03:13:49.689Z,99.90
2018-05-06T03:16:16.761Z,99.90
2018-05-06T03:18:43.175Z,99.90
2018-05-06T03:21:10.249Z,99.90
2018-05-06T03:23:36.620Z,99.90
2018-05-06T03:26:02.955Z,99.90
2018-05-06T03:28:29.342Z,99.90
2018-05-06T03:30:55.670Z,99.90
2018-05-06T03:33:21.989Z,99.90
2018-05-06T03:35:49.100Z,99.90
2018-05-06T03:38:16.905Z,99.90
2018-05-06T03:40:44.011Z,99.90
2018-05-06T03:43:10.360Z,99.90
2018-05-06T03:45:36.709Z,99.90
2018-05-06T03:48:03.043Z,99.90
2018-05-06T03:50:30.138Z,99.90
2018-05-06T03:52:57.111Z,99.90
2018-05-06T03:55:23.502Z,99.90
2018-05-06T03:58:02.250Z,99.90
2018-05-06T04:00:41.270Z,99.90
2018-05-06T04:03:07.609Z,99.90
2018-05-06T04:05:33.979Z,99.90
2018-05-06T04:08:01.166Z,99.90
2018-05-06T04:10:27.516Z,99.90
2018-05-06T04:12:53.881Z,99.90
2018-05-06T04:15:20.218Z,99.90
2018-05-06T04:17:46.582Z,99.90
2018-05-06T04:20:12.909Z,99.90
2018-05-06T04:22:39.269Z,99.90
2018-05-06T04:25:05.605Z,99.90
2018-05-06T04:27:31.961Z,99.90
2018-05-06T04:29:59.418Z,99.90
2018-05-06T04:32:26.495Z,99.90
2018-05-06T04:34:52.865Z,99.90
2018-05-06T04:37:19.291Z,99.90
2018-05-06T04:39:45.613Z,99.90
2018-05-06T04:42:11.947Z,99.90
2018-05-06T04:44:38.339Z,99.90
2018-05-06T04:47:04.674Z,99.90
2018-05-06T04:49:31.028Z,99.90
2018-05-06T04:51:57.350Z,99.90
2018-05-06T04:54:23.715Z,99.90
2018-05-06T04:56:50.083Z,99.90
2018-05-06T04:59:17.198Z,99.90
2018-05-06T05:01:43.515Z,99.90
2018-05-06T05:04:09.911Z,99.90
2018-05-06T05:06:36.331Z,99.90
2018-05-06T05:09:03.450Z,99.90
2018-05-06T05:11:29.778Z,99.90
2018-05-06T05:13:56.147Z,99.90
2018-05-06T05:16:22.473Z,99.90
2018-05-06T05:18:48.815Z,99.90
2018-05-06T05:21:15.162Z,99.90
2018-05-06T05:23:41.489Z,99.90
2018-05-06T05:26:07.834Z,99.90
2018-05-06T05:28:34.152Z,99.90
2018-05-06T05:31:00.514Z,99.90
2018-05-06T05:33:26.831Z,99.90
2018-05-06T05:35:53.177Z,99.90
2018-05-06T05:38:19.505Z,99.90
2018-05-06T05:40:46.627Z,99.90
2018-05-06T05:43:12.971Z,99.90
2018-05-06T05:45:42.984Z,99.90
2018-05-06T05:48:10.103Z,99.90
2018-05-06T05:50:36.483Z,99.90
2018-05-06T05:53:02.814Z,99.90
2018-05-06T05:55:29.298Z,99.90
2018-05-06T05:57:56.341Z,99.90
2018-05-06T06:00:22.692Z,99.90
2018-05-06T06:02:49.039Z,99.90
2018-05-06T06:05:15.383Z,99.90
2018-05-06T06:07:41.783Z,99.90
2018-05-06T06:10:08.090Z,99.90
2018-05-06T06:12:34.575Z,99.90
2018-05-06T06:15:00.908Z,99.90
2018-05-06T06:17:27.263Z,99.90
2018-05-06T06:19:54.378Z,99.90
2018-05-06T06:22:20.749Z,99.90
2018-05-06T06:24:47.825Z,99.90
2018-05-06T06:27:14.192Z,99.90
2018-05-06T06:29:40.549Z,99.90
2018-05-06T06:32:07.633Z,99.90
2018-05-06T06:34:34.010Z,99.90
2018-05-06T06:37:00.378Z,99.90
2018-05-06T06:39:27.475Z,99.90
2018-05-06T06:41:54.571Z,99.90
2018-05-06T06:44:21.659Z,99.90
2018-05-06T06:46:48.027Z,99.90
2018-05-06T06:49:15.127Z,99.90
2018-05-06T06:51:41.446Z,99.90
2018-05-06T06:54:07.819Z,99.90
2018-05-06T06:56:34.156Z,99.90
2018-05-06T06:59:00.480Z,99.90
2018-05-06T07:01:27.610Z,99.90
2018-05-06T07:03:53.938Z,99.90
2018-05-06T07:06:20.299Z,99.90
2018-05-06T07:08:46.613Z,99.90
2018-05-06T07:11:13.039Z,99.90
2018-05-06T07:13:39.343Z,99.90
2018-05-06T07:16:05.706Z,99.90
2018-05-06T07:18:32.026Z,99.90
2018-05-06T07:20:58.398Z,99.90
2018-05-06T07:23:25.534Z,99.90
2018-05-06T07:25:51.853Z,99.90
2018-05-06T07:28:18.204Z,99.90
2018-05-06T07:30:45.297Z,99.90
2018-05-06T07:33:11.617Z,99.90
2018-05-06T07:35:37.982Z,99.90
2018-05-06T07:38:04.385Z,99.90
2018-05-06T07:40:30.713Z,99.90
2018-05-06T07:42:57.019Z,99.90
2018-05-06T07:45:24.128Z,99.90
2018-05-06T07:47:50.450Z,99.90
2018-05-06T07:50:16.806Z,99.90
2018-05-06T07:52:44.598Z,99.90
2018-05-06T07:55:11.693Z,99.90
2018-05-06T07:57:38.018Z,99.90
2018-05-06T08:00:07.937Z,99.90
2018-05-06T08:02:35.041Z,99.90
2018-05-06T08:05:01.376Z,99.90
2018-05-06T08:07:27.764Z,99.90
2018-05-06T08:09:54.091Z,99.90
2018-05-06T08:12:21.943Z,99.90
2018-05-06T08:14:48.306Z,99.90
2018-05-06T08:17:15.425Z,99.90
2018-05-06T08:19:42.577Z,99.90
2018-05-06T08:22:08.934Z,99.90
2018-05-06T08:24:35.272Z,99.90
2018-05-06T08:27:02.340Z,99.90
2018-05-06T08:29:28.717Z,99.90
2018-05-06T08:31:57.264Z,99.90
2018-05-06T08:34:23.647Z,99.90
2018-05-06T08:36:49.966Z,99.90
2018-05-06T08:39:16.293Z,99.90
2018-05-06T08:41:42.653Z,99.90
2018-05-06T08:44:09.055Z,99.90
2018-05-06T08:46:35.454Z,99.90
2018-05-06T08:49:01.758Z,99.90
2018-05-06T08:51:28.932Z,99.10
2018-05-06T08:53:55.735Z,99.00
2018-05-06T08:56:22.861Z,98.20
2018-05-06T08:58:49.220Z,98.20
2018-05-06T09:01:16.326Z,95.90
2018-05-06T09:03:42.638Z,95.90
2018-05-06T09:06:09.038Z,95.70
2018-05-06T09:08:35.370Z,97.00
2018-05-06T09:11:01.742Z,96.80
2018-05-06T09:13:29.567Z,96.10
2018-05-06T09:15:55.930Z,93.60
2018-05-06T09:18:22.253Z,94.20
2018-05-06T09:20:48.622Z,95.80
2018-05-06T09:23:14.930Z,96.60
2018-05-06T09:25:41.331Z,96.90
2018-05-06T09:28:08.445Z,95.80
2018-05-06T09:30:35.671Z,96.70
2018-05-06T09:33:02.024Z,96.60
2018-05-06T09:35:28.349Z,95.40
2018-05-06T09:37:54.688Z,95.20
2018-05-06T09:40:21.010Z,94.30
2018-05-06T09:42:47.378Z,92.20
2018-05-06T09:45:14.443Z,94.70
2018-05-06T09:47:40.826Z,94.60
2018-05-06T09:50:07.252Z,94.30
2018-05-06T09:52:34.416Z,92.60
2018-05-06T09:55:01.474Z,92.00
2018-05-06T09:57:28.595Z,92.50
2018-05-06T09:59:54.913Z,92.40
2018-05-06T10:02:21.320Z,92.20
2018-05-06T10:04:47.677Z,93.20
2018-05-06T10:07:13.995Z,91.60
2018-05-06T10:09:40.404Z,92.30
2018-05-06T10:12:06.729Z,90.40
2018-05-06T10:14:33.125Z,91.00
2018-05-06T10:16:59.478Z,89.50
2018-05-06T10:19:25.841Z,88.60
2018-05-06T10:21:52.203Z,88.70
2018-05-06T10:24:18.587Z,90.20
2018-05-06T10:26:44.932Z,88.90
2018-05-06T10:29:11.285Z,89.40
2018-05-06T10:31:37.637Z,88.20
2018-05-06T10:34:05.033Z,85.10
2018-05-06T10:36:31.383Z,85.90
2018-05-06T10:38:57.741Z,87.30
2018-05-06T10:41:24.119Z,85.90
2018-05-06T10:43:50.450Z,84.10
2018-05-06T10:46:16.801Z,83.80
2018-05-06T10:48:43.124Z,83.40
2018-05-06T10:51:09.491Z,82.40
2018-05-06T10:53:37.325Z,82.50
2018-05-06T10:56:03.738Z,82.40
2018-05-06T10:58:30.057Z,84.10
2018-05-06T11:00:57.169Z,80.00
2018-05-06T11:03:24.989Z,80.30
2018-05-06T11:05:51.363Z,80.30
2018-05-06T11:08:17.683Z,81.20
2018-05-06T11:10:44.050Z,81.70
2018-05-06T11:13:11.114Z,81.10
2018-05-06T11:15:39.034Z,80.60
2018-05-06T11:18:05.738Z,80.40
2018-05-06T11:20:32.055Z,77.40
2018-05-06T11:22:58.435Z,78.10
2018-05-06T11:25:26.239Z,80.90
2018-05-06T11:27:53.331Z,79.40
2018-05-06T11:30:19.652Z,79.30
2018-05-06T11:32:46.416Z,80.90
2018-05-06T11:35:12.887Z,80.10
2018-05-06T11:37:39.965Z,80.50
2018-05-06T11:40:06.326Z,80.50
2018-05-06T11:42:32.657Z,79.70
2018-05-06T11:44:59.024Z,78.80
2018-05-06T11:47:26.079Z,79.00
2018-05-06T11:49:53.166Z,78.30
2018-05-06T11:52:19.494Z,78.30
2018-05-06T11:54:45.861Z,80.30
2018-05-06T11:57:12.193Z,80.00
2018-05-06T11:59:38.547Z,82.20
2018-05-06T12:02:05.593Z,80.50
2018-05-06T12:04:33.334Z,80.00
2018-05-06T12:06:59.692Z,79.90
2018-05-06T12:09:26.068Z,79.90
2018-05-06T12:11:52.455Z,82.60
2018-05-06T12:14:19.551Z,78.20
2018-05-06T12:16:45.864Z,78.10
2018-05-06T12:19:12.226Z,79.80
2018-05-06T12:21:40.028Z,79.50
2018-05-06T12:24:06.568Z,79.50
2018-05-06T12:26:32.786Z,82.00
2018-05-06T12:28:59.835Z,81.50
2018-05-06T12:31:26.198Z,81.50
2018-05-06T12:33:52.518Z,80.00
2018-05-06T12:36:18.885Z,76.30
2018-05-06T12:38:45.224Z,78.30
2018-05-06T12:41:11.609Z,76.80
2018-05-06T12:43:37.933Z,76.10
2018-05-06T12:46:04.305Z,77.00
2018-05-06T12:48:32.143Z,79.10
2018-05-06T12:50:58.502Z,79.10
2018-05-06T12:53:24.827Z,76.20
2018-05-06T12:55:51.257Z,77.40
2018-05-06T12:58:18.558Z,77.00
2018-05-06T13:00:45.631Z,75.30
2018-05-06T13:03:12.013Z,75.20
2018-05-06T13:05:38.341Z,74.70
2018-05-06T13:08:04.699Z,74.90
2018-05-06T13:10:31.766Z,71.30
2018-05-06T13:12:58.137Z,71.10
2018-05-06T13:15:24.501Z,70.90
2018-05-06T13:17:51.602Z,73.30
2018-05-06T13:20:18.023Z,73.30
2018-05-06T13:22:44.317Z,72.60
2018-05-06T13:25:11.426Z,70.10
2018-05-06T13:27:37.764Z,69.90
2018-05-06T13:30:04.235Z,69.10
2018-05-06T13:32:30.551Z,69.10
2018-05-06T13:34:57.653Z,68.40
2018-05-06T13:37:24.003Z,68.40
2018-05-06T13:39:50.309Z,66.10
2018-05-06T13:42:16.675Z,66.30
2018-05-06T13:44:43.001Z,65.70
2018-05-06T13:47:09.380Z,67.60
2018-05-06T13:49:35.698Z,66.30
2018-05-06T13:52:02.098Z,63.50
2018-05-06T13:54:28.420Z,65.80
2018-05-06T13:56:54.800Z,65.60
2018-05-06T13:59:21.171Z,65.40
2018-05-06T14:01:47.539Z,62.00
2018-05-06T14:04:14.688Z,62.80
2018-05-06T14:06:41.755Z,62.30
2018-05-06T14:09:08.106Z,62.10
2018-05-06T14:11:34.434Z,60.50
2018-05-06T14:14:00.794Z,59.70
2018-05-06T14:16:27.111Z,59.90
2018-05-06T14:18:53.482Z,59.70
2018-05-06T14:21:20.538Z,58.50
2018-05-06T14:23:47.654Z,57.10
2018-05-06T14:26:13.966Z,57.00
2018-05-06T14:28:40.331Z,57.00
2018-05-06T14:31:06.694Z,56.50
2018-05-06T14:33:33.018Z,55.30
2018-05-06T14:35:59.369Z,54.80
2018-05-06T14:38:25.734Z,54.90
2018-05-06T14:40:52.112Z,53.90
2018-05-06T14:43:18.466Z,54.10
2018-05-06T14:45:45.484Z,53.10
2018-05-06T14:48:15.417Z,51.60
2018-05-06T14:50:41.736Z,51.50
2018-05-06T14:53:08.120Z,48.60
2018-05-06T14:55:34.466Z,49.00
2018-05-06T14:58:00.830Z,49.00
2018-05-06T15:00:27.176Z,48.90
2018-05-06T15:02:53.522Z,47.50
2018-05-06T15:05:19.874Z,47.50
2018-05-06T15:07:46.242Z,45.70
2018-05-06T15:10:12.584Z,45.80
2018-05-06T15:12:38.901Z,46.10
2018-05-06T15:15:05.997Z,43.80
2018-05-06T15:17:32.365Z,43.70
2018-05-06T15:19:59.486Z,41.60
2018-05-06T15:22:25.801Z,41.50
2018-05-06T15:24:52.150Z,42.40
2018-05-06T15:27:18.546Z,41.90
2018-05-06T15:29:44.862Z,41.90
2018-05-06T15:32:11.177Z,43.40
2018-05-06T15:34:38.285Z,43.50
2018-05-06T15:37:05.124Z,43.50
2018-05-06T15:39:31.430Z,43.80
2018-05-06T15:41:57.799Z,42.80
2018-05-06T15:44:24.203Z,42.20
2018-05-06T15:46:50.529Z,41.40
2018-05-06T15:49:16.986Z,41.60
2018-05-06T15:51:43.353Z,41.60
2018-05-06T15:54:10.463Z,41.90
2018-05-06T15:56:36.946Z,41.80
2018-05-06T15:59:03.341Z,41.80
2018-05-06T16:01:29.706Z,42.20
2018-05-06T16:04:08.964Z,41.30
2018-05-06T16:06:35.315Z,41.30
2018-05-06T16:09:01.665Z,41.60
2018-05-06T16:11:28.780Z,40.00
2018-05-06T16:13:55.090Z,39.70
2018-05-06T16:16:21.442Z,39.70
2018-05-06T16:18:47.813Z,39.00
2018-05-06T16:21:14.187Z,39.60
2018-05-06T16:23:40.493Z,39.40
2018-05-06T16:26:07.594Z,38.50
2018-05-06T16:28:33.962Z,38.40
2018-05-06T16:31:01.101Z,39.30
2018-05-06T16:33:27.470Z,39.30
2018-05-06T16:35:53.784Z,38.60
2018-05-06T16:38:20.143Z,39.80
2018-05-06T16:40:46.473Z,40.20
2018-05-06T16:43:12.816Z,39.90
2018-05-06T16:45:39.190Z,38.90
2018-05-06T16:48:06.249Z,39.00
2018-05-06T16:50:32.561Z,39.00
2018-05-06T16:52:58.908Z,39.20
2018-05-06T16:55:25.950Z,39.90
2018-05-06T16:57:53.679Z,38.70
2018-05-06T17:00:21.340Z,38.70
2018-05-06T17:02:48.897Z,40.10
2018-05-06T17:05:16.149Z,40.50
2018-05-06T17:07:43.260Z,39.90
2018-05-06T17:10:10.341Z,39.80
2018-05-06T17:12:37.597Z,40.30
2018-05-06T17:15:04.252Z,39.30
2018-05-06T17:17:30.622Z,39.00
2018-05-06T17:19:56.945Z,39.50
2018-05-06T17:22:23.341Z,39.60
2018-05-06T17:24:49.641Z,39.40
2018-05-06T17:27:16.042Z,40.30
2018-05-06T17:29:42.357Z,40.10
2018-05-06T17:32:09.429Z,40.60
2018-05-06T17:34:35.761Z,40.60
2018-05-06T17:37:02.098Z,40.70
2018-05-06T17:39:28.450Z,40.80
2018-05-06T17:41:54.794Z,41.40
2018-05-06T17:44:24.013Z,42.00
2018-05-06T17:46:51.118Z,41.70
2018-05-06T17:49:17.509Z,41.70
2018-05-06T17:51:45.142Z,42.20
2018-05-06T17:54:11.512Z,42.10
2018-05-06T17:56:37.864Z,43.30
2018-05-06T17:59:04.215Z,43.90
2018-05-06T18:01:30.523Z,44.30
2018-05-06T18:03:56.920Z,45.00
2018-05-06T18:06:23.286Z,46.00
2018-05-06T18:08:49.735Z,46.50
2018-05-06T18:11:16.718Z,46.40
2018-05-06T18:13:43.784Z,47.70
2018-05-06T18:16:10.110Z,47.60
2018-05-06T18:18:36.500Z,47.40
2018-05-06T18:21:02.825Z,47.80
2018-05-06T18:23:29.150Z,48.00
2018-05-06T18:25:55.502Z,48.70
2018-05-06T18:28:22.122Z,49.00
2018-05-06T18:30:48.458Z,50.70
2018-05-06T18:33:14.910Z,51.20
2018-05-06T18:35:42.238Z,53.50
2018-05-06T18:38:08.578Z,53.50
2018-05-06T18:40:34.919Z,54.20
2018-05-06T18:43:01.265Z,55.10
2018-05-06T18:45:27.589Z,55.40
2018-05-06T18:47:54.693Z,56.30
2018-05-06T18:50:21.003Z,56.20
2018-05-06T18:52:47.411Z,57.50
2018-05-06T18:55:15.038Z,58.70
2018-05-06T18:57:41.390Z,58.60
2018-05-06T19:00:08.796Z,59.90
2018-05-06T19:02:35.226Z,59.80
2018-05-06T19:05:01.557Z,61.00
2018-05-06T19:07:28.221Z,62.30
2018-05-06T19:09:55.309Z,61.80
2018-05-06T19:12:21.668Z,61.80
2018-05-06T19:14:48.234Z,62.30
2018-05-06T19:17:14.542Z,62.80
2018-05-06T19:19:40.888Z,62.50
2018-05-06T19:22:07.182Z,63.50
2018-05-06T19:24:33.511Z,63.40
2018-05-06T19:26:59.847Z,65.30
2018-05-06T19:29:26.191Z,65.40
2018-05-06T19:31:52.526Z,66.20
2018-05-06T19:34:19.559Z,67.40
2018-05-06T19:36:46.670Z,67.60
2018-05-06T19:39:13.741Z,68.90
2018-05-06T19:41:40.060Z,68.80
2018-05-06T19:44:07.137Z,69.30
2018-05-06T19:46:33.475Z,69.30
2018-05-06T19:48:59.828Z,71.10
2018-05-06T19:51:26.114Z,73.00
2018-05-06T19:53:52.413Z,74.40
2018-05-06T19:56:18.702Z,76.40
2018-05-06T19:58:45.039Z,78.40
2018-05-06T20:01:11.384Z,79.80
2018-05-06T20:03:38.341Z,80.40
2018-05-06T20:06:05.438Z,81.70
2018-05-06T20:08:31.739Z,80.80
2018-05-06T20:10:58.822Z,84.40
2018-05-06T20:13:25.181Z,84.20
2018-05-06T20:15:53.050Z,87.10
2018-05-06T20:18:20.723Z,89.20
2018-05-06T20:20:47.809Z,90.20
2018-05-06T20:23:14.821Z,92.80
2018-05-06T20:25:41.114Z,92.70
2018-05-06T20:28:07.410Z,92.60
2018-05-06T20:30:33.764Z,92.80
2018-05-06T20:33:00.784Z,94.00
2018-05-06T20:35:27.107Z,93.90
2018-05-06T20:37:54.146Z,95.80
2018-05-06T20:40:20.443Z,95.70
2018-05-06T20:42:46.746Z,95.10
2018-05-06T20:45:13.069Z,96.90
2018-05-06T20:47:39.397Z,96.20
2018-05-06T20:50:06.422Z,99.10
2018-05-06T20:52:32.758Z,99.10
2018-05-06T20:54:59.198Z,99.70
2018-05-06T20:57:25.823Z,99.90
2018-05-06T20:59:52.111Z,99.90
2018-05-06T21:02:18.561Z,99.90
2018-05-06T21:04:44.852Z,99.90
2018-05-06T21:07:11.147Z,99.90
2018-05-06T21:09:37.456Z,99.90
2018-05-06T21:12:05.491Z,99.90
2018-05-06T21:14:31.830Z,99.90
2018-05-06T21:16:58.122Z,99.90
2018-05-06T21:19:24.417Z,99.90
2018-05-06T21:21:51.487Z,99.90
2018-05-06T21:24:17.789Z,99.90
2018-05-06T21:26:44.145Z,99.90
2018-05-06T21:29:10.478Z,99.90
2018-05-06T21:31:36.919Z,99.90
2018-05-06T21:34:04.590Z,99.90
2018-05-06T21:36:31.865Z,99.90
2018-05-06T21:38:58.194Z,99.90
2018-05-06T21:41:24.488Z,99.90
2018-05-06T21:43:50.800Z,99.90
2018-05-06T21:46:17.157Z,99.90
2018-05-06T21:48:43.461Z,99.90
2018-05-06T21:51:10.506Z,99.90
2018-05-06T21:53:36.794Z,99.90
2018-05-06T21:56:03.112Z,99.90
2018-05-06T21:58:30.662Z,99.90
2018-05-06T22:00:56.977Z,99.90
2018-05-06T22:03:23.332Z,99.90
2018-05-06T22:05:49.606Z,99.90
2018-05-06T22:08:15.894Z,99.90
2018-05-06T22:10:42.177Z,99.90
2018-05-06T22:13:08.662Z,99.90
2018-05-06T22:15:35.113Z,99.90
2018-05-06T22:18:02.300Z,99.90
2018-05-06T22:20:28.648Z,99.90
2018-05-06T22:22:55.052Z,99.90
2018-05-06T22:25:21.337Z,99.90
2018-05-06T22:27:47.630Z,99.90
2018-05-06T22:30:13.953Z,99.90
2018-05-06T22:32:40.287Z,99.90
2018-05-06T22:35:07.305Z,99.90
2018-05-06T22:37:33.605Z,99.90
2018-05-06T22:39:59.881Z,99.90
2018-05-06T22:42:27.653Z,99.90
2018-05-06T22:44:53.949Z,99.90
2018-05-06T22:47:21.781Z,99.90
2018-05-06T22:49:48.094Z,99.90
2018-05-06T22:52:15.165Z,99.90
2018-05-06T22:54:42.241Z,99.90
2018-05-06T22:57:08.569Z,99.90
2018-05-06T22:59:35.653Z,99.90
2018-05-06T23:02:02.711Z,99.90
2018-05-06T23:04:29.041Z,99.90
2018-05-06T23:06:55.920Z,99.90
2018-05-06T23:09:22.235Z,99.90
2018-05-06T23:11:48.536Z,99.90
2018-05-06T23:14:14.885Z,99.90
2018-05-06T23:16:41.208Z,99.90
2018-05-06T23:19:07.534Z,99.90
2018-05-06T23:21:33.942Z,99.90
2018-05-06T23:24:00.254Z,99.90
2018-05-06T23:26:26.568Z,99.90
2018-05-06T23:28:52.925Z,99.90
2018-05-06T23:31:19.229Z,99.90
2018-05-06T23:33:45.559Z,99.90
2018-05-06T23:36:11.908Z,99.90
2018-05-06T23:38:38.289Z,99.90
2018-05-06T23:41:04.605Z,99.90
2018-05-06T23:43:30.943Z,99.90
2018-05-06T23:45:57.257Z,99.90
2018-05-06T23:48:23.597Z,99.90
2018-05-06T23:50:49.933Z,99.90
2018-05-06T23:53:16.333Z,99.90
2018-05-06T23:55:43.388Z,99.90
2018-05-06T23:58:09.725Z,99.90
