createdAt,value
2018-08-10T00:00:37.413Z,99.90
2018-08-10T00:03:03.366Z,99.90
2018-08-10T00:05:29.365Z,99.90
2018-08-10T00:07:55.323Z,99.90
2018-08-10T00:10:22.059Z,99.90
2018-08-10T00:12:48.770Z,99.90
2018-08-10T00:15:14.716Z,99.90
2018-08-10T00:17:40.699Z,99.90
2018-08-10T00:20:06.657Z,99.90
2018-08-10T00:22:32.652Z,99.90
2018-08-10T00:24:58.610Z,99.90
2018-08-10T00:27:24.625Z,99.90
2018-08-10T00:29:50.583Z,99.90
2018-08-10T00:32:16.569Z,99.90
2018-08-10T00:34:42.533Z,99.90
2018-08-10T00:37:08.519Z,99.90
2018-08-10T00:39:34.471Z,99.90
2018-08-10T00:42:00.425Z,99.90
2018-08-10T00:44:26.433Z,99.90
2018-08-10T00:46:52.401Z,99.90
2018-08-10T00:49:18.402Z,99.90
2018-08-10T00:51:44.449Z,99.90
2018-08-10T00:54:10.452Z,99.90
2018-08-10T00:56:36.450Z,99.90
2018-08-10T00:59:02.440Z,99.90
2018-08-10T01:01:29.198Z,99.90
2018-08-10T01:03:55.181Z,99.90
2018-08-10T01:06:21.181Z,99.90
2018-08-10T01:08:47.159Z,99.90
2018-08-10T01:11:13.142Z,99.90
2018-08-10T01:13:39.173Z,99.90
2018-08-10T01:16:05.153Z,99.90
2018-08-10T01:18:31.142Z,99.90
2018-08-10T01:20:57.876Z,99.90
2018-08-10T01:23:23.846Z,99.90
2018-08-10T01:25:49.860Z,99.90
2018-08-10T01:28:15.853Z,99.90
2018-08-10T01:30:41.838Z,99.90
2018-08-10T01:33:07.798Z,99.90
2018-08-10T01:35:34.550Z,99.90
2018-08-10T01:38:00.528Z,99.90
2018-08-10T01:40:26.494Z,99.90
2018-08-10T01:42:53.224Z,99.90
2018-08-10T01:45:19.195Z,99.90
2018-08-10T01:47:45.217Z,99.90
2018-08-10T01:50:11.177Z,99.90
2018-08-10T01:52:37.171Z,99.90
2018-08-10T01:55:03.117Z,99.90
2018-08-10T01:57:29.095Z,99.90
2018-08-10T01:59:55.058Z,99.90
2018-08-10T02:02:20.997Z,99.90
2018-08-10T02:04:46.991Z,99.90
2018-08-10T02:07:12.933Z,99.90
2018-08-10T02:09:38.973Z,99.90
2018-08-10T02:12:04.952Z,99.90
2018-08-10T02:14:30.966Z,99.90
2018-08-10T02:16:56.935Z,99.90
2018-08-10T02:19:22.933Z,99.90
2018-08-10T02:21:48.910Z,99.90
2018-08-10T02:24:15.587Z,99.90
2018-08-10T02:26:41.584Z,99.90
2018-08-10T02:29:07.548Z,99.90
2018-08-10T02:31:33.532Z,99.90
2018-08-10T02:33:59.600Z,99.90
2018-08-10T02:36:25.678Z,99.90
2018-08-10T02:38:51.661Z,99.90
2018-08-10T02:41:17.654Z,99.90
2018-08-10T02:43:43.656Z,99.90
2018-08-10T02:46:09.622Z,99.90
2018-08-10T02:48:35.608Z,99.90
2018-08-10T02:51:01.555Z,99.90
2018-08-10T02:53:27.548Z,99.90
2018-08-10T02:55:54.260Z,99.90
2018-08-10T02:58:20.984Z,99.90
2018-08-10T03:00:46.977Z,99.90
2018-08-10T03:03:13.001Z,99.90
2018-08-10T03:05:38.971Z,99.90
2018-08-10T03:08:04.951Z,99.90
2018-08-10T03:10:30.917Z,99.90
2018-08-10T03:12:56.905Z,99.90
2018-08-10T03:15:22.868Z,99.90
2018-08-10T03:17:48.806Z,99.90
2018-08-10T03:20:15.521Z,99.90
2018-08-10T03:22:42.234Z,99.90
2018-08-10T03:25:08.221Z,99.90
2018-08-10T03:27:34.191Z,99.90
2018-08-10T03:30:00.168Z,99.90
2018-08-10T03:32:26.145Z,99.90
2018-08-10T03:34:52.091Z,99.90
2018-08-10T03:37:18.819Z,99.90
2018-08-10T03:39:44.783Z,99.90
2018-08-10T03:42:10.788Z,99.90
2018-08-10T03:44:36.739Z,99.90
2018-08-10T03:47:02.737Z,99.90
2018-08-10T03:49:28.717Z,99.90
2018-08-10T03:51:54.729Z,99.90
2018-08-10T03:54:20.664Z,99.90
2018-08-10T03:56:46.624Z,99.90
2018-08-10T03:59:12.633Z,99.90
2018-08-10T04:01:39.371Z,99.90
2018-08-10T04:04:05.345Z,99.90
2018-08-10T04:06:32.040Z,99.90
2018-08-10T04:08:58.772Z,99.90
2018-08-10T04:11:24.769Z,99.90
2018-08-10T04:13:51.551Z,99.90
2018-08-10T04:16:17.534Z,99.90
2018-08-10T04:18:43.509Z,99.90
2018-08-10T04:21:09.511Z,99.90
2018-08-10T04:23:36.236Z,99.90
2018-08-10T04:26:02.230Z,99.90
2018-08-10T04:28:28.197Z,99.90
2018-08-10T04:30:54.935Z,99.90
2018-08-10T04:33:20.888Z,99.90
2018-08-10T04:35:46.901Z,99.90
2018-08-10T04:38:12.906Z,99.90
2018-08-10T04:40:39.648Z,99.90
2018-08-10T04:43:05.633Z,99.90
2018-08-10T04:45:31.593Z,99.90
2018-08-10T04:47:58.325Z,99.90
2018-08-10T04:50:25.043Z,99.90
2018-08-10T04:52:51.101Z,99.90
2018-08-10T04:55:17.146Z,99.90
2018-08-10T04:57:43.148Z,99.90
2018-08-10T05:00:09.129Z,99.90
2018-08-10T05:02:35.219Z,99.90
2018-08-10T05:05:01.230Z,99.90
2018-08-10T05:07:27.952Z,99.90
2018-08-10T05:09:54.825Z,99.90
2018-08-10T05:12:20.716Z,99.90
2018-08-10T05:14:46.713Z,99.90
2018-08-10T05:17:12.805Z,99.90
2018-08-10T05:19:38.841Z,99.90
2018-08-10T05:22:04.866Z,99.90
2018-08-10T05:24:30.841Z,99.90
2018-08-10T05:26:57.576Z,99.90
2018-08-10T05:29:24.300Z,99.90
2018-08-10T05:31:50.287Z,99.90
2018-08-10T05:34:16.259Z,99.90
2018-08-10T05:36:42.244Z,99.90
2018-08-10T05:39:08.231Z,99.90
2018-08-10T05:41:34.246Z,99.90
2018-08-10T05:44:00.261Z,99.90
2018-08-10T05:46:27.020Z,99.90
2018-08-10T05:48:52.976Z,99.90
2018-08-10T05:51:18.952Z,99.90
2018-08-10T05:53:44.964Z,99.90
2018-08-10T05:56:11.691Z,99.90
2018-08-10T05:58:37.696Z,99.90
2018-08-10T06:01:03.681Z,99.90
2018-08-10T06:03:30.563Z,99.90
2018-08-10T06:05:56.442Z,99.90
2018-08-10T06:08:22.459Z,99.90
2018-08-10T06:10:52.876Z,99.90
2018-08-10T06:13:19.584Z,99.90
2018-08-10T06:15:46.333Z,99.90
2018-08-10T06:18:12.316Z,99.90
2018-08-10T06:20:38.323Z,99.90
2018-08-10T06:23:05.021Z,99.90
2018-08-10T06:25:31.010Z,99.90
2018-08-10T06:27:57.064Z,99.90
2018-08-10T06:30:23.012Z,99.90
2018-08-10T06:32:49.019Z,99.90
2018-08-10T06:35:15.773Z,99.90
2018-08-10T06:37:42.483Z,99.90
2018-08-10T06:40:08.452Z,99.90
2018-08-10T06:42:34.435Z,99.90
2018-08-10T06:45:00.514Z,99.90
2018-08-10T06:47:26.425Z,99.90
2018-08-10T06:49:52.379Z,99.90
2018-08-10T06:52:18.351Z,99.90
2018-08-10T06:54:44.359Z,99.90
2018-08-10T06:57:10.356Z,99.90
2018-08-10T06:59:36.334Z,99.90
2018-08-10T07:02:03.054Z,99.90
2018-08-10T07:04:29.040Z,99.90
2018-08-10T07:06:55.010Z,99.70
2018-08-10T07:09:21.054Z,98.30
2018-08-10T07:11:47.741Z,95.20
2018-08-10T07:14:13.705Z,95.20
2018-08-10T07:16:40.424Z,93.10
2018-08-10T07:19:06.412Z,93.10
2018-08-10T07:21:33.151Z,94.10
2018-08-10T07:23:59.130Z,94.10
2018-08-10T07:26:25.835Z,92.50
2018-08-10T07:28:51.853Z,92.50
2018-08-10T07:31:17.824Z,89.70
2018-08-10T07:33:43.834Z,87.70
2018-08-10T07:36:10.543Z,85.80
2018-08-10T07:38:36.647Z,86.00
2018-08-10T07:41:02.565Z,83.00
2018-08-10T07:43:28.569Z,82.10
2018-08-10T07:45:54.545Z,81.20
2018-08-10T07:48:20.534Z,82.60
2018-08-10T07:50:46.518Z,81.50
2018-08-10T07:53:13.231Z,76.70
2018-08-10T07:55:39.249Z,76.60
2018-08-10T07:58:05.201Z,75.30
2018-08-10T08:00:31.206Z,72.50
2018-08-10T08:02:57.190Z,71.60
2018-08-10T08:05:23.191Z,74.80
2018-08-10T08:07:49.164Z,79.80
2018-08-10T08:10:15.177Z,83.40
2018-08-10T08:12:41.146Z,87.40
2018-08-10T08:15:07.875Z,91.20
2018-08-10T08:17:34.624Z,89.00
2018-08-10T08:20:01.396Z,89.30
2018-08-10T08:22:27.337Z,89.30
2018-08-10T08:24:53.296Z,90.40
2018-08-10T08:27:19.274Z,91.00
2018-08-10T08:29:45.224Z,92.60
2018-08-10T08:32:18.251Z,93.40
2018-08-10T08:34:45.015Z,92.80
2018-08-10T08:37:11.722Z,94.00
2018-08-10T08:39:38.460Z,94.00
2018-08-10T08:42:04.435Z,93.90
2018-08-10T08:44:30.424Z,94.10
2018-08-10T08:46:57.121Z,91.50
2018-08-10T08:49:23.093Z,91.50
2018-08-10T08:51:49.072Z,89.60
2018-08-10T08:54:15.168Z,87.70
2018-08-10T08:56:41.054Z,85.70
2018-08-10T08:59:07.793Z,83.40
2018-08-10T09:01:34.498Z,81.60
2018-08-10T09:04:00.489Z,81.20
2018-08-10T09:06:26.444Z,81.20
2018-08-10T09:08:52.441Z,82.80
2018-08-10T09:11:18.401Z,81.40
2018-08-10T09:13:44.359Z,79.10
2018-08-10T09:16:10.335Z,76.00
2018-08-10T09:18:36.304Z,74.90
2018-08-10T09:21:02.317Z,77.70
2018-08-10T09:23:29.016Z,81.20
2018-08-10T09:25:55.000Z,81.10
2018-08-10T09:28:20.959Z,78.10
2018-08-10T09:30:46.939Z,74.50
2018-08-10T09:33:12.962Z,75.20
2018-08-10T09:35:38.984Z,71.90
2018-08-10T09:38:04.943Z,69.40
2018-08-10T09:40:30.917Z,72.20
2018-08-10T09:42:57.679Z,66.20
2018-08-10T09:45:23.702Z,66.00
2018-08-10T09:47:49.673Z,67.20
2018-08-10T09:50:15.649Z,69.60
2018-08-10T09:52:41.622Z,71.80
2018-08-10T09:55:07.568Z,71.60
2018-08-10T09:57:34.302Z,75.90
2018-08-10T10:00:01.023Z,78.40
2018-08-10T10:02:26.983Z,78.10
2018-08-10T10:04:52.992Z,78.90
2018-08-10T10:07:19.696Z,81.70
2018-08-10T10:09:45.717Z,81.60
2018-08-10T10:12:11.671Z,83.80
2018-08-10T10:14:37.643Z,82.00
2018-08-10T10:17:03.602Z,83.40
2018-08-10T10:19:29.587Z,84.70
2018-08-10T10:21:55.537Z,85.60
2018-08-10T10:24:21.525Z,78.90
2018-08-10T10:26:47.482Z,79.80
2018-08-10T10:29:13.533Z,81.10
2018-08-10T10:31:40.256Z,85.20
2018-08-10T10:34:06.218Z,84.90
2018-08-10T10:36:32.202Z,82.70
2018-08-10T10:38:58.142Z,84.20
2018-08-10T10:41:24.158Z,82.60
2018-08-10T10:43:50.084Z,84.00
2018-08-10T10:46:16.071Z,86.30
2018-08-10T10:48:42.038Z,85.10
2018-08-10T10:51:08.763Z,82.70
2018-08-10T10:53:34.725Z,82.80
2018-08-10T10:56:00.712Z,81.40
2018-08-10T10:58:27.441Z,80.00
2018-08-10T11:00:53.409Z,79.80
2018-08-10T11:03:19.382Z,80.50
2018-08-10T11:05:45.376Z,81.20
2018-08-10T11:08:12.131Z,82.80
2018-08-10T11:10:38.066Z,82.80
2018-08-10T11:13:04.837Z,82.10
2018-08-10T11:15:31.549Z,79.60
2018-08-10T11:17:57.537Z,79.50
2018-08-10T11:20:23.525Z,75.80
2018-08-10T11:22:49.468Z,75.30
2018-08-10T11:25:15.530Z,74.70
2018-08-10T11:27:41.475Z,72.10
2018-08-10T11:30:08.225Z,71.20
2018-08-10T11:32:34.936Z,71.50
2018-08-10T11:35:00.922Z,71.50
2018-08-10T11:37:26.881Z,75.80
2018-08-10T11:39:52.838Z,72.70
2018-08-10T11:42:18.830Z,69.90
2018-08-10T11:44:44.794Z,70.50
2018-08-10T11:47:11.551Z,69.70
2018-08-10T11:49:37.540Z,69.60
2018-08-10T11:52:03.550Z,70.70
2018-08-10T11:54:29.505Z,69.50
2018-08-10T11:56:56.246Z,79.70
2018-08-10T11:59:22.220Z,79.70
2018-08-10T12:01:48.253Z,83.00
2018-08-10T12:04:14.197Z,86.10
2018-08-10T12:06:40.189Z,89.00
2018-08-10T12:09:06.904Z,92.60
2018-08-10T12:11:32.932Z,92.60
2018-08-10T12:13:58.912Z,94.50
2018-08-10T12:16:24.860Z,95.70
2018-08-10T12:18:50.864Z,97.10
2018-08-10T12:21:17.585Z,98.70
2018-08-10T12:23:43.563Z,98.70
2018-08-10T12:26:09.526Z,99.90
2018-08-10T12:28:35.520Z,99.80
2018-08-10T12:31:01.495Z,99.90
2018-08-10T12:33:27.517Z,99.90
2018-08-10T12:35:53.512Z,99.80
2018-08-10T12:38:19.448Z,99.90
2018-08-10T12:40:45.439Z,99.90
2018-08-10T12:43:11.394Z,99.90
2018-08-10T12:45:37.383Z,99.90
2018-08-10T12:48:03.363Z,99.90
2018-08-10T12:50:30.154Z,99.90
2018-08-10T12:52:56.102Z,99.90
2018-08-10T12:55:22.131Z,99.90
2018-08-10T12:57:48.109Z,99.90
2018-08-10T13:00:14.125Z,99.90
2018-08-10T13:02:40.227Z,99.90
2018-08-10T13:05:06.148Z,99.90
2018-08-10T13:07:32.864Z,99.90
2018-08-10T13:09:58.813Z,99.90
2018-08-10T13:12:25.528Z,98.90
2018-08-10T13:14:51.489Z,98.80
2018-08-10T13:17:17.472Z,98.40
2018-08-10T13:19:43.441Z,99.30
2018-08-10T13:22:09.396Z,97.10
2018-08-10T13:24:35.386Z,97.40
2018-08-10T13:27:01.345Z,95.40
2018-08-10T13:29:27.347Z,96.80
2018-08-10T13:31:53.278Z,95.90
2018-08-10T13:34:19.257Z,95.70
2018-08-10T13:36:45.984Z,95.60
2018-08-10T13:39:12.031Z,95.60
2018-08-10T13:41:38.019Z,94.90
2018-08-10T13:44:03.980Z,95.40
2018-08-10T13:46:29.976Z,95.80
2018-08-10T13:48:55.950Z,95.60
2018-08-10T13:51:21.998Z,96.10
2018-08-10T13:53:47.972Z,96.50
2018-08-10T13:56:14.692Z,97.70
2018-08-10T13:58:41.415Z,96.20
2018-08-10T14:01:07.428Z,96.20
2018-08-10T14:03:33.415Z,95.60
2018-08-10T14:05:59.448Z,96.50
2018-08-10T14:08:25.416Z,97.10
2018-08-10T14:10:51.380Z,94.80
2018-08-10T14:13:17.433Z,95.50
2018-08-10T14:15:43.459Z,96.60
2018-08-10T14:18:09.429Z,96.20
2018-08-10T14:20:36.151Z,96.60
2018-08-10T14:23:02.140Z,96.60
2018-08-10T14:25:28.103Z,96.80
2018-08-10T14:27:54.116Z,97.50
2018-08-10T14:30:20.080Z,97.90
2018-08-10T14:32:46.030Z,99.60
2018-08-10T14:35:12.037Z,99.90
2018-08-10T14:37:38.007Z,99.90
2018-08-10T14:40:04.002Z,99.90
2018-08-10T14:42:29.957Z,99.90
2018-08-10T14:44:55.989Z,99.90
2018-08-10T14:47:22.813Z,99.90
2018-08-10T14:49:48.756Z,99.90
2018-08-10T14:52:15.468Z,99.90
2018-08-10T14:54:41.439Z,99.90
2018-08-10T14:57:07.419Z,99.90
2018-08-10T14:59:33.393Z,99.90
2018-08-10T15:01:59.389Z,99.90
2018-08-10T15:04:26.105Z,99.90
2018-08-10T15:06:52.064Z,99.90
2018-08-10T15:09:18.055Z,99.90
2018-08-10T15:11:44.084Z,99.90
2018-08-10T15:14:10.061Z,99.90
2018-08-10T15:16:36.066Z,99.90
2018-08-10T15:19:02.039Z,99.90
2018-08-10T15:21:28.019Z,99.90
2018-08-10T15:23:54.784Z,99.90
2018-08-10T15:26:20.784Z,99.90
2018-08-10T15:28:46.782Z,99.90
2018-08-10T15:31:13.517Z,99.90
2018-08-10T15:33:39.580Z,99.90
2018-08-10T15:36:05.567Z,99.90
2018-08-10T15:38:31.552Z,99.90
2018-08-10T15:40:57.531Z,99.90
2018-08-10T15:43:24.257Z,99.90
2018-08-10T15:45:50.977Z,99.90
2018-08-10T15:48:16.989Z,99.90
2018-08-10T15:50:42.939Z,99.90
2018-08-10T15:53:08.914Z,99.90
2018-08-10T15:55:34.914Z,99.90
2018-08-10T15:58:00.886Z,99.90
2018-08-10T16:00:26.883Z,99.90
2018-08-10T16:02:52.859Z,99.90
2018-08-10T16:05:19.607Z,99.70
2018-08-10T16:07:46.321Z,99.90
2018-08-10T16:10:12.320Z,99.90
2018-08-10T16:12:38.299Z,99.90
2018-08-10T16:15:04.285Z,99.90
2018-08-10T16:17:30.287Z,99.90
2018-08-10T16:19:56.264Z,99.90
2018-08-10T16:22:23.008Z,99.90
2018-08-10T16:24:49.731Z,99.90
2018-08-10T16:27:15.733Z,99.90
2018-08-10T16:29:41.724Z,99.90
2018-08-10T16:32:07.702Z,99.90
2018-08-10T16:34:34.413Z,99.90
2018-08-10T16:37:00.393Z,99.90
2018-08-10T16:39:26.381Z,99.90
2018-08-10T16:41:52.372Z,99.90
2018-08-10T16:44:18.356Z,99.90
2018-08-10T16:46:45.071Z,99.90
2018-08-10T16:49:11.057Z,99.90
2018-08-10T16:51:37.070Z,99.90
2018-08-10T16:54:03.054Z,99.90
2018-08-10T16:56:29.781Z,99.90
2018-08-10T16:58:55.807Z,99.90
2018-08-10T17:01:21.796Z,99.90
2018-08-10T17:03:47.769Z,99.90
2018-08-10T17:06:14.510Z,99.90
2018-08-10T17:08:40.483Z,99.90
2018-08-10T17:11:06.510Z,99.90
2018-08-10T17:13:32.456Z,99.90
2018-08-10T17:15:58.557Z,99.90
2018-08-10T17:18:25.218Z,99.90
2018-08-10T17:20:51.226Z,99.90
2018-08-10T17:23:17.202Z,99.90
2018-08-10T17:25:43.177Z,99.90
2018-08-10T17:28:09.164Z,99.90
2018-08-10T17:30:35.118Z,99.90
2018-08-10T17:33:01.125Z,99.90
2018-08-10T17:35:27.090Z,99.90
2018-08-10T17:37:53.850Z,99.90
2018-08-10T17:40:20.549Z,99.90
2018-08-10T17:42:46.523Z,99.90
2018-08-10T17:45:12.500Z,99.90
2018-08-10T17:47:38.483Z,99.90
2018-08-10T17:50:04.469Z,99.90
2018-08-10T17:52:31.193Z,99.90
2018-08-10T17:54:57.176Z,99.90
2018-08-10T17:57:23.137Z,99.90
2018-08-10T17:59:49.139Z,99.90
2018-08-10T18:02:15.120Z,99.90
2018-08-10T18:04:41.106Z,99.90
2018-08-10T18:07:07.077Z,99.90
2018-08-10T18:09:33.064Z,99.90
2018-08-10T18:11:59.057Z,99.90
2018-08-10T18:14:25.011Z,99.90
2018-08-10T18:16:50.983Z,99.90
2018-08-10T18:19:16.992Z,99.90
2018-08-10T18:21:43.693Z,99.90
2018-08-10T18:24:09.671Z,99.90
2018-08-10T18:26:35.652Z,99.90
2018-08-10T18:29:02.366Z,99.90
2018-08-10T18:31:28.345Z,99.90
2018-08-10T18:33:54.355Z,99.90
2018-08-10T18:36:20.304Z,99.90
2018-08-10T18:38:46.278Z,99.90
2018-08-10T18:41:12.250Z,99.90
2018-08-10T18:43:38.245Z,99.90
2018-08-10T18:46:04.196Z,99.90
2018-08-10T18:48:30.236Z,99.90
2018-08-10T18:50:56.215Z,99.90
2018-08-10T18:53:22.222Z,99.90
2018-08-10T18:55:48.248Z,99.90
2018-08-10T18:58:14.964Z,99.90
2018-08-10T19:00:41.008Z,99.90
2018-08-10T19:03:07.717Z,99.90
2018-08-10T19:05:33.714Z,99.90
2018-08-10T19:07:59.683Z,99.90
2018-08-10T19:10:26.453Z,99.90
2018-08-10T19:12:52.459Z,99.90
2018-08-10T19:15:18.408Z,99.90
2018-08-10T19:17:44.515Z,99.90
2018-08-10T19:20:10.432Z,99.90
2018-08-10T19:22:37.166Z,99.90
2018-08-10T19:25:03.911Z,99.90
2018-08-10T19:27:29.903Z,99.90
2018-08-10T19:29:55.852Z,99.90
2018-08-10T19:32:21.811Z,99.90
2018-08-10T19:34:47.776Z,99.90
2018-08-10T19:37:13.752Z,99.90
2018-08-10T19:39:39.739Z,99.90
2018-08-10T19:42:06.461Z,99.90
2018-08-10T19:44:32.471Z,99.90
2018-08-10T19:46:58.461Z,99.90
2018-08-10T19:49:24.466Z,99.90
2018-08-10T19:51:51.174Z,99.90
2018-08-10T19:54:17.176Z,99.90
2018-08-10T19:56:43.190Z,99.90
2018-08-10T19:59:09.964Z,99.90
2018-08-10T20:01:35.973Z,99.90
2018-08-10T20:04:01.935Z,99.90
2018-08-10T20:06:28.696Z,99.90
2018-08-10T20:08:54.692Z,99.90
2018-08-10T20:11:20.703Z,99.90
2018-08-10T20:13:46.678Z,99.90
2018-08-10T20:16:12.656Z,99.90
2018-08-10T20:18:38.598Z,99.90
2018-08-10T20:21:04.709Z,99.90
2018-08-10T20:23:30.791Z,99.90
2018-08-10T20:25:56.802Z,99.90
2018-08-10T20:28:22.759Z,99.90
2018-08-10T20:30:48.799Z,99.90
2018-08-10T20:33:14.781Z,99.90
2018-08-10T20:35:40.776Z,99.90
2018-08-10T20:38:06.844Z,99.90
2018-08-10T20:40:32.816Z,99.90
2018-08-10T20:42:59.522Z,99.90
2018-08-10T20:45:25.496Z,99.90
2018-08-10T20:47:51.530Z,99.90
2018-08-10T20:50:17.509Z,99.90
2018-08-10T20:52:43.483Z,99.90
2018-08-10T20:55:09.479Z,99.90
2018-08-10T20:57:36.170Z,99.90
2018-08-10T21:00:02.183Z,99.90
2018-08-10T21:02:28.144Z,99.90
2018-08-10T21:04:54.140Z,99.90
2018-08-10T21:07:20.101Z,99.90
2018-08-10T21:09:46.795Z,99.90
2018-08-10T21:12:12.800Z,99.90
2018-08-10T21:14:38.794Z,99.90
2018-08-10T21:17:05.534Z,99.90
2018-08-10T21:19:32.265Z,99.90
2018-08-10T21:21:58.302Z,99.90
2018-08-10T21:24:24.272Z,99.90
2018-08-10T21:26:50.283Z,99.90
2018-08-10T21:29:16.257Z,99.90
2018-08-10T21:31:43.020Z,99.90
2018-08-10T21:34:08.997Z,99.90
2018-08-10T21:36:34.991Z,99.90
2018-08-10T21:39:00.949Z,99.90
2018-08-10T21:41:26.946Z,99.90
2018-08-10T21:43:52.926Z,99.90
2018-08-10T21:46:19.632Z,99.90
2018-08-10T21:48:45.628Z,99.90
2018-08-10T21:51:11.600Z,99.90
2018-08-10T21:53:38.509Z,99.90
2018-08-10T21:56:04.383Z,99.90
2018-08-10T21:58:30.409Z,99.90
2018-08-10T22:00:56.373Z,99.90
2018-08-10T22:03:22.351Z,99.90
2018-08-10T22:05:48.373Z,99.90
2018-08-10T22:08:15.113Z,99.90
2018-08-10T22:10:41.807Z,99.90
2018-08-10T22:13:07.770Z,99.90
2018-08-10T22:15:34.506Z,99.90
2018-08-10T22:18:01.222Z,99.90
2018-08-10T22:20:27.219Z,99.90
2018-08-10T22:22:53.975Z,99.90
2018-08-10T22:25:20.774Z,99.90
2018-08-10T22:27:46.766Z,99.90
2018-08-10T22:30:12.783Z,99.90
2018-08-10T22:32:38.796Z,99.90
2018-08-10T22:35:04.785Z,99.90
2018-08-10T22:37:30.764Z,99.90
2018-08-10T22:39:57.484Z,99.90
2018-08-10T22:42:23.471Z,99.90
2018-08-10T22:44:49.473Z,99.90
2018-08-10T22:47:15.481Z,99.90
2018-08-10T22:49:42.172Z,99.90
2018-08-10T22:52:08.184Z,99.90
2018-08-10T22:54:34.143Z,99.90
2018-08-10T22:57:00.133Z,99.90
2018-08-10T22:59:26.079Z,99.90
2018-08-10T23:01:52.023Z,99.90
2018-08-10T23:04:18.783Z,99.90
2018-08-10T23:06:44.746Z,99.90
2018-08-10T23:09:10.715Z,99.90
2018-08-10T23:11:37.431Z,99.90
2018-08-10T23:14:03.440Z,99.90
2018-08-10T23:16:29.413Z,99.90
2018-08-10T23:18:56.125Z,99.90
2018-08-10T23:21:22.105Z,99.90
2018-08-10T23:23:48.064Z,99.90
2018-08-10T23:26:14.069Z,99.90
2018-08-10T23:28:40.038Z,99.90
2018-08-10T23:31:06.764Z,99.90
2018-08-10T23:33:32.743Z,99.90
2018-08-10T23:35:58.926Z,99.90
2018-08-10T23:38:24.864Z,99.90
2018-08-10T23:40:51.581Z,99.90
2018-08-10T23:43:17.533Z,99.90
2018-08-10T23:45:43.513Z,99.90
2018-08-10T23:48:09.463Z,99.90
2018-08-10T23:50:36.260Z,99.90
2018-08-10T23:53:02.258Z,99.90
2018-08-10T23:55:28.251Z,99.90
2018-08-10T23:57:54.942Z,99.90
