createdAt,value
2022-10-30T00:00:48.405Z,1010.57
2022-10-30T00:01:48.467Z,1010.53
2022-10-30T00:02:48.418Z,1010.55
2022-10-30T00:03:48.343Z,1010.57
2022-10-30T00:04:48.332Z,1010.53
2022-10-30T00:05:48.322Z,1010.54
2022-10-30T00:06:48.303Z,1010.54
2022-10-30T00:07:48.348Z,1010.51
2022-10-30T00:08:48.321Z,1010.53
2022-10-30T00:09:48.283Z,1010.49
2022-10-30T00:10:48.264Z,1010.47
2022-10-30T00:11:48.282Z,1010.47
2022-10-30T00:12:48.246Z,1010.47
2022-10-30T00:13:48.231Z,1010.49
2022-10-30T00:14:48.224Z,1010.50
2022-10-30T00:15:48.222Z,1010.49
2022-10-30T00:16:48.192Z,1010.51
2022-10-30T00:17:48.233Z,1010.54
2022-10-30T00:18:48.183Z,1010.55
2022-10-30T00:19:48.169Z,1010.51
2022-10-30T00:20:48.202Z,1010.51
2022-10-30T00:21:48.193Z,1010.47
2022-10-30T00:22:48.133Z,1010.52
2022-10-30T00:23:48.130Z,1010.53
2022-10-30T00:24:48.125Z,1010.54
2022-10-30T00:25:48.112Z,1010.50
2022-10-30T00:26:48.089Z,1010.58
2022-10-30T00:27:48.103Z,1010.55
2022-10-30T00:28:48.072Z,1010.57
2022-10-30T00:29:48.063Z,1010.59
2022-10-30T00:30:48.053Z,1010.58
2022-10-30T00:31:48.033Z,1010.56
2022-10-30T00:32:48.032Z,1010.59
2022-10-30T00:33:48.053Z,1010.56
2022-10-30T00:34:48.007Z,1010.63
2022-10-30T00:36:47.983Z,1010.60
2022-10-30T00:37:47.974Z,1010.63
2022-10-30T00:38:47.962Z,1010.58
2022-10-30T00:39:47.997Z,1010.57
2022-10-30T00:40:47.944Z,1010.62
2022-10-30T00:41:47.935Z,1010.61
2022-10-30T00:42:47.915Z,1010.62
2022-10-30T00:43:47.917Z,1010.62
2022-10-30T00:44:47.898Z,1010.57
2022-10-30T00:45:47.934Z,1010.57
2022-10-30T00:46:47.904Z,1010.52
2022-10-30T00:47:47.876Z,1010.58
2022-10-30T00:48:47.894Z,1010.57
2022-10-30T00:49:47.855Z,1010.58
2022-10-30T00:50:47.864Z,1010.66
2022-10-30T00:51:47.823Z,1010.60
2022-10-30T00:52:47.843Z,1010.62
2022-10-30T00:53:47.815Z,1010.61
2022-10-30T00:54:47.795Z,1010.67
2022-10-30T00:55:47.786Z,1010.64
2022-10-30T00:56:47.787Z,1010.59
2022-10-30T00:57:47.763Z,1010.62
2022-10-30T00:58:47.783Z,1010.59
2022-10-30T00:59:47.743Z,1010.63
2022-10-30T01:00:47.726Z,1010.60
2022-10-30T01:01:47.879Z,1010.57
2022-10-30T01:02:47.799Z,1010.55
2022-10-30T01:03:47.706Z,1010.59
2022-10-30T01:04:47.685Z,1010.53
2022-10-30T01:05:47.673Z,1010.55
2022-10-30T01:06:47.662Z,1010.54
2022-10-30T01:07:49.344Z,1010.50
2022-10-30T01:08:47.706Z,1010.51
2022-10-30T01:09:47.636Z,1010.57
2022-10-30T01:10:47.623Z,1010.57
2022-10-30T01:11:47.643Z,1010.51
2022-10-30T01:12:47.594Z,1010.52
2022-10-30T01:13:47.641Z,1010.50
2022-10-30T01:14:47.574Z,1010.51
2022-10-30T01:15:47.604Z,1010.55
2022-10-30T01:16:47.553Z,1010.55
2022-10-30T01:17:47.550Z,1010.53
2022-10-30T01:18:47.533Z,1010.53
2022-10-30T01:19:47.572Z,1010.52
2022-10-30T01:20:47.535Z,1010.53
2022-10-30T01:21:47.546Z,1010.47
2022-10-30T01:22:47.491Z,1010.50
2022-10-30T01:23:47.496Z,1010.59
2022-10-30T01:24:47.473Z,1010.54
2022-10-30T01:25:47.465Z,1010.58
2022-10-30T01:26:47.471Z,1010.52
2022-10-30T01:27:47.477Z,1010.53
2022-10-30T01:28:47.425Z,1010.51
2022-10-30T01:29:47.416Z,1010.54
2022-10-30T01:30:47.404Z,1010.52
2022-10-30T01:31:47.406Z,1010.51
2022-10-30T01:32:47.385Z,1010.50
2022-10-30T01:33:47.395Z,1010.52
2022-10-30T01:34:47.398Z,1010.51
2022-10-30T01:35:47.354Z,1010.51
2022-10-30T01:36:47.336Z,1010.56
2022-10-30T01:37:47.336Z,1010.54
2022-10-30T01:38:47.314Z,1010.58
2022-10-30T01:39:47.335Z,1010.60
2022-10-30T01:40:47.315Z,1010.57
2022-10-30T01:41:47.284Z,1010.54
2022-10-30T01:42:47.285Z,1010.55
2022-10-30T01:43:47.267Z,1010.54
2022-10-30T01:44:47.254Z,1010.57
2022-10-30T01:45:47.264Z,1010.55
2022-10-30T01:46:47.234Z,1010.56
2022-10-30T01:47:47.224Z,1010.56
2022-10-30T01:48:47.213Z,1010.58
2022-10-30T01:49:47.214Z,1010.59
2022-10-30T01:50:47.194Z,1010.61
2022-10-30T01:51:47.214Z,1010.54
2022-10-30T01:52:47.167Z,1010.60
2022-10-30T01:53:47.164Z,1010.64
2022-10-30T01:54:47.154Z,1010.60
2022-10-30T01:55:47.205Z,1010.60
2022-10-30T01:56:47.124Z,1010.57
2022-10-30T01:57:47.124Z,1010.52
2022-10-30T01:58:47.106Z,1010.50
2022-10-30T01:59:47.124Z,1010.47
2022-10-30T02:00:47.085Z,1010.52
2022-10-30T02:01:47.240Z,1010.55
2022-10-30T02:02:47.151Z,1010.49
2022-10-30T02:03:47.057Z,1010.46
2022-10-30T02:04:47.071Z,1010.47
2022-10-30T02:05:47.035Z,1010.49
2022-10-30T02:06:47.075Z,1010.52
2022-10-30T02:07:47.034Z,1010.52
2022-10-30T02:08:46.994Z,1010.48
2022-10-30T02:09:47.010Z,1010.52
2022-10-30T02:10:46.975Z,1010.50
2022-10-30T02:11:47.114Z,1010.49
2022-10-30T02:12:46.955Z,1010.48
2022-10-30T02:13:46.973Z,1010.56
2022-10-30T02:14:47.022Z,1010.54
2022-10-30T02:15:46.925Z,1010.52
2022-10-30T02:16:46.906Z,1010.47
2022-10-30T02:17:47.086Z,1010.43
2022-10-30T02:18:46.900Z,1010.52
2022-10-30T02:19:46.943Z,1010.53
2022-10-30T02:20:46.886Z,1010.54
2022-10-30T02:21:46.895Z,1010.49
2022-10-30T02:22:46.942Z,1010.49
2022-10-30T02:23:46.868Z,1010.54
2022-10-30T02:24:46.837Z,1010.50
2022-10-30T02:25:46.816Z,1010.50
2022-10-30T02:26:46.806Z,1010.48
2022-10-30T02:27:46.794Z,1010.45
2022-10-30T02:28:46.825Z,1010.44
2022-10-30T02:29:46.804Z,1010.46
2022-10-30T02:30:46.816Z,1010.45
2022-10-30T02:31:46.744Z,1010.44
2022-10-30T02:32:46.735Z,1010.40
2022-10-30T02:33:46.767Z,1010.44
2022-10-30T02:34:46.705Z,1010.51
2022-10-30T02:35:46.704Z,1010.47
2022-10-30T02:36:46.743Z,1010.49
2022-10-30T02:37:46.686Z,1010.49
2022-10-30T02:38:46.689Z,1010.49
2022-10-30T02:39:46.655Z,1010.52
2022-10-30T02:40:46.675Z,1010.50
2022-10-30T02:41:46.667Z,1010.44
2022-10-30T02:42:46.629Z,1010.48
2022-10-30T02:43:46.625Z,1010.54
2022-10-30T02:44:46.605Z,1010.54
2022-10-30T02:45:46.593Z,1010.62
2022-10-30T02:46:46.585Z,1010.62
2022-10-30T02:47:46.664Z,1010.58
2022-10-30T02:48:46.558Z,1010.65
2022-10-30T02:49:46.544Z,1010.62
2022-10-30T02:50:46.564Z,1010.58
2022-10-30T02:51:46.534Z,1010.67
2022-10-30T02:52:46.514Z,1010.67
2022-10-30T02:53:46.506Z,1010.62
2022-10-30T02:54:46.494Z,1010.69
2022-10-30T02:55:46.488Z,1010.63
2022-10-30T02:56:49.684Z,1010.71
2022-10-30T02:57:46.465Z,1010.70
2022-10-30T02:58:46.458Z,1010.72
2022-10-30T02:59:46.444Z,1010.69
2022-10-30T03:00:46.492Z,1010.68
2022-10-30T03:01:46.470Z,1010.67
2022-10-30T03:02:46.560Z,1010.68
2022-10-30T03:03:46.414Z,1010.71
2022-10-30T03:04:46.384Z,1010.67
2022-10-30T03:05:46.383Z,1010.68
2022-10-30T03:06:46.365Z,1010.69
2022-10-30T03:07:46.361Z,1010.69
2022-10-30T03:08:46.365Z,1010.72
2022-10-30T03:09:46.376Z,1010.76
2022-10-30T03:10:46.325Z,1010.75
2022-10-30T03:11:46.325Z,1010.73
2022-10-30T03:12:46.304Z,1010.70
2022-10-30T03:13:46.345Z,1010.72
2022-10-30T03:14:46.284Z,1010.74
2022-10-30T03:15:46.276Z,1010.73
2022-10-30T03:16:46.259Z,1010.73
2022-10-30T03:17:46.255Z,1010.72
2022-10-30T03:18:46.251Z,1010.70
2022-10-30T03:19:46.264Z,1010.73
2022-10-30T03:20:46.215Z,1010.71
2022-10-30T03:21:46.215Z,1010.71
2022-10-30T03:22:46.205Z,1010.69
2022-10-30T03:23:46.397Z,1010.71
2022-10-30T03:24:46.177Z,1010.71
2022-10-30T03:25:46.165Z,1010.72
2022-10-30T03:26:46.163Z,1010.72
2022-10-30T03:27:46.145Z,1010.73
2022-10-30T03:28:46.134Z,1010.69
2022-10-30T03:29:46.156Z,1010.71
2022-10-30T03:30:46.115Z,1010.76
2022-10-30T03:31:46.135Z,1010.75
2022-10-30T03:32:46.096Z,1010.75
2022-10-30T03:33:46.085Z,1010.73
2022-10-30T03:34:46.078Z,1010.77
2022-10-30T03:35:46.063Z,1010.79
2022-10-30T03:36:46.094Z,1010.80
2022-10-30T03:37:46.041Z,1010.76
2022-10-30T03:38:46.035Z,1010.78
2022-10-30T03:39:46.015Z,1010.76
2022-10-30T03:40:46.018Z,1010.76
2022-10-30T03:41:46.031Z,1010.75
2022-10-30T03:42:46.015Z,1010.73
2022-10-30T03:43:45.976Z,1010.78
2022-10-30T03:44:45.973Z,1010.79
2022-10-30T03:45:45.955Z,1010.83
2022-10-30T03:46:45.946Z,1010.79
2022-10-30T03:47:46.008Z,1010.86
2022-10-30T03:48:45.926Z,1010.88
2022-10-30T03:49:45.904Z,1010.87
2022-10-30T03:50:45.927Z,1010.88
2022-10-30T03:51:45.935Z,1010.88
2022-10-30T03:52:45.887Z,1010.86
2022-10-30T03:53:45.875Z,1010.81
2022-10-30T03:54:45.855Z,1010.85
2022-10-30T03:55:45.845Z,1010.86
2022-10-30T03:56:45.857Z,1010.82
2022-10-30T03:57:45.894Z,1010.81
2022-10-30T03:58:45.816Z,1010.84
2022-10-30T03:59:45.804Z,1010.86
2022-10-30T04:00:45.797Z,1010.89
2022-10-30T04:01:46.114Z,1010.87
2022-10-30T04:02:45.776Z,1010.84
2022-10-30T04:03:45.765Z,1010.85
2022-10-30T04:04:45.775Z,1010.84
2022-10-30T04:05:45.742Z,1010.87
2022-10-30T04:06:45.767Z,1010.86
2022-10-30T04:07:45.749Z,1010.83
2022-10-30T04:08:45.715Z,1010.83
2022-10-30T04:09:45.704Z,1010.85
2022-10-30T04:10:45.758Z,1010.83
2022-10-30T04:11:45.675Z,1010.84
2022-10-30T04:12:45.675Z,1010.87
2022-10-30T04:13:45.686Z,1010.85
2022-10-30T04:14:45.696Z,1010.88
2022-10-30T04:15:45.637Z,1010.93
2022-10-30T04:16:45.634Z,1010.93
2022-10-30T04:17:45.616Z,1010.90
2022-10-30T04:18:45.620Z,1010.85
2022-10-30T04:19:45.596Z,1010.85
2022-10-30T04:20:45.615Z,1010.81
2022-10-30T04:21:45.574Z,1010.81
2022-10-30T04:22:45.565Z,1010.82
2022-10-30T04:23:45.585Z,1010.84
2022-10-30T04:24:45.595Z,1010.88
2022-10-30T04:25:45.527Z,1010.90
2022-10-30T04:26:45.584Z,1010.95
2022-10-30T04:27:45.506Z,1010.97
2022-10-30T04:28:45.498Z,1010.97
2022-10-30T04:29:50.816Z,1010.93
2022-10-30T04:30:45.534Z,1010.94
2022-10-30T04:31:45.465Z,1010.92
2022-10-30T04:32:45.454Z,1010.93
2022-10-30T04:33:45.444Z,1010.93
2022-10-30T04:34:45.465Z,1010.90
2022-10-30T04:35:45.496Z,1010.93
2022-10-30T04:36:45.414Z,1010.92
2022-10-30T04:37:45.405Z,1010.91
2022-10-30T04:38:45.394Z,1010.87
2022-10-30T04:39:46.456Z,1010.86
2022-10-30T04:40:45.375Z,1010.88
2022-10-30T04:41:45.386Z,1010.88
2022-10-30T04:42:45.354Z,1010.90
2022-10-30T04:43:45.335Z,1010.88
2022-10-30T04:44:45.325Z,1010.85
2022-10-30T04:45:45.322Z,1010.91
2022-10-30T04:46:45.336Z,1010.91
2022-10-30T04:47:45.296Z,1010.87
2022-10-30T04:48:45.310Z,1010.93
2022-10-30T04:49:45.366Z,1010.89
2022-10-30T04:50:45.297Z,1010.90
2022-10-30T04:51:45.303Z,1010.92
2022-10-30T04:52:45.245Z,1010.96
2022-10-30T04:53:52.773Z,1010.95
2022-10-30T04:54:45.223Z,1010.98
2022-10-30T04:55:45.213Z,1010.89
2022-10-30T04:56:45.265Z,1010.91
2022-10-30T04:57:45.192Z,1010.95
2022-10-30T04:58:45.174Z,1010.95
2022-10-30T04:59:45.164Z,1010.91
2022-10-30T05:00:45.168Z,1010.89
2022-10-30T05:01:45.310Z,1010.89
2022-10-30T05:02:45.196Z,1010.92
2022-10-30T05:03:46.227Z,1010.86
2022-10-30T05:04:45.139Z,1010.83
2022-10-30T05:05:45.127Z,1010.88
2022-10-30T05:06:45.093Z,1010.80
2022-10-30T05:07:46.337Z,1010.80
2022-10-30T05:08:45.090Z,1010.81
2022-10-30T05:09:45.070Z,1010.78
2022-10-30T05:10:45.133Z,1010.78
2022-10-30T05:11:45.058Z,1010.78
2022-10-30T05:12:45.040Z,1010.74
2022-10-30T05:13:45.016Z,1010.76
2022-10-30T05:14:45.032Z,1010.70
2022-10-30T05:15:45.062Z,1010.76
2022-10-30T05:16:45.037Z,1010.72
2022-10-30T05:17:44.981Z,1010.76
2022-10-30T05:18:44.962Z,1010.72
2022-10-30T05:19:44.951Z,1010.75
2022-10-30T05:20:45.758Z,1010.74
2022-10-30T05:21:44.963Z,1010.74
2022-10-30T05:22:44.933Z,1010.76
2022-10-30T05:23:44.963Z,1010.74
2022-10-30T05:24:44.950Z,1010.71
2022-10-30T05:25:44.898Z,1010.69
2022-10-30T05:26:44.880Z,1010.71
2022-10-30T05:27:44.873Z,1010.70
2022-10-30T05:28:44.856Z,1010.72
2022-10-30T05:29:44.893Z,1010.68
2022-10-30T05:30:44.869Z,1010.67
2022-10-30T05:31:44.823Z,1010.62
2022-10-30T05:32:44.843Z,1010.65
2022-10-30T05:33:44.818Z,1010.66
2022-10-30T05:34:44.794Z,1010.69
2022-10-30T05:35:44.827Z,1010.68
2022-10-30T05:36:44.768Z,1010.66
2022-10-30T05:37:44.774Z,1010.64
2022-10-30T05:38:44.754Z,1010.61
2022-10-30T05:39:44.745Z,1010.62
2022-10-30T05:40:44.753Z,1010.59
2022-10-30T05:41:44.765Z,1010.61
2022-10-30T05:42:44.714Z,1010.63
2022-10-30T05:43:44.699Z,1010.61
2022-10-30T05:45:00.279Z,1010.67
2022-10-30T05:45:45.686Z,1010.64
2022-10-30T05:46:44.701Z,1010.60
2022-10-30T05:47:44.695Z,1010.62
2022-10-30T05:48:44.643Z,1010.53
2022-10-30T05:49:44.624Z,1010.54
2022-10-30T05:50:44.633Z,1010.55
2022-10-30T05:51:44.616Z,1010.57
2022-10-30T05:52:44.604Z,1010.59
2022-10-30T05:53:44.615Z,1010.57
2022-10-30T05:54:44.604Z,1010.54
2022-10-30T05:55:44.567Z,1010.57
2022-10-30T05:56:44.563Z,1010.53
2022-10-30T05:57:44.574Z,1010.53
2022-10-30T05:58:44.561Z,1010.55
2022-10-30T05:59:44.586Z,1010.51
2022-10-30T06:00:44.522Z,1010.57
2022-10-30T06:02:44.513Z,1010.59
2022-10-30T06:03:44.533Z,1010.54
2022-10-30T06:04:44.482Z,1010.55
2022-10-30T06:05:44.454Z,1010.57
2022-10-30T06:06:44.447Z,1010.54
2022-10-30T06:07:44.447Z,1010.53
2022-10-30T06:08:44.464Z,1010.54
2022-10-30T06:09:44.418Z,1010.58
2022-10-30T06:10:44.413Z,1010.61
2022-10-30T06:11:44.404Z,1010.57
2022-10-30T06:12:44.436Z,1010.56
2022-10-30T06:13:44.398Z,1010.58
2022-10-30T06:14:44.379Z,1010.62
2022-10-30T06:15:44.401Z,1010.62
2022-10-30T06:16:44.353Z,1010.69
2022-10-30T06:17:44.364Z,1010.63
2022-10-30T06:18:44.343Z,1010.65
2022-10-30T06:19:44.331Z,1010.64
2022-10-30T06:20:44.324Z,1010.68
2022-10-30T06:21:44.314Z,1010.62
2022-10-30T06:22:44.284Z,1010.68
2022-10-30T06:23:44.260Z,1010.69
2022-10-30T06:24:44.265Z,1010.70
2022-10-30T06:25:44.256Z,1010.66
2022-10-30T06:26:44.263Z,1010.66
2022-10-30T06:27:44.226Z,1010.69
2022-10-30T06:28:44.292Z,1010.72
2022-10-30T06:29:44.208Z,1010.69
2022-10-30T06:30:44.207Z,1010.75
2022-10-30T06:31:44.181Z,1010.81
2022-10-30T06:32:44.175Z,1010.84
2022-10-30T06:33:44.175Z,1010.78
2022-10-30T06:34:44.184Z,1010.78
2022-10-30T06:35:44.137Z,1010.79
2022-10-30T06:36:44.169Z,1010.79
2022-10-30T06:37:44.121Z,1010.80
2022-10-30T06:38:44.147Z,1010.80
2022-10-30T06:39:44.199Z,1010.79
2022-10-30T06:40:44.136Z,1010.79
2022-10-30T06:41:44.073Z,1010.82
2022-10-30T06:42:44.073Z,1010.82
2022-10-30T06:43:44.055Z,1010.85
2022-10-30T06:44:44.106Z,1010.91
2022-10-30T06:45:44.034Z,1010.86
2022-10-30T06:46:44.048Z,1010.82
2022-10-30T06:47:44.016Z,1010.83
2022-10-30T06:48:44.021Z,1010.84
2022-10-30T06:49:44.064Z,1010.89
2022-10-30T06:50:43.988Z,1010.90
2022-10-30T06:51:43.965Z,1010.93
2022-10-30T06:52:43.962Z,1010.89
2022-10-30T06:53:44.022Z,1010.94
2022-10-30T06:54:43.943Z,1010.97
2022-10-30T06:55:43.954Z,1010.92
2022-10-30T06:56:43.915Z,1010.91
2022-10-30T06:57:43.935Z,1010.91
2022-10-30T06:58:43.899Z,1010.88
2022-10-30T06:59:43.888Z,1010.86
2022-10-30T07:00:47.105Z,1010.84
2022-10-30T07:01:43.949Z,1010.83
2022-10-30T07:02:43.842Z,1010.84
2022-10-30T07:03:43.832Z,1010.85
2022-10-30T07:04:43.834Z,1010.89
2022-10-30T07:05:43.822Z,1010.85
2022-10-30T07:06:43.833Z,1010.87
2022-10-30T07:07:43.836Z,1010.86
2022-10-30T07:08:43.797Z,1010.88
2022-10-30T07:09:43.773Z,1010.86
2022-10-30T07:10:43.776Z,1010.86
2022-10-30T07:11:43.746Z,1010.89
2022-10-30T07:12:43.811Z,1010.87
2022-10-30T07:13:43.725Z,1010.84
2022-10-30T07:14:43.725Z,1010.81
2022-10-30T07:15:44.030Z,1010.85
2022-10-30T07:16:43.766Z,1010.85
2022-10-30T07:17:43.705Z,1010.87
2022-10-30T07:18:43.697Z,1010.90
2022-10-30T07:19:43.705Z,1010.88
2022-10-30T07:20:43.662Z,1010.90
2022-10-30T07:21:43.671Z,1010.91
2022-10-30T07:22:43.645Z,1010.93
2022-10-30T07:23:43.613Z,1010.92
2022-10-30T07:24:43.644Z,1010.99
2022-10-30T07:25:43.585Z,1010.98
2022-10-30T07:26:43.583Z,1010.99
2022-10-30T07:27:43.579Z,1011.00
2022-10-30T07:28:43.564Z,1011.02
2022-10-30T07:29:43.613Z,1011.01
2022-10-30T07:30:43.554Z,1011.06
2022-10-30T07:31:57.579Z,1011.02
2022-10-30T07:32:44.526Z,1011.04
2022-10-30T07:33:43.545Z,1011.05
2022-10-30T07:34:43.508Z,1011.00
2022-10-30T07:35:43.494Z,1011.07
2022-10-30T07:36:43.484Z,1011.02
2022-10-30T07:37:43.463Z,1011.03
2022-10-30T07:38:43.502Z,1011.01
2022-10-30T07:39:43.455Z,1011.04
2022-10-30T07:40:43.443Z,1011.06
2022-10-30T07:41:48.924Z,1011.11
2022-10-30T07:42:44.445Z,1011.09
2022-10-30T07:43:43.460Z,1011.10
2022-10-30T07:44:43.411Z,1011.09
2022-10-30T07:45:43.408Z,1011.09
2022-10-30T07:46:43.394Z,1011.15
2022-10-30T07:47:43.372Z,1011.09
2022-10-30T07:48:43.345Z,1011.08
2022-10-30T07:49:43.378Z,1011.07
2022-10-30T07:50:43.327Z,1011.04
2022-10-30T07:51:43.330Z,1011.02
2022-10-30T07:52:43.311Z,1011.01
2022-10-30T07:53:43.301Z,1011.03
2022-10-30T07:54:43.314Z,1011.04
2022-10-30T07:55:43.280Z,1011.01
2022-10-30T07:56:43.344Z,1011.00
2022-10-30T07:57:43.263Z,1011.03
2022-10-30T07:58:45.608Z,1010.98
2022-10-30T07:59:43.272Z,1010.99
2022-10-30T08:00:43.226Z,1010.98
2022-10-30T08:01:43.354Z,1010.99
2022-10-30T08:02:43.344Z,1010.99
2022-10-30T08:03:43.196Z,1010.95
2022-10-30T08:04:43.172Z,1010.93
2022-10-30T08:05:43.181Z,1010.93
2022-10-30T08:06:43.172Z,1010.93
2022-10-30T08:07:43.222Z,1010.91
2022-10-30T08:08:43.674Z,1010.88
2022-10-30T08:09:43.123Z,1010.90
2022-10-30T08:10:43.150Z,1010.90
2022-10-30T08:11:43.102Z,1010.91
2022-10-30T08:12:43.092Z,1010.87
2022-10-30T08:13:43.082Z,1010.87
2022-10-30T08:14:43.072Z,1010.89
2022-10-30T08:15:43.134Z,1010.91
2022-10-30T08:16:43.052Z,1010.88
2022-10-30T08:17:43.051Z,1010.93
2022-10-30T08:18:43.022Z,1010.92
2022-10-30T08:19:43.019Z,1010.95
2022-10-30T08:20:43.047Z,1010.92
2022-10-30T08:21:43.041Z,1010.92
2022-10-30T08:22:43.003Z,1010.92
2022-10-30T08:23:42.982Z,1010.91
2022-10-30T08:24:43.001Z,1010.91
2022-10-30T08:25:42.952Z,1010.91
2022-10-30T08:26:42.952Z,1010.86
2022-10-30T08:27:42.935Z,1010.90
2022-10-30T08:28:42.914Z,1010.89
2022-10-30T08:29:42.952Z,1010.90
2022-10-30T08:30:42.939Z,1010.86
2022-10-30T08:31:42.933Z,1010.92
2022-10-30T08:32:42.872Z,1010.87
2022-10-30T08:33:42.883Z,1010.88
2022-10-30T08:34:42.874Z,1010.89
2022-10-30T08:35:42.846Z,1010.87
2022-10-30T08:36:45.384Z,1010.87
2022-10-30T08:37:43.873Z,1010.83
2022-10-30T08:38:42.815Z,1010.79
2022-10-30T08:39:42.804Z,1010.77
2022-10-30T08:40:42.796Z,1010.81
2022-10-30T08:41:42.782Z,1010.76
2022-10-30T08:42:42.773Z,1010.74
2022-10-30T08:43:42.783Z,1010.74
2022-10-30T08:44:42.744Z,1010.70
2022-10-30T08:45:42.776Z,1010.72
2022-10-30T08:46:42.724Z,1010.68
2022-10-30T08:47:42.742Z,1010.64
2022-10-30T08:48:42.733Z,1010.59
2022-10-30T08:49:42.705Z,1010.58
2022-10-30T08:50:42.702Z,1010.60
2022-10-30T08:51:42.674Z,1010.57
2022-10-30T08:52:42.664Z,1010.62
2022-10-30T08:53:42.658Z,1010.62
2022-10-30T08:54:42.633Z,1010.65
2022-10-30T08:55:42.632Z,1010.62
2022-10-30T08:56:42.650Z,1010.66
2022-10-30T08:57:42.625Z,1010.65
2022-10-30T08:58:42.615Z,1010.65
2022-10-30T08:59:42.589Z,1010.64
2022-10-30T09:00:42.576Z,1010.60
2022-10-30T09:01:42.739Z,1010.61
2022-10-30T09:02:42.676Z,1010.59
2022-10-30T09:03:42.549Z,1010.59
2022-10-30T09:04:42.555Z,1010.60
2022-10-30T09:05:42.562Z,1010.55
2022-10-30T09:06:42.544Z,1010.56
2022-10-30T09:07:42.503Z,1010.62
2022-10-30T09:08:42.549Z,1010.57
2022-10-30T09:09:42.503Z,1010.60
2022-10-30T09:10:42.464Z,1010.60
2022-10-30T09:11:42.453Z,1010.62
2022-10-30T09:12:42.443Z,1010.63
2022-10-30T09:13:42.462Z,1010.62
2022-10-30T09:14:42.512Z,1010.63
2022-10-30T09:15:42.415Z,1010.57
2022-10-30T09:16:42.518Z,1010.55
2022-10-30T09:17:42.395Z,1010.58
2022-10-30T09:18:42.413Z,1010.55
2022-10-30T09:19:42.408Z,1010.54
2022-10-30T09:20:42.354Z,1010.57
2022-10-30T09:21:42.357Z,1010.58
2022-10-30T09:22:42.534Z,1010.58
2022-10-30T09:23:42.337Z,1010.61
2022-10-30T09:24:42.315Z,1010.55
2022-10-30T09:25:42.315Z,1010.58
2022-10-30T09:26:42.305Z,1010.55
2022-10-30T09:27:42.414Z,1010.56
2022-10-30T09:28:42.274Z,1010.53
2022-10-30T09:29:42.272Z,1010.58
2022-10-30T09:30:42.275Z,1010.59
2022-10-30T09:31:42.255Z,1010.58
2022-10-30T09:32:42.227Z,1010.53
2022-10-30T09:33:42.265Z,1010.58
2022-10-30T09:34:42.234Z,1010.53
2022-10-30T09:35:42.205Z,1010.49
2022-10-30T09:36:42.348Z,1010.53
2022-10-30T09:37:42.186Z,1010.51
2022-10-30T09:38:42.165Z,1010.47
2022-10-30T09:39:42.164Z,1010.50
2022-10-30T09:40:42.154Z,1010.49
2022-10-30T09:41:44.733Z,1010.45
2022-10-30T09:42:43.179Z,1010.47
2022-10-30T09:43:42.164Z,1010.39
2022-10-30T09:44:43.764Z,1010.36
2022-10-30T09:45:42.104Z,1010.39
2022-10-30T09:46:42.085Z,1010.37
2022-10-30T09:47:42.077Z,1010.35
2022-10-30T09:48:42.072Z,1010.39
2022-10-30T09:49:42.245Z,1010.38
2022-10-30T09:50:42.050Z,1010.40
2022-10-30T09:51:42.043Z,1010.38
2022-10-30T09:52:42.016Z,1010.37
2022-10-30T09:53:42.066Z,1010.39
2022-10-30T09:54:41.994Z,1010.37
2022-10-30T09:55:41.995Z,1010.33
2022-10-30T09:56:42.008Z,1010.40
2022-10-30T09:57:41.964Z,1010.35
2022-10-30T09:58:41.961Z,1010.30
2022-10-30T09:59:41.944Z,1010.33
2022-10-30T10:00:41.921Z,1010.33
2022-10-30T10:01:42.137Z,1010.28
2022-10-30T10:02:42.080Z,1010.28
2022-10-30T10:03:41.979Z,1010.31
2022-10-30T10:04:41.885Z,1010.24
2022-10-30T10:05:41.924Z,1010.26
2022-10-30T10:06:41.863Z,1010.21
2022-10-30T10:07:41.873Z,1010.20
2022-10-30T10:08:41.873Z,1010.24
2022-10-30T10:09:41.900Z,1010.24
2022-10-30T10:10:41.827Z,1010.28
2022-10-30T10:11:41.824Z,1010.30
2022-10-30T10:12:41.834Z,1010.30
2022-10-30T10:13:41.796Z,1010.30
2022-10-30T10:14:41.793Z,1010.37
2022-10-30T10:15:41.799Z,1010.36
2022-10-30T10:16:41.806Z,1010.36
2022-10-30T10:17:41.754Z,1010.36
2022-10-30T10:18:41.746Z,1010.34
2022-10-30T10:19:41.786Z,1010.38
2022-10-30T10:20:41.734Z,1010.35
2022-10-30T10:21:41.715Z,1010.40
2022-10-30T10:22:41.966Z,1010.39
2022-10-30T10:23:41.806Z,1010.36
2022-10-30T10:24:41.684Z,1010.36
2022-10-30T10:25:41.668Z,1010.39
2022-10-30T10:26:41.974Z,1010.35
2022-10-30T10:27:41.656Z,1010.34
2022-10-30T10:28:41.922Z,1010.35
2022-10-30T10:29:41.639Z,1010.31
2022-10-30T10:30:41.607Z,1010.32
2022-10-30T10:31:41.605Z,1010.30
2022-10-30T10:32:41.597Z,1010.33
2022-10-30T10:33:41.593Z,1010.30
2022-10-30T10:34:41.996Z,1010.32
2022-10-30T10:35:41.586Z,1010.31
2022-10-30T10:36:41.568Z,1010.33
2022-10-30T10:37:41.609Z,1010.29
2022-10-30T10:38:41.582Z,1010.30
2022-10-30T10:39:41.576Z,1010.30
2022-10-30T10:40:41.527Z,1010.31
2022-10-30T10:41:41.516Z,1010.32
2022-10-30T10:42:41.532Z,1010.30
2022-10-30T10:43:44.346Z,1010.30
2022-10-30T10:44:41.458Z,1010.23
2022-10-30T10:45:41.449Z,1010.24
2022-10-30T10:46:41.453Z,1010.19
2022-10-30T10:47:41.425Z,1010.22
2022-10-30T10:48:41.415Z,1010.17
2022-10-30T10:49:41.428Z,1010.15
2022-10-30T10:50:41.390Z,1010.14
2022-10-30T10:51:41.428Z,1010.19
2022-10-30T10:52:41.363Z,1010.16
2022-10-30T10:53:41.518Z,1010.15
2022-10-30T10:55:50.908Z,1010.11
2022-10-30T10:56:50.858Z,1010.10
2022-10-30T10:57:53.508Z,1010.07
2022-10-30T10:58:50.828Z,1010.01
2022-10-30T10:59:50.856Z,1010.01
2022-10-30T11:00:50.807Z,1010.01
2022-10-30T11:01:50.964Z,1009.99
2022-10-30T11:02:50.788Z,1010.02
2022-10-30T11:03:50.810Z,1010.03
2022-10-30T11:04:50.769Z,1009.99
2022-10-30T11:05:50.754Z,1010.02
2022-10-30T11:06:50.739Z,1010.03
2022-10-30T11:07:52.143Z,1010.00
2022-10-30T11:08:50.718Z,1009.97
2022-10-30T11:09:50.698Z,1009.95
2022-10-30T11:10:50.709Z,1009.97
2022-10-30T11:11:50.709Z,1009.96
2022-10-30T11:12:50.747Z,1009.93
2022-10-30T11:13:50.668Z,1009.97
2022-10-30T11:14:50.651Z,1009.95
2022-10-30T11:15:50.699Z,1009.98
2022-10-30T11:16:50.638Z,1009.98
2022-10-30T11:17:50.761Z,1009.98
2022-10-30T11:18:50.616Z,1010.01
2022-10-30T11:19:51.909Z,1009.98
2022-10-30T11:20:50.589Z,1010.01
2022-10-30T11:21:50.577Z,1010.00
2022-10-30T11:22:50.579Z,1010.05
2022-10-30T11:23:50.678Z,1009.99
2022-10-30T11:24:50.549Z,1009.95
2022-10-30T11:25:50.530Z,1009.94
2022-10-30T11:26:50.530Z,1009.89
2022-10-30T11:27:50.509Z,1009.90
2022-10-30T11:28:50.499Z,1009.87
2022-10-30T11:29:50.520Z,1009.88
2022-10-30T11:30:50.483Z,1009.86
2022-10-30T11:31:50.470Z,1009.88
2022-10-30T11:32:50.788Z,1009.89
2022-10-30T11:33:50.459Z,1009.89
2022-10-30T11:34:50.437Z,1009.87
2022-10-30T11:35:50.510Z,1009.83
2022-10-30T11:36:50.420Z,1009.89
2022-10-30T11:37:50.400Z,1009.86
2022-10-30T11:38:50.400Z,1009.83
2022-10-30T11:39:50.431Z,1009.82
2022-10-30T11:40:50.383Z,1009.86
2022-10-30T11:41:54.851Z,1009.84
2022-10-30T11:42:51.361Z,1009.87
2022-10-30T11:43:50.347Z,1009.82
2022-10-30T11:44:50.343Z,1009.81
2022-10-30T11:45:50.352Z,1009.83
2022-10-30T11:46:50.312Z,1009.83
2022-10-30T11:47:50.291Z,1009.83
2022-10-30T11:48:50.301Z,1009.85
2022-10-30T11:49:50.281Z,1009.83
2022-10-30T11:50:50.308Z,1009.84
2022-10-30T11:51:50.300Z,1009.79
2022-10-30T11:52:50.242Z,1009.79
2022-10-30T11:53:50.241Z,1009.81
2022-10-30T11:54:50.223Z,1009.77
2022-10-30T11:55:50.203Z,1009.76
2022-10-30T11:56:50.201Z,1009.74
2022-10-30T11:57:50.222Z,1009.74
2022-10-30T11:58:50.185Z,1009.70
2022-10-30T11:59:50.163Z,1009.71
2022-10-30T12:00:50.167Z,1009.71
2022-10-30T12:01:50.417Z,1009.67
2022-10-30T12:02:50.132Z,1009.70
2022-10-30T12:03:50.132Z,1009.68
2022-10-30T12:04:50.113Z,1009.68
2022-10-30T12:05:50.443Z,1009.69
2022-10-30T12:06:50.133Z,1009.67
2022-10-30T12:07:53.113Z,1009.65
2022-10-30T12:08:50.073Z,1009.64