createdAt,value
2022-10-06T11:18:22.390Z,98.70
2022-10-06T11:20:56.033Z,99.10
2022-10-06T11:23:48.414Z,99.60
2022-10-06T11:26:41.614Z,97.90
2022-10-06T11:29:35.068Z,97.50
2022-10-06T11:32:14.742Z,98.00
2022-10-06T11:34:42.947Z,98.80
2022-10-06T11:37:34.895Z,98.80
2022-10-06T11:40:22.786Z,97.50
2022-10-06T11:43:00.289Z,97.60
2022-10-06T11:46:05.120Z,97.50
2022-10-06T11:48:32.930Z,97.70
2022-10-06T11:51:24.845Z,96.90
2022-10-06T11:53:59.284Z,97.60
2022-10-06T11:56:39.454Z,99.30
2022-10-06T11:59:26.276Z,99.90
2022-10-06T12:01:54.611Z,99.20
2022-10-06T12:04:24.591Z,99.90
2022-10-06T12:06:53.897Z,99.10
2022-10-06T12:17:15.429Z,99.30
2022-10-06T12:23:09.631Z,99.20
2022-10-06T12:26:21.013Z,99.00
2022-10-06T12:29:03.478Z,98.40
2022-10-06T12:32:43.574Z,97.90
2022-10-06T12:35:52.472Z,99.90
2022-10-06T17:40:04.763Z,99.90
2022-10-06T17:42:31.436Z,99.90
2022-10-06T17:44:58.555Z,99.90
2022-10-06T17:47:25.767Z,99.90
2022-10-06T17:49:52.529Z,99.90
2022-10-06T17:52:23.325Z,99.90
2022-10-06T17:54:52.060Z,99.90
2022-10-06T17:57:19.783Z,99.90
2022-10-06T17:59:47.801Z,99.90
2022-10-06T18:02:14.485Z,99.90
2022-10-06T18:04:41.186Z,99.90
2022-10-06T18:07:10.571Z,99.90
2022-10-06T18:09:37.265Z,99.90
2022-10-06T18:12:04.820Z,99.90
2022-10-06T18:14:33.289Z,99.90
2022-10-06T18:17:01.863Z,99.90
2022-10-06T18:19:31.402Z,99.90
2022-10-06T18:22:10.423Z,99.90
2022-10-06T18:24:38.270Z,99.90
2022-10-06T18:27:06.340Z,99.90
2022-10-06T18:29:36.451Z,99.90
2022-10-06T18:37:36.898Z,99.90
2022-10-06T18:40:06.745Z,99.90
2022-10-06T18:42:33.467Z,99.90
2022-10-06T18:45:18.755Z,99.90
2022-10-06T18:48:04.295Z,99.90
2022-10-06T18:50:32.151Z,99.90
2022-10-06T18:52:58.915Z,99.90
2022-10-06T18:55:26.407Z,99.90
2022-10-06T18:57:53.351Z,99.90
2022-10-06T19:00:20.008Z,99.90
2022-10-06T19:02:49.190Z,99.90
2022-10-06T19:05:17.388Z,99.90
2022-10-06T19:07:44.714Z,99.90
2022-10-06T19:10:11.933Z,99.90
2022-10-06T19:12:38.956Z,99.90
2022-10-06T19:15:06.090Z,99.90
2022-10-06T19:17:32.759Z,99.90
2022-10-06T19:19:59.759Z,99.90
2022-10-06T19:22:26.464Z,99.90
2022-10-06T19:24:53.144Z,99.90
2022-10-06T19:27:24.201Z,99.90
2022-10-06T19:29:56.581Z,99.90
2022-10-06T19:32:26.626Z,99.90
2022-10-06T19:34:54.847Z,99.90
2022-10-06T19:37:21.530Z,99.90
2022-10-06T19:39:50.144Z,99.90
2022-10-06T19:42:37.838Z,99.90
2022-10-06T19:45:06.170Z,99.90
2022-10-06T19:47:32.983Z,99.90
2022-10-06T19:50:03.006Z,99.90
2022-10-06T19:52:33.501Z,99.90
2022-10-06T19:55:00.804Z,99.90
2022-10-06T19:57:29.267Z,99.90
2022-10-06T19:59:55.960Z,99.90
2022-10-06T20:02:23.366Z,99.90
2022-10-06T20:04:50.610Z,99.90
2022-10-06T20:07:21.450Z,99.90
2022-10-06T20:09:48.235Z,99.90
2022-10-06T20:12:14.998Z,99.90
2022-10-06T20:14:41.755Z,99.90
2022-10-06T20:17:08.517Z,99.90
2022-10-06T20:19:35.311Z,99.90
2022-10-06T20:22:01.972Z,99.90
2022-10-06T20:24:30.936Z,99.90
2022-10-06T20:26:57.611Z,99.90
2022-10-06T20:29:25.878Z,99.90
2022-10-06T20:31:55.086Z,99.90
2022-10-06T20:34:24.640Z,99.90
2022-10-06T20:36:56.035Z,99.90
2022-10-06T20:39:42.302Z,99.90
2022-10-06T20:42:13.957Z,99.90
2022-10-06T20:44:42.268Z,99.90
2022-10-06T20:47:10.258Z,99.90
2022-10-06T20:49:37.180Z,99.90
2022-10-06T20:52:05.382Z,99.90
2022-10-06T20:54:35.400Z,99.90
2022-10-06T20:57:04.292Z,99.90
2022-10-06T20:59:32.159Z,99.90
2022-10-06T21:02:00.014Z,99.90
2022-10-06T21:04:27.675Z,99.90
2022-10-06T21:06:54.489Z,99.90
2022-10-06T21:09:21.237Z,99.90
2022-10-06T21:11:48.340Z,99.90
2022-10-06T21:14:15.104Z,99.90
2022-10-06T21:16:46.447Z,99.90
2022-10-06T21:19:18.087Z,99.90
2022-10-06T21:21:50.514Z,99.90
2022-10-06T21:24:17.660Z,99.90
2022-10-06T21:26:44.369Z,99.90
2022-10-06T21:29:14.080Z,99.90
2022-10-06T21:31:41.406Z,99.90
2022-10-06T21:34:08.173Z,99.90
2022-10-06T21:36:34.827Z,99.90
2022-10-06T21:39:04.447Z,99.90
2022-10-06T21:41:38.462Z,99.90
2022-10-06T21:44:19.141Z,99.90
2022-10-06T21:46:47.011Z,99.90
2022-10-06T21:49:15.831Z,99.90
2022-10-06T21:51:45.674Z,99.90
2022-10-06T21:54:13.089Z,99.90
2022-10-06T21:56:39.945Z,99.90
2022-10-06T21:59:07.345Z,99.90
2022-10-06T22:01:36.253Z,99.90
2022-10-06T22:04:03.822Z,99.90
2022-10-06T22:06:32.822Z,99.90
2022-10-06T22:09:00.683Z,99.90
2022-10-06T22:11:30.250Z,99.90
2022-10-06T22:13:59.358Z,99.90
2022-10-06T22:16:28.672Z,99.90
2022-10-06T22:18:55.783Z,99.90
2022-10-06T22:21:28.544Z,99.90
2022-10-06T22:24:01.085Z,99.90
2022-10-06T22:26:29.497Z,99.90
2022-10-06T22:28:57.733Z,99.90
2022-10-06T22:31:26.483Z,99.90
2022-10-06T22:33:58.578Z,99.90
2022-10-06T22:36:26.328Z,99.90
2022-10-06T22:38:53.578Z,99.90
2022-10-06T22:41:20.637Z,99.90
2022-10-06T22:43:47.490Z,99.90
2022-10-06T22:46:14.603Z,99.90
2022-10-06T22:48:41.796Z,99.90
2022-10-06T22:51:08.761Z,99.90
2022-10-06T22:53:35.617Z,99.90
2022-10-06T22:56:03.726Z,99.90
2022-10-06T22:58:30.763Z,99.90
2022-10-06T23:00:57.538Z,99.90
2022-10-06T23:03:24.579Z,99.90
2022-10-06T23:06:00.002Z,99.90
2022-10-06T23:08:30.140Z,99.90
2022-10-06T23:11:06.591Z,99.90
2022-10-06T23:13:33.862Z,99.90
2022-10-06T23:16:07.197Z,99.90
2022-10-06T23:18:36.418Z,99.90
2022-10-06T23:21:11.062Z,99.90
2022-10-06T23:23:37.872Z,99.90
2022-10-06T23:26:10.526Z,99.90
2022-10-06T23:28:37.808Z,99.90
2022-10-06T23:31:06.491Z,99.90
2022-10-06T23:33:33.813Z,99.90
2022-10-06T23:36:03.168Z,99.90
2022-10-06T23:38:29.848Z,99.90
2022-10-06T23:40:56.793Z,99.90
2022-10-06T23:43:23.515Z,99.90
2022-10-06T23:45:50.519Z,99.90
2022-10-06T23:48:17.285Z,99.90
2022-10-06T23:50:53.962Z,99.90
2022-10-06T23:53:20.617Z,99.90
2022-10-06T23:55:47.354Z,99.90
2022-10-06T23:58:14.730Z,99.90
