createdAt,value
2022-12-16T02:01:03.615Z,73.40
2022-12-16T02:03:50.465Z,66.10
2022-12-16T02:06:36.316Z,77.47
2022-12-16T02:09:21.874Z,76.90
2022-12-16T02:12:21.367Z,66.25
2022-12-16T02:15:15.930Z,66.10
2022-12-16T02:18:30.056Z,73.35
2022-12-16T02:21:39.068Z,60.67
2022-12-16T02:24:41.419Z,75.32
2022-12-16T02:27:55.888Z,74.43
2022-12-16T02:31:00.775Z,73.70
2022-12-16T02:34:21.530Z,67.05
2022-12-16T02:37:10.208Z,72.10
2022-12-16T02:40:16.811Z,64.72
2022-12-16T02:43:12.794Z,66.05
2022-12-16T02:45:58.852Z,61.70
2022-12-16T02:48:44.153Z,73.55
2022-12-16T02:51:29.326Z,67.63
2022-12-16T02:54:17.449Z,63.17
2022-12-16T02:57:14.874Z,64.47
2022-12-16T03:00:06.225Z,67.68
2022-12-16T03:02:59.311Z,68.75
2022-12-16T03:05:50.517Z,66.82
2022-12-16T03:08:40.842Z,65.88
2022-12-16T03:11:29.331Z,63.67
2022-12-16T03:14:18.519Z,69.07
2022-12-16T03:19:58.334Z,64.28
2022-12-16T03:22:46.619Z,66.25
2022-12-16T03:25:35.585Z,60.30
2022-12-16T03:29:09.142Z,67.03
2022-12-16T03:32:04.293Z,64.45
2022-12-16T03:34:57.927Z,59.88
2022-12-16T03:37:45.466Z,64.57
2022-12-16T03:40:32.717Z,67.85
2022-12-16T03:43:18.561Z,67.28
2022-12-16T03:46:07.388Z,61.20
2022-12-16T03:48:52.748Z,49.33
2022-12-16T03:51:38.197Z,69.63
2022-12-16T03:54:24.285Z,60.58
2022-12-16T03:57:15.042Z,63.80
2022-12-16T04:00:01.071Z,63.13
2022-12-16T04:02:47.188Z,64.25
2022-12-16T04:05:32.503Z,70.18
2022-12-16T04:08:18.021Z,59.15
2022-12-16T04:11:22.324Z,69.10
2022-12-16T04:14:29.785Z,63.72
2022-12-16T04:17:33.902Z,69.10
2022-12-16T04:20:38.374Z,61.10
2022-12-16T04:23:44.785Z,64.53
2022-12-16T04:26:30.060Z,62.30
2022-12-16T04:29:15.388Z,75.30
2022-12-16T04:32:01.230Z,65.20
2022-12-16T04:34:46.686Z,65.15
2022-12-16T04:37:50.660Z,65.32
2022-12-16T04:40:54.390Z,59.92
2022-12-16T04:43:59.147Z,61.58
2022-12-16T04:47:03.148Z,58.45
2022-12-16T04:50:06.747Z,59.53
2022-12-16T04:53:11.675Z,67.45
2022-12-16T04:56:15.493Z,54.83
2022-12-16T04:59:19.195Z,64.47
2022-12-16T05:02:23.172Z,65.18
2022-12-16T05:05:27.144Z,65.85
2022-12-16T05:08:30.936Z,65.35
2022-12-16T05:11:34.791Z,64.82
2022-12-16T05:14:38.612Z,66.40
2022-12-16T05:17:42.825Z,63.85
2022-12-16T05:20:46.570Z,59.92
2022-12-16T05:23:50.430Z,67.82
2022-12-16T05:26:54.217Z,67.90
2022-12-16T05:29:57.952Z,66.63
2022-12-16T05:33:01.776Z,61.58
2022-12-16T05:36:05.480Z,66.35
2022-12-16T05:39:10.835Z,67.97
2022-12-16T05:42:15.275Z,66.38
2022-12-16T05:45:19.023Z,66.05
2022-12-16T05:48:22.986Z,69.28
2022-12-16T05:51:26.743Z,70.35
2022-12-16T05:54:30.707Z,66.15
2022-12-16T05:57:34.527Z,66.28
2022-12-16T06:00:38.318Z,72.38
2022-12-16T06:03:42.061Z,65.65
2022-12-16T06:06:46.260Z,64.90
2022-12-16T06:09:56.083Z,64.32
2022-12-16T06:13:00.596Z,62.22
2022-12-16T06:16:08.527Z,65.15
2022-12-16T06:19:13.096Z,62.63
2022-12-16T06:22:16.789Z,65.30
2022-12-16T06:25:20.871Z,70.22
2022-12-16T06:28:24.696Z,65.93
2022-12-16T06:31:29.212Z,67.70
2022-12-16T06:34:32.923Z,64.35
2022-12-16T06:37:36.659Z,69.00
2022-12-16T06:40:40.568Z,68.95
2022-12-16T06:43:44.396Z,65.00
2022-12-16T06:46:48.367Z,65.38
2022-12-16T06:49:52.026Z,63.80
2022-12-16T06:52:55.862Z,63.40
2022-12-16T06:55:59.912Z,63.58
2022-12-16T06:59:03.832Z,64.50
2022-12-16T07:02:07.766Z,58.35
2022-12-16T07:05:12.149Z,63.05
2022-12-16T07:08:16.036Z,62.47
2022-12-16T07:11:19.774Z,64.00
2022-12-16T07:14:23.501Z,63.17
2022-12-16T07:17:27.406Z,60.35
2022-12-16T07:20:31.296Z,63.67
2022-12-16T07:23:35.464Z,65.93
2022-12-16T07:26:39.573Z,65.28
2022-12-16T07:29:43.625Z,66.15
2022-12-16T07:32:47.504Z,64.18
2022-12-16T07:35:51.396Z,62.17
2022-12-16T07:38:55.177Z,63.40
2022-12-16T07:41:58.961Z,62.25
2022-12-16T07:45:02.974Z,69.97
2022-12-16T07:48:10.016Z,66.45
2022-12-16T07:51:14.009Z,65.68
2022-12-16T07:54:17.868Z,59.92
2022-12-16T07:57:21.735Z,62.10
2022-12-16T08:00:25.939Z,59.25
2022-12-16T08:03:30.134Z,67.20
2022-12-16T08:06:40.053Z,63.05
2022-12-16T08:09:43.986Z,64.10
2022-12-16T08:12:47.575Z,64.85
2022-12-16T08:15:51.256Z,66.93
2022-12-16T08:18:55.073Z,69.10
2022-12-16T08:21:58.875Z,63.83
2022-12-16T08:25:02.577Z,67.05
2022-12-16T08:28:13.037Z,61.35
2022-12-16T08:31:16.800Z,62.28
2022-12-16T08:34:20.460Z,69.10
2022-12-16T08:37:24.718Z,74.18
2022-12-16T08:40:36.916Z,68.93
2022-12-16T08:43:40.902Z,68.28
2022-12-16T08:46:44.754Z,68.43
2022-12-16T08:49:48.506Z,67.57
2022-12-16T08:52:52.389Z,75.82
2022-12-16T08:55:56.076Z,79.25
2022-12-16T08:59:00.036Z,75.68
2022-12-16T09:02:03.982Z,64.43
2022-12-16T09:05:08.241Z,64.30
2022-12-16T09:08:17.523Z,66.88
2022-12-16T09:11:21.180Z,77.45
2022-12-16T09:14:24.981Z,71.20
2022-12-16T09:17:48.075Z,66.18
2022-12-16T09:20:54.478Z,65.32
2022-12-16T09:23:59.972Z,63.55
2022-12-16T09:27:03.667Z,68.80
2022-12-16T09:30:07.559Z,66.82
2022-12-16T09:33:11.320Z,64.88
2022-12-16T09:36:15.305Z,63.05
2022-12-16T09:39:19.119Z,65.65
2022-12-16T09:42:51.442Z,63.58
2022-12-16T09:46:07.887Z,61.40
2022-12-16T09:49:31.660Z,65.80
2022-12-16T09:52:38.636Z,66.32
2022-12-16T09:55:51.325Z,64.55
2022-12-16T09:59:01.584Z,66.60
2022-12-16T10:02:06.205Z,66.20
2022-12-16T10:05:10.888Z,66.82
2022-12-16T10:08:48.658Z,65.53
2022-12-16T10:12:06.581Z,64.68
2022-12-16T10:15:30.853Z,61.35
2022-12-16T10:19:13.170Z,67.72
2022-12-16T10:22:36.490Z,55.83
2022-12-16T10:26:20.912Z,62.67
2022-12-16T10:29:38.389Z,58.95
2022-12-16T10:33:15.746Z,65.68
2022-12-16T10:36:19.733Z,70.10
2022-12-16T10:39:46.561Z,80.90
2022-12-16T10:42:55.521Z,71.30
2022-12-16T10:46:04.912Z,66.40
2022-12-16T10:49:09.543Z,67.05
2022-12-16T10:52:13.496Z,63.30
2022-12-16T10:55:20.840Z,70.63
2022-12-16T10:58:35.496Z,62.08
2022-12-16T11:01:45.875Z,64.63
2022-12-16T11:04:55.946Z,77.85
2022-12-16T11:08:06.303Z,73.25
2022-12-16T11:11:10.326Z,77.82
2022-12-16T11:14:35.726Z,71.93
2022-12-16T11:17:43.193Z,76.25
2022-12-16T11:20:47.314Z,71.28
2022-12-16T11:23:51.412Z,73.45
2022-12-16T11:26:55.144Z,76.13
2022-12-16T11:30:19.359Z,80.50
2022-12-16T11:33:34.004Z,83.20
2022-12-16T11:36:42.956Z,70.30
2022-12-16T11:39:51.118Z,68.60
2022-12-16T11:42:55.102Z,71.90
2022-12-16T11:46:00.335Z,70.90
2022-12-16T11:49:21.926Z,78.57
2022-12-16T11:52:38.945Z,76.65
2022-12-16T11:56:16.719Z,77.47
2022-12-16T11:59:20.017Z,67.18
2022-12-16T12:02:46.421Z,70.40
2022-12-16T12:06:19.771Z,66.13
2022-12-16T12:09:36.270Z,72.45
2022-12-16T12:12:57.106Z,70.78
2022-12-16T12:16:14.222Z,67.82
2022-12-16T12:19:23.776Z,70.20
2022-12-16T12:22:49.499Z,73.78
2022-12-16T12:26:01.472Z,66.47
2022-12-16T12:29:31.134Z,64.05
2022-12-16T12:33:10.507Z,73.80
2022-12-16T12:36:36.190Z,71.57
2022-12-16T12:39:50.867Z,67.72
2022-12-16T12:43:10.121Z,64.90
2022-12-16T12:46:28.727Z,51.80
2022-12-16T12:49:48.283Z,69.07
2022-12-16T12:53:17.911Z,66.00
2022-12-16T12:56:32.510Z,63.08
2022-12-16T13:00:09.181Z,64.88
2022-12-16T13:03:50.313Z,62.83
2022-12-16T13:07:02.804Z,63.35
2022-12-16T13:10:38.694Z,65.22
2022-12-16T13:13:54.340Z,63.70
2022-12-16T13:17:02.858Z,61.72
2022-12-16T13:20:15.976Z,64.88
2022-12-16T13:23:55.346Z,61.67
2022-12-16T13:27:19.276Z,68.43
2022-12-16T13:30:29.249Z,68.63
2022-12-16T13:33:43.309Z,68.07
2022-12-16T13:36:53.192Z,72.47
2022-12-16T13:39:59.196Z,64.65
2022-12-16T13:43:02.897Z,67.05
2022-12-16T13:46:16.128Z,67.20
2022-12-16T13:49:54.953Z,66.40
2022-12-16T13:52:58.795Z,64.32
2022-12-16T13:56:24.015Z,75.63
2022-12-16T13:59:44.173Z,68.25
2022-12-16T14:02:57.332Z,62.42
2022-12-16T14:06:02.116Z,66.60
2022-12-16T14:09:07.556Z,65.88
2022-12-16T14:12:23.960Z,56.78
2022-12-16T14:15:41.086Z,55.33
2022-12-16T14:18:55.517Z,55.60
2022-12-16T14:22:06.414Z,57.67
2022-12-16T14:25:10.341Z,62.33
2022-12-16T14:28:18.800Z,53.95
2022-12-16T14:31:25.074Z,57.78
2022-12-16T14:34:34.794Z,66.22
2022-12-16T14:37:57.570Z,58.05
2022-12-16T14:41:01.495Z,65.97
2022-12-16T14:44:05.390Z,61.05
2022-12-16T14:47:10.851Z,63.88
2022-12-16T14:50:18.291Z,64.80
2022-12-16T14:53:34.385Z,68.20
2022-12-16T14:56:59.832Z,64.20
2022-12-16T15:00:03.711Z,69.30
2022-12-16T15:03:13.495Z,66.18
2022-12-16T15:06:36.358Z,65.93
2022-12-16T15:09:46.794Z,56.65
2022-12-16T15:12:57.043Z,64.88
2022-12-16T15:16:11.721Z,64.53
2022-12-16T15:19:20.042Z,68.15
2022-12-16T15:22:24.139Z,62.80
2022-12-16T15:25:37.878Z,57.97
2022-12-16T15:28:55.690Z,57.30
2022-12-16T15:32:03.096Z,64.35
2022-12-16T15:35:07.842Z,63.63
2022-12-16T15:38:11.811Z,63.95
2022-12-16T15:41:15.746Z,65.57
2022-12-16T15:44:19.469Z,61.47
2022-12-16T15:47:35.555Z,68.43
2022-12-16T15:50:43.595Z,66.20
2022-12-16T15:53:50.589Z,63.03
2022-12-16T15:57:03.465Z,69.93
2022-12-16T16:00:14.312Z,67.40
2022-12-16T16:03:18.426Z,64.43
2022-12-16T16:06:22.583Z,69.38
2022-12-16T16:09:34.569Z,67.13
2022-12-16T16:12:40.789Z,66.07
2022-12-16T16:15:45.702Z,68.25
2022-12-16T16:18:49.991Z,60.53
2022-12-16T16:21:53.789Z,64.13
2022-12-16T16:24:57.810Z,69.38
2022-12-16T16:28:04.209Z,68.25
2022-12-16T16:31:08.215Z,69.03
2022-12-16T16:34:11.909Z,67.78
2022-12-16T16:37:17.283Z,66.07
2022-12-16T16:40:35.081Z,70.95
2022-12-16T16:43:40.049Z,74.13
2022-12-16T16:46:50.078Z,71.60
2022-12-16T16:49:59.448Z,74.30
2022-12-16T16:56:18.167Z,70.35
2022-12-16T16:59:24.118Z,79.38
2022-12-16T17:02:41.193Z,78.60
2022-12-16T17:05:45.472Z,75.93
2022-12-16T17:08:49.464Z,69.78
2022-12-16T17:11:54.002Z,70.82
2022-12-16T17:14:57.954Z,80.20
2022-12-16T17:18:01.951Z,79.97
2022-12-16T17:21:05.653Z,81.70
2022-12-16T17:24:09.557Z,85.13
2022-12-16T17:27:13.305Z,79.30
2022-12-16T17:30:17.287Z,71.70
2022-12-16T17:33:21.982Z,73.95
2022-12-16T17:36:32.064Z,78.68
2022-12-16T17:39:35.994Z,85.97
2022-12-16T17:42:44.775Z,86.60
2022-12-16T17:45:50.259Z,76.30
2022-12-16T17:48:54.196Z,77.60
2022-12-16T17:51:58.063Z,84.70
2022-12-16T17:55:01.903Z,75.28
2022-12-16T17:58:05.940Z,84.78
2022-12-16T18:01:10.250Z,80.00
2022-12-16T18:04:15.331Z,87.53
2022-12-16T18:07:19.702Z,89.72
2022-12-16T18:10:24.102Z,88.82
2022-12-16T18:13:27.647Z,93.40
2022-12-16T18:16:31.540Z,92.93
2022-12-16T18:19:36.303Z,101.13
2022-12-16T18:22:40.127Z,100.90
2022-12-16T18:25:44.004Z,96.10
2022-12-16T18:28:48.590Z,98.25
2022-12-16T18:31:52.375Z,99.88
2022-12-16T18:34:56.316Z,97.20
2022-12-16T18:38:00.197Z,89.22
2022-12-16T18:41:04.496Z,97.15
2022-12-16T18:44:08.988Z,86.93
2022-12-16T18:47:12.783Z,96.65
2022-12-16T18:50:16.424Z,101.93
2022-12-16T18:53:20.428Z,90.30
2022-12-16T18:56:27.090Z,95.88
2022-12-16T18:59:30.909Z,94.75
2022-12-16T19:02:34.789Z,100.10
2022-12-16T19:05:38.525Z,93.63
2022-12-16T19:08:42.331Z,106.63
2022-12-16T19:11:46.860Z,103.85
2022-12-16T19:14:50.926Z,93.25
2022-12-16T19:17:54.815Z,107.30
2022-12-16T19:20:58.875Z,110.15
2022-12-16T19:24:02.822Z,110.78
2022-12-16T19:27:11.939Z,104.32
2022-12-16T19:30:18.882Z,120.38
2022-12-16T19:33:22.749Z,125.00
2022-12-16T19:36:26.577Z,125.82
2022-12-16T19:39:30.268Z,119.15
2022-12-16T19:42:34.351Z,128.93
2022-12-16T19:45:56.403Z,128.05
2022-12-16T19:49:00.780Z,120.60
2022-12-16T19:52:04.563Z,160.73
2022-12-16T19:55:11.663Z,123.43
2022-12-16T19:58:19.917Z,123.55
2022-12-16T20:01:27.840Z,113.07
2022-12-16T20:04:39.854Z,118.77
2022-12-16T20:07:43.661Z,115.32
2022-12-16T20:10:48.293Z,120.72
2022-12-16T20:13:52.003Z,123.22
2022-12-16T20:16:56.553Z,129.43
2022-12-16T20:20:00.348Z,131.65
2022-12-16T20:23:04.247Z,128.90
2022-12-16T20:26:19.235Z,126.85
2022-12-16T20:29:23.166Z,123.68
2022-12-16T20:32:26.897Z,123.60
2022-12-16T20:35:30.663Z,115.20
2022-12-16T20:38:34.487Z,134.20
2022-12-16T20:41:38.254Z,117.22
2022-12-16T20:44:42.247Z,110.90
2022-12-16T20:47:46.173Z,115.18
2022-12-16T20:50:49.913Z,128.73
2022-12-16T20:54:10.476Z,125.40
2022-12-16T20:57:14.554Z,123.03
2022-12-16T21:00:18.556Z,134.80
2022-12-16T21:03:26.485Z,125.47
2022-12-16T21:06:30.460Z,127.03
2022-12-16T21:09:34.353Z,138.25
2022-12-16T21:12:38.253Z,130.15
2022-12-16T21:15:42.079Z,120.45
2022-12-16T21:18:46.012Z,135.90
2022-12-16T21:21:49.851Z,125.13
2022-12-16T21:24:53.549Z,140.15
2022-12-16T21:27:57.278Z,137.52
2022-12-16T21:31:01.179Z,135.18
2022-12-16T21:34:05.125Z,132.57
2022-12-16T21:37:09.423Z,130.10
2022-12-16T21:40:13.203Z,133.45
2022-12-16T21:43:16.898Z,143.50
2022-12-16T21:46:20.847Z,147.32
2022-12-16T21:49:24.701Z,153.23
2022-12-16T21:52:45.317Z,141.63
2022-12-16T21:55:49.467Z,150.30
2022-12-16T21:59:06.895Z,146.43
2022-12-16T22:02:24.723Z,137.43
2022-12-16T22:05:28.658Z,144.80
2022-12-16T22:08:32.365Z,151.25
2022-12-16T22:11:36.208Z,140.02
2022-12-16T22:14:40.006Z,145.18
2022-12-16T22:17:43.819Z,148.60
2022-12-16T22:20:47.513Z,139.00
2022-12-16T22:23:51.478Z,142.60
2022-12-16T22:26:56.606Z,151.05
2022-12-16T22:30:00.704Z,133.85
2022-12-16T22:33:05.575Z,132.18
2022-12-16T22:36:09.281Z,131.85
2022-12-16T22:39:13.586Z,136.98
2022-12-16T22:42:17.537Z,124.72
2022-12-16T22:45:21.304Z,124.45
2022-12-16T22:48:25.035Z,134.80
2022-12-16T22:51:38.986Z,131.35
2022-12-16T22:54:43.128Z,124.78
2022-12-16T22:57:50.816Z,132.55
2022-12-16T23:00:56.389Z,137.75
2022-12-16T23:04:00.754Z,148.18
2022-12-16T23:07:04.515Z,134.95
2022-12-16T23:10:08.325Z,133.43
2022-12-16T23:13:12.852Z,155.13
2022-12-16T23:16:16.898Z,136.63
2022-12-16T23:19:21.125Z,135.75
2022-12-16T23:22:25.211Z,134.10
2022-12-16T23:25:29.167Z,136.75
2022-12-16T23:28:33.226Z,117.50
2022-12-16T23:31:47.676Z,118.80
2022-12-16T23:34:52.164Z,111.18
2022-12-16T23:37:56.173Z,111.07
2022-12-16T23:40:59.910Z,105.72
2022-12-16T23:44:04.329Z,101.30
2022-12-16T23:47:17.403Z,102.00
2022-12-16T23:50:23.507Z,98.55
2022-12-16T23:53:29.798Z,108.13
2022-12-16T23:56:35.280Z,98.18
2022-12-16T23:59:39.765Z,107.05
