createdAt,value
2017-09-22T00:00:51.410Z,91.00
2017-09-22T00:03:19.650Z,91.10
2017-09-22T00:05:47.919Z,91.10
2017-09-22T00:08:16.162Z,91.40
2017-09-22T00:10:44.426Z,91.00
2017-09-22T00:13:13.438Z,91.10
2017-09-22T00:15:41.734Z,91.10
2017-09-22T00:18:09.974Z,91.10
2017-09-22T00:20:39.002Z,91.20
2017-09-22T00:23:07.238Z,91.20
2017-09-22T00:25:35.581Z,91.20
2017-09-22T00:28:03.829Z,91.20
2017-09-22T00:30:32.859Z,91.30
2017-09-22T00:33:01.145Z,91.40
2017-09-22T00:35:29.420Z,91.50
2017-09-22T00:37:57.658Z,91.50
2017-09-22T00:40:25.910Z,91.50
2017-09-22T00:42:54.196Z,91.60
2017-09-22T00:45:22.465Z,91.60
2017-09-22T00:47:50.844Z,91.60
2017-09-22T00:50:19.096Z,91.40
2017-09-22T00:52:47.435Z,91.40
2017-09-22T00:55:15.669Z,91.50
2017-09-22T00:57:43.951Z,91.30
2017-09-22T01:00:12.227Z,91.40
2017-09-22T01:02:40.486Z,91.50
2017-09-22T01:05:09.501Z,91.40
2017-09-22T01:07:37.752Z,91.40
2017-09-22T01:10:06.765Z,91.40
2017-09-22T01:12:35.022Z,91.40
2017-09-22T01:15:04.084Z,91.40
2017-09-22T01:17:32.343Z,91.40
2017-09-22T01:20:00.588Z,91.40
2017-09-22T01:22:29.735Z,91.60
2017-09-22T01:24:58.014Z,91.50
2017-09-22T01:27:26.299Z,91.40
2017-09-22T01:29:54.539Z,91.50
2017-09-22T01:32:22.851Z,91.50
2017-09-22T01:34:51.122Z,91.50
2017-09-22T01:37:19.398Z,91.50
2017-09-22T01:39:47.691Z,91.60
2017-09-22T01:42:15.993Z,91.60
2017-09-22T01:44:44.235Z,91.60
2017-09-22T01:47:12.530Z,91.70
2017-09-22T01:49:40.819Z,91.70
2017-09-22T01:52:09.062Z,91.80
2017-09-22T01:54:38.174Z,91.80
2017-09-22T01:57:06.397Z,91.80
2017-09-22T01:59:34.657Z,91.80
2017-09-22T02:02:02.939Z,91.80
2017-09-22T02:04:31.227Z,91.80
2017-09-22T02:07:00.010Z,91.80
2017-09-22T02:09:28.270Z,91.90
2017-09-22T02:11:56.574Z,91.90
2017-09-22T02:14:24.837Z,91.90
2017-09-22T02:16:53.133Z,92.00
2017-09-22T02:19:21.419Z,92.00
2017-09-22T02:21:49.666Z,92.00
2017-09-22T02:24:17.979Z,92.00
2017-09-22T02:26:46.230Z,92.00
2017-09-22T02:29:15.259Z,92.00
2017-09-22T02:31:43.507Z,92.00
2017-09-22T02:34:12.534Z,92.10
2017-09-22T02:36:40.786Z,92.10
2017-09-22T02:39:09.924Z,92.20
2017-09-22T02:41:38.181Z,92.10
2017-09-22T02:44:06.492Z,92.20
2017-09-22T02:46:34.740Z,92.20
2017-09-22T02:49:03.002Z,92.20
2017-09-22T02:51:32.019Z,92.20
2017-09-22T02:54:00.294Z,92.20
2017-09-22T02:56:28.562Z,92.10
2017-09-22T02:58:57.584Z,91.80
2017-09-22T03:01:25.879Z,91.80
2017-09-22T03:03:54.120Z,91.80
2017-09-22T03:06:23.155Z,91.70
2017-09-22T03:08:51.442Z,91.70
2017-09-22T03:11:20.462Z,91.80
2017-09-22T03:13:48.723Z,91.80
2017-09-22T03:16:16.998Z,91.80
2017-09-22T03:18:45.246Z,91.80
2017-09-22T03:21:14.274Z,92.00
2017-09-22T03:23:42.516Z,92.00
2017-09-22T03:26:11.552Z,92.00
2017-09-22T03:28:45.871Z,92.00
2017-09-22T03:31:14.183Z,92.00
2017-09-22T03:33:42.449Z,92.00
2017-09-22T03:36:10.749Z,92.10
2017-09-22T03:38:39.108Z,92.10
2017-09-22T03:41:07.396Z,92.00
2017-09-22T03:43:35.653Z,92.10
2017-09-22T03:46:03.960Z,92.20
2017-09-22T03:48:32.267Z,92.20
2017-09-22T03:51:00.530Z,92.20
2017-09-22T03:53:28.802Z,92.20
2017-09-22T03:55:57.074Z,92.20
2017-09-22T03:58:25.339Z,92.10
2017-09-22T04:00:53.621Z,92.10
2017-09-22T04:03:21.895Z,92.20
2017-09-22T04:05:50.175Z,92.10
2017-09-22T04:08:18.484Z,92.20
2017-09-22T04:10:46.727Z,92.20
2017-09-22T04:13:14.999Z,92.20
2017-09-22T04:15:44.023Z,92.10
2017-09-22T04:18:12.282Z,92.10
2017-09-22T04:20:41.305Z,92.30
2017-09-22T04:23:09.592Z,92.20
2017-09-22T04:25:37.846Z,92.30
2017-09-22T04:28:06.883Z,92.30
2017-09-22T04:30:35.176Z,92.30
2017-09-22T04:33:03.582Z,92.30
2017-09-22T04:35:31.795Z,92.30
2017-09-22T04:38:00.106Z,92.30
2017-09-22T04:40:28.350Z,92.40
2017-09-22T04:42:57.379Z,92.30
2017-09-22T04:45:25.626Z,92.20
2017-09-22T04:47:54.649Z,92.20
2017-09-22T04:50:22.895Z,92.20
2017-09-22T04:52:51.158Z,92.10
2017-09-22T04:55:19.414Z,92.20
2017-09-22T04:57:47.698Z,92.20
2017-09-22T05:00:15.951Z,92.20
2017-09-22T05:02:44.222Z,92.20
2017-09-22T05:05:13.238Z,92.30
2017-09-22T05:07:41.512Z,92.30
2017-09-22T05:10:09.762Z,92.20
2017-09-22T05:12:38.797Z,92.20
2017-09-22T05:15:07.092Z,92.20
2017-09-22T05:17:35.481Z,92.20
2017-09-22T05:20:03.722Z,92.20
2017-09-22T05:22:32.743Z,92.20
2017-09-22T05:25:01.041Z,92.20
2017-09-22T05:27:29.352Z,92.20
2017-09-22T05:29:57.706Z,92.30
2017-09-22T05:32:25.960Z,92.20
2017-09-22T05:34:54.218Z,92.20
2017-09-22T05:37:23.238Z,92.10
2017-09-22T05:39:51.507Z,92.10
2017-09-22T05:42:20.532Z,92.20
2017-09-22T05:44:48.830Z,92.20
2017-09-22T05:47:17.092Z,92.20
2017-09-22T05:49:45.354Z,92.20
2017-09-22T05:52:13.659Z,92.20
2017-09-22T05:54:41.943Z,92.20
2017-09-22T05:57:10.227Z,92.20
2017-09-22T05:59:38.512Z,92.20
2017-09-22T06:02:06.763Z,92.20
2017-09-22T06:04:35.047Z,92.20
2017-09-22T06:07:03.294Z,92.20
2017-09-22T06:09:31.554Z,92.20
2017-09-22T06:11:59.820Z,92.30
2017-09-22T06:14:28.194Z,92.30
2017-09-22T06:16:56.443Z,92.20
2017-09-22T06:19:24.750Z,92.20
2017-09-22T06:21:52.999Z,92.10
2017-09-22T06:24:21.315Z,92.20
2017-09-22T06:26:49.593Z,92.10
2017-09-22T06:29:17.976Z,92.00
2017-09-22T06:31:46.233Z,92.10
2017-09-22T06:34:15.273Z,91.60
2017-09-22T06:36:43.526Z,91.60
2017-09-22T06:39:11.782Z,91.30
2017-09-22T06:41:40.819Z,91.00
2017-09-22T06:44:09.066Z,91.00
2017-09-22T06:46:37.332Z,90.90
2017-09-22T06:49:06.342Z,90.30
2017-09-22T06:51:35.378Z,89.70
2017-09-22T06:54:03.627Z,89.70
2017-09-22T06:56:32.099Z,88.00
2017-09-22T06:59:01.143Z,85.10
2017-09-22T07:01:29.432Z,85.00
2017-09-22T07:03:57.747Z,84.00
2017-09-22T07:06:26.098Z,82.90
2017-09-22T07:08:54.351Z,81.60
2017-09-22T07:11:22.658Z,80.30
2017-09-22T07:13:50.899Z,79.20
2017-09-22T07:16:19.167Z,78.00
2017-09-22T07:18:48.190Z,75.80
2017-09-22T07:21:17.405Z,75.80
2017-09-22T07:23:45.694Z,75.10
2017-09-22T07:26:13.963Z,74.00
2017-09-22T07:28:42.215Z,73.10
2017-09-22T07:31:11.248Z,71.20
2017-09-22T07:33:39.506Z,71.00
2017-09-22T07:36:08.642Z,68.60
2017-09-22T07:38:36.886Z,68.60
2017-09-22T07:41:06.021Z,65.80
2017-09-22T07:43:34.270Z,65.80
2017-09-22T07:46:03.285Z,62.40
2017-09-22T07:48:31.556Z,62.40
2017-09-22T07:50:59.818Z,61.90
2017-09-22T07:53:28.837Z,60.20
2017-09-22T07:55:57.134Z,60.10
2017-09-22T07:58:25.394Z,60.40
2017-09-22T08:00:54.413Z,60.40
2017-09-22T08:03:22.702Z,60.40
2017-09-22T08:05:50.947Z,61.20
2017-09-22T08:08:20.012Z,60.50
2017-09-22T08:10:48.257Z,60.40
2017-09-22T08:13:16.516Z,59.40
2017-09-22T08:15:44.761Z,59.40
2017-09-22T08:18:13.019Z,59.10
2017-09-22T08:20:41.266Z,58.20
2017-09-22T08:23:09.567Z,57.60
2017-09-22T08:25:37.838Z,57.00
2017-09-22T08:28:06.134Z,57.20
2017-09-22T08:30:34.391Z,57.50
2017-09-22T08:33:02.659Z,58.00
2017-09-22T08:35:31.678Z,56.70
2017-09-22T08:37:59.944Z,56.70
2017-09-22T08:40:28.192Z,56.70
2017-09-22T08:42:56.451Z,56.50
2017-09-22T08:45:24.700Z,56.70
2017-09-22T08:47:52.962Z,57.10
2017-09-22T08:50:21.277Z,57.40
2017-09-22T08:52:49.545Z,58.20
2017-09-22T08:55:17.822Z,57.90
2017-09-22T08:57:46.079Z,58.10
2017-09-22T09:00:14.356Z,57.60
2017-09-22T09:02:43.363Z,57.10
2017-09-22T09:05:11.631Z,57.10
2017-09-22T09:07:40.674Z,55.70
2017-09-22T09:10:08.943Z,55.70
2017-09-22T09:12:37.204Z,55.10
2017-09-22T09:15:05.468Z,54.00
2017-09-22T09:17:34.511Z,54.60
2017-09-22T09:20:02.779Z,54.60
2017-09-22T09:22:31.069Z,54.80
2017-09-22T09:24:59.334Z,55.30
2017-09-22T09:27:27.577Z,55.00
2017-09-22T09:29:56.621Z,56.10
2017-09-22T09:32:25.635Z,55.70
2017-09-22T09:34:53.915Z,55.60
2017-09-22T09:37:22.167Z,55.70
2017-09-22T09:39:51.228Z,55.10
2017-09-22T09:42:19.478Z,55.00
2017-09-22T09:44:47.759Z,55.00
2017-09-22T09:47:16.037Z,54.80
2017-09-22T09:49:44.309Z,55.10
2017-09-22T09:52:12.563Z,54.50
2017-09-22T09:54:41.694Z,54.10
2017-09-22T09:57:09.942Z,54.10
2017-09-22T09:59:38.978Z,54.00
2017-09-22T10:02:07.265Z,53.90
2017-09-22T10:04:35.535Z,54.00
2017-09-22T10:07:03.800Z,53.60
2017-09-22T10:09:32.406Z,52.90
2017-09-22T10:12:00.665Z,53.00
2017-09-22T10:14:28.969Z,53.10
2017-09-22T10:16:57.241Z,52.90
2017-09-22T10:19:25.484Z,52.90
2017-09-22T10:21:54.514Z,51.60
2017-09-22T10:24:22.782Z,51.50
2017-09-22T10:26:51.067Z,51.90
2017-09-22T10:29:19.319Z,51.80
2017-09-22T10:31:48.397Z,51.70
2017-09-22T10:34:16.666Z,51.30
2017-09-22T10:36:44.937Z,51.90
2017-09-22T10:39:13.194Z,51.70
2017-09-22T10:41:41.494Z,51.80
2017-09-22T10:44:09.774Z,49.90
2017-09-22T10:46:38.051Z,50.20
2017-09-22T10:49:06.295Z,50.20
2017-09-22T10:51:35.339Z,49.60
2017-09-22T10:54:03.587Z,49.60
2017-09-22T10:56:31.858Z,49.60
2017-09-22T10:59:00.112Z,49.60
2017-09-22T11:01:28.383Z,49.80
2017-09-22T11:03:57.540Z,49.60
2017-09-22T11:06:25.810Z,49.60
2017-09-22T11:08:54.070Z,49.60
2017-09-22T11:11:23.107Z,49.30
2017-09-22T11:13:51.397Z,49.30
2017-09-22T11:16:20.401Z,48.80
2017-09-22T11:18:48.672Z,48.70
2017-09-22T11:21:16.959Z,48.10
2017-09-22T11:23:45.252Z,48.20
2017-09-22T11:26:13.535Z,48.40
2017-09-22T11:28:41.798Z,47.70
2017-09-22T11:31:09.555Z,47.60
2017-09-22T11:33:37.819Z,47.40
2017-09-22T11:36:06.827Z,48.20
2017-09-22T11:38:35.128Z,48.20
2017-09-22T11:41:03.387Z,48.40
2017-09-22T11:43:31.688Z,48.40
2017-09-22T11:45:59.942Z,48.40
2017-09-22T11:48:28.211Z,48.90
2017-09-22T11:50:57.316Z,48.50
2017-09-22T11:53:26.375Z,47.40
2017-09-22T11:55:54.664Z,47.40
2017-09-22T11:58:22.915Z,47.50
2017-09-22T12:00:51.164Z,48.10
2017-09-22T12:03:19.473Z,47.70
2017-09-22T12:05:47.726Z,48.40
2017-09-22T12:08:16.027Z,47.20
2017-09-22T12:10:44.309Z,47.50
2017-09-22T12:13:12.583Z,46.80
2017-09-22T12:15:40.864Z,47.30
2017-09-22T12:18:09.131Z,46.80
2017-09-22T12:20:37.434Z,46.10
2017-09-22T12:23:05.709Z,46.50
2017-09-22T12:25:33.976Z,46.80
2017-09-22T12:28:02.270Z,47.10
2017-09-22T12:30:30.590Z,46.60
2017-09-22T12:32:58.818Z,47.10
2017-09-22T12:35:27.092Z,48.00
2017-09-22T12:37:55.338Z,48.70
2017-09-22T12:40:24.372Z,49.10
2017-09-22T12:42:52.666Z,48.60
2017-09-22T12:45:20.960Z,48.10
2017-09-22T12:47:49.210Z,49.10
2017-09-22T12:50:17.496Z,49.20
2017-09-22T12:52:45.748Z,49.10
2017-09-22T12:55:14.816Z,49.80
2017-09-22T12:57:43.073Z,49.70
2017-09-22T13:00:11.337Z,50.50
2017-09-22T13:02:39.647Z,50.20
2017-09-22T13:05:08.027Z,50.00
2017-09-22T13:07:36.267Z,49.90
2017-09-22T13:10:05.299Z,52.10
2017-09-22T13:12:33.547Z,52.10
2017-09-22T13:15:02.602Z,53.60
2017-09-22T13:17:30.848Z,53.60
2017-09-22T13:19:59.137Z,53.60
2017-09-22T13:22:27.381Z,53.90
2017-09-22T13:24:56.864Z,54.00
2017-09-22T13:27:25.168Z,54.00
2017-09-22T13:29:53.520Z,54.30
2017-09-22T13:32:22.036Z,54.10
2017-09-22T13:34:50.384Z,54.90
2017-09-22T13:37:19.101Z,54.40
2017-09-22T13:39:47.424Z,55.10
2017-09-22T13:42:15.736Z,54.70
2017-09-22T13:44:44.006Z,54.50
2017-09-22T13:47:12.297Z,54.80
2017-09-22T13:49:40.570Z,55.00
2017-09-22T13:52:08.841Z,55.30
2017-09-22T13:54:37.097Z,55.30
2017-09-22T13:57:06.123Z,56.00
2017-09-22T13:59:34.410Z,56.00
2017-09-22T14:02:02.675Z,55.90
2017-09-22T14:04:30.931Z,55.90
2017-09-22T14:07:00.209Z,56.20
2017-09-22T14:09:29.259Z,57.30
2017-09-22T14:11:57.618Z,57.20
2017-09-22T14:14:26.803Z,56.30
2017-09-22T14:16:55.185Z,56.20
2017-09-22T14:19:23.425Z,57.10
2017-09-22T14:21:51.707Z,57.30
2017-09-22T14:24:21.019Z,57.90
2017-09-22T14:26:49.285Z,57.70
2017-09-22T14:29:17.752Z,57.60
2017-09-22T14:31:46.002Z,58.00
2017-09-22T14:34:15.784Z,58.40
2017-09-22T14:36:44.043Z,58.30
2017-09-22T14:39:12.308Z,58.30
2017-09-22T14:41:41.350Z,58.90
2017-09-22T14:44:09.595Z,58.90
2017-09-22T14:46:37.852Z,59.10
2017-09-22T14:49:06.885Z,58.70
2017-09-22T14:51:35.175Z,58.70
2017-09-22T14:54:03.450Z,59.30
2017-09-22T14:56:31.694Z,59.30
2017-09-22T14:59:00.720Z,59.60
2017-09-22T15:01:29.134Z,59.60
2017-09-22T15:03:57.397Z,60.10
2017-09-22T15:06:25.646Z,60.50
2017-09-22T15:08:54.673Z,60.00
2017-09-22T15:11:22.997Z,60.00
2017-09-22T15:13:51.240Z,60.00
2017-09-22T15:16:19.481Z,60.00
2017-09-22T15:18:48.612Z,60.60
2017-09-22T15:21:16.867Z,60.60
2017-09-22T15:23:45.892Z,61.60
2017-09-22T15:26:14.183Z,61.60
2017-09-22T15:28:42.484Z,61.80
2017-09-22T15:31:10.711Z,61.70
2017-09-22T15:33:38.971Z,61.80
2017-09-22T15:36:07.984Z,62.10
2017-09-22T15:38:37.015Z,62.10
2017-09-22T15:41:05.267Z,62.10
2017-09-22T15:43:33.592Z,62.40
2017-09-22T15:46:01.871Z,61.70
2017-09-22T15:48:30.155Z,61.70
2017-09-22T15:50:58.427Z,62.00
2017-09-22T15:53:26.695Z,62.30
2017-09-22T15:55:54.991Z,62.70
2017-09-22T15:58:23.278Z,62.00
2017-09-22T16:00:51.535Z,62.40
2017-09-22T16:03:19.780Z,63.40
2017-09-22T16:05:48.050Z,63.10
2017-09-22T16:08:16.302Z,63.30
2017-09-22T16:10:44.580Z,63.80
2017-09-22T16:13:12.862Z,64.10
2017-09-22T16:15:41.143Z,64.40
2017-09-22T16:18:09.430Z,64.90
2017-09-22T16:20:37.715Z,65.00
2017-09-22T16:23:05.964Z,64.80
2017-09-22T16:25:34.275Z,65.20
2017-09-22T16:28:02.560Z,66.00
2017-09-22T16:30:31.867Z,66.40
2017-09-22T16:33:00.143Z,66.60
2017-09-22T16:35:28.418Z,66.70
2017-09-22T16:37:56.704Z,66.00
2017-09-22T16:40:25.809Z,66.40
2017-09-22T16:42:54.064Z,66.40
2017-09-22T16:45:22.365Z,65.40
2017-09-22T16:47:50.618Z,65.20
2017-09-22T16:50:18.940Z,64.70
2017-09-22T16:52:47.182Z,64.90
2017-09-22T16:55:15.450Z,64.70
2017-09-22T16:57:44.499Z,65.70
2017-09-22T17:00:12.742Z,65.70
2017-09-22T17:02:40.992Z,65.60
2017-09-22T17:05:09.284Z,66.50
2017-09-22T17:07:38.311Z,66.30
2017-09-22T17:10:06.563Z,66.20
2017-09-22T17:12:35.611Z,67.10
2017-09-22T17:15:03.863Z,67.10
2017-09-22T17:17:32.137Z,67.50
2017-09-22T17:20:00.450Z,67.10
2017-09-22T17:22:28.854Z,67.20
2017-09-22T17:24:57.229Z,67.60
2017-09-22T17:27:25.589Z,67.90
2017-09-22T17:29:53.847Z,68.30
2017-09-22T17:32:22.201Z,69.20
2017-09-22T17:34:51.116Z,69.80
2017-09-22T17:37:19.440Z,70.30
2017-09-22T17:39:47.779Z,70.80
2017-09-22T17:42:17.535Z,71.50
2017-09-22T17:44:45.826Z,71.50
2017-09-22T17:47:14.226Z,72.00
2017-09-22T17:49:42.540Z,72.00
2017-09-22T17:52:11.635Z,73.10
2017-09-22T17:54:40.691Z,73.60
2017-09-22T17:57:08.959Z,73.60
2017-09-22T17:59:37.244Z,73.80
2017-09-22T18:02:05.512Z,75.00
2017-09-22T18:04:33.783Z,75.90
2017-09-22T18:07:02.807Z,77.20
2017-09-22T18:09:31.094Z,77.30
2017-09-22T18:11:59.370Z,77.80
2017-09-22T18:14:27.621Z,78.20
2017-09-22T18:16:55.896Z,78.60
2017-09-22T18:19:24.934Z,79.20
2017-09-22T18:21:53.188Z,79.10
2017-09-22T18:24:21.449Z,79.50
2017-09-22T18:26:50.463Z,80.50
2017-09-22T18:29:18.727Z,80.50
2017-09-22T18:31:47.771Z,80.70
2017-09-22T18:34:16.261Z,80.50
2017-09-22T18:36:44.547Z,80.50
2017-09-22T18:39:12.818Z,80.80
2017-09-22T18:41:41.072Z,81.00
2017-09-22T18:44:09.385Z,81.40
2017-09-22T18:46:37.656Z,81.60
2017-09-22T18:49:05.966Z,81.80
2017-09-22T18:51:34.234Z,81.70
2017-09-22T18:54:02.498Z,81.60
2017-09-22T18:56:30.747Z,81.50
2017-09-22T18:58:59.882Z,81.30
2017-09-22T19:01:28.162Z,81.30
2017-09-22T19:03:56.439Z,81.50
2017-09-22T19:06:24.826Z,81.50
2017-09-22T19:08:53.120Z,81.60
2017-09-22T19:11:21.395Z,81.80
2017-09-22T19:13:49.658Z,81.80
2017-09-22T19:16:17.912Z,82.40
2017-09-22T19:18:46.939Z,80.30
2017-09-22T19:21:15.191Z,80.30
2017-09-22T19:23:44.234Z,79.70
2017-09-22T19:26:12.483Z,79.70
2017-09-22T19:28:41.495Z,80.90
2017-09-22T19:31:09.768Z,80.90
2017-09-22T19:33:38.033Z,81.40
2017-09-22T19:36:07.063Z,81.10
2017-09-22T19:38:35.312Z,81.00
2017-09-22T19:41:04.361Z,80.90
2017-09-22T19:43:32.603Z,80.80
2017-09-22T19:46:00.915Z,81.00
2017-09-22T19:48:29.171Z,80.90
2017-09-22T19:50:57.469Z,80.70
2017-09-22T19:53:25.724Z,81.60
2017-09-22T19:55:54.783Z,81.50
2017-09-22T19:58:23.146Z,81.30
2017-09-22T20:00:51.475Z,81.20
2017-09-22T20:03:21.211Z,81.60
2017-09-22T20:05:49.483Z,81.60
2017-09-22T20:08:19.037Z,81.70
2017-09-22T20:10:47.281Z,81.60
2017-09-22T20:13:16.304Z,80.40
2017-09-22T20:15:44.587Z,80.40
2017-09-22T20:18:13.149Z,80.50
2017-09-22T20:20:41.460Z,80.70
2017-09-22T20:23:09.734Z,80.80
2017-09-22T20:25:38.003Z,80.30
2017-09-22T20:28:06.263Z,79.80
2017-09-22T20:30:35.296Z,80.20
2017-09-22T20:33:03.547Z,80.10
2017-09-22T20:35:32.585Z,80.40
2017-09-22T20:38:00.863Z,79.70
2017-09-22T20:40:29.110Z,79.20
2017-09-22T20:42:57.396Z,79.20
2017-09-22T20:45:26.530Z,79.30
2017-09-22T20:47:54.809Z,80.60
2017-09-22T20:50:23.091Z,80.80
2017-09-22T20:52:51.373Z,81.40
2017-09-22T20:55:19.659Z,81.80
2017-09-22T20:57:48.031Z,82.20
2017-09-22T21:00:16.278Z,81.90
2017-09-22T21:02:45.314Z,81.30
2017-09-22T21:05:13.600Z,81.30
2017-09-22T21:07:42.696Z,81.00
2017-09-22T21:10:10.942Z,80.80
2017-09-22T21:12:40.359Z,81.10
2017-09-22T21:15:08.683Z,81.10
2017-09-22T21:17:37.055Z,81.00
2017-09-22T21:20:05.308Z,81.30
2017-09-22T21:22:33.578Z,81.60
2017-09-22T21:25:02.625Z,83.10
2017-09-22T21:27:30.900Z,83.10
2017-09-22T21:29:59.151Z,84.10
2017-09-22T21:32:28.187Z,84.90
2017-09-22T21:34:56.445Z,84.80
2017-09-22T21:37:24.738Z,85.30
2017-09-22T21:39:53.004Z,85.50
2017-09-22T21:42:21.321Z,85.60
2017-09-22T21:44:49.606Z,85.70
2017-09-22T21:47:17.870Z,85.70
2017-09-22T21:49:46.149Z,85.80
2017-09-22T21:52:14.436Z,86.00
2017-09-22T21:54:42.703Z,86.00
2017-09-22T21:57:11.003Z,86.10
2017-09-22T21:59:39.287Z,86.40
2017-09-22T22:02:07.539Z,86.70
2017-09-22T22:04:41.583Z,87.20
2017-09-22T22:07:30.612Z,87.50
2017-09-22T22:09:59.678Z,87.80
2017-09-22T22:12:27.926Z,87.70
2017-09-22T22:14:56.298Z,88.00
2017-09-22T22:17:24.548Z,88.00
2017-09-22T22:19:53.578Z,86.90
2017-09-22T22:22:21.827Z,86.90
2017-09-22T22:24:50.888Z,86.30
2017-09-22T22:27:19.164Z,86.40
2017-09-22T22:29:47.452Z,86.60
2017-09-22T22:32:15.701Z,87.00
2017-09-22T22:34:43.986Z,87.30
2017-09-22T22:37:12.271Z,87.10
2017-09-22T22:39:40.687Z,86.90
2017-09-22T22:42:08.908Z,87.50
2017-09-22T22:44:37.175Z,87.90
2017-09-22T22:47:06.195Z,88.40
2017-09-22T22:49:34.498Z,88.40
2017-09-22T22:52:02.772Z,88.10
2017-09-22T22:54:31.056Z,87.90
2017-09-22T22:56:59.322Z,87.50
2017-09-22T22:59:27.614Z,88.10
2017-09-22T23:01:55.900Z,88.40
2017-09-22T23:04:24.156Z,88.50
2017-09-22T23:06:52.463Z,88.10
2017-09-22T23:09:20.838Z,87.90
2017-09-22T23:11:49.118Z,87.70
2017-09-22T23:14:17.497Z,87.80
2017-09-22T23:16:45.749Z,87.80
2017-09-22T23:19:14.004Z,87.90
2017-09-22T23:21:42.339Z,87.80
2017-09-22T23:24:10.651Z,88.50
2017-09-22T23:26:39.009Z,87.70
2017-09-22T23:29:07.254Z,87.80
2017-09-22T23:31:35.526Z,87.90
2017-09-22T23:34:04.552Z,88.50
2017-09-22T23:36:32.810Z,88.40
2017-09-22T23:39:01.854Z,88.70
2017-09-22T23:41:30.127Z,88.70
2017-09-22T23:43:58.399Z,89.00
2017-09-22T23:46:26.674Z,89.20
2017-09-22T23:48:54.971Z,89.40
2017-09-22T23:51:23.231Z,89.20
2017-09-22T23:53:51.484Z,89.10
2017-09-22T23:56:20.518Z,89.20
2017-09-22T23:58:48.771Z,89.20
