createdAt,value
2022-11-01T00:03:23.672Z,51.5
2022-11-01T00:08:42.448Z,50.6
2022-11-01T00:14:00.980Z,50.8
2022-11-01T00:19:19.442Z,51.4
2022-11-01T00:24:37.657Z,51.2
2022-11-01T00:29:56.167Z,51
2022-11-01T00:35:14.901Z,51.2
2022-11-01T00:40:33.666Z,51.8
2022-11-01T00:45:52.457Z,51.6
2022-11-01T00:51:10.901Z,51.5
2022-11-01T00:56:29.401Z,51.5
2022-11-01T01:01:48.493Z,52.6
2022-11-01T01:07:06.992Z,51.8
2022-11-01T01:12:25.195Z,51.5
2022-11-01T01:17:43.695Z,52.3
2022-11-01T01:23:02.155Z,52.2
2022-11-01T01:28:20.642Z,52.3
2022-11-01T01:33:39.289Z,51.1
2022-11-01T01:38:58.025Z,51.4
2022-11-01T01:44:16.521Z,51.9
2022-11-01T01:49:43.310Z,52.2
2022-11-01T01:55:02.087Z,52
2022-11-01T02:00:20.304Z,52.2
2022-11-01T02:05:38.536Z,51.6
2022-11-01T02:10:57.003Z,51.7
2022-11-01T02:16:15.756Z,51.7
2022-11-01T02:21:34.257Z,51.4
2022-11-01T02:26:52.732Z,51.9
2022-11-01T02:32:11.218Z,51.8
2022-11-01T02:37:29.729Z,51
2022-11-01T02:42:48.196Z,51.5
2022-11-01T02:48:06.674Z,51.1
2022-11-01T02:53:25.183Z,51.5
2022-11-01T02:58:43.095Z,51.9
2022-11-01T03:04:01.587Z,51.3
2022-11-01T03:09:19.515Z,52.1
2022-11-01T03:14:37.693Z,51.4
2022-11-01T03:19:56.256Z,51.2
2022-11-01T03:25:14.725Z,51
2022-11-01T03:30:33.183Z,51.2
2022-11-01T03:35:51.669Z,50.9
2022-11-01T03:41:09.898Z,51.6
2022-11-01T03:46:28.350Z,51.2
2022-11-01T03:51:47.133Z,51.1
2022-11-01T03:57:06.036Z,51.2
2022-11-01T04:02:24.508Z,51
2022-11-01T04:07:42.981Z,50.9
2022-11-01T04:13:02.980Z,52
2022-11-01T04:18:21.017Z,51.8
2022-11-01T04:23:39.515Z,51.9
2022-11-01T04:28:58.297Z,52
2022-11-01T04:34:17.035Z,51.7
2022-11-01T04:39:35.233Z,51
2022-11-01T04:44:53.746Z,51.2
2022-11-01T04:50:12.205Z,50.9
2022-11-01T04:55:36.215Z,51
2022-11-01T05:00:54.927Z,51.8
2022-11-01T05:06:13.183Z,51.3
2022-11-01T05:11:31.111Z,51.7
2022-11-01T05:16:49.899Z,50.7
2022-11-01T05:22:08.641Z,51
2022-11-01T05:27:26.846Z,51.3
2022-11-01T05:32:44.799Z,44.7
2022-11-01T05:38:03.920Z,42.5
2022-11-01T05:43:22.623Z,44.5
2022-11-01T05:48:41.136Z,47
2022-11-01T05:53:44.255Z,47.7
2022-11-01T05:59:03.030Z,47.4
2022-11-01T06:04:21.538Z,47.9
2022-11-01T06:09:39.726Z,48.7
2022-11-01T06:14:57.945Z,48.9
2022-11-01T06:20:15.916Z,49.1
2022-11-01T06:25:34.098Z,49.6
2022-11-01T06:30:52.353Z,49
2022-11-01T06:36:11.071Z,49.7
2022-11-01T06:41:29.533Z,48.9
2022-11-01T06:46:47.703Z,49.4
2022-11-01T06:52:06.505Z,49.4
2022-11-01T06:57:25.230Z,49.7
2022-11-01T07:02:43.779Z,49
2022-11-01T07:08:03.795Z,49.5
2022-11-01T07:13:22.803Z,49.7
2022-11-01T07:18:41.576Z,49.1
2022-11-01T07:24:00.121Z,50
2022-11-01T07:29:18.290Z,49.9
2022-11-01T07:34:36.781Z,49.2
2022-11-01T07:39:55.283Z,49.1
2022-11-01T07:45:14.443Z,49
2022-11-01T07:50:33.178Z,49.8
2022-11-01T07:55:51.692Z,49
2022-11-01T08:01:10.804Z,48.8
2022-11-01T08:06:29.064Z,49.7
2022-11-01T08:11:47.545Z,49.2
2022-11-01T08:17:05.911Z,49.6
2022-11-01T08:22:23.837Z,49.4
2022-11-01T08:27:42.063Z,49.7
2022-11-01T08:33:01.760Z,49.1
2022-11-01T08:38:20.233Z,49.7
2022-11-01T08:43:41.423Z,49.2
2022-11-01T08:48:59.883Z,49
2022-11-01T08:54:18.376Z,48.9
2022-11-01T08:59:36.884Z,49.8
2022-11-01T09:04:55.338Z,49
2022-11-01T09:10:13.813Z,49.2
2022-11-01T09:15:32.243Z,49.8
2022-11-01T09:20:50.558Z,48.9
2022-11-01T09:26:09.047Z,49
2022-11-01T09:31:27.285Z,49.2
2022-11-01T09:36:45.757Z,48.7
2022-11-01T09:42:03.960Z,48.5
2022-11-01T09:47:06.848Z,48.9
2022-11-01T09:52:25.025Z,49.1
2022-11-01T09:57:43.511Z,48.6
2022-11-01T10:03:02.000Z,49.5
2022-11-01T10:08:20.247Z,48.6
2022-11-01T10:13:38.733Z,48.7
2022-11-01T10:18:57.526Z,49.1
2022-11-01T10:24:16.266Z,49.2
2022-11-01T10:29:34.747Z,48.8
2022-11-01T10:34:53.563Z,49.3
2022-11-01T10:40:13.697Z,48.6
2022-11-01T10:45:32.155Z,49.3
2022-11-01T10:50:50.969Z,49.6
2022-11-01T10:56:09.721Z,49
2022-11-01T11:01:28.369Z,48.8
2022-11-01T11:06:31.366Z,49.4
2022-11-01T11:11:49.552Z,49.7
2022-11-01T11:17:08.047Z,48.9
2022-11-01T11:22:26.328Z,48.5
2022-11-01T11:27:45.075Z,48.8
2022-11-01T11:33:04.409Z,48.2
2022-11-01T11:38:23.223Z,48.7
2022-11-01T11:43:42.064Z,48.9
2022-11-01T11:48:44.751Z,48.2
2022-11-01T11:54:03.281Z,48.8
2022-11-01T11:59:21.467Z,49.3
2022-11-01T12:04:39.399Z,49.2
2022-11-01T12:09:57.641Z,49.4
2022-11-01T12:15:16.383Z,48.4
2022-11-01T12:20:34.881Z,48.6
2022-11-01T12:25:53.118Z,48.4
2022-11-01T12:31:11.866Z,48.3
2022-11-01T12:36:30.435Z,48.5
2022-11-01T12:41:48.943Z,49.2
2022-11-01T12:47:07.406Z,49.1
2022-11-01T12:52:25.597Z,49.1
2022-11-01T12:57:44.110Z,49.1
2022-11-01T13:03:03.274Z,48.6
2022-11-01T13:08:21.874Z,48.3
2022-11-01T13:13:40.100Z,48.6
2022-11-01T13:18:58.017Z,49.3
2022-11-01T13:24:16.196Z,49.2
2022-11-01T13:29:34.691Z,49.1
2022-11-01T13:34:53.129Z,48.8
2022-11-01T13:40:11.578Z,49.6
2022-11-01T13:45:29.847Z,48.7
2022-11-01T13:50:32.700Z,49.5
2022-11-01T13:55:50.903Z,49.5
2022-11-01T14:01:09.604Z,50
2022-11-01T14:11:47.633Z,49.2
2022-11-01T14:17:06.415Z,49.9
2022-11-01T14:22:24.877Z,49
2022-11-01T14:27:52.195Z,48.3
2022-11-01T14:33:10.938Z,48.5
2022-11-01T14:38:29.402Z,49
2022-11-01T14:43:48.080Z,48
2022-11-01T14:49:06.302Z,47.1
2022-11-01T14:54:24.467Z,45.3
2022-11-01T14:59:43.225Z,44.9
2022-11-01T15:05:02.016Z,45.6
2022-11-01T15:10:05.026Z,41.2
2022-11-01T15:15:23.951Z,40
2022-11-01T15:20:41.897Z,39.9
2022-11-01T15:26:00.628Z,38.6
2022-11-01T15:31:19.113Z,39.2
2022-11-01T15:36:37.337Z,38.9
2022-11-01T15:41:55.801Z,40.9
2022-11-01T15:47:14.282Z,43.8
2022-11-01T15:52:32.777Z,45.9
2022-11-01T15:57:50.926Z,45.5
2022-11-01T16:03:09.099Z,46.6
2022-11-01T16:08:27.331Z,46.2
2022-11-01T16:13:30.437Z,46.9
2022-11-01T16:18:48.647Z,47.1
2022-11-01T16:24:10.630Z,47.6
2022-11-01T16:29:29.367Z,47.7
2022-11-01T16:34:47.867Z,46.6
2022-11-01T16:40:06.321Z,47.1
2022-11-01T16:45:24.779Z,46.3
2022-11-01T16:50:43.246Z,45.4
2022-11-01T16:56:37.602Z,45.9
2022-11-01T17:01:56.939Z,45.5
2022-11-01T17:07:15.227Z,45.7
2022-11-01T17:12:33.448Z,45.9
2022-11-01T17:17:52.202Z,45.4
2022-11-01T17:23:10.686Z,44.4
2022-11-01T17:28:28.902Z,43.9
2022-11-01T17:33:47.365Z,43.8
2022-11-01T17:38:50.527Z,44.5
2022-11-01T17:44:08.747Z,46.5
2022-11-01T17:49:26.929Z,47.1
2022-11-01T17:54:45.405Z,48.5
2022-11-01T18:00:03.630Z,47.9
2022-11-01T18:05:21.778Z,48.3
2022-11-01T18:10:39.653Z,48.8
2022-11-01T18:15:58.469Z,48.6
2022-11-01T18:21:17.403Z,47.7
2022-11-01T18:26:35.842Z,46.3
2022-11-01T18:31:54.050Z,46
2022-11-01T18:37:12.493Z,44.7
2022-11-01T18:42:31.262Z,44.3
2022-11-01T18:47:49.489Z,45.5
2022-11-01T18:53:07.948Z,42.8
2022-11-01T18:58:26.719Z,42.4
2022-11-01T19:03:45.500Z,43.8
2022-11-01T19:09:03.962Z,45.3
2022-11-01T19:14:22.708Z,46.5
2022-11-01T19:19:40.946Z,46.6
2022-11-01T19:24:59.119Z,46.3
2022-11-01T19:30:17.300Z,46.6
2022-11-01T19:35:35.799Z,47.1
2022-11-01T19:40:53.999Z,46.8
2022-11-01T19:46:12.492Z,47.3
2022-11-01T19:51:31.286Z,47.3
2022-11-01T19:56:49.729Z,47.9
2022-11-01T20:02:10.968Z,47.8
2022-11-01T20:07:29.419Z,47.5
2022-11-01T20:12:47.880Z,48.4
2022-11-01T20:18:07.410Z,47.5
2022-11-01T20:23:27.782Z,48
2022-11-01T20:28:45.958Z,48.3
2022-11-01T20:34:04.763Z,48.5
2022-11-01T20:39:25.438Z,47.6
2022-11-01T20:44:43.624Z,48.5
2022-11-01T20:50:02.114Z,48.8
2022-11-01T20:55:04.519Z,48.3
2022-11-01T21:00:22.659Z,48.3
2022-11-01T21:05:40.856Z,49.9
2022-11-01T21:10:59.086Z,48.9
2022-11-01T21:16:17.276Z,49.4
2022-11-01T21:21:35.757Z,49.5
2022-11-01T21:26:56.860Z,49.6
2022-11-01T21:32:15.324Z,48.7
2022-11-01T21:37:33.526Z,48.8
2022-11-01T21:42:52.315Z,49.3
2022-11-01T21:48:10.489Z,48.9
2022-11-01T21:53:28.979Z,49.1
2022-11-01T21:58:47.232Z,49.5
2022-11-01T22:04:05.403Z,49.9
2022-11-01T22:09:23.865Z,49
2022-11-01T22:14:42.099Z,48.9
2022-11-01T22:20:00.296Z,49
2022-11-01T22:25:18.498Z,49.8
2022-11-01T22:30:37.004Z,49.5
2022-11-01T22:35:55.751Z,49.2
2022-11-01T22:41:14.334Z,49.1
2022-11-01T22:46:32.283Z,49.2
2022-11-01T22:51:50.753Z,49.2
2022-11-01T22:57:09.246Z,50.1
2022-11-01T23:02:28.595Z,49.3
2022-11-01T23:07:46.712Z,49.6
2022-11-01T23:13:05.863Z,49.3
2022-11-01T23:18:23.990Z,49.3
2022-11-01T23:23:42.739Z,50
2022-11-01T23:29:02.076Z,49.5
2022-11-01T23:34:20.023Z,50.5
2022-11-01T23:39:38.770Z,50.7
2022-11-01T23:44:56.978Z,50.4
2022-11-01T23:50:15.508Z,50.8
2022-11-01T23:55:33.973Z,51
