createdAt,value
2018-07-30T00:03:30.733Z,21.10
2018-07-30T00:05:59.025Z,21.10
2018-07-30T00:08:27.261Z,21.00
2018-07-30T00:10:55.597Z,21.00
2018-07-30T00:13:23.874Z,20.90
2018-07-30T00:15:52.165Z,20.90
2018-07-30T00:18:20.418Z,20.90
2018-07-30T00:20:48.669Z,20.80
2018-07-30T00:23:16.921Z,20.80
2018-07-30T00:25:45.305Z,20.70
2018-07-30T00:28:13.732Z,20.70
2018-07-30T00:30:41.949Z,20.60
2018-07-30T00:33:10.220Z,20.60
2018-07-30T00:35:38.466Z,20.60
2018-07-30T00:38:06.924Z,20.50
2018-07-30T00:40:35.152Z,20.50
2018-07-30T00:43:03.421Z,20.40
2018-07-30T00:45:31.689Z,20.40
2018-07-30T00:48:00.148Z,20.40
2018-07-30T00:50:28.413Z,20.40
2018-07-30T00:52:56.709Z,20.30
2018-07-30T00:55:25.017Z,20.30
2018-07-30T00:57:53.293Z,20.20
2018-07-30T01:00:21.747Z,20.20
2018-07-30T01:02:50.140Z,20.20
2018-07-30T01:05:18.478Z,20.20
2018-07-30T01:07:46.755Z,20.10
2018-07-30T01:10:15.045Z,20.10
2018-07-30T01:12:43.332Z,20.10
2018-07-30T01:15:11.602Z,20.00
2018-07-30T01:17:39.933Z,20.00
2018-07-30T01:20:08.245Z,20.00
2018-07-30T01:22:36.597Z,20.00
2018-07-30T01:25:05.033Z,19.90
2018-07-30T01:27:33.374Z,19.90
2018-07-30T01:30:01.813Z,19.90
2018-07-30T01:32:30.114Z,19.90
2018-07-30T01:34:58.374Z,19.90
2018-07-30T01:37:26.681Z,19.90
2018-07-30T01:39:54.945Z,19.90
2018-07-30T01:42:23.261Z,19.80
2018-07-30T01:44:51.559Z,19.80
2018-07-30T01:47:19.834Z,19.80
2018-07-30T01:52:16.312Z,19.80
2018-07-30T01:54:44.614Z,19.80
2018-07-30T01:57:12.956Z,19.80
2018-07-30T01:59:41.241Z,19.80
2018-07-30T02:02:09.491Z,19.80
2018-07-30T02:04:37.802Z,19.70
2018-07-30T02:07:06.167Z,19.70
2018-07-30T02:09:34.402Z,19.70
2018-07-30T02:12:02.668Z,19.70
2018-07-30T02:14:30.944Z,19.70
2018-07-30T02:16:59.285Z,19.70
2018-07-30T02:19:27.620Z,19.70
2018-07-30T02:21:55.960Z,19.70
2018-07-30T02:24:24.300Z,19.70
2018-07-30T02:26:52.642Z,19.70
2018-07-30T02:29:20.992Z,19.70
2018-07-30T02:31:49.420Z,19.70
2018-07-30T02:34:17.748Z,19.60
2018-07-30T02:36:46.494Z,19.60
2018-07-30T02:39:14.898Z,19.60
2018-07-30T02:41:43.263Z,19.60
2018-07-30T02:44:11.624Z,19.60
2018-07-30T02:46:40.225Z,19.60
2018-07-30T02:49:09.663Z,19.50
2018-07-30T02:51:38.007Z,19.50
2018-07-30T02:54:06.648Z,19.50
2018-07-30T02:56:35.005Z,19.50
2018-07-30T03:01:31.513Z,19.50
2018-07-30T03:04:00.180Z,19.50
2018-07-30T03:06:28.573Z,19.50
2018-07-30T03:08:56.930Z,19.50
2018-07-30T03:11:25.332Z,19.50
2018-07-30T03:13:53.744Z,19.50
2018-07-30T03:16:22.143Z,19.50
2018-07-30T03:18:50.525Z,19.50
2018-07-30T03:21:18.997Z,19.50
2018-07-30T03:26:15.468Z,19.50
2018-07-30T03:28:43.874Z,19.50
2018-07-30T03:31:12.193Z,19.50
2018-07-30T03:33:40.527Z,19.50
2018-07-30T03:36:08.953Z,19.50
2018-07-30T03:38:37.280Z,19.50
2018-07-30T03:41:05.989Z,19.40
2018-07-30T03:43:34.553Z,19.50
2018-07-30T03:46:02.888Z,19.40
2018-07-30T03:48:31.475Z,19.40
2018-07-30T03:50:59.934Z,19.40
2018-07-30T03:53:28.263Z,19.40
2018-07-30T03:55:56.680Z,19.40
2018-07-30T03:58:25.285Z,19.40
2018-07-30T04:00:53.668Z,19.40
2018-07-30T04:03:22.111Z,19.50
2018-07-30T04:05:50.454Z,19.50
2018-07-30T04:08:18.743Z,19.60
2018-07-30T04:15:43.212Z,19.70
2018-07-30T04:18:11.595Z,19.70
2018-07-30T04:20:40.080Z,19.80
2018-07-30T04:23:08.427Z,19.80
2018-07-30T04:25:36.905Z,19.90
2018-07-30T04:28:05.328Z,19.90
2018-07-30T04:30:33.651Z,20.00
2018-07-30T04:33:02.101Z,20.00
2018-07-30T04:35:30.504Z,20.10
2018-07-30T04:37:58.841Z,20.20
2018-07-30T04:40:27.176Z,20.20
2018-07-30T04:42:55.558Z,20.30
2018-07-30T04:45:23.884Z,20.40
2018-07-30T04:47:52.292Z,20.40
2018-07-30T04:50:20.556Z,20.50
2018-07-30T04:52:48.924Z,20.60
2018-07-30T04:55:17.476Z,20.70
2018-07-30T04:57:45.827Z,20.80
2018-07-30T05:00:14.307Z,20.90
2018-07-30T05:02:42.699Z,20.90
2018-07-30T05:05:11.073Z,21.00
2018-07-30T05:07:39.584Z,21.10
2018-07-30T05:10:07.960Z,21.20
2018-07-30T05:12:36.420Z,21.20
2018-07-30T05:15:04.790Z,21.30
2018-07-30T05:17:33.204Z,21.40
2018-07-30T05:20:01.584Z,21.50
2018-07-30T05:22:30.175Z,21.50
2018-07-30T05:24:58.556Z,21.70
2018-07-30T05:27:26.889Z,21.70
2018-07-30T05:29:55.301Z,21.80
2018-07-30T05:32:23.786Z,21.80
2018-07-30T05:34:52.164Z,21.90
2018-07-30T05:37:20.689Z,21.90
2018-07-30T05:39:49.033Z,22.00
2018-07-30T05:44:45.592Z,22.10
2018-07-30T05:47:14.029Z,22.10
2018-07-30T05:49:42.328Z,22.20
2018-07-30T05:52:10.711Z,22.20
2018-07-30T05:54:39.105Z,22.30
2018-07-30T05:57:07.624Z,22.30
2018-07-30T05:59:36.040Z,22.40
2018-07-30T06:02:04.455Z,22.40
2018-07-30T06:04:32.887Z,22.50
2018-07-30T06:07:01.447Z,22.50
2018-07-30T06:09:30.033Z,22.60
2018-07-30T06:11:58.344Z,22.70
2018-07-30T06:14:26.766Z,22.70
2018-07-30T06:16:55.133Z,22.80
2018-07-30T06:19:23.468Z,22.90
2018-07-30T06:21:51.860Z,23.00
2018-07-30T06:24:20.242Z,23.10
2018-07-30T06:26:48.549Z,23.10
2018-07-30T06:29:16.956Z,23.30
2018-07-30T06:31:45.272Z,23.40
2018-07-30T06:34:13.652Z,23.50
2018-07-30T06:36:42.064Z,23.60
2018-07-30T06:39:11.069Z,23.60
2018-07-30T06:41:39.700Z,23.70
2018-07-30T06:44:08.067Z,23.80
2018-07-30T06:46:36.688Z,23.90
2018-07-30T06:49:05.464Z,23.90
2018-07-30T06:51:33.784Z,24.00
2018-07-30T06:54:02.265Z,24.00
2018-07-30T06:56:30.608Z,24.10
2018-07-30T06:58:59.100Z,24.20
2018-07-30T07:03:55.568Z,24.30
2018-07-30T07:06:24.076Z,24.40
2018-07-30T07:08:52.451Z,24.50
2018-07-30T07:11:20.758Z,24.60
2018-07-30T07:13:49.127Z,24.70
2018-07-30T07:16:17.536Z,24.70
2018-07-30T07:18:45.896Z,24.90
2018-07-30T07:21:14.304Z,25.10
2018-07-30T07:23:43.396Z,25.30
2018-07-30T07:26:11.824Z,25.50
2018-07-30T07:28:40.140Z,25.70
2018-07-30T07:31:08.477Z,25.80
2018-07-30T07:33:36.973Z,25.90
2018-07-30T07:36:05.396Z,26.10
2018-07-30T07:38:33.775Z,26.20
2018-07-30T07:41:02.213Z,26.40
2018-07-30T07:43:30.608Z,26.50
2018-07-30T07:45:59.020Z,26.60
2018-07-30T07:48:27.331Z,26.80
2018-07-30T07:50:56.096Z,26.90
2018-07-30T07:53:24.260Z,27.10
2018-07-30T07:55:52.600Z,27.20
2018-07-30T07:58:20.996Z,27.40
2018-07-30T08:00:49.304Z,27.50
2018-07-30T08:03:17.632Z,27.80
2018-07-30T08:05:46.049Z,27.90
2018-07-30T08:08:14.416Z,28.20
2018-07-30T08:10:42.764Z,28.40
2018-07-30T08:13:11.140Z,28.50
2018-07-30T08:15:39.511Z,28.60
2018-07-30T08:18:07.924Z,28.60
2018-07-30T08:20:36.267Z,28.60
2018-07-30T08:23:04.588Z,28.60
2018-07-30T08:25:32.940Z,28.60
2018-07-30T08:28:01.304Z,28.60
2018-07-30T08:30:29.645Z,28.50
2018-07-30T08:32:58.022Z,28.50
2018-07-30T08:35:26.283Z,28.40
2018-07-30T08:37:54.614Z,28.40
2018-07-30T08:40:22.910Z,28.40
2018-07-30T08:42:51.267Z,28.40
2018-07-30T08:45:19.597Z,28.40
2018-07-30T08:47:47.945Z,28.50
2018-07-30T08:50:16.424Z,28.90
2018-07-30T08:52:44.800Z,29.10
2018-07-30T08:55:13.158Z,29.30
2018-07-30T08:57:41.519Z,29.50
2018-07-30T09:00:10.228Z,29.80
2018-07-30T09:02:39.340Z,30.20
2018-07-30T09:05:07.969Z,30.80
2018-07-30T09:07:36.632Z,31.30
2018-07-30T09:10:05.374Z,31.80
2018-07-30T09:12:33.783Z,32.30
2018-07-30T09:15:02.108Z,32.80
2018-07-30T09:17:33.705Z,33.40
2018-07-30T09:20:02.188Z,33.80
2018-07-30T09:22:30.624Z,34.00
2018-07-30T09:24:59.031Z,34.00
2018-07-30T09:27:27.360Z,33.90
2018-07-30T09:29:55.860Z,33.70
2018-07-30T09:32:24.296Z,33.40
2018-07-30T09:34:52.661Z,33.20
2018-07-30T09:37:20.948Z,32.90
2018-07-30T09:39:49.357Z,32.80
2018-07-30T09:42:21.602Z,32.80
2018-07-30T09:44:52.967Z,32.80
2018-07-30T09:47:21.317Z,32.80
2018-07-30T09:49:49.715Z,32.70
2018-07-30T09:52:18.038Z,32.50
2018-07-30T09:54:46.393Z,32.40
2018-07-30T09:57:14.741Z,32.30
2018-07-30T09:59:48.660Z,32.20
2018-07-30T10:02:22.043Z,32.20
2018-07-30T10:04:52.967Z,32.10
2018-07-30T10:07:30.431Z,32.10
2018-07-30T10:10:03.014Z,32.10
2018-07-30T10:12:37.407Z,32.20
2018-07-30T10:15:25.562Z,32.10
2018-07-30T10:18:28.204Z,32.10
2018-07-30T10:21:22.103Z,32.10
2018-07-30T10:24:22.955Z,31.80
2018-07-30T10:26:58.551Z,31.80
2018-07-30T10:29:31.743Z,31.60
2018-07-30T10:32:07.222Z,31.70
2018-07-30T10:34:40.703Z,31.70
2018-07-30T10:37:10.619Z,31.90
2018-07-30T10:39:40.013Z,32.00
2018-07-30T10:42:09.454Z,32.00
2018-07-30T10:44:39.222Z,32.10
2018-07-30T10:47:07.640Z,32.10
2018-07-30T10:49:38.087Z,32.20
2018-07-30T10:52:15.482Z,32.40
2018-07-30T10:54:44.436Z,32.40
2018-07-30T10:59:43.700Z,32.40
2018-07-30T11:02:12.794Z,32.40
2018-07-30T11:04:42.909Z,32.50
2018-07-30T11:07:12.467Z,32.50
2018-07-30T11:09:43.256Z,32.50
2018-07-30T11:12:13.537Z,32.60
2018-07-30T11:14:43.083Z,32.70
2018-07-30T11:17:13.493Z,32.80
2018-07-30T11:19:42.509Z,32.80
2018-07-30T11:22:12.056Z,32.90
2018-07-30T11:24:42.521Z,33.00
2018-07-30T11:27:11.362Z,33.00
2018-07-30T11:30:06.351Z,33.10
2018-07-30T11:32:39.850Z,33.00
2018-07-30T11:35:14.251Z,33.10
2018-07-30T11:37:45.570Z,33.10
2018-07-30T11:40:15.992Z,33.20
2018-07-30T11:42:45.158Z,33.40
2018-07-30T11:45:16.089Z,33.60
2018-07-30T11:47:56.042Z,34.10
2018-07-30T11:52:54.656Z,35.40
2018-07-30T11:55:23.012Z,35.80
2018-07-30T11:57:58.908Z,35.90
2018-07-30T12:00:27.248Z,35.80
2018-07-30T12:05:25.667Z,35.80
2018-07-30T12:08:01.021Z,35.90
2018-07-30T12:10:30.878Z,35.80
2018-07-30T12:13:01.139Z,35.50
2018-07-30T12:15:32.191Z,35.30
2018-07-30T12:18:03.070Z,35.10
2018-07-30T12:20:33.504Z,34.90
2018-07-30T12:23:09.504Z,34.60
2018-07-30T12:25:46.111Z,34.40
2018-07-30T12:28:19.254Z,34.40
2018-07-30T12:30:51.789Z,34.40
2018-07-30T12:33:24.966Z,34.40
2018-07-30T12:35:58.410Z,34.60
2018-07-30T12:38:32.697Z,34.60
2018-07-30T12:41:05.465Z,34.70
2018-07-30T12:43:37.194Z,35.00
2018-07-30T12:46:07.868Z,35.30
2018-07-30T12:48:39.428Z,35.50
2018-07-30T12:51:11.053Z,35.70
2018-07-30T12:53:45.071Z,35.90
2018-07-30T12:56:18.725Z,36.10
2018-07-30T12:58:53.928Z,36.20
2018-07-30T13:01:25.371Z,36.20
2018-07-30T13:03:59.594Z,36.00
2018-07-30T13:06:34.098Z,35.80
2018-07-30T13:09:10.486Z,36.20
2018-07-30T13:11:42.960Z,36.80
2018-07-30T13:14:15.092Z,37.10
2018-07-30T13:16:51.267Z,37.30
2018-07-30T13:19:25.481Z,37.60
2018-07-30T13:21:55.691Z,38.00
2018-07-30T13:24:25.846Z,38.60
2018-07-30T13:27:04.679Z,39.00
2018-07-30T13:29:44.108Z,39.40
2018-07-30T13:34:56.178Z,39.70
2018-07-30T13:37:29.904Z,39.80
2018-07-30T13:40:06.095Z,40.00
2018-07-30T13:42:36.866Z,40.30
2018-07-30T13:45:07.346Z,40.60
2018-07-30T13:50:09.180Z,41.40
2018-07-30T13:52:40.895Z,41.80
2018-07-30T13:55:10.187Z,42.10
2018-07-30T13:57:40.810Z,42.20
2018-07-30T14:00:10.716Z,42.40
2018-07-30T14:02:40.582Z,42.50
2018-07-30T14:05:12.796Z,42.50
2018-07-30T14:07:41.421Z,42.60
2018-07-30T14:10:10.295Z,42.70
2018-07-30T14:12:42.574Z,42.40
2018-07-30T14:15:12.624Z,42.20
2018-07-30T14:17:43.426Z,42.10
2018-07-30T14:23:17.628Z,42.00
2018-07-30T14:29:34.771Z,42.10
2018-07-30T14:35:12.520Z,42.60
2018-07-30T14:38:06.157Z,42.80
2018-07-30T14:41:08.348Z,42.90
2018-07-30T14:44:05.938Z,42.90
2018-07-30T14:46:59.054Z,42.90
2018-07-30T14:59:11.097Z,40.70
2018-07-30T15:02:10.460Z,39.80
2018-07-30T15:04:55.316Z,39.10
2018-07-30T15:11:06.937Z,37.80
2018-07-30T15:14:10.169Z,37.20
2018-07-30T15:16:57.738Z,36.60
2018-07-30T15:22:31.381Z,35.70
2018-07-30T15:25:17.951Z,35.30
2018-07-30T15:28:18.672Z,35.00
2018-07-30T15:31:20.051Z,34.70
2018-07-30T15:37:06.985Z,34.20
2018-07-30T15:40:04.156Z,34.00
2018-07-30T15:43:06.595Z,33.80
2018-07-30T15:45:55.083Z,33.60
2018-07-30T15:48:59.368Z,33.40
2018-07-30T15:51:47.911Z,33.30
2018-07-30T15:54:39.463Z,33.20
2018-07-30T15:57:39.081Z,33.20
2018-07-30T16:00:40.948Z,33.10
2018-07-30T16:03:34.227Z,33.00
2018-07-30T16:06:27.991Z,32.90
2018-07-30T16:09:23.551Z,32.90
2018-07-30T16:12:06.340Z,32.90
2018-07-30T16:20:30.924Z,32.90
2018-07-30T16:23:18.800Z,32.80
2018-07-30T16:26:08.114Z,32.60
2018-07-30T16:32:21.223Z,32.40
2018-07-30T16:35:06.903Z,32.30
2018-07-30T16:37:56.652Z,32.30
2018-07-30T16:40:38.079Z,32.10
2018-07-30T16:43:23.309Z,32.00
2018-07-30T16:48:10.332Z,32.00
2018-07-30T16:51:02.079Z,31.90
2018-07-30T16:57:31.058Z,31.60
2018-07-30T17:03:55.574Z,31.30
2018-07-30T17:06:43.420Z,31.20
2018-07-30T17:12:45.557Z,31.00
2018-07-30T17:15:15.208Z,30.80
2018-07-30T17:17:43.595Z,30.70
2018-07-30T17:20:13.104Z,30.60
2018-07-30T17:22:42.288Z,30.60
2018-07-30T17:25:10.761Z,30.50
2018-07-30T17:27:39.124Z,30.40
2018-07-30T17:30:08.620Z,30.30
2018-07-30T17:32:37.122Z,30.30
2018-07-30T17:35:05.676Z,30.10
2018-07-30T17:37:33.996Z,29.90
2018-07-30T17:40:02.596Z,29.70
2018-07-30T17:42:31.016Z,29.50
2018-07-30T17:44:59.540Z,29.30
2018-07-30T17:47:28.008Z,29.10
2018-07-30T17:49:56.354Z,28.90
2018-07-30T17:52:24.865Z,28.70
2018-07-30T17:54:53.550Z,28.50
2018-07-30T17:57:21.853Z,28.40
2018-07-30T17:59:50.213Z,28.20
2018-07-30T18:02:19.440Z,28.10
2018-07-30T18:04:47.771Z,28.00
2018-07-30T18:07:16.108Z,27.90
2018-07-30T18:09:44.503Z,27.80
2018-07-30T18:12:12.880Z,27.70
2018-07-30T18:14:41.304Z,27.60
2018-07-30T18:17:09.676Z,27.50
2018-07-30T18:19:38.037Z,27.40
2018-07-30T18:22:06.484Z,27.40
2018-07-30T18:24:34.824Z,27.20
2018-07-30T18:27:03.452Z,27.20
2018-07-30T18:29:31.949Z,27.10
2018-07-30T18:32:00.320Z,27.10
2018-07-30T18:34:28.724Z,27.00
2018-07-30T18:36:57.092Z,26.90
2018-07-30T18:39:25.659Z,26.90
2018-07-30T18:41:54.260Z,26.80
2018-07-30T18:44:22.628Z,26.80
2018-07-30T18:46:50.942Z,26.70
2018-07-30T18:49:19.353Z,26.70
2018-07-30T18:51:47.912Z,26.60
2018-07-30T18:54:20.374Z,26.60
2018-07-30T18:56:48.830Z,26.50
2018-07-30T18:59:17.405Z,26.40
2018-07-30T19:01:45.828Z,26.40
2018-07-30T19:04:16.004Z,26.30
2018-07-30T19:06:44.688Z,26.20
2018-07-30T19:09:13.233Z,26.20
2018-07-30T19:11:41.768Z,26.00
2018-07-30T19:14:10.328Z,26.00
2018-07-30T19:16:38.790Z,25.90
2018-07-30T19:19:07.362Z,25.80
2018-07-30T19:21:35.760Z,25.80
2018-07-30T19:24:04.476Z,25.70
2018-07-30T19:26:32.792Z,25.60
2018-07-30T19:29:02.214Z,25.60
2018-07-30T19:31:31.036Z,25.50
2018-07-30T19:33:59.513Z,25.40
2018-07-30T19:36:27.916Z,25.30
2018-07-30T19:38:59.551Z,25.30
2018-07-30T19:41:27.918Z,25.20
2018-07-30T19:43:57.486Z,25.20
2018-07-30T19:46:26.048Z,25.10
2018-07-30T19:48:54.520Z,25.00
2018-07-30T19:51:23.135Z,25.00
2018-07-30T19:53:51.492Z,24.90
2018-07-30T19:56:20.014Z,24.80
2018-07-30T19:58:48.893Z,24.80
2018-07-30T20:01:17.197Z,24.70
2018-07-30T20:03:45.528Z,24.60
2018-07-30T20:06:13.996Z,24.60
2018-07-30T20:08:42.473Z,24.60
2018-07-30T20:11:14.615Z,24.50
2018-07-30T20:13:42.948Z,24.50
2018-07-30T20:16:11.537Z,24.40
2018-07-30T20:18:39.872Z,24.40
2018-07-30T20:21:08.353Z,24.40
2018-07-30T20:23:36.729Z,24.30
2018-07-30T20:26:06.214Z,24.30
2018-07-30T20:28:35.920Z,24.30
2018-07-30T20:31:04.659Z,24.20
2018-07-30T20:33:33.052Z,24.20
2018-07-30T20:36:01.401Z,24.20
2018-07-30T20:38:29.799Z,24.20
2018-07-30T20:40:58.232Z,24.20
2018-07-30T20:43:26.750Z,24.10
2018-07-30T20:45:55.097Z,24.20
2018-07-30T20:48:23.459Z,24.10
2018-07-30T20:50:51.831Z,24.10
2018-07-30T20:53:20.336Z,24.10
2018-07-30T20:55:48.743Z,24.10
2018-07-30T20:58:17.118Z,24.10
2018-07-30T21:00:45.469Z,24.10
2018-07-30T21:03:13.905Z,24.10
2018-07-30T21:05:42.233Z,24.10
2018-07-30T21:08:11.517Z,24.10
2018-07-30T21:13:08.724Z,24.10
2018-07-30T21:15:37.054Z,24.10
2018-07-30T21:18:05.492Z,24.10
2018-07-30T21:20:33.859Z,24.10
2018-07-30T21:23:03.548Z,24.00
2018-07-30T21:25:31.924Z,24.00
2018-07-30T21:28:00.276Z,24.00
2018-07-30T21:30:28.660Z,24.00
2018-07-30T21:32:57.100Z,23.90
2018-07-30T21:35:26.700Z,23.90
2018-07-30T21:37:55.176Z,23.80
2018-07-30T21:40:24.490Z,23.80
2018-07-30T21:42:52.960Z,23.80
2018-07-30T21:45:21.348Z,23.70
2018-07-30T21:47:49.704Z,23.70
2018-07-30T21:50:20.482Z,23.70
2018-07-30T21:52:48.776Z,23.60
2018-07-30T21:55:17.133Z,23.60
2018-07-30T21:57:45.563Z,23.50
2018-07-30T22:00:21.559Z,23.50
2018-07-30T22:02:50.080Z,23.40
2018-07-30T22:05:18.573Z,23.40
2018-07-30T22:07:47.052Z,23.40
2018-07-30T22:10:15.448Z,23.40
2018-07-30T22:12:43.825Z,23.30
2018-07-30T22:15:12.476Z,23.30
2018-07-30T22:17:40.864Z,23.30
2018-07-30T22:20:09.256Z,23.30
2018-07-30T22:22:38.597Z,23.30
2018-07-30T22:25:07.413Z,23.30
2018-07-30T22:27:36.196Z,23.20
2018-07-30T22:30:06.726Z,23.20
2018-07-30T22:32:35.989Z,23.20
2018-07-30T22:35:05.100Z,23.20
2018-07-30T22:37:33.792Z,23.20
2018-07-30T22:40:02.185Z,23.20
2018-07-30T22:42:30.514Z,23.20
2018-07-30T22:44:58.884Z,23.20
2018-07-30T22:47:27.216Z,23.10
2018-07-30T22:49:55.560Z,23.10
2018-07-30T22:52:23.870Z,23.10
2018-07-30T22:54:52.312Z,23.00
2018-07-30T22:57:20.716Z,23.00
2018-07-30T22:59:49.095Z,23.00
2018-07-30T23:02:17.473Z,23.00
2018-07-30T23:04:45.817Z,22.90
2018-07-30T23:07:14.196Z,22.90
2018-07-30T23:09:42.507Z,22.80
2018-07-30T23:12:10.893Z,22.80
2018-07-30T23:14:39.420Z,22.80
2018-07-30T23:17:08.168Z,22.80
2018-07-30T23:19:36.537Z,22.80
2018-07-30T23:22:04.887Z,22.70
2018-07-30T23:24:33.393Z,22.70
2018-07-30T23:27:01.748Z,22.70
2018-07-30T23:29:30.113Z,22.70
2018-07-30T23:31:58.492Z,22.70
2018-07-30T23:34:26.804Z,22.70
2018-07-30T23:36:55.129Z,22.60
2018-07-30T23:39:23.540Z,22.60
2018-07-30T23:41:51.915Z,22.60
2018-07-30T23:46:48.300Z,22.60
2018-07-30T23:49:16.585Z,22.50
2018-07-30T23:51:44.876Z,22.50
2018-07-30T23:54:13.196Z,22.50
2018-07-30T23:56:41.577Z,22.50
2018-07-30T23:59:09.945Z,22.50
