createdAt,value
2019-01-08T00:02:12.954Z,8.90
2019-01-08T00:04:42.001Z,8.80
2019-01-08T00:07:11.113Z,8.80
2019-01-08T00:09:41.514Z,8.80
2019-01-08T00:12:10.601Z,8.80
2019-01-08T00:14:39.720Z,8.70
2019-01-08T00:17:08.711Z,8.70
2019-01-08T00:19:37.741Z,8.70
2019-01-08T00:22:06.923Z,8.70
2019-01-08T00:24:35.839Z,8.70
2019-01-08T00:27:04.919Z,8.70
2019-01-08T00:29:33.965Z,8.70
2019-01-08T00:32:02.941Z,8.60
2019-01-08T00:34:32.056Z,8.60
2019-01-08T00:37:01.432Z,8.60
2019-01-08T00:39:30.477Z,8.60
2019-01-08T00:41:59.631Z,8.60
2019-01-08T00:44:28.529Z,8.60
2019-01-08T00:46:57.500Z,8.60
2019-01-08T00:49:26.589Z,8.60
2019-01-08T00:51:55.713Z,8.60
2019-01-08T00:54:27.603Z,8.60
2019-01-08T00:56:56.637Z,8.60
2019-01-08T00:59:25.710Z,8.60
2019-01-08T01:01:54.708Z,8.50
2019-01-08T01:04:23.776Z,8.60
2019-01-08T01:06:52.858Z,8.60
2019-01-08T01:09:22.894Z,8.60
2019-01-08T01:11:52.034Z,8.50
2019-01-08T01:14:21.064Z,8.60
2019-01-08T01:16:50.172Z,8.50
2019-01-08T01:19:19.237Z,8.50
2019-01-08T01:21:48.535Z,8.50
2019-01-08T01:24:17.556Z,8.50
2019-01-08T01:26:46.614Z,8.50
2019-01-08T01:29:15.684Z,8.50
2019-01-08T01:31:44.851Z,8.50
2019-01-08T01:34:13.766Z,8.50
2019-01-08T01:36:43.239Z,8.50
2019-01-08T01:39:12.883Z,8.50
2019-01-08T01:41:41.938Z,8.40
2019-01-08T01:44:10.992Z,8.40
2019-01-08T01:46:39.960Z,8.40
2019-01-08T01:49:08.942Z,8.40
2019-01-08T01:51:38.054Z,8.40
2019-01-08T01:54:07.483Z,8.50
2019-01-08T01:56:36.507Z,8.50
2019-01-08T01:59:08.580Z,8.50
2019-01-08T02:01:36.417Z,8.50
2019-01-08T02:04:05.491Z,8.60
2019-01-08T02:06:34.635Z,8.60
2019-01-08T02:09:04.885Z,8.50
2019-01-08T02:11:35.145Z,8.50
2019-01-08T02:14:04.221Z,8.50
2019-01-08T02:16:33.294Z,8.50
2019-01-08T02:19:02.338Z,8.50
2019-01-08T02:21:31.407Z,8.40
2019-01-08T02:24:00.461Z,8.40
2019-01-08T02:26:29.562Z,8.40
2019-01-08T02:28:58.645Z,8.40
2019-01-08T02:31:27.826Z,8.50
2019-01-08T02:33:56.763Z,8.40
2019-01-08T02:36:26.099Z,8.40
2019-01-08T02:38:55.177Z,8.30
2019-01-08T02:41:24.363Z,8.30
2019-01-08T02:43:53.544Z,8.30
2019-01-08T02:46:22.583Z,8.30
2019-01-08T02:48:52.179Z,8.30
2019-01-08T02:51:21.068Z,8.30
2019-01-08T02:53:50.121Z,8.40
2019-01-08T02:56:19.236Z,8.30
2019-01-08T02:58:48.274Z,8.30
2019-01-08T03:01:17.404Z,8.30
2019-01-08T03:03:46.377Z,8.30
2019-01-08T03:06:15.573Z,8.40
2019-01-08T03:08:44.688Z,8.40
2019-01-08T03:11:13.726Z,8.30
2019-01-08T03:13:42.771Z,8.30
2019-01-08T03:16:11.805Z,8.40
2019-01-08T03:18:41.131Z,8.30
2019-01-08T03:21:10.250Z,8.30
2019-01-08T03:23:39.319Z,8.30
2019-01-08T03:26:08.356Z,8.30
2019-01-08T03:28:37.348Z,8.30
2019-01-08T03:31:06.447Z,8.50
2019-01-08T03:33:35.541Z,8.50
2019-01-08T03:36:04.607Z,8.50
2019-01-08T03:38:33.657Z,8.50
2019-01-08T03:41:02.703Z,8.60
2019-01-08T03:43:31.653Z,8.60
2019-01-08T03:46:09.310Z,8.60
2019-01-08T03:48:38.380Z,8.70
2019-01-08T03:51:07.393Z,8.60
2019-01-08T03:53:36.464Z,8.60
2019-01-08T03:56:05.529Z,8.60
2019-01-08T03:58:34.599Z,8.60
2019-01-08T04:01:03.679Z,8.60
2019-01-08T04:03:32.795Z,8.60
2019-01-08T04:06:01.798Z,8.70
2019-01-08T04:08:30.895Z,8.60
2019-01-08T04:10:59.950Z,8.60
2019-01-08T04:13:28.886Z,8.60
2019-01-08T04:15:58.049Z,8.60
2019-01-08T04:18:26.981Z,8.50
2019-01-08T04:20:55.962Z,8.50
2019-01-08T04:23:24.970Z,8.40
2019-01-08T04:25:54.009Z,8.40
2019-01-08T04:28:22.987Z,8.40
2019-01-08T04:30:51.979Z,8.30
2019-01-08T04:33:21.023Z,8.30
2019-01-08T04:35:50.086Z,8.30
2019-01-08T04:38:19.152Z,8.40
2019-01-08T04:40:48.234Z,8.40
2019-01-08T04:43:17.148Z,8.40
2019-01-08T04:45:47.967Z,8.40
2019-01-08T04:48:16.965Z,8.40
2019-01-08T04:50:45.904Z,8.40
2019-01-08T04:53:14.930Z,8.50
2019-01-08T04:55:43.923Z,8.50
2019-01-08T04:58:12.983Z,8.50
2019-01-08T05:00:45.569Z,8.50
2019-01-08T05:03:14.477Z,8.60
2019-01-08T05:05:43.587Z,8.60
2019-01-08T05:08:12.691Z,8.60
2019-01-08T05:10:41.720Z,8.60
2019-01-08T05:13:10.798Z,8.70
2019-01-08T05:15:39.845Z,8.70
2019-01-08T05:18:12.749Z,8.70
2019-01-08T05:20:41.763Z,8.70
2019-01-08T05:23:10.791Z,8.60
2019-01-08T05:25:39.780Z,8.50
2019-01-08T05:28:08.855Z,8.30
2019-01-08T05:30:37.883Z,8.20
2019-01-08T05:33:07.009Z,8.10
2019-01-08T05:35:36.228Z,8.00
2019-01-08T05:38:05.221Z,7.90
2019-01-08T05:40:34.305Z,7.90
2019-01-08T05:43:03.407Z,7.70
2019-01-08T05:45:32.523Z,7.70
2019-01-08T05:48:01.515Z,7.70
2019-01-08T05:50:30.727Z,7.80
2019-01-08T05:52:59.770Z,7.80
2019-01-08T05:55:28.933Z,7.90
2019-01-08T05:57:57.895Z,8.00
2019-01-08T06:00:26.936Z,8.10
2019-01-08T06:02:55.954Z,7.90
2019-01-08T06:05:25.072Z,7.80
2019-01-08T06:07:54.165Z,7.70
2019-01-08T06:10:23.330Z,7.60
2019-01-08T06:12:52.503Z,7.50
2019-01-08T06:15:21.530Z,7.40
2019-01-08T06:17:50.744Z,7.30
2019-01-08T06:20:19.749Z,7.20
2019-01-08T06:22:48.861Z,7.20
2019-01-08T06:25:17.887Z,7.20
2019-01-08T06:27:47.366Z,7.20
2019-01-08T06:30:24.579Z,7.20
2019-01-08T06:32:47.389Z,7.20
2019-01-08T06:35:16.638Z,7.20
2019-01-08T06:37:45.706Z,7.20
2019-01-08T06:40:14.798Z,7.30
2019-01-08T06:42:43.885Z,7.30
2019-01-08T06:45:15.843Z,7.40
2019-01-08T06:47:44.829Z,7.60
2019-01-08T06:50:13.971Z,7.90
2019-01-08T06:52:43.028Z,7.90
2019-01-08T06:55:12.137Z,7.80
2019-01-08T06:57:41.095Z,7.70
2019-01-08T07:00:10.738Z,7.80
2019-01-08T07:02:39.710Z,7.80
2019-01-08T07:05:08.843Z,7.80
2019-01-08T07:07:37.920Z,7.70
2019-01-08T07:10:08.676Z,7.80
2019-01-08T07:12:37.654Z,7.80
2019-01-08T07:15:06.817Z,7.80
2019-01-08T07:17:36.024Z,7.80
2019-01-08T07:20:05.364Z,7.80
2019-01-08T07:22:34.364Z,7.90
2019-01-08T07:25:03.432Z,7.90
2019-01-08T07:27:35.417Z,7.90
2019-01-08T07:30:04.595Z,8.00
2019-01-08T07:32:33.719Z,7.90
2019-01-08T07:35:02.808Z,8.00
2019-01-08T07:37:31.891Z,8.00
2019-01-08T07:40:00.840Z,8.00
2019-01-08T07:42:29.816Z,8.00
2019-01-08T07:44:58.733Z,8.10
2019-01-08T07:47:27.800Z,8.10
2019-01-08T07:49:56.804Z,8.10
2019-01-08T07:52:25.880Z,8.10
2019-01-08T07:54:55.282Z,8.00
2019-01-08T07:57:24.402Z,8.00
2019-01-08T07:59:53.552Z,7.90
2019-01-08T08:02:22.599Z,7.90
2019-01-08T08:04:51.709Z,7.90
2019-01-08T08:07:20.765Z,7.80
2019-01-08T08:09:49.917Z,7.80
2019-01-08T08:12:19.108Z,7.90
2019-01-08T08:14:48.368Z,8.00
2019-01-08T08:17:17.368Z,8.10
2019-01-08T08:19:47.061Z,8.00
2019-01-08T08:22:16.113Z,8.10
2019-01-08T08:24:45.178Z,8.10
2019-01-08T08:27:14.469Z,8.20
2019-01-08T08:29:43.722Z,8.20
2019-01-08T08:32:12.870Z,8.20
2019-01-08T08:34:42.049Z,8.30
2019-01-08T08:37:11.994Z,8.30
2019-01-08T08:39:41.283Z,8.40
2019-01-08T08:42:10.453Z,8.40
2019-01-08T08:44:39.602Z,8.50
2019-01-08T08:47:08.733Z,8.60
2019-01-08T08:49:37.782Z,8.60
2019-01-08T08:52:06.943Z,8.50
2019-01-08T08:54:37.484Z,8.50
2019-01-08T08:57:09.331Z,8.50
2019-01-08T08:59:38.611Z,8.50
2019-01-08T09:02:07.775Z,8.50
2019-01-08T09:04:36.988Z,8.50
2019-01-08T09:07:06.120Z,8.60
2019-01-08T09:09:43.524Z,8.50
2019-01-08T09:12:12.666Z,8.50
2019-01-08T09:14:42.816Z,8.40
2019-01-08T09:17:12.029Z,8.30
2019-01-08T09:19:41.167Z,8.30
2019-01-08T09:22:10.329Z,8.40
2019-01-08T09:24:39.475Z,8.50
2019-01-08T09:27:10.999Z,8.50
2019-01-08T09:29:40.203Z,8.50
2019-01-08T09:32:09.438Z,8.50
2019-01-08T09:34:38.494Z,8.60
2019-01-08T09:37:07.676Z,8.50
2019-01-08T09:39:36.841Z,8.60
2019-01-08T09:42:05.992Z,8.70
2019-01-08T09:44:35.119Z,8.70
2019-01-08T09:47:04.255Z,8.70
2019-01-08T09:49:33.414Z,8.70
2019-01-08T09:52:02.599Z,8.60
2019-01-08T09:54:32.119Z,8.70
2019-01-08T09:57:01.244Z,8.70
2019-01-08T09:59:30.547Z,8.80
2019-01-08T10:01:59.743Z,8.80
2019-01-08T10:04:28.877Z,8.90
2019-01-08T10:06:58.038Z,8.90
2019-01-08T10:09:27.194Z,8.90
2019-01-08T10:11:56.357Z,8.90
2019-01-08T10:14:25.598Z,8.90
2019-01-08T10:16:54.820Z,8.80
2019-01-08T10:19:24.012Z,8.80
2019-01-08T10:21:53.273Z,8.80
2019-01-08T10:24:22.511Z,8.90
2019-01-08T10:26:51.756Z,8.90
2019-01-08T10:29:20.923Z,8.90
2019-01-08T10:31:50.031Z,8.90
2019-01-08T10:34:19.155Z,8.80
2019-01-08T10:36:48.489Z,8.80
2019-01-08T10:39:17.722Z,8.90
2019-01-08T10:41:46.932Z,8.90
2019-01-08T10:44:16.239Z,9.10
2019-01-08T10:46:45.397Z,9.10
2019-01-08T10:49:14.528Z,9.00
2019-01-08T10:51:43.679Z,9.10
2019-01-08T10:54:13.168Z,9.10
2019-01-08T10:56:42.333Z,9.20
2019-01-08T10:59:11.597Z,9.30
2019-01-08T11:01:41.043Z,9.20
2019-01-08T11:04:10.298Z,9.20
2019-01-08T11:06:39.430Z,9.20
2019-01-08T11:09:08.779Z,9.10
2019-01-08T11:11:37.913Z,9.00
2019-01-08T11:14:07.076Z,9.00
2019-01-08T11:16:36.370Z,9.20
2019-01-08T11:19:05.478Z,9.20
2019-01-08T11:21:34.600Z,9.10
2019-01-08T11:24:03.878Z,9.10
2019-01-08T11:26:33.077Z,9.20
2019-01-08T11:29:02.380Z,9.00
2019-01-08T11:31:31.624Z,8.70
2019-01-08T11:34:00.840Z,8.40
2019-01-08T11:36:29.921Z,8.30
2019-01-08T11:38:59.001Z,8.20
2019-01-08T11:41:28.244Z,8.30
2019-01-08T11:43:57.371Z,8.40
2019-01-08T11:46:26.333Z,8.50
2019-01-08T11:48:55.380Z,8.60
2019-01-08T11:51:24.460Z,8.50
2019-01-08T11:53:53.554Z,8.70
2019-01-08T11:56:22.758Z,8.70
2019-01-08T11:58:51.924Z,8.70
2019-01-08T12:01:21.137Z,8.80
2019-01-08T12:03:50.453Z,8.80
2019-01-08T12:06:19.584Z,8.90
2019-01-08T12:08:48.694Z,9.00
2019-01-08T12:11:18.765Z,9.00
2019-01-08T12:13:47.963Z,9.00
2019-01-08T12:16:17.165Z,9.00
2019-01-08T12:18:47.106Z,9.10
2019-01-08T12:21:16.310Z,9.00
2019-01-08T12:23:45.644Z,9.10
2019-01-08T12:26:14.856Z,9.10
2019-01-08T12:28:43.786Z,9.10
2019-01-08T12:31:12.784Z,9.00
2019-01-08T12:33:41.825Z,9.00
2019-01-08T12:36:10.952Z,9.10
2019-01-08T12:38:39.847Z,9.10
2019-01-08T12:41:09.020Z,9.10
2019-01-08T12:43:37.910Z,9.10
2019-01-08T12:46:08.431Z,9.00
2019-01-08T12:48:37.549Z,9.00
2019-01-08T12:51:06.654Z,9.00
2019-01-08T12:53:35.828Z,8.90
2019-01-08T12:56:04.921Z,8.80
2019-01-08T12:58:34.039Z,8.90
2019-01-08T13:01:03.113Z,8.90
2019-01-08T13:03:32.182Z,8.80
2019-01-08T13:06:01.240Z,8.90
2019-01-08T13:08:30.238Z,8.80
2019-01-08T13:10:59.358Z,8.90
2019-01-08T13:13:28.341Z,8.90
2019-01-08T13:15:59.108Z,9.00
2019-01-08T13:18:28.177Z,9.00
2019-01-08T13:20:57.239Z,8.90
2019-01-08T13:23:26.163Z,8.90
2019-01-08T13:25:55.331Z,8.80
2019-01-08T13:28:24.481Z,8.90
2019-01-08T13:30:53.535Z,8.90
2019-01-08T13:33:22.562Z,8.90
2019-01-08T13:35:51.596Z,8.90
2019-01-08T13:38:20.676Z,9.00
2019-01-08T13:40:49.920Z,8.90
2019-01-08T13:43:18.956Z,8.90
2019-01-08T13:45:49.286Z,8.80
2019-01-08T13:48:18.725Z,8.80
2019-01-08T13:50:48.233Z,8.80
2019-01-08T13:53:17.287Z,8.80
2019-01-08T13:55:49.037Z,8.70
2019-01-08T13:58:18.667Z,8.70
2019-01-08T14:00:50.584Z,8.70
2019-01-08T14:03:19.801Z,8.70
2019-01-08T14:05:49.499Z,8.60
2019-01-08T14:08:31.525Z,8.60
2019-01-08T14:11:00.675Z,8.60
2019-01-08T14:13:30.035Z,8.60
2019-01-08T14:15:59.546Z,8.50
2019-01-08T14:18:28.669Z,8.60
2019-01-08T14:20:57.662Z,8.70
2019-01-08T14:23:26.748Z,8.60
2019-01-08T14:25:58.904Z,8.60
2019-01-08T14:28:28.309Z,8.60
2019-01-08T14:30:57.355Z,8.50
2019-01-08T14:33:26.366Z,8.50
2019-01-08T14:35:55.714Z,8.50
2019-01-08T14:38:24.778Z,8.50
2019-01-08T14:40:53.960Z,8.40
2019-01-08T14:43:23.435Z,8.50
2019-01-08T14:45:55.457Z,8.50
2019-01-08T14:48:24.896Z,8.50
2019-01-08T14:50:54.237Z,8.50
2019-01-08T14:53:23.674Z,8.40
2019-01-08T14:55:53.135Z,8.30
2019-01-08T14:58:22.265Z,8.30
2019-01-08T15:00:51.336Z,8.30
2019-01-08T15:03:20.357Z,8.20
2019-01-08T15:05:49.573Z,8.10
2019-01-08T15:08:18.708Z,8.10
2019-01-08T15:10:47.870Z,8.00
2019-01-08T15:13:16.984Z,8.10
2019-01-08T15:15:46.077Z,8.00
2019-01-08T15:18:15.192Z,8.00
2019-01-08T15:20:44.160Z,8.00
2019-01-08T15:23:13.182Z,8.10
2019-01-08T15:25:42.223Z,8.00
2019-01-08T15:28:11.291Z,8.00
2019-01-08T15:30:40.554Z,8.00
2019-01-08T15:33:09.567Z,7.90
2019-01-08T15:35:38.960Z,7.90
2019-01-08T15:38:08.090Z,7.80
2019-01-08T15:40:37.228Z,7.80
2019-01-08T15:43:06.302Z,7.80
2019-01-08T15:45:35.438Z,7.80
2019-01-08T15:48:05.368Z,7.90
2019-01-08T15:50:34.617Z,7.80
2019-01-08T15:53:03.734Z,7.90
2019-01-08T15:55:32.907Z,7.80
2019-01-08T15:58:02.022Z,7.80
2019-01-08T16:00:32.447Z,7.80
2019-01-08T16:03:07.075Z,7.90
2019-01-08T16:05:32.339Z,7.80
2019-01-08T16:08:01.363Z,7.90
2019-01-08T16:10:30.635Z,7.70
2019-01-08T16:12:59.638Z,7.70
2019-01-08T16:15:28.721Z,7.60
2019-01-08T16:17:58.112Z,7.60
2019-01-08T16:20:27.236Z,7.60
2019-01-08T16:22:56.302Z,7.60
2019-01-08T16:25:25.412Z,7.70
2019-01-08T16:28:00.625Z,7.60
2019-01-08T16:30:29.754Z,7.80
2019-01-08T16:32:58.906Z,7.80
2019-01-08T16:35:28.053Z,7.90
2019-01-08T16:37:57.257Z,7.80
2019-01-08T16:40:26.350Z,7.90
2019-01-08T16:42:55.530Z,7.80
2019-01-08T16:45:27.951Z,7.80
2019-01-08T16:47:56.972Z,7.90
2019-01-08T16:50:26.218Z,7.90
2019-01-08T16:52:55.484Z,7.90
2019-01-08T16:55:24.713Z,7.80
2019-01-08T16:57:53.854Z,7.70
2019-01-08T17:00:25.772Z,7.70
2019-01-08T17:02:54.818Z,7.60
2019-01-08T17:05:23.905Z,7.80
2019-01-08T17:07:53.109Z,7.70
2019-01-08T17:10:22.264Z,7.60
2019-01-08T17:12:51.375Z,7.50
2019-01-08T17:15:20.813Z,7.50
2019-01-08T17:17:49.828Z,7.50
2019-01-08T17:20:19.078Z,7.50
2019-01-08T17:22:48.135Z,7.60
2019-01-08T17:25:17.254Z,7.60
2019-01-08T17:27:46.574Z,7.70
2019-01-08T17:30:15.738Z,7.60
2019-01-08T17:32:45.008Z,7.60
2019-01-08T17:35:14.454Z,7.50
2019-01-08T17:37:43.708Z,7.50
2019-01-08T17:40:12.937Z,7.50
2019-01-08T17:42:42.008Z,7.50
2019-01-08T17:45:13.191Z,7.50
2019-01-08T17:47:42.067Z,7.60
2019-01-08T17:50:11.120Z,7.70
2019-01-08T17:52:40.147Z,7.70
2019-01-08T17:55:09.418Z,7.70
2019-01-08T17:57:38.526Z,7.70
2019-01-08T18:00:12.095Z,7.70
2019-01-08T18:02:43.825Z,7.70
2019-01-08T18:05:13.096Z,7.70
2019-01-08T18:07:42.173Z,7.70
2019-01-08T18:10:11.281Z,7.60
2019-01-08T18:12:40.326Z,7.60
2019-01-08T18:15:09.419Z,7.60
2019-01-08T18:17:38.504Z,7.60
2019-01-08T18:20:08.026Z,7.60
2019-01-08T18:22:37.395Z,7.60
2019-01-08T18:25:06.587Z,7.60
2019-01-08T18:27:45.123Z,7.60
2019-01-08T18:30:14.355Z,7.50
2019-01-08T18:32:43.650Z,7.50
2019-01-08T18:35:12.882Z,7.50
2019-01-08T18:37:42.132Z,7.60
2019-01-08T18:40:11.282Z,7.50
2019-01-08T18:42:40.436Z,7.60
2019-01-08T18:45:17.601Z,7.60
2019-01-08T18:47:47.111Z,7.50
2019-01-08T18:50:16.119Z,7.50
2019-01-08T18:52:45.176Z,7.50
2019-01-08T18:55:14.416Z,7.50
2019-01-08T18:57:43.730Z,7.40
2019-01-08T19:00:15.707Z,7.50
2019-01-08T19:02:44.811Z,7.50
2019-01-08T19:05:13.970Z,7.40
2019-01-08T19:07:43.024Z,7.40
2019-01-08T19:10:14.225Z,7.50
2019-01-08T19:12:43.486Z,7.40
2019-01-08T19:15:12.856Z,7.40
2019-01-08T19:17:42.371Z,7.40
2019-01-08T19:20:11.564Z,7.30
2019-01-08T19:22:40.643Z,7.30
2019-01-08T19:25:09.806Z,7.40
2019-01-08T19:27:40.138Z,7.30
2019-01-08T19:30:10.339Z,7.20
2019-01-08T19:32:39.750Z,7.20
2019-01-08T19:35:08.895Z,7.10
2019-01-08T19:37:38.065Z,7.10
2019-01-08T19:40:07.991Z,7.10
2019-01-08T19:42:37.164Z,7.10
2019-01-08T19:45:07.524Z,7.10
2019-01-08T19:47:36.749Z,7.10
2019-01-08T19:50:06.338Z,7.10
2019-01-08T19:52:35.442Z,7.00
2019-01-08T19:55:09.108Z,7.00
2019-01-08T19:57:38.295Z,7.00
2019-01-08T20:00:13.971Z,7.00
2019-01-08T20:02:43.152Z,7.00
2019-01-08T20:05:12.362Z,7.10
2019-01-08T20:07:41.505Z,7.10
2019-01-08T20:10:10.808Z,7.10
2019-01-08T20:12:39.933Z,7.10
2019-01-08T20:15:10.313Z,7.10
2019-01-08T20:17:39.369Z,7.20
2019-01-08T20:20:09.670Z,7.30
2019-01-08T20:22:38.936Z,7.30
2019-01-08T20:25:08.262Z,7.30
2019-01-08T20:27:37.579Z,7.30
2019-01-08T20:30:07.003Z,7.40
2019-01-08T20:32:36.176Z,7.40
2019-01-08T20:35:05.414Z,7.40
2019-01-08T20:37:34.715Z,7.50
2019-01-08T20:40:03.861Z,7.50
2019-01-08T20:42:32.921Z,7.50
2019-01-08T20:45:02.103Z,7.50
2019-01-08T20:47:31.033Z,7.50
2019-01-08T20:50:00.050Z,7.50
2019-01-08T20:52:29.181Z,7.50
2019-01-08T20:54:58.525Z,7.50
2019-01-08T20:57:27.434Z,7.40
2019-01-08T20:59:56.545Z,7.40
2019-01-08T21:02:25.440Z,7.10
2019-01-08T21:04:54.622Z,6.70
2019-01-08T21:07:23.683Z,6.30
2019-01-08T21:09:56.254Z,6.00
2019-01-08T21:12:25.368Z,5.90
2019-01-08T21:14:54.418Z,5.90
2019-01-08T21:17:23.431Z,6.00
2019-01-08T21:19:52.744Z,6.00
2019-01-08T21:22:21.797Z,6.00
2019-01-08T21:24:50.892Z,6.10
2019-01-08T21:27:20.024Z,6.10
2019-01-08T21:29:49.107Z,6.10
2019-01-08T21:32:18.461Z,6.10
2019-01-08T21:34:47.509Z,6.10
2019-01-08T21:37:16.572Z,6.20
2019-01-08T21:39:45.667Z,6.30
2019-01-08T21:42:14.872Z,6.40
2019-01-08T21:44:44.050Z,6.30
2019-01-08T21:47:13.280Z,6.30
2019-01-08T21:49:42.436Z,6.20
2019-01-08T21:52:11.438Z,6.20
2019-01-08T21:54:40.463Z,6.20
2019-01-08T21:57:09.536Z,6.10
2019-01-08T21:59:38.798Z,6.10
2019-01-08T22:02:09.729Z,6.10
2019-01-08T22:04:38.663Z,6.10
2019-01-08T22:07:07.745Z,6.10
2019-01-08T22:09:38.064Z,6.10
2019-01-08T22:12:07.063Z,6.10
2019-01-08T22:14:36.333Z,6.10
2019-01-08T22:17:05.405Z,6.10
2019-01-08T22:19:34.491Z,6.10
2019-01-08T22:22:03.512Z,6.10
2019-01-08T22:24:32.604Z,6.10
2019-01-08T22:27:01.871Z,6.10
2019-01-08T22:29:30.921Z,6.00
2019-01-08T22:31:59.985Z,6.00
2019-01-08T22:34:29.342Z,6.00
2019-01-08T22:37:01.526Z,6.00
2019-01-08T22:39:30.609Z,5.90
2019-01-08T22:41:59.659Z,5.90
2019-01-08T22:44:28.769Z,5.90
2019-01-08T22:46:57.838Z,5.80
2019-01-08T22:49:26.903Z,5.80
2019-01-08T22:51:57.231Z,5.80
2019-01-08T22:54:26.367Z,5.70
2019-01-08T22:56:55.569Z,5.70
2019-01-08T22:59:24.604Z,5.80
2019-01-08T23:01:54.486Z,6.00
2019-01-08T23:04:23.794Z,6.00
2019-01-08T23:06:52.884Z,5.90
2019-01-08T23:09:23.305Z,5.90
2019-01-08T23:11:52.628Z,6.00
2019-01-08T23:14:22.118Z,6.00
2019-01-08T23:16:51.198Z,5.90
2019-01-08T23:19:20.263Z,5.90
2019-01-08T23:21:49.347Z,5.90
2019-01-08T23:24:18.350Z,5.90
2019-01-08T23:26:47.439Z,5.90
2019-01-08T23:29:16.559Z,5.90
2019-01-08T23:31:45.653Z,5.90
2019-01-08T23:34:14.735Z,5.90
2019-01-08T23:36:44.336Z,6.00
2019-01-08T23:39:13.434Z,6.00
2019-01-08T23:41:42.510Z,6.00
2019-01-08T23:44:11.568Z,6.10
2019-01-08T23:46:40.720Z,6.10
2019-01-08T23:49:09.876Z,6.20
2019-01-08T23:51:38.961Z,6.20
2019-01-08T23:54:09.547Z,6.20
2019-01-08T23:56:38.905Z,6.10
2019-01-08T23:59:07.955Z,5.90
