createdAt,value
2022-09-16T00:00:53.183Z,18.68
2022-09-16T00:01:53.195Z,18.63
2022-09-16T00:02:53.128Z,18.70
2022-09-16T00:03:53.109Z,18.70
2022-09-16T00:04:53.095Z,18.63
2022-09-16T00:05:53.112Z,18.74
2022-09-16T00:06:53.072Z,18.66
2022-09-16T00:07:53.069Z,18.66
2022-09-16T00:08:53.216Z,18.73
2022-09-16T00:09:53.033Z,18.68
2022-09-16T00:10:53.090Z,18.70
2022-09-16T00:11:53.017Z,18.74
2022-09-16T00:12:53.004Z,18.71
2022-09-16T00:13:53.017Z,18.71
2022-09-16T00:14:53.083Z,18.71
2022-09-16T00:15:53.053Z,18.71
2022-09-16T00:16:52.962Z,18.71
2022-09-16T00:17:52.948Z,18.68
2022-09-16T00:18:52.944Z,18.63
2022-09-16T00:19:52.926Z,18.66
2022-09-16T00:20:52.973Z,18.74
2022-09-16T00:21:52.900Z,18.65
2022-09-16T00:22:52.918Z,18.62
2022-09-16T00:23:52.934Z,18.62
2022-09-16T00:24:52.877Z,18.70
2022-09-16T00:25:52.854Z,18.75
2022-09-16T00:26:52.883Z,18.74
2022-09-16T00:27:52.835Z,18.66
2022-09-16T00:28:52.822Z,18.70
2022-09-16T00:29:52.875Z,18.74
2022-09-16T00:30:52.801Z,18.71
2022-09-16T00:31:52.855Z,18.71
2022-09-16T00:32:52.814Z,18.68
2022-09-16T00:33:52.785Z,18.81
2022-09-16T00:34:52.762Z,18.73
2022-09-16T00:35:52.745Z,18.71
2022-09-16T00:36:52.737Z,18.73
2022-09-16T00:37:52.793Z,18.74
2022-09-16T00:38:52.899Z,18.75
2022-09-16T00:39:52.728Z,18.75
2022-09-16T00:40:52.697Z,18.66
2022-09-16T00:41:52.682Z,18.70
2022-09-16T00:42:52.668Z,18.66
2022-09-16T00:43:52.744Z,18.66
2022-09-16T00:44:52.674Z,18.80
2022-09-16T00:45:52.656Z,18.71
2022-09-16T00:46:52.679Z,18.65
2022-09-16T00:47:52.731Z,18.73
2022-09-16T00:48:52.604Z,18.68
2022-09-16T00:49:52.589Z,18.74
2022-09-16T00:50:52.587Z,18.65
2022-09-16T00:51:52.576Z,18.63
2022-09-16T00:52:52.557Z,18.63
2022-09-16T00:53:52.545Z,18.70
2022-09-16T00:54:52.537Z,18.73
2022-09-16T00:55:52.519Z,18.70
2022-09-16T00:56:52.588Z,18.63
2022-09-16T00:57:52.498Z,18.59
2022-09-16T00:58:52.487Z,18.70
2022-09-16T00:59:52.480Z,18.70
2022-09-16T01:00:52.664Z,18.63
2022-09-16T01:01:52.540Z,18.74
2022-09-16T01:02:52.545Z,18.66
2022-09-16T01:03:52.469Z,18.58
2022-09-16T01:04:52.430Z,18.62
2022-09-16T01:05:52.402Z,18.63
2022-09-16T01:06:52.394Z,18.63
2022-09-16T01:07:52.400Z,18.63
2022-09-16T01:08:52.582Z,18.60
2022-09-16T01:09:52.373Z,18.65
2022-09-16T01:10:52.350Z,18.62
2022-09-16T01:11:52.380Z,18.58
2022-09-16T01:12:52.335Z,18.63
2022-09-16T01:13:52.339Z,18.53
2022-09-16T01:14:52.344Z,18.62
2022-09-16T01:15:52.360Z,18.58
2022-09-16T01:16:52.288Z,18.47
2022-09-16T01:17:52.271Z,18.50
2022-09-16T01:18:52.262Z,18.50
2022-09-16T01:19:52.283Z,18.47
2022-09-16T01:20:52.264Z,18.45
2022-09-16T01:21:52.245Z,18.41
2022-09-16T01:22:52.274Z,18.35
2022-09-16T01:23:52.211Z,18.40
2022-09-16T01:27:15.582Z,18.31
2022-09-16T01:28:15.557Z,18.19
2022-09-16T01:29:15.568Z,18.19
2022-09-16T01:30:15.572Z,18.23
2022-09-16T01:31:15.657Z,18.13
2022-09-16T01:32:15.574Z,18.11
2022-09-16T01:33:15.593Z,18.22
2022-09-16T01:34:15.492Z,18.28
2022-09-16T01:35:15.507Z,18.20
2022-09-16T01:36:15.469Z,18.18
2022-09-16T01:37:15.491Z,18.22
2022-09-16T01:38:15.451Z,18.29
2022-09-16T01:39:15.476Z,18.25
2022-09-16T01:40:15.494Z,18.22
2022-09-16T01:41:15.411Z,18.25
2022-09-16T01:42:15.401Z,18.26
2022-09-16T01:43:15.390Z,18.22
2022-09-16T01:44:15.385Z,18.31
2022-09-16T01:45:15.471Z,18.19
2022-09-16T01:46:15.413Z,18.19
2022-09-16T01:47:15.366Z,18.28
2022-09-16T01:48:15.390Z,18.22
2022-09-16T01:49:15.352Z,18.26
2022-09-16T01:50:15.310Z,18.31
2022-09-16T01:51:15.423Z,18.25
2022-09-16T01:52:15.295Z,18.20
2022-09-16T01:53:15.275Z,18.16
2022-09-16T01:54:15.273Z,18.11
2022-09-16T01:55:15.424Z,18.22
2022-09-16T01:56:15.249Z,18.10
2022-09-16T01:57:15.330Z,18.15
2022-09-16T01:58:15.222Z,18.15
2022-09-16T01:59:15.221Z,18.15
2022-09-16T02:00:15.231Z,18.11
2022-09-16T02:01:15.293Z,18.10
2022-09-16T02:02:15.378Z,18.07
2022-09-16T02:03:15.214Z,18.07
2022-09-16T02:04:15.179Z,17.98
2022-09-16T02:05:15.166Z,18.00
2022-09-16T02:06:15.140Z,17.97
2022-09-16T02:07:15.147Z,17.95
2022-09-16T02:08:15.107Z,18.01
2022-09-16T02:09:15.126Z,17.98
2022-09-16T02:10:15.105Z,17.98
2022-09-16T02:11:15.077Z,18.01
2022-09-16T02:12:15.078Z,18.01
2022-09-16T02:13:15.059Z,18.01
2022-09-16T02:14:15.046Z,18.01
2022-09-16T02:15:15.092Z,17.94
2022-09-16T02:16:15.082Z,18.00
2022-09-16T02:17:15.016Z,17.94
2022-09-16T02:18:15.004Z,17.97
2022-09-16T02:19:14.991Z,17.95
2022-09-16T02:20:14.979Z,17.95
2022-09-16T02:21:14.982Z,18.00
2022-09-16T02:22:14.955Z,17.97
2022-09-16T02:23:14.991Z,17.98
2022-09-16T02:24:14.931Z,17.98
2022-09-16T02:25:14.933Z,17.98
2022-09-16T02:26:14.930Z,18.01
2022-09-16T02:27:14.929Z,17.97
2022-09-16T02:28:14.913Z,17.97
2022-09-16T02:29:14.873Z,17.98
2022-09-16T02:30:14.873Z,17.94
2022-09-16T02:31:14.871Z,17.94
2022-09-16T02:32:14.841Z,18.00
2022-09-16T02:33:14.860Z,18.00
2022-09-16T02:34:14.844Z,17.94
2022-09-16T02:35:14.812Z,17.94
2022-09-16T02:36:14.795Z,17.95
2022-09-16T02:37:14.791Z,17.90
2022-09-16T02:38:14.779Z,17.98
2022-09-16T02:39:14.822Z,17.90
2022-09-16T02:40:14.818Z,17.95
2022-09-16T02:41:14.745Z,17.87
2022-09-16T02:42:14.758Z,17.94
2022-09-16T02:43:14.726Z,17.85
2022-09-16T02:44:14.712Z,17.94
2022-09-16T02:45:14.730Z,17.90
2022-09-16T02:46:14.776Z,17.80
2022-09-16T02:47:14.702Z,17.97
2022-09-16T02:48:14.664Z,17.89
2022-09-16T02:49:14.681Z,17.89
2022-09-16T02:50:14.643Z,17.92
2022-09-16T02:51:14.665Z,17.94
2022-09-16T02:52:14.654Z,17.83
2022-09-16T02:53:14.607Z,17.79
2022-09-16T02:54:14.596Z,17.90
2022-09-16T02:55:14.608Z,17.82
2022-09-16T02:56:14.573Z,17.78
2022-09-16T02:57:14.639Z,17.80
2022-09-16T02:58:14.553Z,17.82
2022-09-16T02:59:14.543Z,17.87
2022-09-16T03:00:14.526Z,17.79
2022-09-16T03:01:14.517Z,17.86
2022-09-16T03:02:14.506Z,17.83
2022-09-16T03:03:14.669Z,17.83
2022-09-16T03:04:14.484Z,17.82
2022-09-16T03:05:14.477Z,17.86
2022-09-16T03:06:14.461Z,17.83
2022-09-16T03:07:14.461Z,17.86
2022-09-16T03:08:14.438Z,17.92
2022-09-16T03:09:14.487Z,17.85
2022-09-16T03:10:14.423Z,17.83
2022-09-16T03:11:14.432Z,17.85
2022-09-16T03:12:14.395Z,17.92
2022-09-16T03:13:14.386Z,17.90
2022-09-16T03:14:14.371Z,17.83
2022-09-16T03:15:14.405Z,17.86
2022-09-16T03:16:14.431Z,17.85
2022-09-16T03:17:14.335Z,17.83
2022-09-16T03:18:14.332Z,17.87
2022-09-16T03:19:14.311Z,17.86
2022-09-16T03:20:14.303Z,17.82
2022-09-16T03:21:14.303Z,17.79
2022-09-16T03:22:14.280Z,17.83
2022-09-16T03:23:14.274Z,17.86
2022-09-16T03:24:14.258Z,17.86
2022-09-16T03:25:14.255Z,17.72
2022-09-16T03:26:14.234Z,17.68
2022-09-16T03:27:14.270Z,17.71
2022-09-16T03:28:14.217Z,17.71
2022-09-16T03:29:14.198Z,17.71
2022-09-16T03:30:14.193Z,17.71
2022-09-16T03:31:14.257Z,17.71
2022-09-16T03:32:14.176Z,17.71
2022-09-16T03:33:14.187Z,17.63
2022-09-16T03:34:14.150Z,17.65
2022-09-16T03:35:14.132Z,17.70
2022-09-16T03:36:14.124Z,17.70
2022-09-16T03:37:14.118Z,17.56
2022-09-16T03:38:14.104Z,17.59
2022-09-16T03:39:14.123Z,17.56
2022-09-16T03:40:14.242Z,17.51
2022-09-16T03:41:14.073Z,17.57
2022-09-16T03:42:14.074Z,17.49
2022-09-16T03:43:14.070Z,17.51
2022-09-16T03:44:14.038Z,17.60
2022-09-16T03:45:14.057Z,17.59
2022-09-16T03:46:14.176Z,17.52
2022-09-16T03:47:14.004Z,17.57
2022-09-16T03:48:13.989Z,17.54
2022-09-16T03:49:13.977Z,17.56
2022-09-16T03:50:13.967Z,17.60
2022-09-16T03:51:13.999Z,17.49
2022-09-16T03:52:13.949Z,17.51
2022-09-16T03:53:13.930Z,17.57
2022-09-16T03:54:14.029Z,17.49
2022-09-16T03:55:13.909Z,17.65
2022-09-16T03:56:13.903Z,17.54
2022-09-16T03:57:13.927Z,17.63
2022-09-16T03:58:13.880Z,17.67
2022-09-16T03:59:13.894Z,17.64
2022-09-16T04:00:13.857Z,17.64
2022-09-16T04:01:13.951Z,17.63
2022-09-16T04:02:13.885Z,17.56
2022-09-16T04:03:13.878Z,17.72
2022-09-16T04:04:13.811Z,17.64
2022-09-16T04:05:13.836Z,17.65
2022-09-16T04:06:13.787Z,17.68
2022-09-16T04:07:13.774Z,17.67
2022-09-16T04:08:13.766Z,17.70
2022-09-16T04:09:13.765Z,17.63
2022-09-16T04:10:13.741Z,17.63
2022-09-16T04:11:13.748Z,17.60
2022-09-16T04:12:13.735Z,17.59
2022-09-16T04:13:13.706Z,17.65
2022-09-16T04:14:13.701Z,17.60
2022-09-16T04:15:13.729Z,17.54
2022-09-16T04:16:13.729Z,17.54
2022-09-16T04:17:13.666Z,17.51
2022-09-16T04:18:13.649Z,17.52
2022-09-16T04:19:13.642Z,17.63
2022-09-16T04:20:13.627Z,17.57
2022-09-16T04:21:13.667Z,17.54
2022-09-16T04:22:13.613Z,17.54
2022-09-16T04:23:13.601Z,17.49
2022-09-16T04:24:13.792Z,17.54
2022-09-16T04:25:13.577Z,17.56
2022-09-16T04:26:13.609Z,17.48
2022-09-16T04:27:13.588Z,17.56
2022-09-16T04:28:13.569Z,17.57
2022-09-16T04:29:13.529Z,17.52
2022-09-16T04:30:13.553Z,17.59
2022-09-16T04:31:13.571Z,17.52
2022-09-16T04:32:13.488Z,17.54
2022-09-16T04:33:13.563Z,17.54
2022-09-16T04:34:13.473Z,17.51
2022-09-16T04:35:13.477Z,17.57
2022-09-16T04:36:13.450Z,17.46
2022-09-16T04:37:13.435Z,17.54
2022-09-16T04:38:13.432Z,17.51
2022-09-16T04:39:13.447Z,17.54
2022-09-16T04:40:13.482Z,17.49
2022-09-16T04:41:13.415Z,17.49
2022-09-16T04:42:13.382Z,17.52
2022-09-16T04:43:13.378Z,17.46
2022-09-16T04:44:13.361Z,17.41
2022-09-16T04:45:13.386Z,17.52
2022-09-16T04:46:13.441Z,17.45
2022-09-16T04:47:13.352Z,17.46
2022-09-16T04:48:13.319Z,17.52
2022-09-16T04:49:13.305Z,17.36
2022-09-16T04:50:13.289Z,17.57
2022-09-16T04:51:13.299Z,17.42
2022-09-16T04:52:13.271Z,17.48
2022-09-16T04:53:13.263Z,17.51
2022-09-16T04:54:13.251Z,17.44
2022-09-16T04:55:13.236Z,17.48
2022-09-16T04:56:13.232Z,17.39
2022-09-16T04:57:13.246Z,17.49
2022-09-16T04:58:13.201Z,17.36
2022-09-16T04:59:13.194Z,17.39
2022-09-16T05:00:13.182Z,17.48
2022-09-16T05:01:13.229Z,17.45
2022-09-16T05:02:13.160Z,17.39
2022-09-16T05:03:13.269Z,17.46
2022-09-16T05:04:13.134Z,17.48
2022-09-16T05:05:13.126Z,17.39
2022-09-16T05:06:16.050Z,17.39
2022-09-16T05:07:14.104Z,17.45
2022-09-16T05:08:13.094Z,17.52
2022-09-16T05:09:13.114Z,17.38
2022-09-16T05:10:13.067Z,17.51
2022-09-16T05:11:13.075Z,17.54
2022-09-16T05:12:13.048Z,17.38
2022-09-16T05:13:13.111Z,17.46
2022-09-16T05:14:13.027Z,17.52
2022-09-16T05:15:13.039Z,17.57
2022-09-16T05:16:13.061Z,17.60
2022-09-16T05:17:27.670Z,17.57
2022-09-16T05:18:13.979Z,17.57
2022-09-16T05:19:13.090Z,17.52
2022-09-16T05:20:12.963Z,17.65
2022-09-16T05:21:12.982Z,17.70
2022-09-16T05:22:12.935Z,17.68
2022-09-16T05:23:12.950Z,17.70
2022-09-16T05:24:12.909Z,17.72
2022-09-16T05:25:12.903Z,17.67
2022-09-16T05:26:12.883Z,17.72
2022-09-16T05:27:12.895Z,17.70
2022-09-16T05:28:12.873Z,17.72
2022-09-16T05:29:12.856Z,17.70
2022-09-16T05:30:12.852Z,17.71
2022-09-16T05:31:12.947Z,17.72
2022-09-16T05:32:12.820Z,17.71
2022-09-16T05:33:12.932Z,17.79
2022-09-16T05:34:12.795Z,17.70
2022-09-16T05:35:12.916Z,17.74
2022-09-16T05:36:12.780Z,17.78
2022-09-16T05:37:12.823Z,17.83
2022-09-16T05:38:12.767Z,17.83
2022-09-16T05:39:28.467Z,17.87
2022-09-16T05:40:13.768Z,17.89
2022-09-16T05:41:12.721Z,17.83
2022-09-16T05:42:12.779Z,17.87
2022-09-16T05:43:12.696Z,17.95
2022-09-16T05:44:12.711Z,17.95
2022-09-16T05:45:12.710Z,17.92
2022-09-16T05:46:12.784Z,17.97
2022-09-16T05:47:12.662Z,17.98
2022-09-16T05:48:12.644Z,18.03
2022-09-16T05:49:12.653Z,18.05
2022-09-16T05:50:12.616Z,18.10
2022-09-16T05:51:15.633Z,18.05
2022-09-16T05:52:13.605Z,18.03
2022-09-16T05:53:12.588Z,18.08
2022-09-16T05:54:12.590Z,18.15
2022-09-16T05:55:12.567Z,18.25
2022-09-16T05:56:12.554Z,18.19
2022-09-16T05:57:12.664Z,18.25
2022-09-16T05:58:12.545Z,18.25
2022-09-16T05:59:12.519Z,18.38
2022-09-16T06:00:12.522Z,18.37
2022-09-16T06:01:12.557Z,18.49
2022-09-16T06:02:12.552Z,18.47
2022-09-16T06:03:13.046Z,18.44
2022-09-16T06:04:12.465Z,18.55
2022-09-16T06:05:12.458Z,18.55
2022-09-16T06:06:12.463Z,18.63
2022-09-16T06:07:12.547Z,18.63
2022-09-16T06:08:12.424Z,18.63
2022-09-16T06:09:12.423Z,18.73
2022-09-16T06:10:12.422Z,18.66
2022-09-16T06:11:12.489Z,18.74
2022-09-16T06:12:12.395Z,18.75
2022-09-16T06:13:20.271Z,18.90
2022-09-16T06:14:12.359Z,18.95
2022-09-16T06:17:01.129Z,18.89
2022-09-16T06:18:06.112Z,18.89
2022-09-16T06:20:38.661Z,18.84
2022-09-16T06:21:38.737Z,18.75
2022-09-16T06:22:38.758Z,18.68
2022-09-16T06:23:38.606Z,18.81
2022-09-16T06:24:38.616Z,18.88
2022-09-16T06:25:38.588Z,18.92
2022-09-16T06:26:38.572Z,18.98
2022-09-16T06:27:38.563Z,18.99
2022-09-16T06:28:38.605Z,19.04
2022-09-16T06:29:39.064Z,19.14
2022-09-16T06:30:38.596Z,19.12
2022-09-16T06:31:38.520Z,19.19
2022-09-16T06:32:38.509Z,19.19
2022-09-16T06:33:38.520Z,19.21
2022-09-16T06:34:38.516Z,19.31
2022-09-16T06:35:38.496Z,19.27
2022-09-16T06:36:42.627Z,19.29
2022-09-16T06:37:39.456Z,19.34
2022-09-16T06:38:38.553Z,19.40
2022-09-16T06:39:38.434Z,19.34
2022-09-16T06:40:38.578Z,19.39
2022-09-16T06:41:38.400Z,19.37
2022-09-16T06:42:38.481Z,19.39
2022-09-16T06:43:39.096Z,19.37
2022-09-16T06:44:38.380Z,19.54
2022-09-16T06:45:38.433Z,19.51
2022-09-16T06:48:15.990Z,19.51
2022-09-16T06:49:15.900Z,19.49
2022-09-16T06:50:15.878Z,19.54
2022-09-16T06:51:15.867Z,19.64
2022-09-16T06:52:15.867Z,19.76
2022-09-16T06:53:15.869Z,19.88
2022-09-16T06:54:15.979Z,19.77
2022-09-16T06:55:15.832Z,19.85
2022-09-16T06:56:15.876Z,19.89
2022-09-16T06:57:15.809Z,19.94
2022-09-16T06:58:15.915Z,19.92
2022-09-16T06:59:15.775Z,19.99
2022-09-16T07:00:15.861Z,20.02
2022-09-16T07:01:15.880Z,20.02
2022-09-16T07:02:15.817Z,20.03
2022-09-16T07:03:15.850Z,20.00
2022-09-16T07:04:15.770Z,19.99
2022-09-16T07:05:16.116Z,19.94
2022-09-16T07:06:15.782Z,19.96
2022-09-16T07:07:15.693Z,20.00
2022-09-16T07:08:15.738Z,20.13
2022-09-16T07:09:15.666Z,20.07
2022-09-16T07:10:15.806Z,20.13
2022-09-16T07:11:15.792Z,20.25
2022-09-16T07:12:19.492Z,20.28
2022-09-16T07:13:15.724Z,20.29
2022-09-16T07:14:15.614Z,20.34
2022-09-16T07:15:15.629Z,20.34
2022-09-16T07:16:15.586Z,20.40
2022-09-16T07:17:15.611Z,20.28
2022-09-16T07:22:43.086Z,20.32
2022-09-16T07:23:43.094Z,20.28
2022-09-16T07:24:43.087Z,20.25
2022-09-16T07:25:43.134Z,20.34
2022-09-16T07:26:43.002Z,20.34
2022-09-16T07:27:43.023Z,20.41
2022-09-16T07:28:43.003Z,20.44
2022-09-16T07:29:42.971Z,20.55
2022-09-16T07:30:43.019Z,20.55
2022-09-16T07:31:42.942Z,20.55
2022-09-16T07:32:42.942Z,20.67
2022-09-16T07:33:42.928Z,20.60
2022-09-16T07:34:42.948Z,20.69
2022-09-16T07:35:43.034Z,20.77
2022-09-16T07:36:42.938Z,20.81
2022-09-16T07:37:42.956Z,20.87
2022-09-16T07:38:43.061Z,20.96
2022-09-16T07:39:42.847Z,20.96
2022-09-16T07:40:42.948Z,21.09
2022-09-16T07:41:42.949Z,21.18
2022-09-16T07:42:42.857Z,21.20
2022-09-16T07:43:42.816Z,21.21
2022-09-16T07:44:42.793Z,21.17
2022-09-16T07:45:42.802Z,21.09
2022-09-16T07:46:42.874Z,21.15
2022-09-16T07:47:42.776Z,21.17
2022-09-16T07:48:42.760Z,21.21
2022-09-16T07:49:42.747Z,21.30
2022-09-16T07:50:42.730Z,21.30
2022-09-16T07:51:42.718Z,21.27
2022-09-16T07:52:42.783Z,21.21
2022-09-16T07:53:42.721Z,21.20
2022-09-16T07:54:42.681Z,21.20
2022-09-16T07:55:42.676Z,21.17
2022-09-16T07:56:42.661Z,21.20
2022-09-16T07:57:42.770Z,21.20
2022-09-16T07:58:42.743Z,21.25
2022-09-16T07:59:42.660Z,21.29
2022-09-16T08:00:42.668Z,21.30
2022-09-16T08:01:43.657Z,21.36
2022-09-16T08:02:42.679Z,21.40
2022-09-16T08:03:42.579Z,21.52
2022-09-16T08:04:42.710Z,21.51
2022-09-16T08:05:42.569Z,21.57
2022-09-16T08:08:19.727Z,21.58
2022-09-16T08:09:40.967Z,21.50
2022-09-16T08:10:20.733Z,21.54
2022-09-16T08:11:19.595Z,21.58
2022-09-16T08:16:19.511Z,21.67
2022-09-16T08:17:19.320Z,21.62
2022-09-16T08:18:19.317Z,21.67
2022-09-16T08:19:19.299Z,21.76
2022-09-16T08:20:19.346Z,21.93
2022-09-16T08:21:19.276Z,22.00
2022-09-16T08:22:19.330Z,22.08
2022-09-16T08:23:19.256Z,22.15
2022-09-16T08:24:19.250Z,22.20
2022-09-16T08:25:19.263Z,22.20
2022-09-16T08:26:19.241Z,22.26
2022-09-16T08:27:19.215Z,22.35
2022-09-16T08:28:19.313Z,22.36
2022-09-16T08:29:19.195Z,22.41
2022-09-16T08:30:19.207Z,22.47
2022-09-16T08:31:19.375Z,22.55
2022-09-16T08:32:19.161Z,22.51
2022-09-16T08:33:19.147Z,22.59
2022-09-16T08:34:19.201Z,22.70
2022-09-16T08:35:19.147Z,22.62
2022-09-16T08:36:19.123Z,22.62
2022-09-16T08:37:19.105Z,22.69
2022-09-16T08:38:19.095Z,22.68
2022-09-16T08:39:19.082Z,22.63
2022-09-16T08:40:19.292Z,22.80
2022-09-16T08:45:01.837Z,22.55
2022-09-16T08:46:01.938Z,22.44
2022-09-16T08:47:01.952Z,22.36
2022-09-16T08:48:01.813Z,22.38
2022-09-16T08:49:01.827Z,22.33
2022-09-16T08:50:01.906Z,22.44
2022-09-16T08:51:01.800Z,22.57
2022-09-16T08:52:01.809Z,22.50
2022-09-16T08:53:01.772Z,22.60
2022-09-16T08:56:02.529Z,22.59
2022-09-16T08:57:02.549Z,22.50
2022-09-16T08:58:02.488Z,22.41
2022-09-16T08:59:02.479Z,22.32
2022-09-16T09:00:02.486Z,22.23
2022-09-16T09:02:30.000Z,22.00
2022-09-16T09:03:29.481Z,21.83
2022-09-16T09:04:29.445Z,21.77
2022-09-16T09:05:29.541Z,21.72
2022-09-16T09:08:24.293Z,21.76
2022-09-16T09:09:24.033Z,21.61
2022-09-16T09:10:24.020Z,21.76
2022-09-16T09:11:24.007Z,21.64
2022-09-16T09:12:25.388Z,21.70
2022-09-16T09:13:24.235Z,21.85
2022-09-16T09:14:24.078Z,21.82
2022-09-16T09:15:28.143Z,21.99
2022-09-16T09:18:46.044Z,22.11
2022-09-16T09:19:46.749Z,22.06
2022-09-16T09:20:45.872Z,22.15
2022-09-16T09:21:45.873Z,22.17
2022-09-16T09:22:46.082Z,22.15
2022-09-16T09:23:45.913Z,22.25
2022-09-16T09:24:45.843Z,22.29
2022-09-16T09:25:45.955Z,22.30
2022-09-16T09:26:45.812Z,22.41
2022-09-16T09:27:45.798Z,22.36
2022-09-16T09:28:45.820Z,22.48
2022-09-16T09:29:45.809Z,22.41
2022-09-16T09:30:45.766Z,22.57
2022-09-16T09:31:45.932Z,22.57
2022-09-16T09:32:49.557Z,22.60
2022-09-16T09:33:47.017Z,22.63
2022-09-16T09:34:45.961Z,22.69
2022-09-16T09:41:04.695Z,22.81
2022-09-16T09:42:04.663Z,22.76
2022-09-16T09:43:04.664Z,22.80
2022-09-16T09:44:04.626Z,22.81
2022-09-16T09:45:04.659Z,22.83
2022-09-16T09:46:04.758Z,22.85
2022-09-16T09:47:04.724Z,22.83
2022-09-16T09:50:03.660Z,22.68
2022-09-16T09:51:03.550Z,22.54
2022-09-16T09:52:03.504Z,22.54
2022-09-16T09:53:03.582Z,22.48
2022-09-16T09:54:03.475Z,22.65
2022-09-16T09:55:03.491Z,22.69
2022-09-16T10:00:43.876Z,22.80
2022-09-16T10:01:43.858Z,22.76
2022-09-16T10:02:48.826Z,22.80
2022-09-16T10:03:44.813Z,22.80
2022-09-16T10:04:43.693Z,22.93
2022-09-16T10:05:43.835Z,23.12
2022-09-16T10:06:43.710Z,23.13
2022-09-16T10:07:43.731Z,23.25
2022-09-16T10:08:43.650Z,23.28
2022-09-16T10:12:43.417Z,23.44
2022-09-16T10:13:43.397Z,23.48
2022-09-16T10:14:43.384Z,23.56
2022-09-16T10:15:43.369Z,23.63
2022-09-16T10:16:43.415Z,23.77
2022-09-16T10:20:42.001Z,23.87
2022-09-16T10:21:42.121Z,23.83
2022-09-16T10:25:11.383Z,24.08
2022-09-16T10:29:29.072Z,24.13
2022-09-16T10:30:29.064Z,24.05
2022-09-16T10:31:32.015Z,23.98
2022-09-16T10:36:10.617Z,24.28
2022-09-16T10:37:10.671Z,24.36
2022-09-16T10:38:10.638Z,24.35
2022-09-16T10:39:10.504Z,24.28
2022-09-16T10:40:10.590Z,24.43
2022-09-16T10:41:10.534Z,24.50
2022-09-16T10:42:10.589Z,24.54
2022-09-16T10:47:10.874Z,24.70
2022-09-16T10:50:05.895Z,24.61
2022-09-16T10:51:05.649Z,24.53
2022-09-16T10:52:05.588Z,24.53
2022-09-16T10:53:05.850Z,24.54
2022-09-16T10:54:05.565Z,24.61
2022-09-16T10:55:05.632Z,24.60
2022-09-16T10:57:37.837Z,24.48
2022-09-16T10:58:37.693Z,24.26
2022-09-16T10:59:37.670Z,24.28
2022-09-16T11:00:40.240Z,24.21
2022-09-16T11:01:40.770Z,24.23
2022-09-16T11:03:53.860Z,24.23
2022-09-16T11:04:53.941Z,24.21
2022-09-16T11:08:32.446Z,24.28
2022-09-16T11:11:44.766Z,24.20
2022-09-16T11:17:10.585Z,24.17
2022-09-16T11:18:10.573Z,24.24
2022-09-16T11:19:10.573Z,24.26
2022-09-16T11:20:10.547Z,24.32
2022-09-16T11:21:10.531Z,24.48
2022-09-16T11:22:10.514Z,24.50
2022-09-16T11:52:38.287Z,24.23
2022-09-16T11:53:35.032Z,24.13
2022-09-16T11:54:33.048Z,24.18
