createdAt,value
2023-11-30T00:00:30.230Z,94688.00
2023-11-30T00:01:30.258Z,94686.00
2023-11-30T00:02:30.154Z,94683.00
2023-11-30T00:03:30.223Z,94681.00
2023-11-30T00:04:30.139Z,94677.00
2023-11-30T00:05:30.154Z,94675.00
2023-11-30T00:06:30.137Z,94674.00
2023-11-30T00:07:30.115Z,94674.00
2023-11-30T00:08:30.085Z,94674.00
2023-11-30T00:09:30.104Z,94675.00
2023-11-30T00:10:30.081Z,94676.00
2023-11-30T00:11:30.093Z,94677.00
2023-11-30T00:12:30.069Z,94679.00
2023-11-30T00:13:30.054Z,94677.00
2023-11-30T00:14:30.036Z,94680.00
2023-11-30T00:15:30.069Z,94681.00
2023-11-30T00:16:30.084Z,94682.00
2023-11-30T00:17:30.050Z,94682.00
2023-11-30T00:18:30.132Z,94682.00
2023-11-30T00:19:30.005Z,94681.00
2023-11-30T00:20:29.995Z,94684.00
2023-11-30T00:21:30.021Z,94686.00
2023-11-30T00:22:29.970Z,94686.00
2023-11-30T00:23:29.973Z,94685.00
2023-11-30T00:24:30.019Z,94685.00
2023-11-30T00:25:29.963Z,94685.00
2023-11-30T00:26:29.957Z,94689.00
2023-11-30T00:27:29.939Z,94689.00
2023-11-30T00:28:29.917Z,94688.00
2023-11-30T00:29:29.926Z,94688.00
2023-11-30T00:30:29.949Z,94689.00
2023-11-30T00:31:29.931Z,94689.00
2023-11-30T00:32:29.923Z,94688.00
2023-11-30T00:33:29.888Z,94689.00
2023-11-30T00:34:29.899Z,94688.00
2023-11-30T00:35:30.656Z,94689.00
2023-11-30T00:36:29.908Z,94690.00
2023-11-30T00:37:29.853Z,94691.00
2023-11-30T00:38:29.842Z,94694.00
2023-11-30T00:39:29.907Z,94697.00
2023-11-30T00:40:29.820Z,94700.00
2023-11-30T00:41:29.843Z,94701.00
2023-11-30T00:42:29.869Z,94698.00
2023-11-30T00:43:29.809Z,94698.00
2023-11-30T00:44:29.786Z,94694.00
2023-11-30T00:45:29.872Z,94695.00
2023-11-30T00:46:29.817Z,94696.00
2023-11-30T00:47:29.782Z,94693.00
2023-11-30T00:48:29.832Z,94692.00
2023-11-30T00:49:29.804Z,94688.00
2023-11-30T00:50:29.754Z,94686.00
2023-11-30T00:51:29.755Z,94685.00
2023-11-30T00:52:29.766Z,94687.00
2023-11-30T00:53:29.712Z,94688.00
2023-11-30T00:54:29.778Z,94690.00
2023-11-30T00:55:29.713Z,94687.00
2023-11-30T00:56:29.680Z,94685.00
2023-11-30T00:57:29.718Z,94684.00
2023-11-30T00:58:29.671Z,94682.00
2023-11-30T00:59:29.713Z,94685.00
2023-11-30T01:00:29.719Z,94687.00
2023-11-30T01:01:29.682Z,94687.00
2023-11-30T01:02:29.699Z,94687.00
2023-11-30T01:03:29.779Z,94688.00
2023-11-30T01:04:29.612Z,94689.00
2023-11-30T01:05:29.638Z,94689.00
2023-11-30T01:06:29.655Z,94687.00
2023-11-30T01:07:29.612Z,94684.00
2023-11-30T01:08:29.594Z,94683.00
2023-11-30T01:09:29.661Z,94682.00
2023-11-30T01:10:29.573Z,94681.00
2023-11-30T01:11:29.574Z,94681.00
2023-11-30T01:12:29.589Z,94680.00
2023-11-30T01:13:29.543Z,94678.00
2023-11-30T01:14:29.530Z,94675.00
2023-11-30T01:15:29.560Z,94672.00
2023-11-30T01:16:29.514Z,94671.00
2023-11-30T01:17:29.628Z,94672.00
2023-11-30T01:18:29.698Z,94672.00
2023-11-30T01:19:29.493Z,94674.00
2023-11-30T01:20:29.587Z,94674.00
2023-11-30T01:21:29.492Z,94676.00
2023-11-30T01:22:29.465Z,94672.00
2023-11-30T01:23:29.471Z,94669.00
2023-11-30T01:24:29.470Z,94663.00
2023-11-30T01:25:29.469Z,94661.00
2023-11-30T01:26:29.448Z,94664.00
2023-11-30T01:27:29.470Z,94666.00
2023-11-30T01:28:29.514Z,94671.00
2023-11-30T01:29:29.439Z,94673.00
2023-11-30T01:30:29.419Z,94673.00
2023-11-30T01:31:29.424Z,94673.00
2023-11-30T01:32:29.398Z,94669.00
2023-11-30T01:33:29.460Z,94668.00
2023-11-30T01:34:29.380Z,94665.00
2023-11-30T01:35:29.358Z,94660.00
2023-11-30T01:36:29.407Z,94662.00
2023-11-30T01:37:29.347Z,94663.00
2023-11-30T01:38:29.343Z,94665.00
2023-11-30T01:39:29.381Z,94667.00
2023-11-30T01:40:29.320Z,94667.00
2023-11-30T01:41:29.306Z,94668.00
2023-11-30T01:42:29.353Z,94666.00
2023-11-30T01:43:29.300Z,94668.00
2023-11-30T01:44:29.283Z,94668.00
2023-11-30T01:45:29.332Z,94664.00
2023-11-30T01:46:29.283Z,94666.00
2023-11-30T01:47:29.280Z,94667.00
2023-11-30T01:48:29.274Z,94666.00
2023-11-30T01:49:29.313Z,94664.00
2023-11-30T01:50:29.255Z,94662.00
2023-11-30T01:51:29.267Z,94659.00
2023-11-30T01:52:29.201Z,94659.00
2023-11-30T01:53:29.214Z,94655.00
2023-11-30T01:54:29.247Z,94652.00
2023-11-30T01:55:29.190Z,94651.00
2023-11-30T01:56:29.175Z,94651.00
2023-11-30T01:57:29.187Z,94652.00
2023-11-30T01:58:29.173Z,94651.00
2023-11-30T01:59:29.164Z,94651.00
2023-11-30T02:00:29.164Z,94654.00
2023-11-30T02:01:29.293Z,94652.00
2023-11-30T02:02:29.179Z,94654.00
2023-11-30T02:03:29.181Z,94657.00
2023-11-30T02:04:29.156Z,94658.00
2023-11-30T02:05:29.125Z,94656.00
2023-11-30T02:06:29.113Z,94656.00
2023-11-30T02:07:29.099Z,94656.00
2023-11-30T02:08:29.072Z,94654.00
2023-11-30T02:09:29.114Z,94653.00
2023-11-30T02:10:29.058Z,94648.00
2023-11-30T02:11:29.057Z,94649.00
2023-11-30T02:12:29.065Z,94643.00
2023-11-30T02:13:29.033Z,94640.00
2023-11-30T02:14:29.018Z,94642.00
2023-11-30T02:15:29.024Z,94641.00
2023-11-30T02:16:29.069Z,94636.00
2023-11-30T02:17:29.041Z,94631.00
2023-11-30T02:18:28.997Z,94626.00
2023-11-30T02:19:28.979Z,94623.00
2023-11-30T02:20:28.986Z,94631.00
2023-11-30T02:21:29.056Z,94635.00
2023-11-30T02:22:28.961Z,94635.00
2023-11-30T02:23:28.953Z,94635.00
2023-11-30T02:24:29.037Z,94631.00
2023-11-30T02:25:28.944Z,94629.00
2023-11-30T02:26:28.935Z,94631.00
2023-11-30T02:27:29.013Z,94632.00
2023-11-30T02:28:28.898Z,94630.00
2023-11-30T02:29:28.909Z,94626.00
2023-11-30T02:30:28.897Z,94622.00
2023-11-30T02:31:28.953Z,94622.00
2023-11-30T02:32:28.880Z,94618.00
2023-11-30T02:33:28.886Z,94615.00
2023-11-30T02:34:28.840Z,94612.00
2023-11-30T02:35:28.846Z,94609.00
2023-11-30T02:36:28.895Z,94604.00
2023-11-30T02:37:28.826Z,94601.00
2023-11-30T02:38:28.835Z,94597.00
2023-11-30T02:39:28.843Z,94599.00
2023-11-30T02:40:28.802Z,94598.00
2023-11-30T02:41:28.791Z,94601.00
2023-11-30T02:42:28.810Z,94605.00
2023-11-30T02:43:28.768Z,94604.00
2023-11-30T02:44:28.777Z,94603.00
2023-11-30T02:45:28.821Z,94604.00
2023-11-30T02:46:28.781Z,94600.00
2023-11-30T02:47:28.783Z,94596.00
2023-11-30T02:48:28.740Z,94592.00
2023-11-30T02:49:28.742Z,94588.00
2023-11-30T02:50:28.737Z,94589.00
2023-11-30T02:51:28.759Z,94588.00
2023-11-30T02:52:28.729Z,94589.00
2023-11-30T02:53:28.696Z,94591.00
2023-11-30T02:54:28.690Z,94589.00
2023-11-30T02:55:28.681Z,94591.00
2023-11-30T02:56:28.669Z,94591.00
2023-11-30T02:57:28.675Z,94592.00
2023-11-30T02:58:28.660Z,94592.00
2023-11-30T02:59:28.637Z,94590.00
2023-11-30T03:00:28.678Z,94589.00
2023-11-30T03:01:28.646Z,94591.00
2023-11-30T03:02:29.658Z,94594.00
2023-11-30T03:03:28.688Z,94594.00
2023-11-30T03:04:29.255Z,94592.00
2023-11-30T03:05:28.616Z,94587.00
2023-11-30T03:06:28.621Z,94583.00
2023-11-30T03:07:28.576Z,94580.00
2023-11-30T03:08:28.561Z,94580.00
2023-11-30T03:09:28.629Z,94580.00
2023-11-30T03:10:28.537Z,94578.00
2023-11-30T03:11:28.583Z,94579.00
2023-11-30T03:12:28.573Z,94581.00
2023-11-30T03:13:28.526Z,94583.00
2023-11-30T03:14:28.506Z,94585.00
2023-11-30T03:15:28.551Z,94588.00
2023-11-30T03:16:28.518Z,94587.00
2023-11-30T03:17:28.528Z,94587.00
2023-11-30T03:18:28.605Z,94587.00
2023-11-30T03:19:28.497Z,94585.00
2023-11-30T03:20:28.465Z,94584.00
2023-11-30T03:21:28.454Z,94582.00
2023-11-30T03:22:28.440Z,94580.00
2023-11-30T03:23:33.477Z,94580.00
2023-11-30T03:24:28.526Z,94582.00
2023-11-30T03:25:28.435Z,94583.00
2023-11-30T03:26:28.402Z,94585.00
2023-11-30T03:27:28.489Z,94584.00
2023-11-30T03:28:28.385Z,94585.00
2023-11-30T03:29:28.416Z,94586.00
2023-11-30T03:30:28.430Z,94586.00
2023-11-30T03:31:28.434Z,94585.00
2023-11-30T03:32:28.386Z,94583.00
2023-11-30T03:33:28.372Z,94579.00
2023-11-30T03:34:28.343Z,94574.00
2023-11-30T03:35:28.338Z,94577.00
2023-11-30T03:36:28.387Z,94576.00
2023-11-30T03:37:28.371Z,94575.00
2023-11-30T03:38:28.415Z,94571.00
2023-11-30T03:39:28.510Z,94565.00
2023-11-30T03:40:28.507Z,94563.00
2023-11-30T03:41:28.551Z,94564.00
2023-11-30T03:42:28.643Z,94566.00
2023-11-30T03:43:28.675Z,94570.00
2023-11-30T03:44:28.702Z,94567.00
2023-11-30T03:45:28.811Z,94566.00
2023-11-30T03:46:28.825Z,94566.00
2023-11-30T03:47:28.880Z,94565.00
2023-11-30T03:48:28.931Z,94563.00
2023-11-30T03:49:28.977Z,94564.00
2023-11-30T03:50:29.015Z,94568.00
2023-11-30T03:51:29.141Z,94569.00
2023-11-30T03:52:29.106Z,94567.00
2023-11-30T03:53:29.152Z,94566.00
2023-11-30T03:54:29.223Z,94564.00
2023-11-30T03:55:29.253Z,94565.00
2023-11-30T03:56:29.305Z,94565.00
2023-11-30T03:57:29.398Z,94564.00
2023-11-30T03:58:29.433Z,94566.00
2023-11-30T03:59:29.494Z,94565.00
2023-11-30T04:00:29.567Z,94566.00
2023-11-30T04:01:29.646Z,94567.00
2023-11-30T04:02:29.705Z,94564.00
2023-11-30T04:03:29.686Z,94562.00
2023-11-30T04:04:29.799Z,94560.00
2023-11-30T04:05:29.768Z,94557.00
2023-11-30T04:06:29.881Z,94556.00
2023-11-30T04:07:29.863Z,94555.00
2023-11-30T04:08:29.914Z,94554.00
2023-11-30T04:09:29.995Z,94555.00
2023-11-30T04:10:30.009Z,94555.00
2023-11-30T04:11:30.055Z,94556.00
2023-11-30T04:12:30.206Z,94557.00
2023-11-30T04:13:30.164Z,94552.00
2023-11-30T04:14:30.217Z,94550.00
2023-11-30T04:15:30.263Z,94552.00
2023-11-30T04:16:30.392Z,94555.00
2023-11-30T04:17:30.405Z,94557.00
2023-11-30T04:18:30.502Z,94559.00
2023-11-30T04:19:30.501Z,94562.00
2023-11-30T04:20:40.601Z,94568.00
2023-11-30T04:21:30.540Z,94564.00
2023-11-30T04:22:30.542Z,94564.00
2023-11-30T04:23:30.496Z,94562.00
2023-11-30T04:24:30.507Z,94568.00
2023-11-30T04:25:30.499Z,94568.00
2023-11-30T04:26:30.495Z,94567.00
2023-11-30T04:27:30.521Z,94565.00
2023-11-30T04:28:30.442Z,94562.00
2023-11-30T04:29:30.439Z,94561.00
2023-11-30T04:30:30.499Z,94556.00
2023-11-30T04:31:30.481Z,94556.00
2023-11-30T04:32:30.472Z,94556.00
2023-11-30T04:33:30.445Z,94553.00
2023-11-30T04:34:30.394Z,94550.00
2023-11-30T04:35:30.408Z,94549.00
2023-11-30T04:36:30.482Z,94552.00
2023-11-30T04:37:30.393Z,94553.00
2023-11-30T04:38:30.409Z,94556.00
2023-11-30T04:39:30.438Z,94556.00
2023-11-30T04:40:30.355Z,94557.00
2023-11-30T04:41:30.345Z,94559.00
2023-11-30T04:42:30.354Z,94560.00
2023-11-30T04:43:30.345Z,94558.00
2023-11-30T04:44:30.314Z,94554.00
2023-11-30T04:45:30.354Z,94549.00
2023-11-30T04:46:30.336Z,94543.00
2023-11-30T04:47:30.381Z,94540.00
2023-11-30T04:48:30.345Z,94540.00
2023-11-30T04:49:30.274Z,94543.00
2023-11-30T04:50:30.260Z,94548.00
2023-11-30T04:51:30.302Z,94554.00
2023-11-30T04:52:30.266Z,94554.00
2023-11-30T04:53:30.263Z,94546.00
2023-11-30T04:54:30.290Z,94548.00
2023-11-30T04:55:30.209Z,94550.00
2023-11-30T04:56:30.221Z,94552.00
2023-11-30T04:57:30.248Z,94551.00
2023-11-30T04:58:30.200Z,94551.00
2023-11-30T04:59:30.183Z,94550.00
2023-11-30T05:00:30.193Z,94547.00
2023-11-30T05:01:30.194Z,94541.00
2023-11-30T05:02:30.249Z,94538.00
2023-11-30T05:03:31.589Z,94530.00
2023-11-30T05:04:30.201Z,94529.00
2023-11-30T05:05:30.133Z,94522.00
2023-11-30T05:06:30.190Z,94519.00
2023-11-30T05:07:30.122Z,94515.00
2023-11-30T05:08:30.121Z,94515.00
2023-11-30T05:09:30.122Z,94517.00
2023-11-30T05:10:30.087Z,94518.00
2023-11-30T05:11:30.078Z,94519.00
2023-11-30T05:12:30.127Z,94517.00
2023-11-30T05:13:35.086Z,94513.00
2023-11-30T05:14:30.067Z,94510.00
2023-11-30T05:15:30.078Z,94502.00
2023-11-30T05:16:30.059Z,94501.00
2023-11-30T05:17:30.036Z,94501.00
2023-11-30T05:18:30.036Z,94503.00
2023-11-30T05:19:30.014Z,94504.00
2023-11-30T05:20:30.008Z,94509.00
2023-11-30T05:21:30.017Z,94512.00
2023-11-30T05:22:29.984Z,94513.00
2023-11-30T05:23:29.977Z,94516.00
2023-11-30T05:24:30.003Z,94517.00
2023-11-30T05:25:29.948Z,94513.00
2023-11-30T05:26:29.947Z,94512.00
2023-11-30T05:27:29.971Z,94514.00
2023-11-30T05:28:31.129Z,94513.00
2023-11-30T05:29:30.001Z,94514.00
2023-11-30T05:30:30.000Z,94514.00
2023-11-30T05:31:29.969Z,94512.00
2023-11-30T05:32:29.969Z,94512.00
2023-11-30T05:33:30.001Z,94511.00
2023-11-30T05:34:30.033Z,94510.00
2023-11-30T05:35:30.089Z,94510.00
2023-11-30T05:36:30.338Z,94509.00
2023-11-30T05:37:30.191Z,94510.00
2023-11-30T05:38:30.232Z,94512.00
2023-11-30T05:39:30.313Z,94513.00
2023-11-30T05:40:30.359Z,94508.00
2023-11-30T05:41:30.379Z,94508.00
2023-11-30T05:42:30.456Z,94507.00
2023-11-30T05:43:30.502Z,94501.00
2023-11-30T05:44:30.548Z,94498.00
2023-11-30T05:45:30.605Z,94494.00
2023-11-30T05:46:30.643Z,94494.00
2023-11-30T05:47:30.741Z,94492.00
2023-11-30T05:48:30.809Z,94492.00
2023-11-30T05:49:30.795Z,94491.00
2023-11-30T05:50:30.865Z,94493.00
2023-11-30T05:51:30.934Z,94495.00
2023-11-30T05:52:30.945Z,94495.00
2023-11-30T05:53:30.999Z,94498.00
2023-11-30T05:54:31.155Z,94497.00
2023-11-30T05:55:31.098Z,94500.00
2023-11-30T05:56:31.136Z,94501.00
2023-11-30T05:57:31.224Z,94503.00
2023-11-30T05:58:31.253Z,94502.00
2023-11-30T05:59:31.292Z,94499.00
2023-11-30T06:00:31.409Z,94499.00
2023-11-30T06:01:31.491Z,94499.00
2023-11-30T06:02:31.454Z,94505.00
2023-11-30T06:03:31.684Z,94505.00
2023-11-30T06:04:31.687Z,94507.00
2023-11-30T06:05:31.603Z,94504.00
2023-11-30T06:06:31.750Z,94499.00
2023-11-30T06:07:31.690Z,94493.00
2023-11-30T06:08:31.762Z,94491.00
2023-11-30T06:09:31.833Z,94486.00
2023-11-30T06:10:31.847Z,94480.00
2023-11-30T06:11:31.931Z,94479.00
2023-11-30T06:12:31.974Z,94480.00
2023-11-30T06:13:32.009Z,94482.00
2023-11-30T06:14:32.044Z,94485.00
2023-11-30T06:15:32.164Z,94485.00
2023-11-30T06:16:32.231Z,94481.00
2023-11-30T06:17:32.200Z,94486.00
2023-11-30T06:18:32.266Z,94484.00
2023-11-30T06:19:32.310Z,94483.00
2023-11-30T06:20:32.385Z,94483.00
2023-11-30T06:21:32.527Z,94482.00
2023-11-30T06:22:32.468Z,94487.00
2023-11-30T06:23:32.510Z,94489.00
2023-11-30T06:24:32.755Z,94489.00
2023-11-30T06:25:32.602Z,94489.00
2023-11-30T06:26:32.674Z,94488.00
2023-11-30T06:27:32.722Z,94485.00
2023-11-30T06:28:32.749Z,94484.00
2023-11-30T06:29:32.823Z,94491.00
2023-11-30T06:30:32.923Z,94488.00
2023-11-30T06:31:32.908Z,94482.00
2023-11-30T06:32:32.965Z,94484.00
2023-11-30T06:33:33.032Z,94482.00
2023-11-30T06:34:33.060Z,94480.00
2023-11-30T06:35:33.104Z,94475.00
2023-11-30T06:36:33.206Z,94475.00
2023-11-30T06:37:33.222Z,94469.00
2023-11-30T06:38:33.265Z,94461.00
2023-11-30T06:39:33.360Z,94462.00
2023-11-30T06:40:33.422Z,94456.00
2023-11-30T06:41:33.421Z,94451.00
2023-11-30T06:42:33.526Z,94445.00
2023-11-30T06:43:33.499Z,94446.00
2023-11-30T06:44:33.576Z,94444.00
2023-11-30T06:45:33.637Z,94446.00
2023-11-30T06:46:33.680Z,94445.00
2023-11-30T06:47:33.757Z,94443.00
2023-11-30T06:48:33.947Z,94439.00
2023-11-30T06:49:33.818Z,94433.00
2023-11-30T06:50:33.894Z,94431.00
2023-11-30T06:51:33.973Z,94435.00
2023-11-30T06:52:33.985Z,94434.00
2023-11-30T06:53:34.024Z,94431.00
2023-11-30T06:54:34.176Z,94427.00
2023-11-30T06:55:34.141Z,94427.00
2023-11-30T06:56:34.193Z,94425.00
2023-11-30T06:57:34.318Z,94423.00
2023-11-30T06:58:34.304Z,94426.00
2023-11-30T06:59:34.349Z,94423.00
2023-11-30T07:00:34.493Z,94417.00
2023-11-30T07:01:34.409Z,94419.00
2023-11-30T07:02:34.615Z,94415.00
2023-11-30T07:03:42.075Z,94415.00
2023-11-30T07:04:35.611Z,94414.00
2023-11-30T07:05:34.510Z,94410.00
2023-11-30T07:06:34.605Z,94409.00
2023-11-30T07:07:37.003Z,94412.00
2023-11-30T07:08:34.496Z,94409.00
2023-11-30T07:09:34.657Z,94406.00
2023-11-30T07:10:34.474Z,94402.00
2023-11-30T07:11:34.443Z,94402.00
2023-11-30T07:12:34.557Z,94398.00
2023-11-30T07:13:34.446Z,94397.00
2023-11-30T07:14:50.268Z,94394.00
2023-11-30T07:15:35.579Z,94397.00
2023-11-30T07:16:34.521Z,94397.00
2023-11-30T07:17:34.440Z,94399.00
2023-11-30T07:18:34.424Z,94399.00
2023-11-30T07:19:34.394Z,94398.00
2023-11-30T07:20:34.374Z,94397.00
2023-11-30T07:21:34.420Z,94399.00
2023-11-30T07:22:34.372Z,94403.00
2023-11-30T07:23:34.358Z,94407.00
2023-11-30T07:24:34.387Z,94404.00
2023-11-30T07:25:34.355Z,94403.00
2023-11-30T07:26:34.432Z,94406.00
2023-11-30T07:27:34.322Z,94405.00
2023-11-30T07:28:34.317Z,94408.00
2023-11-30T07:29:34.294Z,94405.00
2023-11-30T07:30:34.354Z,94404.00
2023-11-30T07:31:34.323Z,94405.00
2023-11-30T07:32:34.311Z,94406.00
2023-11-30T07:33:34.290Z,94406.00
2023-11-30T07:34:34.254Z,94406.00
2023-11-30T07:35:34.253Z,94406.00
2023-11-30T07:36:34.320Z,94410.00
2023-11-30T07:37:34.237Z,94411.00
2023-11-30T07:38:34.215Z,94410.00
2023-11-30T07:39:34.303Z,94409.00
2023-11-30T07:40:34.264Z,94406.00
2023-11-30T07:41:34.209Z,94404.00
2023-11-30T07:42:37.531Z,94402.00
2023-11-30T07:43:34.225Z,94404.00
2023-11-30T07:44:34.193Z,94401.00
2023-11-30T07:45:34.236Z,94401.00
2023-11-30T07:46:34.192Z,94400.00
2023-11-30T07:47:34.175Z,94400.00
2023-11-30T07:48:34.256Z,94399.00
2023-11-30T07:49:34.144Z,94399.00
2023-11-30T07:50:34.119Z,94396.00
2023-11-30T07:51:34.204Z,94393.00
2023-11-30T07:52:34.131Z,94388.00
2023-11-30T07:53:34.112Z,94389.00
2023-11-30T07:54:34.133Z,94385.00
2023-11-30T07:55:34.091Z,94386.00
2023-11-30T07:56:34.106Z,94380.00
2023-11-30T07:57:34.208Z,94379.00
2023-11-30T07:58:34.069Z,94379.00
2023-11-30T07:59:34.060Z,94382.00
2023-11-30T08:00:34.084Z,94382.00
2023-11-30T08:01:34.029Z,94380.00
2023-11-30T08:02:34.030Z,94381.00
2023-11-30T08:03:34.156Z,94380.00
2023-11-30T08:04:34.159Z,94384.00
2023-11-30T08:05:34.012Z,94392.00
2023-11-30T08:06:34.186Z,94392.00
2023-11-30T08:07:33.972Z,94398.00
2023-11-30T08:08:33.971Z,94396.00
2023-11-30T08:09:34.059Z,94395.00
2023-11-30T08:10:33.967Z,94394.00
2023-11-30T08:11:34.010Z,94393.00
2023-11-30T08:12:34.022Z,94395.00
2023-11-30T08:13:33.938Z,94395.00
2023-11-30T08:14:33.933Z,94394.00
2023-11-30T08:15:33.970Z,94397.00
2023-11-30T08:16:33.961Z,94393.00
2023-11-30T08:17:33.912Z,94393.00
2023-11-30T08:18:34.056Z,94395.00
2023-11-30T08:19:33.911Z,94397.00
2023-11-30T08:20:33.921Z,94396.00
2023-11-30T08:21:33.887Z,94400.00
2023-11-30T08:22:33.952Z,94393.00
2023-11-30T08:23:33.850Z,94388.00
2023-11-30T08:24:33.929Z,94385.00
2023-11-30T08:25:33.844Z,94382.00
2023-11-30T08:26:33.813Z,94382.00
2023-11-30T08:27:33.865Z,94380.00
2023-11-30T08:28:33.808Z,94381.00
2023-11-30T08:29:33.808Z,94379.00
2023-11-30T08:30:33.807Z,94376.00
2023-11-30T08:31:33.795Z,94376.00
2023-11-30T08:32:33.781Z,94374.00
2023-11-30T08:33:33.761Z,94368.00
2023-11-30T08:34:33.751Z,94369.00
2023-11-30T08:35:33.751Z,94370.00
2023-11-30T08:36:33.775Z,94370.00
2023-11-30T08:37:33.752Z,94371.00
2023-11-30T08:38:33.729Z,94372.00
2023-11-30T08:39:33.759Z,94375.00
2023-11-30T08:40:33.732Z,94376.00
2023-11-30T08:41:33.703Z,94377.00
2023-11-30T08:42:33.750Z,94380.00
2023-11-30T08:43:33.687Z,94382.00
2023-11-30T08:44:33.710Z,94380.00
2023-11-30T08:45:33.806Z,94378.00
2023-11-30T08:46:33.693Z,94374.00
2023-11-30T08:47:33.664Z,94378.00
2023-11-30T08:48:33.661Z,94380.00
2023-11-30T08:49:33.632Z,94380.00
2023-11-30T08:50:33.622Z,94376.00
2023-11-30T08:51:33.601Z,94376.00
2023-11-30T08:52:33.599Z,94374.00
2023-11-30T08:53:33.606Z,94373.00
2023-11-30T08:54:33.646Z,94372.00
2023-11-30T08:55:33.578Z,94371.00
2023-11-30T08:56:33.577Z,94368.00
2023-11-30T08:57:33.632Z,94368.00
2023-11-30T08:58:33.565Z,94370.00
2023-11-30T08:59:33.567Z,94367.00
2023-11-30T09:00:33.581Z,94368.00
2023-11-30T09:01:33.734Z,94370.00
2023-11-30T09:02:33.590Z,94370.00
2023-11-30T09:03:33.659Z,94368.00
2023-11-30T09:04:33.577Z,94365.00
2023-11-30T09:05:33.510Z,94364.00
2023-11-30T09:06:33.507Z,94363.00
2023-11-30T09:07:33.515Z,94365.00
2023-11-30T09:08:33.484Z,94366.00
2023-11-30T09:09:33.467Z,94367.00
2023-11-30T09:10:33.463Z,94368.00
2023-11-30T09:11:33.448Z,94370.00
2023-11-30T09:12:33.483Z,94368.00
2023-11-30T09:13:33.448Z,94366.00
2023-11-30T09:14:33.431Z,94370.00
2023-11-30T09:15:33.453Z,94370.00
2023-11-30T09:16:33.431Z,94371.00
2023-11-30T09:17:33.406Z,94375.00
2023-11-30T09:18:33.418Z,94376.00
2023-11-30T09:19:33.398Z,94376.00
2023-11-30T09:20:33.387Z,94377.00
2023-11-30T09:21:33.429Z,94374.00
2023-11-30T09:22:33.353Z,94372.00
2023-11-30T09:23:33.351Z,94370.00
2023-11-30T09:24:33.477Z,94370.00
2023-11-30T09:25:33.335Z,94366.00
2023-11-30T09:26:33.416Z,94366.00
2023-11-30T09:27:33.342Z,94366.00
2023-11-30T09:28:33.344Z,94368.00
2023-11-30T09:29:33.288Z,94370.00
2023-11-30T09:30:33.319Z,94370.00
2023-11-30T09:31:33.346Z,94368.00
2023-11-30T09:32:33.311Z,94366.00
2023-11-30T09:33:33.309Z,94365.00
2023-11-30T09:34:33.277Z,94363.00
2023-11-30T09:35:33.247Z,94360.00
2023-11-30T09:36:33.254Z,94360.00
2023-11-30T09:37:33.259Z,94360.00
2023-11-30T09:38:33.241Z,94362.00
2023-11-30T09:39:33.242Z,94363.00
2023-11-30T09:40:33.226Z,94361.00
2023-11-30T09:41:33.228Z,94359.00
2023-11-30T09:42:33.181Z,94356.00
2023-11-30T09:43:33.179Z,94352.00
2023-11-30T09:44:33.151Z,94354.00
2023-11-30T09:45:33.181Z,94350.00
2023-11-30T09:46:33.180Z,94351.00
2023-11-30T09:47:33.182Z,94346.00
2023-11-30T09:48:33.149Z,94347.00
2023-11-30T09:49:33.117Z,94349.00
2023-11-30T09:50:33.116Z,94350.00
2023-11-30T09:51:33.104Z,94348.00
2023-11-30T09:52:33.128Z,94350.00
2023-11-30T09:53:33.139Z,94348.00
2023-11-30T09:54:33.082Z,94346.00
2023-11-30T09:55:33.140Z,94343.00
2023-11-30T09:56:33.214Z,94341.00
2023-11-30T09:57:33.117Z,94342.00
2023-11-30T09:58:33.074Z,94341.00
2023-11-30T09:59:33.028Z,94343.00
2023-11-30T10:00:33.208Z,94342.00
2023-11-30T10:01:33.117Z,94341.00
2023-11-30T10:02:33.011Z,94342.00
2023-11-30T10:03:33.123Z,94338.00
2023-11-30T10:04:32.991Z,94331.00
2023-11-30T10:05:32.977Z,94326.00
2023-11-30T10:06:33.025Z,94324.00
2023-11-30T10:07:32.975Z,94320.00
2023-11-30T10:08:33.031Z,94320.00
2023-11-30T10:09:32.953Z,94319.00
2023-11-30T10:10:32.943Z,94319.00
2023-11-30T10:11:32.946Z,94318.00
2023-11-30T10:12:33.082Z,94315.00
2023-11-30T10:13:32.918Z,94312.00
2023-11-30T10:14:32.958Z,94313.00
2023-11-30T10:15:32.959Z,94317.00
2023-11-30T10:16:32.957Z,94314.00
2023-11-30T10:17:33.020Z,94310.00
2023-11-30T10:18:33.004Z,94305.00
2023-11-30T10:19:33.019Z,94301.00
2023-11-30T10:20:32.882Z,94300.00
2023-11-30T10:21:32.867Z,94303.00
2023-11-30T10:22:32.848Z,94304.00
2023-11-30T10:23:32.840Z,94302.00
2023-11-30T10:24:32.834Z,94300.00
2023-11-30T10:25:32.821Z,94297.00
2023-11-30T10:26:32.795Z,94298.00
2023-11-30T10:27:32.839Z,94295.00
2023-11-30T10:28:32.785Z,94293.00
2023-11-30T10:29:32.815Z,94296.00
2023-11-30T10:30:33.173Z,94294.00
2023-11-30T10:31:33.411Z,94294.00
2023-11-30T10:32:32.821Z,94288.00
2023-11-30T10:33:32.798Z,94284.00
2023-11-30T10:34:32.837Z,94277.00
2023-11-30T10:35:32.760Z,94276.00
2023-11-30T10:36:32.719Z,94276.00
2023-11-30T10:37:32.716Z,94272.00
2023-11-30T10:38:32.698Z,94269.00
2023-11-30T10:39:32.744Z,94271.00
2023-11-30T10:40:32.738Z,94267.00
2023-11-30T10:41:32.672Z,94263.00
2023-11-30T10:42:32.688Z,94256.00
2023-11-30T10:43:32.657Z,94256.00
2023-11-30T10:44:32.675Z,94258.00
2023-11-30T10:45:32.714Z,94251.00
2023-11-30T10:46:32.752Z,94259.00
2023-11-30T10:47:32.838Z,94258.00
2023-11-30T10:48:32.627Z,94254.00
2023-11-30T10:49:32.614Z,94251.00
2023-11-30T10:50:32.606Z,94247.00
2023-11-30T10:51:32.629Z,94250.00
2023-11-30T10:52:32.581Z,94249.00
2023-11-30T10:53:32.582Z,94247.00
2023-11-30T10:54:32.616Z,94247.00
2023-11-30T10:55:32.568Z,94248.00
2023-11-30T10:56:32.535Z,94242.00
2023-11-30T10:57:32.612Z,94241.00
2023-11-30T10:58:32.526Z,94236.00
2023-11-30T10:59:32.525Z,94231.00
2023-11-30T11:00:32.671Z,94229.00
2023-11-30T11:01:32.630Z,94230.00
2023-11-30T11:02:32.513Z,94229.00
2023-11-30T11:03:32.554Z,94226.00
2023-11-30T11:04:32.524Z,94223.00
2023-11-30T11:05:32.519Z,94224.00
2023-11-30T11:06:32.531Z,94220.00
2023-11-30T11:07:32.481Z,94216.00
2023-11-30T11:08:32.455Z,94214.00
2023-11-30T11:09:34.147Z,94214.00
2023-11-30T11:10:32.473Z,94218.00
2023-11-30T11:11:32.457Z,94222.00
2023-11-30T11:12:32.445Z,94220.00
2023-11-30T11:13:32.406Z,94215.00
2023-11-30T11:14:32.401Z,94210.00
2023-11-30T11:15:32.449Z,94210.00
2023-11-30T11:16:32.445Z,94210.00
2023-11-30T11:17:32.395Z,94215.00
2023-11-30T11:18:32.471Z,94213.00
2023-11-30T11:19:32.386Z,94215.00
2023-11-30T11:20:32.355Z,94214.00
2023-11-30T11:21:32.457Z,94211.00
2023-11-30T11:22:32.391Z,94209.00
2023-11-30T11:23:32.439Z,94207.00
2023-11-30T11:24:32.528Z,94203.00
2023-11-30T11:25:32.538Z,94206.00
2023-11-30T11:26:32.581Z,94207.00
2023-11-30T11:27:32.839Z,94209.00
2023-11-30T11:28:32.680Z,94203.00
2023-11-30T11:29:42.205Z,94199.00
2023-11-30T11:30:34.024Z,94195.00
2023-11-30T11:31:32.953Z,94195.00
2023-11-30T11:32:33.004Z,94196.00
2023-11-30T11:33:32.933Z,94199.00
2023-11-30T11:34:32.889Z,94204.00
2023-11-30T11:35:32.886Z,94201.00
2023-11-30T11:36:32.947Z,94197.00
2023-11-30T11:37:32.986Z,94197.00
2023-11-30T11:38:33.068Z,94194.00
2023-11-30T11:39:33.114Z,94193.00
2023-11-30T11:40:33.121Z,94193.00
2023-11-30T11:41:33.185Z,94193.00
2023-11-30T11:42:33.314Z,94198.00
2023-11-30T11:43:33.285Z,94198.00
2023-11-30T11:44:35.021Z,94192.00