createdAt,value
2023-05-22T00:01:39.090Z,23.09
2023-05-22T00:04:05.831Z,23.49
2023-05-22T00:06:34.071Z,23.61
2023-05-22T00:09:00.867Z,23.98
2023-05-22T00:11:27.698Z,23.89
2023-05-22T00:13:54.408Z,23.61
2023-05-22T00:16:21.136Z,23.40
2023-05-22T00:18:48.275Z,24.01
2023-05-22T00:21:16.995Z,24.86
2023-05-22T00:23:43.697Z,24.16
2023-05-22T00:26:10.365Z,24.04
2023-05-22T00:28:37.007Z,24.22
2023-05-22T00:31:04.035Z,24.59
2023-05-22T00:33:30.678Z,24.60
2023-05-22T00:35:57.346Z,24.66
2023-05-22T00:38:32.924Z,24.86
2023-05-22T00:41:01.357Z,25.39
2023-05-22T00:43:28.729Z,26.10
2023-05-22T00:45:55.604Z,26.20
2023-05-22T00:48:23.887Z,25.71
2023-05-22T00:50:52.977Z,27.10
2023-05-22T00:53:21.400Z,26.46
2023-05-22T00:55:48.622Z,27.95
2023-05-22T00:58:18.303Z,28.57
2023-05-22T01:00:46.662Z,27.77
2023-05-22T01:03:13.939Z,27.66
2023-05-22T01:05:41.525Z,28.51
2023-05-22T01:08:09.255Z,29.01
2023-05-22T01:10:38.855Z,28.06
2023-05-22T01:13:27.415Z,29.02
2023-05-22T01:16:18.931Z,28.45
2023-05-22T01:19:01.160Z,28.81
2023-05-22T01:21:53.653Z,28.73
2023-05-22T01:24:25.644Z,29.33
2023-05-22T01:27:14.748Z,29.14
2023-05-22T01:29:47.846Z,29.28
2023-05-22T01:32:19.400Z,30.06
2023-05-22T01:34:53.053Z,29.52
2023-05-22T01:37:22.479Z,29.72
2023-05-22T01:39:51.275Z,29.26
2023-05-22T01:42:19.088Z,29.59
2023-05-22T01:44:46.122Z,29.44
2023-05-22T01:47:12.906Z,29.68
2023-05-22T01:49:39.967Z,29.31
2023-05-22T01:52:12.170Z,29.95
2023-05-22T01:54:55.036Z,29.10
2023-05-22T01:57:24.972Z,28.99
2023-05-22T02:00:02.399Z,29.99
2023-05-22T02:02:30.362Z,29.97
2023-05-22T02:05:00.789Z,30.10
2023-05-22T02:07:29.555Z,30.65
2023-05-22T02:09:57.612Z,30.69
2023-05-22T02:12:25.446Z,30.54
2023-05-22T02:14:52.702Z,31.14
2023-05-22T02:17:20.348Z,29.63
2023-05-22T02:19:47.076Z,29.09
2023-05-22T02:22:13.986Z,29.02
2023-05-22T02:24:44.355Z,28.99
2023-05-22T02:27:11.806Z,29.23
2023-05-22T02:29:39.057Z,30.33
2023-05-22T02:32:06.098Z,30.28
2023-05-22T02:34:32.837Z,29.19
2023-05-22T02:37:00.294Z,29.34
2023-05-22T02:39:27.358Z,30.69
2023-05-22T02:41:54.200Z,30.02
2023-05-22T02:44:21.003Z,31.01
2023-05-22T02:46:47.710Z,30.52
2023-05-22T02:49:14.621Z,30.14
2023-05-22T02:51:41.316Z,29.64
2023-05-22T02:54:07.936Z,30.65
2023-05-22T02:56:34.549Z,30.31
2023-05-22T02:59:01.139Z,28.35
2023-05-22T03:01:30.407Z,28.92
2023-05-22T03:03:57.428Z,29.95
2023-05-22T03:06:25.401Z,30.11
2023-05-22T03:08:53.142Z,31.41
2023-05-22T03:11:19.821Z,29.22
2023-05-22T03:13:46.514Z,29.33
2023-05-22T03:16:13.213Z,30.09
2023-05-22T03:18:39.857Z,31.81
2023-05-22T03:21:06.620Z,30.33
2023-05-22T03:23:33.300Z,30.19
2023-05-22T03:25:59.921Z,29.55
2023-05-22T03:28:26.576Z,30.87
2023-05-22T03:30:53.649Z,30.56
2023-05-22T03:33:20.402Z,29.84
2023-05-22T03:35:47.048Z,31.10
2023-05-22T03:38:13.883Z,30.77
2023-05-22T03:40:40.760Z,30.47
2023-05-22T03:43:07.549Z,29.56
2023-05-22T03:45:34.250Z,29.76
2023-05-22T03:48:00.999Z,29.70
2023-05-22T03:50:27.705Z,30.32
2023-05-22T03:52:54.424Z,30.39
2023-05-22T03:55:21.421Z,30.82
2023-05-22T03:57:48.003Z,30.60
2023-05-22T04:00:16.976Z,31.16
2023-05-22T04:02:45.297Z,30.66
2023-05-22T04:05:12.332Z,30.80
2023-05-22T04:07:39.021Z,29.58
2023-05-22T04:10:06.365Z,28.77
2023-05-22T04:12:33.208Z,28.41
2023-05-22T04:14:59.858Z,29.50
2023-05-22T04:17:32.399Z,29.09
2023-05-22T04:20:00.442Z,28.34
2023-05-22T04:22:27.558Z,28.47
2023-05-22T04:24:54.203Z,27.50
2023-05-22T04:27:22.527Z,28.54
2023-05-22T04:29:50.393Z,28.00
2023-05-22T04:32:21.887Z,28.84
2023-05-22T04:34:52.582Z,28.48
2023-05-22T04:37:20.355Z,28.62
2023-05-22T04:39:47.286Z,29.41
2023-05-22T04:42:14.501Z,30.18
2023-05-22T04:44:42.243Z,29.93
2023-05-22T04:47:14.389Z,30.52
2023-05-22T04:49:42.469Z,30.97
2023-05-22T04:52:11.707Z,32.86
2023-05-22T04:54:38.941Z,32.47
2023-05-22T04:57:05.821Z,32.42
2023-05-22T04:59:37.848Z,33.29
2023-05-22T05:02:05.771Z,32.60
2023-05-22T05:04:33.351Z,33.22
2023-05-22T05:07:00.453Z,33.56
2023-05-22T05:09:27.103Z,32.91
2023-05-22T05:11:54.604Z,33.14
2023-05-22T05:14:21.369Z,33.30
2023-05-22T05:16:48.104Z,32.20
2023-05-22T05:19:15.562Z,32.66
2023-05-22T05:21:42.694Z,33.07
2023-05-22T05:24:09.302Z,33.24
2023-05-22T05:26:35.943Z,32.24
2023-05-22T05:29:02.607Z,32.81
2023-05-22T05:31:29.245Z,32.80
2023-05-22T05:33:58.172Z,32.74
2023-05-22T05:36:25.339Z,33.00
2023-05-22T05:38:51.991Z,32.44
2023-05-22T05:41:19.151Z,32.08
2023-05-22T05:43:45.815Z,31.82
2023-05-22T05:46:13.253Z,32.05
2023-05-22T05:48:40.044Z,31.83
2023-05-22T05:51:06.787Z,32.07
2023-05-22T05:53:33.458Z,31.64
2023-05-22T05:56:00.270Z,30.96
2023-05-22T05:58:26.903Z,30.62
2023-05-22T06:00:53.563Z,30.73
2023-05-22T06:03:20.338Z,31.00
2023-05-22T06:05:47.048Z,30.16
2023-05-22T06:08:13.701Z,30.23
2023-05-22T06:10:40.814Z,29.76
2023-05-22T06:13:07.913Z,29.94
2023-05-22T06:15:34.525Z,29.17
2023-05-22T06:18:02.577Z,29.48
2023-05-22T06:20:29.348Z,28.93
2023-05-22T06:22:56.044Z,29.64
2023-05-22T06:25:23.810Z,29.18
2023-05-22T06:27:50.457Z,28.33
2023-05-22T06:30:28.261Z,28.41
2023-05-22T06:33:04.240Z,28.85
2023-05-22T06:35:31.354Z,27.72
2023-05-22T06:37:59.002Z,28.47
2023-05-22T06:40:25.828Z,28.39
2023-05-22T06:42:52.882Z,27.90
2023-05-22T06:45:19.955Z,28.27
2023-05-22T06:47:46.752Z,28.35
2023-05-22T06:50:13.542Z,27.04
2023-05-22T06:52:40.234Z,27.37
2023-05-22T06:55:07.802Z,27.11
2023-05-22T06:57:34.714Z,27.24
2023-05-22T07:00:01.539Z,26.20
2023-05-22T07:02:28.243Z,26.04
2023-05-22T07:04:55.257Z,26.02
2023-05-22T07:07:21.983Z,25.93
2023-05-22T07:09:48.725Z,25.05
2023-05-22T07:12:15.492Z,25.03
2023-05-22T07:14:42.563Z,25.04
2023-05-22T07:17:09.178Z,24.05
2023-05-22T07:19:35.929Z,24.52
2023-05-22T07:22:02.775Z,23.73
2023-05-22T07:24:29.962Z,23.76
2023-05-22T07:26:56.726Z,21.87
2023-05-22T07:29:23.475Z,21.67
2023-05-22T07:31:50.293Z,21.59
2023-05-22T07:34:17.378Z,21.69
2023-05-22T07:36:44.049Z,22.31
2023-05-22T07:39:10.733Z,22.18
2023-05-22T07:41:37.484Z,21.77
2023-05-22T07:44:04.183Z,21.77
2023-05-22T07:46:31.211Z,21.11
2023-05-22T07:48:57.955Z,21.68
2023-05-22T07:51:24.598Z,21.63
2023-05-22T07:53:51.292Z,22.04
2023-05-22T07:56:17.965Z,21.69
2023-05-22T07:58:48.019Z,21.62
2023-05-22T08:01:15.689Z,22.11
2023-05-22T08:03:42.844Z,21.97
2023-05-22T08:06:10.073Z,22.23
2023-05-22T08:08:36.935Z,21.42
2023-05-22T08:11:04.714Z,21.42
2023-05-22T08:13:32.214Z,21.08
2023-05-22T08:16:00.424Z,20.78
2023-05-22T08:18:29.389Z,20.85
2023-05-22T08:20:56.496Z,20.73
2023-05-22T08:23:23.142Z,20.91
2023-05-22T08:25:50.275Z,19.98
2023-05-22T08:28:17.187Z,20.32
2023-05-22T08:30:44.116Z,19.06
2023-05-22T08:33:12.168Z,18.62
2023-05-22T08:35:39.308Z,18.79
2023-05-22T08:38:06.205Z,17.85
2023-05-22T08:40:39.358Z,18.93
2023-05-22T08:43:06.890Z,18.51
2023-05-22T08:45:34.480Z,17.59
2023-05-22T08:48:05.978Z,17.03
2023-05-22T08:50:36.937Z,15.81
2023-05-22T08:53:08.432Z,15.71
2023-05-22T08:55:35.209Z,15.96
2023-05-22T08:58:02.625Z,16.04
2023-05-22T09:00:30.166Z,16.00
2023-05-22T09:02:57.724Z,16.12
2023-05-22T09:05:26.886Z,16.43
2023-05-22T09:07:56.638Z,16.71
2023-05-22T09:10:25.579Z,17.42
2023-05-22T09:13:09.407Z,18.39
2023-05-22T09:15:37.432Z,17.18
2023-05-22T09:18:05.792Z,17.60
2023-05-22T09:20:38.030Z,16.58
2023-05-22T09:23:17.753Z,16.19
2023-05-22T09:25:45.557Z,17.33
2023-05-22T09:28:13.177Z,17.84
2023-05-22T09:30:40.519Z,19.06
2023-05-22T09:33:09.006Z,19.46
2023-05-22T09:35:39.577Z,18.49
2023-05-22T09:38:06.505Z,18.44
2023-05-22T09:40:35.279Z,19.00
2023-05-22T09:43:06.533Z,21.67
2023-05-22T09:45:35.113Z,22.55
2023-05-22T09:48:05.764Z,21.61
2023-05-22T09:50:32.902Z,20.14
2023-05-22T09:53:05.274Z,20.84
2023-05-22T09:55:32.316Z,19.88
2023-05-22T09:58:05.299Z,19.69
2023-05-22T10:00:34.540Z,18.98
2023-05-22T10:03:12.626Z,17.18
2023-05-22T10:05:47.129Z,16.98
2023-05-22T10:08:27.577Z,17.06
2023-05-22T10:10:54.825Z,16.49
2023-05-22T10:13:21.952Z,17.59
2023-05-22T10:15:49.587Z,17.08
2023-05-22T10:18:17.498Z,17.70
2023-05-22T10:20:47.096Z,16.77
2023-05-22T10:23:17.754Z,17.10
2023-05-22T10:25:46.009Z,18.15
2023-05-22T10:28:38.184Z,16.72
2023-05-22T10:31:18.760Z,18.82
2023-05-22T10:33:52.683Z,17.91
2023-05-22T10:36:43.654Z,17.07
2023-05-22T10:39:35.244Z,16.17
2023-05-22T10:42:01.951Z,16.83
2023-05-22T10:44:28.765Z,15.30
2023-05-22T10:46:55.574Z,15.28
2023-05-22T10:49:23.554Z,15.89
2023-05-22T10:51:56.043Z,14.77
2023-05-22T10:54:53.470Z,14.37
2023-05-22T10:57:23.985Z,14.65
2023-05-22T10:59:50.732Z,15.20
2023-05-22T11:02:25.601Z,15.10
2023-05-22T11:04:52.499Z,15.11
2023-05-22T11:07:19.290Z,15.81
2023-05-22T11:09:49.816Z,15.60
2023-05-22T11:12:28.687Z,14.35
2023-05-22T11:14:58.898Z,15.05
2023-05-22T11:17:44.860Z,15.71
2023-05-22T11:20:28.908Z,21.93
2023-05-22T11:23:03.620Z,16.23
2023-05-22T11:25:33.465Z,15.81
2023-05-22T11:28:02.821Z,15.42
2023-05-22T11:30:30.872Z,14.79
2023-05-22T11:32:59.118Z,13.62
2023-05-22T11:35:25.928Z,13.22
2023-05-22T11:37:54.139Z,12.99
2023-05-22T11:40:26.195Z,13.79
2023-05-22T11:42:53.930Z,13.39
2023-05-22T11:45:21.389Z,12.90
2023-05-22T11:47:48.823Z,13.18
2023-05-22T11:50:22.550Z,12.33
2023-05-22T11:52:54.032Z,12.02
2023-05-22T11:55:20.677Z,12.05
2023-05-22T11:57:48.030Z,11.79
2023-05-22T12:00:15.315Z,11.53
2023-05-22T12:02:49.178Z,10.98
2023-05-22T12:05:16.573Z,11.10
2023-05-22T12:07:43.563Z,11.03
2023-05-22T12:10:11.373Z,10.86
2023-05-22T12:12:38.979Z,10.37
2023-05-22T12:15:07.115Z,10.60
2023-05-22T12:17:36.641Z,10.28
2023-05-22T12:20:04.730Z,10.60
2023-05-22T12:22:31.596Z,11.65
2023-05-22T12:24:58.236Z,13.35
2023-05-22T12:27:30.070Z,13.34
2023-05-22T12:29:58.798Z,13.17
2023-05-22T12:32:25.791Z,11.54
2023-05-22T12:34:52.580Z,10.90
2023-05-22T12:37:25.091Z,10.62
2023-05-22T12:39:59.755Z,11.25
2023-05-22T12:42:28.006Z,11.69
2023-05-22T12:44:56.493Z,11.73
2023-05-22T12:47:24.556Z,11.44
2023-05-22T12:49:51.711Z,11.50
2023-05-22T12:52:18.695Z,11.57
2023-05-22T12:54:45.419Z,11.60
2023-05-22T12:57:12.082Z,11.59
2023-05-22T12:59:38.777Z,11.87
2023-05-22T13:02:05.646Z,12.08
2023-05-22T13:04:33.060Z,11.69
2023-05-22T13:06:59.784Z,12.23
2023-05-22T13:09:26.506Z,13.24
2023-05-22T13:11:53.415Z,13.91
2023-05-22T13:14:20.112Z,13.83
2023-05-22T13:16:46.909Z,14.41
2023-05-22T13:19:13.661Z,14.93
2023-05-22T13:21:40.417Z,14.68
2023-05-22T13:24:07.121Z,14.83
2023-05-22T13:26:33.815Z,13.88
2023-05-22T13:29:00.484Z,13.33
2023-05-22T13:31:27.270Z,13.54
2023-05-22T13:33:54.297Z,13.54
2023-05-22T13:36:21.227Z,12.27
2023-05-22T13:38:47.851Z,12.22
2023-05-22T13:41:15.552Z,11.84
2023-05-22T13:43:42.437Z,11.97
2023-05-22T13:46:09.081Z,12.09
2023-05-22T13:48:35.727Z,11.83
2023-05-22T13:51:02.854Z,11.43
2023-05-22T13:53:29.549Z,11.03
2023-05-22T13:55:56.250Z,10.82
2023-05-22T13:58:22.882Z,10.99
2023-05-22T14:00:49.571Z,10.63
2023-05-22T14:03:17.852Z,10.64
2023-05-22T14:05:45.524Z,10.25
2023-05-22T14:08:12.726Z,9.63
2023-05-22T14:10:39.647Z,9.47
2023-05-22T14:13:06.446Z,9.51
2023-05-22T14:15:33.206Z,9.10
2023-05-22T14:18:00.864Z,9.33
2023-05-22T14:20:27.576Z,9.05
2023-05-22T14:22:57.736Z,8.86
2023-05-22T14:25:26.194Z,8.90
2023-05-22T14:27:53.102Z,8.35
2023-05-22T14:30:20.009Z,9.37
2023-05-22T14:32:46.919Z,9.08
2023-05-22T14:35:13.943Z,9.37
2023-05-22T14:37:40.616Z,9.17
2023-05-22T14:40:07.896Z,9.61
2023-05-22T14:42:35.583Z,9.30
2023-05-22T14:45:04.074Z,9.47
2023-05-22T14:47:30.742Z,9.24
2023-05-22T14:50:06.179Z,8.63
2023-05-22T14:52:41.305Z,8.85
2023-05-22T14:55:08.437Z,8.50
2023-05-22T14:57:35.084Z,8.49
2023-05-22T15:00:01.885Z,8.74
2023-05-22T15:02:28.506Z,8.34
2023-05-22T15:04:55.255Z,8.39
2023-05-22T15:07:24.375Z,8.53
2023-05-22T15:09:53.536Z,9.07
2023-05-22T15:12:21.908Z,8.80
2023-05-22T15:14:49.269Z,8.17
2023-05-22T15:17:15.967Z,7.75
2023-05-22T15:19:43.901Z,7.62
2023-05-22T15:22:19.304Z,7.12
2023-05-22T15:25:04.703Z,7.65
2023-05-22T15:27:31.837Z,6.89
2023-05-22T15:29:58.497Z,7.24
2023-05-22T15:32:25.244Z,6.75
2023-05-22T15:34:52.437Z,6.18
2023-05-22T15:37:19.169Z,6.45
2023-05-22T15:39:45.886Z,6.38
2023-05-22T15:42:12.552Z,5.74
2023-05-22T15:44:39.147Z,5.88
2023-05-22T15:47:06.060Z,5.54
2023-05-22T15:49:32.697Z,5.14
2023-05-22T15:51:59.396Z,5.42
2023-05-22T15:54:26.235Z,5.11
2023-05-22T15:56:52.838Z,5.26
2023-05-22T15:59:19.573Z,4.99
2023-05-22T16:01:46.554Z,4.84
2023-05-22T16:04:13.216Z,4.57
2023-05-22T16:06:39.817Z,4.56
2023-05-22T16:09:06.609Z,4.80
2023-05-22T16:11:33.615Z,4.93
2023-05-22T16:14:00.359Z,5.14
2023-05-22T16:16:27.107Z,5.26
2023-05-22T16:18:53.840Z,5.58
2023-05-22T16:21:20.509Z,5.68
2023-05-22T16:23:47.166Z,5.51
2023-05-22T16:26:13.962Z,5.50
2023-05-22T16:28:40.740Z,5.39
2023-05-22T16:31:07.691Z,5.75
2023-05-22T16:33:36.251Z,5.75
2023-05-22T16:36:03.900Z,5.73
2023-05-22T16:38:30.550Z,5.59
2023-05-22T16:40:58.040Z,5.93
2023-05-22T16:43:24.963Z,5.58
2023-05-22T16:45:51.641Z,5.35
2023-05-22T16:48:18.462Z,5.42
2023-05-22T16:50:46.672Z,5.76
2023-05-22T16:53:16.729Z,5.39
2023-05-22T16:55:43.631Z,5.86
2023-05-22T16:58:11.674Z,5.77
2023-05-22T17:00:40.196Z,5.67
2023-05-22T17:03:08.179Z,5.60
2023-05-22T17:05:35.817Z,5.62
2023-05-22T17:08:03.065Z,5.67
2023-05-22T17:10:29.863Z,5.81
2023-05-22T17:12:56.662Z,6.22
2023-05-22T17:15:23.513Z,6.14
2023-05-22T17:17:50.668Z,6.55
2023-05-22T17:20:17.664Z,6.76
2023-05-22T17:22:45.420Z,6.71
2023-05-22T17:25:13.708Z,6.63
2023-05-22T17:27:40.743Z,6.96
2023-05-22T17:30:08.422Z,7.24
2023-05-22T17:32:35.760Z,7.34
2023-05-22T17:35:02.646Z,8.01
2023-05-22T17:37:29.355Z,7.46
2023-05-22T17:39:55.981Z,7.29
2023-05-22T17:42:22.955Z,7.63
2023-05-22T17:44:49.643Z,7.77
2023-05-22T17:47:16.353Z,7.90
2023-05-22T17:49:42.985Z,7.36
2023-05-22T17:52:10.105Z,7.69
2023-05-22T17:54:36.800Z,7.67
2023-05-22T17:57:04.189Z,8.23
2023-05-22T17:59:32.308Z,8.35
2023-05-22T18:01:59.106Z,8.32
2023-05-22T18:04:26.049Z,8.73
2023-05-22T18:06:52.886Z,8.27
2023-05-22T18:09:19.635Z,8.17
2023-05-22T18:11:46.356Z,8.58
2023-05-22T18:14:13.154Z,8.34
2023-05-22T18:16:39.800Z,8.49
2023-05-22T18:19:06.513Z,8.43
2023-05-22T18:21:33.155Z,9.03
2023-05-22T18:23:59.822Z,9.29
2023-05-22T18:26:29.441Z,9.91
2023-05-22T18:28:56.442Z,9.92
2023-05-22T18:31:23.187Z,10.12
2023-05-22T18:33:49.945Z,9.96
2023-05-22T18:36:16.742Z,10.04
2023-05-22T18:38:43.538Z,9.78
2023-05-22T18:41:10.220Z,9.43
2023-05-22T18:43:36.859Z,9.59
2023-05-22T18:46:03.824Z,8.86
2023-05-22T18:48:31.007Z,9.26
2023-05-22T18:50:57.984Z,9.22
2023-05-22T18:53:25.920Z,9.44
2023-05-22T18:55:53.842Z,9.30
2023-05-22T18:58:21.022Z,9.41
2023-05-22T19:00:48.370Z,10.02
2023-05-22T19:03:15.133Z,9.47
2023-05-22T19:05:41.939Z,9.84
2023-05-22T19:08:08.624Z,9.88
2023-05-22T19:10:35.335Z,10.13
2023-05-22T19:13:01.974Z,10.09
2023-05-22T19:15:28.612Z,10.50
2023-05-22T19:17:55.410Z,10.06
2023-05-22T19:20:23.641Z,10.28
2023-05-22T19:22:51.400Z,10.23
2023-05-22T19:25:18.330Z,10.01
2023-05-22T19:27:45.214Z,10.06
2023-05-22T19:30:15.043Z,9.75
2023-05-22T19:32:43.403Z,9.80
2023-05-22T19:35:11.013Z,10.57
2023-05-22T19:37:38.139Z,10.78
2023-05-22T19:40:05.855Z,10.50
2023-05-22T19:42:32.539Z,10.31
2023-05-22T19:44:59.452Z,10.67
2023-05-22T19:47:26.178Z,10.79
2023-05-22T19:49:52.838Z,11.62
2023-05-22T19:52:19.464Z,11.01
2023-05-22T19:54:46.232Z,11.59
2023-05-22T19:57:12.875Z,12.53
2023-05-22T19:59:39.574Z,12.66
2023-05-22T20:02:07.158Z,12.40
2023-05-22T20:04:34.373Z,12.51
2023-05-22T20:07:02.033Z,13.17
2023-05-22T20:09:28.770Z,13.44
2023-05-22T20:11:55.490Z,13.13
2023-05-22T20:14:22.171Z,13.16
2023-05-22T20:16:48.932Z,13.22
2023-05-22T20:19:17.577Z,13.08
2023-05-22T20:21:44.349Z,13.69
2023-05-22T20:24:20.933Z,13.49
2023-05-22T20:26:48.079Z,13.53
2023-05-22T20:29:14.906Z,13.75
2023-05-22T20:31:42.113Z,14.30
2023-05-22T20:34:09.600Z,13.35
2023-05-22T20:36:36.492Z,14.33
2023-05-22T20:39:03.853Z,14.79
2023-05-22T20:41:30.567Z,14.71
2023-05-22T20:43:58.517Z,14.68
2023-05-22T20:46:26.526Z,13.54
2023-05-22T20:48:53.954Z,12.74
2023-05-22T20:51:20.878Z,12.09
2023-05-22T20:53:52.456Z,10.80
2023-05-22T20:56:19.392Z,9.91
2023-05-22T20:58:46.080Z,9.74
2023-05-22T21:01:12.742Z,9.45
2023-05-22T21:03:39.421Z,9.23
2023-05-22T21:06:06.364Z,8.84
2023-05-22T21:08:33.001Z,8.29
2023-05-22T21:10:59.976Z,8.04
2023-05-22T21:13:26.657Z,8.27
2023-05-22T21:15:53.318Z,8.23
2023-05-22T21:18:20.148Z,7.52
2023-05-22T21:20:46.752Z,7.49
2023-05-22T21:23:13.518Z,7.36
2023-05-22T21:25:40.250Z,7.03
2023-05-22T21:28:07.857Z,6.62
2023-05-22T21:30:34.707Z,6.84
2023-05-22T21:33:01.591Z,6.64
2023-05-22T21:35:28.463Z,7.20
2023-05-22T21:37:55.219Z,7.02
2023-05-22T21:40:21.916Z,7.20
2023-05-22T21:42:48.613Z,6.92
2023-05-22T21:45:15.461Z,7.32
2023-05-22T21:47:42.126Z,7.33
2023-05-22T21:50:09.188Z,7.51
2023-05-22T21:52:35.853Z,7.37
2023-05-22T21:55:02.744Z,7.43
2023-05-22T21:57:29.888Z,7.54
2023-05-22T21:59:56.493Z,7.80
2023-05-22T22:02:23.139Z,7.90
2023-05-22T22:04:49.794Z,7.67
2023-05-22T22:07:16.515Z,8.08
2023-05-22T22:09:43.169Z,8.07
2023-05-22T22:12:09.932Z,7.87
2023-05-22T22:14:36.580Z,8.14
2023-05-22T22:17:05.716Z,8.37
2023-05-22T22:19:34.246Z,8.31
2023-05-22T22:22:01.456Z,8.73
2023-05-22T22:24:28.315Z,8.67
2023-05-22T22:26:54.989Z,8.45
2023-05-22T22:29:21.601Z,8.37
2023-05-22T22:31:48.438Z,8.76
2023-05-22T22:34:15.082Z,9.03
2023-05-22T22:36:41.951Z,9.54
2023-05-22T22:39:08.566Z,9.01
2023-05-22T22:41:35.191Z,9.48
2023-05-22T22:44:01.906Z,10.08
2023-05-22T22:46:28.666Z,10.01
2023-05-22T22:48:55.634Z,10.71
2023-05-22T22:51:22.402Z,10.61
2023-05-22T22:53:49.046Z,10.74
2023-05-22T22:56:15.946Z,11.07
2023-05-22T22:58:42.590Z,11.46
2023-05-22T23:01:09.233Z,11.09
2023-05-22T23:03:36.050Z,10.96
2023-05-22T23:06:02.785Z,11.56
2023-05-22T23:08:29.418Z,11.80
2023-05-22T23:10:56.106Z,11.51
2023-05-22T23:13:22.925Z,11.57
2023-05-22T23:15:49.971Z,11.82
2023-05-22T23:18:16.672Z,12.01
2023-05-22T23:20:43.424Z,12.50
2023-05-22T23:23:10.089Z,12.67
2023-05-22T23:25:36.707Z,12.67
2023-05-22T23:28:03.365Z,12.99
2023-05-22T23:30:30.014Z,12.97
2023-05-22T23:32:56.733Z,13.42
2023-05-22T23:35:23.364Z,13.21
2023-05-22T23:37:50.005Z,13.40
2023-05-22T23:40:16.782Z,14.21
2023-05-22T23:42:43.529Z,14.16
2023-05-22T23:45:10.572Z,13.80
2023-05-22T23:47:37.265Z,13.61
2023-05-22T23:50:04.078Z,13.41
2023-05-22T23:52:30.735Z,12.98
2023-05-22T23:54:57.526Z,11.89
2023-05-22T23:57:24.168Z,11.29
2023-05-22T23:59:50.929Z,11.14
