createdAt,value
2018-10-04T00:02:24.327Z,16.17
2018-10-04T00:05:48.771Z,18.33
2018-10-04T00:09:13.182Z,17.27
2018-10-04T00:12:37.616Z,17.80
2018-10-04T00:16:02.104Z,20.07
2018-10-04T00:19:26.545Z,17.53
2018-10-04T00:22:51.001Z,27.60
2018-10-04T00:26:15.520Z,18.60
2018-10-04T00:29:39.930Z,22.60
2018-10-04T00:33:04.352Z,18.20
2018-10-04T00:36:28.776Z,20.30
2018-10-04T00:39:53.207Z,18.63
2018-10-04T00:43:17.644Z,17.50
2018-10-04T00:46:42.090Z,16.53
2018-10-04T00:50:06.543Z,22.87
2018-10-04T00:53:30.956Z,30.23
2018-10-04T00:56:55.355Z,19.87
2018-10-04T01:00:19.818Z,15.07
2018-10-04T01:03:44.230Z,17.13
2018-10-04T01:07:08.615Z,26.27
2018-10-04T01:10:33.037Z,22.33
2018-10-04T01:13:57.432Z,16.67
2018-10-04T01:17:21.849Z,21.10
2018-10-04T01:20:46.213Z,24.07
2018-10-04T01:24:10.673Z,16.40
2018-10-04T01:27:35.156Z,21.43
2018-10-04T01:30:59.560Z,16.03
2018-10-04T01:34:23.953Z,20.90
2018-10-04T01:37:48.366Z,14.63
2018-10-04T01:41:12.788Z,15.70
2018-10-04T01:44:37.215Z,11.33
2018-10-04T01:48:01.600Z,21.80
2018-10-04T01:51:26.040Z,14.30
2018-10-04T01:54:50.447Z,20.00
2018-10-04T01:58:14.815Z,20.70
2018-10-04T02:01:39.273Z,19.37
2018-10-04T02:05:03.731Z,18.03
2018-10-04T02:08:28.178Z,15.83
2018-10-04T02:11:54.565Z,20.70
2018-10-04T02:15:18.950Z,24.00
2018-10-04T02:18:43.355Z,24.57
2018-10-04T02:22:07.829Z,16.00
2018-10-04T02:25:32.312Z,15.83
2018-10-04T02:28:56.850Z,13.50
2018-10-04T02:32:21.261Z,18.03
2018-10-04T02:35:45.723Z,15.63
2018-10-04T02:39:10.104Z,15.50
2018-10-04T02:42:34.582Z,21.50
2018-10-04T02:45:58.974Z,23.87
2018-10-04T02:49:23.404Z,17.30
2018-10-04T02:52:47.881Z,16.70
2018-10-04T02:56:17.512Z,18.03
2018-10-04T02:59:41.915Z,20.87
2018-10-04T03:03:06.546Z,21.60
2018-10-04T03:06:31.145Z,22.23
2018-10-04T03:09:55.548Z,17.67
2018-10-04T03:13:19.977Z,16.30
2018-10-04T03:16:44.429Z,19.07
2018-10-04T03:20:08.886Z,22.60
2018-10-04T03:23:33.287Z,23.40
2018-10-04T03:26:57.728Z,20.07
2018-10-04T03:30:22.164Z,21.37
2018-10-04T03:33:46.591Z,23.53
2018-10-04T03:37:11.012Z,23.80
2018-10-04T03:40:35.465Z,21.77
2018-10-04T03:43:59.870Z,18.73
2018-10-04T03:47:24.355Z,22.73
2018-10-04T03:50:48.789Z,24.23
2018-10-04T03:54:13.201Z,21.27
2018-10-04T03:57:37.749Z,22.43
2018-10-04T04:01:02.262Z,27.37
2018-10-04T04:04:26.667Z,22.20
2018-10-04T04:07:51.134Z,17.97
2018-10-04T04:11:15.543Z,19.77
2018-10-04T04:14:39.940Z,20.83
2018-10-04T04:18:04.371Z,20.30
2018-10-04T04:21:28.786Z,17.23
2018-10-04T04:24:53.208Z,15.80
2018-10-04T04:28:17.619Z,20.30
2018-10-04T04:31:42.042Z,15.77
2018-10-04T04:35:06.448Z,25.17
2018-10-04T04:38:30.876Z,19.07
2018-10-04T04:41:55.349Z,29.13
2018-10-04T04:45:19.760Z,22.97
2018-10-04T04:48:44.200Z,21.63
2018-10-04T04:52:08.626Z,20.10
2018-10-04T04:55:34.127Z,20.23
2018-10-04T04:58:58.582Z,21.27
2018-10-04T05:02:23.030Z,21.40
2018-10-04T05:05:47.457Z,24.23
2018-10-04T05:09:11.882Z,23.03
2018-10-04T05:12:36.323Z,20.23
2018-10-04T05:16:00.808Z,22.87
2018-10-04T05:19:25.223Z,17.97
2018-10-04T05:22:49.648Z,22.40
2018-10-04T05:26:14.107Z,19.47
2018-10-04T05:29:38.564Z,14.70
2018-10-04T05:33:03.203Z,24.10
2018-10-04T05:36:27.649Z,22.37
2018-10-04T05:39:55.471Z,21.23
2018-10-04T05:43:19.910Z,16.93
2018-10-04T05:46:44.346Z,20.30
2018-10-04T05:50:08.867Z,16.30
2018-10-04T05:53:33.426Z,23.53
2018-10-04T05:56:57.834Z,14.17
2018-10-04T06:00:39.200Z,19.83
2018-10-04T06:04:03.660Z,18.23
2018-10-04T06:07:34.707Z,15.10
2018-10-04T06:10:59.195Z,19.80
2018-10-04T06:14:23.601Z,19.60
2018-10-04T06:17:48.008Z,15.57
2018-10-04T06:21:12.448Z,18.13
2018-10-04T06:24:37.951Z,20.50
2018-10-04T06:28:02.398Z,15.47
2018-10-04T06:31:26.894Z,15.50
2018-10-04T06:34:51.380Z,18.60
2018-10-04T06:38:15.753Z,19.33
2018-10-04T06:41:40.171Z,25.83
2018-10-04T06:45:04.645Z,18.10
2018-10-04T06:48:29.135Z,17.23
2018-10-04T06:51:53.636Z,19.53
2018-10-04T06:55:18.043Z,16.53
2018-10-04T06:58:42.474Z,18.80
2018-10-04T07:02:06.910Z,27.03
2018-10-04T07:05:31.290Z,13.53
2018-10-04T07:08:56.045Z,18.97
2018-10-04T07:12:20.474Z,15.60
2018-10-04T07:15:44.867Z,21.10
2018-10-04T07:19:09.324Z,16.57
2018-10-04T07:22:33.975Z,14.83
2018-10-04T07:25:58.388Z,20.90
2018-10-04T07:29:22.803Z,15.13
2018-10-04T07:32:47.231Z,15.23
2018-10-04T07:36:11.638Z,16.80
2018-10-04T07:39:36.034Z,16.83
2018-10-04T07:43:00.422Z,18.77
2018-10-04T07:46:24.867Z,13.47
2018-10-04T07:49:49.252Z,14.03
2018-10-04T07:53:13.637Z,24.57
2018-10-04T07:56:38.092Z,31.48
2018-10-04T08:00:02.520Z,14.17
2018-10-04T08:03:26.885Z,16.57
2018-10-04T08:06:51.341Z,17.77
2018-10-04T08:10:15.662Z,25.47
2018-10-04T08:13:40.070Z,22.47
2018-10-04T08:17:04.461Z,19.20
2018-10-04T08:20:28.877Z,16.53
2018-10-04T08:23:53.304Z,18.05
2018-10-04T08:27:18.581Z,20.33
2018-10-04T08:30:43.009Z,14.43
2018-10-04T08:34:07.427Z,17.57
2018-10-04T08:37:32.120Z,18.80
2018-10-04T08:40:56.548Z,22.50
2018-10-04T08:44:20.963Z,12.03
2018-10-04T08:47:45.417Z,14.40
2018-10-04T08:51:09.843Z,19.00
2018-10-04T08:54:34.999Z,22.63
2018-10-04T08:57:59.434Z,19.05
2018-10-04T09:01:23.856Z,19.23
2018-10-04T09:04:48.248Z,16.47
2018-10-04T09:08:13.524Z,17.10
2018-10-04T09:11:37.940Z,15.17
2018-10-04T09:15:02.426Z,19.97
2018-10-04T09:18:26.859Z,13.65
2018-10-04T09:21:51.298Z,15.03
2018-10-04T09:25:16.320Z,21.05
2018-10-04T09:28:44.840Z,17.77
2018-10-04T09:32:09.619Z,16.73
2018-10-04T09:35:33.930Z,21.00
2018-10-04T09:38:58.378Z,19.45
2018-10-04T09:42:22.824Z,18.67
2018-10-04T09:45:47.230Z,19.40
2018-10-04T09:49:11.655Z,18.67
2018-10-04T09:52:37.285Z,15.93
2018-10-04T09:56:06.844Z,14.03
2018-10-04T09:59:31.254Z,15.28
2018-10-04T10:02:59.712Z,22.25
2018-10-04T10:06:24.605Z,17.70
2018-10-04T10:09:49.005Z,17.85
2018-10-04T10:13:13.423Z,20.27
2018-10-04T10:16:37.868Z,17.67
2018-10-04T10:20:02.272Z,20.27
2018-10-04T10:23:26.728Z,14.63
2018-10-04T10:26:51.152Z,22.07
2018-10-04T10:30:15.652Z,16.93
2018-10-04T10:33:40.068Z,19.32
2018-10-04T10:37:04.524Z,18.05
2018-10-04T10:40:29.117Z,17.40
2018-10-04T10:43:53.413Z,18.48
2018-10-04T10:47:17.881Z,21.55
2018-10-04T10:50:42.326Z,18.92
2018-10-04T10:54:06.776Z,15.43
2018-10-04T10:57:33.245Z,15.78
2018-10-04T11:00:57.700Z,25.35
2018-10-04T11:04:22.118Z,18.98
2018-10-04T11:07:46.540Z,15.70
2018-10-04T11:11:11.009Z,22.90
2018-10-04T11:14:35.391Z,17.87
2018-10-04T11:17:59.916Z,15.05
2018-10-04T11:21:24.237Z,19.80
2018-10-04T11:24:48.651Z,14.60
2018-10-04T11:28:13.081Z,18.02
2018-10-04T11:31:37.508Z,20.85
2018-10-04T11:35:01.910Z,24.25
2018-10-04T11:38:26.804Z,18.05
2018-10-04T11:41:51.258Z,19.27
2018-10-04T11:45:26.521Z,18.60
2018-10-04T11:48:51.082Z,18.30
2018-10-04T11:52:15.553Z,13.93
2018-10-04T11:55:39.981Z,18.52
2018-10-04T11:59:04.374Z,14.80
2018-10-04T12:02:31.517Z,17.52
2018-10-04T12:05:55.969Z,24.35
2018-10-04T12:09:20.378Z,15.45
2018-10-04T12:12:44.863Z,20.60
2018-10-04T12:16:09.514Z,14.78
2018-10-04T12:19:34.004Z,13.40
2018-10-04T12:22:58.438Z,18.80
2018-10-04T12:26:22.895Z,11.65
2018-10-04T12:29:47.302Z,16.57
2018-10-04T12:33:11.997Z,12.95
2018-10-04T12:36:36.433Z,14.10
2018-10-04T12:40:00.996Z,12.90
2018-10-04T12:43:25.413Z,11.63
2018-10-04T12:46:49.849Z,13.95
2018-10-04T12:50:14.259Z,13.70
2018-10-04T12:53:38.725Z,12.98
2018-10-04T12:57:03.223Z,11.85
2018-10-04T13:00:27.638Z,11.53
2018-10-04T13:03:52.082Z,10.98
2018-10-04T13:07:16.663Z,9.63
2018-10-04T13:10:41.089Z,14.78
2018-10-04T13:14:05.763Z,9.78
2018-10-04T13:17:30.185Z,11.83
2018-10-04T13:20:54.704Z,12.15
2018-10-04T13:24:19.114Z,10.72
2018-10-04T13:27:43.646Z,10.65
2018-10-04T13:31:08.003Z,10.45
2018-10-04T13:34:32.438Z,18.42
2018-10-04T13:37:56.910Z,10.90
2018-10-04T13:41:21.347Z,9.15
2018-10-04T13:44:45.761Z,9.78
2018-10-04T13:48:10.182Z,6.47
2018-10-04T13:51:34.607Z,9.73
2018-10-04T13:54:59.176Z,7.90
2018-10-04T13:58:23.551Z,7.92
2018-10-04T14:01:47.915Z,7.65
2018-10-04T14:05:12.312Z,7.70
2018-10-04T14:08:36.777Z,6.28
2018-10-04T14:12:01.188Z,6.17
2018-10-04T14:15:25.607Z,6.78
2018-10-04T14:18:49.994Z,6.70
2018-10-04T14:22:14.408Z,8.28
2018-10-04T14:25:38.803Z,8.05
2018-10-04T14:29:03.246Z,6.78
2018-10-04T14:32:27.688Z,5.30
2018-10-04T14:35:52.185Z,7.55
2018-10-04T14:39:17.328Z,6.53
2018-10-04T14:42:41.726Z,9.13
2018-10-04T14:46:06.145Z,10.78
2018-10-04T14:49:30.546Z,11.25
2018-10-04T14:52:55.050Z,7.83
2018-10-04T14:56:19.488Z,5.60
2018-10-04T14:59:43.993Z,4.65
2018-10-04T15:03:08.437Z,5.20
2018-10-04T15:06:32.835Z,6.72
2018-10-04T15:09:57.271Z,5.53
2018-10-04T15:13:21.702Z,6.40
2018-10-04T15:16:46.140Z,8.80
2018-10-04T15:20:10.542Z,6.37
2018-10-04T15:23:35.027Z,5.92
2018-10-04T15:26:59.424Z,7.67
2018-10-04T15:30:23.794Z,8.30
2018-10-04T15:33:48.180Z,6.67
2018-10-04T15:37:12.589Z,6.70
2018-10-04T15:40:37.045Z,6.50
2018-10-04T15:44:01.680Z,6.00
2018-10-04T15:47:26.012Z,6.40
2018-10-04T15:50:50.424Z,7.30
2018-10-04T15:54:14.798Z,6.72
2018-10-04T15:57:39.329Z,10.45
2018-10-04T16:01:03.820Z,6.62
2018-10-04T16:04:28.251Z,7.28
2018-10-04T16:07:52.673Z,8.75
2018-10-04T16:11:17.175Z,7.28
2018-10-04T16:14:41.589Z,7.58
2018-10-04T16:18:06.161Z,13.13
2018-10-04T16:21:30.652Z,13.80
2018-10-04T16:24:55.066Z,14.18
2018-10-04T16:28:19.450Z,16.97
2018-10-04T16:31:43.905Z,12.95
2018-10-04T16:35:08.270Z,12.45
2018-10-04T16:38:32.685Z,11.90
2018-10-04T16:41:57.087Z,11.50
2018-10-04T16:45:21.471Z,12.05
2018-10-04T16:48:45.949Z,13.88
2018-10-04T16:52:10.372Z,15.55
2018-10-04T16:55:34.759Z,10.85
2018-10-04T16:58:59.230Z,16.65
2018-10-04T17:02:23.685Z,11.30
2018-10-04T17:05:48.110Z,13.80
2018-10-04T17:09:12.529Z,14.20
2018-10-04T17:12:36.981Z,14.55
2018-10-04T17:16:01.402Z,14.83
2018-10-04T17:19:26.003Z,13.93
2018-10-04T17:22:50.425Z,13.85
2018-10-04T17:26:14.868Z,14.55
2018-10-04T17:29:39.904Z,15.58
2018-10-04T17:33:04.408Z,17.55
2018-10-04T17:36:28.894Z,19.90
2018-10-04T17:39:53.387Z,17.05
2018-10-04T17:43:17.830Z,15.83
2018-10-04T17:46:42.311Z,20.80
2018-10-04T17:50:07.207Z,18.10
2018-10-04T17:53:31.624Z,17.95
2018-10-04T17:56:56.248Z,18.40
2018-10-04T18:00:20.691Z,19.27
2018-10-04T18:03:45.184Z,23.62
2018-10-04T18:07:09.685Z,19.42
2018-10-04T18:10:34.278Z,23.25
2018-10-04T18:13:58.745Z,19.50
2018-10-04T18:17:23.316Z,20.10
2018-10-04T18:20:47.728Z,19.50
2018-10-04T18:24:12.163Z,18.77
2018-10-04T18:27:36.779Z,20.57
2018-10-04T18:31:01.202Z,21.55
2018-10-04T18:34:26.389Z,18.48
2018-10-04T18:37:52.558Z,21.62
2018-10-04T18:41:18.094Z,20.45
2018-10-04T18:44:44.597Z,25.70
2018-10-04T18:48:09.698Z,22.65
2018-10-04T18:51:35.756Z,28.23
2018-10-04T18:55:02.330Z,23.83
2018-10-04T18:58:27.991Z,29.02
2018-10-04T19:01:53.210Z,24.32
2018-10-04T19:05:19.143Z,26.37
2018-10-04T19:08:44.424Z,25.72
2018-10-04T19:12:09.177Z,28.67
2018-10-04T19:15:34.686Z,26.02
2018-10-04T19:19:00.104Z,25.95
2018-10-04T19:22:25.887Z,21.65
2018-10-04T19:25:51.493Z,23.20
2018-10-04T19:29:16.823Z,26.33
2018-10-04T19:32:42.465Z,28.80
2018-10-04T19:36:07.556Z,28.32
2018-10-04T19:39:33.757Z,27.40
2018-10-04T19:42:59.658Z,24.07
2018-10-04T19:46:25.561Z,26.07
2018-10-04T19:49:51.352Z,28.10
2018-10-04T19:53:16.490Z,26.62
2018-10-04T19:56:41.025Z,26.00
2018-10-04T20:00:05.616Z,32.42
2018-10-04T20:03:30.322Z,27.40
2018-10-04T20:06:55.010Z,27.03
2018-10-04T20:10:20.689Z,24.80
2018-10-04T20:13:49.481Z,30.07
2018-10-04T20:17:14.019Z,26.63
2018-10-04T20:20:38.428Z,23.67
2018-10-04T20:24:03.621Z,26.83
2018-10-04T20:27:28.153Z,27.20
2018-10-04T20:30:52.590Z,25.57
2018-10-04T20:34:17.033Z,23.23
2018-10-04T20:37:41.456Z,25.67
2018-10-04T20:41:05.837Z,24.87
2018-10-04T20:44:30.249Z,23.60
2018-10-04T20:47:54.800Z,24.37
2018-10-04T20:51:19.204Z,22.10
2018-10-04T20:54:43.623Z,22.27
2018-10-04T20:58:08.074Z,24.57
2018-10-04T21:01:32.570Z,21.77
2018-10-04T21:04:57.001Z,26.10
2018-10-04T21:08:21.422Z,24.70
2018-10-04T21:11:46.861Z,27.37
2018-10-04T21:15:11.288Z,25.67
2018-10-04T21:18:35.740Z,24.60
2018-10-04T21:22:00.112Z,23.47
2018-10-04T21:25:24.505Z,18.30
2018-10-04T21:28:48.942Z,20.80
2018-10-04T21:32:13.356Z,20.83
2018-10-04T21:35:37.747Z,18.83
2018-10-04T21:39:02.169Z,24.63
2018-10-04T21:42:26.621Z,17.80
2018-10-04T21:45:51.032Z,20.87
2018-10-04T21:49:15.497Z,18.77
2018-10-04T21:52:39.912Z,19.03
2018-10-04T21:56:04.359Z,22.17
2018-10-04T21:59:28.762Z,21.03
2018-10-04T22:02:53.166Z,17.43
2018-10-04T22:06:18.193Z,23.07
2018-10-04T22:09:42.584Z,17.30
2018-10-04T22:13:06.964Z,19.03
2018-10-04T22:16:31.519Z,19.27
2018-10-04T22:19:55.943Z,18.20
2018-10-04T22:23:20.359Z,17.40
2018-10-04T22:26:44.828Z,15.57
2018-10-04T22:30:09.237Z,15.63
2018-10-04T22:33:33.645Z,17.37
2018-10-04T22:36:58.146Z,15.70
2018-10-04T22:40:22.588Z,19.27
2018-10-04T22:43:47.024Z,18.87
2018-10-04T22:47:11.495Z,16.40
2018-10-04T22:50:35.913Z,21.20
2018-10-04T22:54:00.379Z,19.83
2018-10-04T22:57:24.785Z,24.03
2018-10-04T23:00:49.241Z,25.70
2018-10-04T23:04:13.666Z,25.43
2018-10-04T23:07:38.126Z,24.93
2018-10-04T23:11:02.504Z,25.87
2018-10-04T23:14:26.893Z,25.73
2018-10-04T23:17:51.280Z,26.87
2018-10-04T23:21:15.765Z,25.23
2018-10-04T23:24:40.192Z,28.27
2018-10-04T23:28:04.750Z,26.00
2018-10-04T23:31:29.186Z,23.77
2018-10-04T23:34:53.629Z,26.17
2018-10-04T23:38:18.039Z,25.40
2018-10-04T23:41:42.466Z,30.07
2018-10-04T23:45:06.991Z,33.20
2018-10-04T23:48:31.413Z,30.20
2018-10-04T23:51:55.820Z,32.97
2018-10-04T23:55:20.305Z,24.20
2018-10-04T23:58:44.770Z,30.33
