createdAt,value
2023-05-02T00:01:50.443Z,28.92
2023-05-02T00:04:43.629Z,30.00
2023-05-02T00:07:15.089Z,35.42
2023-05-02T00:10:07.507Z,40.30
2023-05-02T00:12:38.640Z,37.67
2023-05-02T00:15:10.724Z,34.15
2023-05-02T00:17:45.168Z,35.28
2023-05-02T00:20:36.215Z,33.88
2023-05-02T00:23:07.528Z,38.60
2023-05-02T00:25:38.904Z,36.83
2023-05-02T00:28:11.108Z,29.35
2023-05-02T00:30:45.692Z,36.75
2023-05-02T00:33:17.482Z,36.42
2023-05-02T00:35:48.792Z,31.50
2023-05-02T00:38:19.936Z,34.90
2023-05-02T00:41:04.616Z,35.85
2023-05-02T00:43:37.034Z,30.13
2023-05-02T00:46:12.674Z,28.67
2023-05-02T00:48:43.983Z,36.40
2023-05-02T00:51:36.205Z,32.50
2023-05-02T00:54:08.620Z,29.70
2023-05-02T00:56:39.642Z,38.92
2023-05-02T00:59:12.380Z,30.63
2023-05-02T01:02:07.259Z,32.85
2023-05-02T01:04:58.472Z,27.42
2023-05-02T01:07:48.385Z,32.45
2023-05-02T01:10:26.656Z,34.83
2023-05-02T01:13:02.721Z,34.47
2023-05-02T01:15:34.929Z,34.97
2023-05-02T01:18:07.175Z,36.15
2023-05-02T01:20:41.187Z,33.38
2023-05-02T01:23:41.784Z,32.60
2023-05-02T01:26:42.556Z,37.25
2023-05-02T01:29:18.136Z,29.02
2023-05-02T01:31:51.376Z,33.15
2023-05-02T01:34:29.051Z,30.60
2023-05-02T01:37:05.170Z,31.88
2023-05-02T01:39:37.029Z,32.50
2023-05-02T01:42:29.011Z,33.03
2023-05-02T01:45:02.499Z,33.80
2023-05-02T01:47:40.653Z,32.83
2023-05-02T01:50:15.629Z,29.95
2023-05-02T01:52:54.167Z,30.42
2023-05-02T01:55:26.970Z,32.60
2023-05-02T01:58:00.769Z,37.35
2023-05-02T02:00:33.574Z,30.63
2023-05-02T02:03:26.646Z,30.67
2023-05-02T02:06:19.334Z,31.77
2023-05-02T02:08:50.854Z,36.03
2023-05-02T02:11:26.412Z,31.98
2023-05-02T02:14:14.214Z,33.38
2023-05-02T02:19:35.209Z,39.35
2023-05-02T02:22:08.641Z,29.92
2023-05-02T02:24:40.881Z,34.03
2023-05-02T02:27:13.520Z,26.55
2023-05-02T02:29:44.585Z,28.63
2023-05-02T02:35:23.318Z,29.88
2023-05-02T02:38:12.194Z,24.33
2023-05-02T02:41:04.694Z,20.60
2023-05-02T02:43:54.003Z,20.75
2023-05-02T02:47:07.758Z,17.45
2023-05-02T02:49:51.185Z,20.17
2023-05-02T02:52:29.060Z,20.20
2023-05-02T02:55:05.453Z,18.67
2023-05-02T02:57:44.083Z,17.63
2023-05-02T03:00:26.480Z,17.65
2023-05-02T03:02:58.836Z,15.98
2023-05-02T03:05:31.985Z,18.17
2023-05-02T03:08:25.289Z,16.25
2023-05-02T03:10:58.011Z,15.40
2023-05-02T03:13:30.269Z,20.50
2023-05-02T03:16:30.637Z,19.95
2023-05-02T03:19:05.524Z,20.90
2023-05-02T03:21:37.213Z,18.25
2023-05-02T03:24:17.802Z,19.70
2023-05-02T03:26:51.639Z,17.48
2023-05-02T03:29:43.739Z,16.33
2023-05-02T03:32:22.250Z,14.70
2023-05-02T03:34:54.224Z,17.83
2023-05-02T03:37:28.259Z,19.33
2023-05-02T03:40:02.039Z,15.85
2023-05-02T03:42:35.616Z,16.48
2023-05-02T03:45:07.680Z,14.98
2023-05-02T03:48:00.800Z,14.15
2023-05-02T03:50:32.565Z,13.70
2023-05-02T03:53:04.368Z,18.63
2023-05-02T03:55:45.412Z,26.77
2023-05-02T03:58:26.826Z,20.00
2023-05-02T04:01:02.699Z,26.20
2023-05-02T04:03:34.448Z,15.27
2023-05-02T04:06:09.857Z,22.92
2023-05-02T04:09:01.053Z,17.00
2023-05-02T04:11:39.462Z,62.20
2023-05-02T04:14:15.468Z,28.50
2023-05-02T04:17:06.570Z,23.08
2023-05-02T04:19:44.692Z,19.67
2023-05-02T04:25:35.652Z,18.90
2023-05-02T04:28:37.263Z,22.75
2023-05-02T04:31:08.933Z,20.20
2023-05-02T04:34:00.256Z,31.05
2023-05-02T04:36:37.825Z,19.85
2023-05-02T04:41:46.647Z,72.15
2023-05-02T04:44:20.304Z,21.85
2023-05-02T04:46:53.134Z,17.85
2023-05-02T04:49:26.014Z,18.00
2023-05-02T04:54:36.290Z,19.42
2023-05-02T04:57:09.523Z,16.83
2023-05-02T05:00:04.389Z,18.08
2023-05-02T05:02:35.767Z,20.77
2023-05-02T05:05:07.094Z,17.05
2023-05-02T05:07:42.686Z,19.92
2023-05-02T05:10:15.415Z,29.67
2023-05-02T05:15:56.356Z,21.33
2023-05-02T05:18:31.905Z,24.88
2023-05-02T05:21:16.764Z,20.50
2023-05-02T05:23:49.383Z,17.83
2023-05-02T05:26:27.967Z,18.10
2023-05-02T05:29:21.937Z,18.88
2023-05-02T05:31:56.351Z,22.13
2023-05-02T05:34:29.192Z,15.40
2023-05-02T05:37:26.069Z,20.77
2023-05-02T05:40:04.470Z,17.35
2023-05-02T05:42:35.772Z,20.05
2023-05-02T05:45:14.059Z,20.50
2023-05-02T05:47:47.684Z,20.20
2023-05-02T05:50:19.060Z,19.60
2023-05-02T05:52:51.101Z,20.30
2023-05-02T05:55:52.527Z,19.42
2023-05-02T05:58:43.381Z,18.00
2023-05-02T06:01:17.107Z,17.38
2023-05-02T06:04:09.622Z,20.25
2023-05-02T06:07:00.614Z,20.95
2023-05-02T06:12:37.990Z,17.13
2023-05-02T06:15:10.104Z,16.90
2023-05-02T06:17:46.083Z,18.95
2023-05-02T06:20:19.000Z,19.67
2023-05-02T06:22:50.413Z,19.42
2023-05-02T06:25:24.791Z,21.88
2023-05-02T06:27:59.736Z,20.33
2023-05-02T06:30:50.888Z,21.42
2023-05-02T06:33:22.793Z,22.40
2023-05-02T06:35:59.992Z,17.38
2023-05-02T06:38:32.794Z,17.88
2023-05-02T06:41:04.248Z,20.33
2023-05-02T06:43:39.563Z,22.63
2023-05-02T06:46:33.503Z,21.25
2023-05-02T06:49:04.526Z,20.00
2023-05-02T06:51:36.759Z,23.67
2023-05-02T06:54:14.698Z,22.13
2023-05-02T06:56:46.363Z,20.33
2023-05-02T06:59:37.826Z,22.30
2023-05-02T07:02:09.214Z,19.48
2023-05-02T07:04:40.267Z,20.77
2023-05-02T07:07:11.656Z,18.00
2023-05-02T07:10:04.973Z,18.67
2023-05-02T07:12:36.299Z,20.45
2023-05-02T07:15:09.372Z,20.80
2023-05-02T07:17:43.420Z,24.07
2023-05-02T07:20:16.366Z,22.55
2023-05-02T07:23:40.070Z,22.10
2023-05-02T07:26:13.127Z,18.50
2023-05-02T07:28:45.854Z,19.20
2023-05-02T07:31:18.813Z,20.67
2023-05-02T07:33:50.543Z,21.48
2023-05-02T07:36:34.527Z,34.03
2023-05-02T07:39:06.272Z,20.13
2023-05-02T07:41:39.606Z,21.13
2023-05-02T07:44:30.403Z,22.92
2023-05-02T07:47:01.467Z,21.48
2023-05-02T07:49:37.666Z,20.65
2023-05-02T07:52:35.420Z,22.88
2023-05-02T07:55:28.057Z,18.02
2023-05-02T07:58:40.103Z,21.38
2023-05-02T08:01:12.898Z,17.35
2023-05-02T08:03:55.370Z,23.17
2023-05-02T08:07:06.007Z,15.70
2023-05-02T08:10:20.880Z,18.25
2023-05-02T08:12:52.372Z,19.45
2023-05-02T08:15:24.440Z,23.45
2023-05-02T08:18:02.038Z,24.65
2023-05-02T08:20:33.197Z,22.23
2023-05-02T08:23:04.319Z,20.65
2023-05-02T08:25:36.356Z,24.45
2023-05-02T08:28:08.883Z,21.42
2023-05-02T08:30:39.882Z,17.92
2023-05-02T08:33:10.973Z,20.42
2023-05-02T08:35:45.720Z,24.00
2023-05-02T08:38:18.752Z,21.60
2023-05-02T08:40:52.502Z,22.48
2023-05-02T08:43:25.822Z,19.75
2023-05-02T08:46:38.058Z,21.92
2023-05-02T08:49:10.205Z,23.80
2023-05-02T08:51:43.094Z,19.27
2023-05-02T08:54:14.438Z,17.25
2023-05-02T08:56:45.969Z,17.20
2023-05-02T08:59:18.456Z,24.17
2023-05-02T09:01:52.203Z,18.25
2023-05-02T09:07:13.411Z,22.50
2023-05-02T09:09:44.921Z,23.80
2023-05-02T09:12:17.940Z,24.40
2023-05-02T09:14:51.172Z,24.95
2023-05-02T09:17:53.267Z,27.05
2023-05-02T09:20:25.698Z,29.95
2023-05-02T09:22:57.137Z,29.70
2023-05-02T09:25:28.552Z,26.88
2023-05-02T09:28:10.900Z,27.35
2023-05-02T09:30:42.643Z,23.00
2023-05-02T09:33:19.335Z,27.65
2023-05-02T09:35:57.535Z,32.13
2023-05-02T09:38:31.574Z,34.38
2023-05-02T09:41:06.749Z,26.10
2023-05-02T09:44:01.279Z,27.50
2023-05-02T09:46:44.774Z,32.22
2023-05-02T09:49:26.675Z,25.25
2023-05-02T09:52:12.877Z,28.05
2023-05-02T09:54:44.316Z,30.07
2023-05-02T09:57:17.928Z,27.27
2023-05-02T10:00:01.357Z,43.08
2023-05-02T10:02:43.575Z,36.50
2023-05-02T10:05:19.312Z,39.92
2023-05-02T10:07:53.511Z,56.00
2023-05-02T10:10:24.762Z,43.28
2023-05-02T10:12:57.950Z,36.58
2023-05-02T10:16:06.439Z,36.40
2023-05-02T10:18:45.390Z,40.03
2023-05-02T10:21:22.360Z,35.20
2023-05-02T10:23:55.261Z,37.28
2023-05-02T10:26:26.913Z,32.03
2023-05-02T10:29:09.890Z,40.85
2023-05-02T10:31:44.976Z,74.07
2023-05-02T10:34:18.756Z,40.67
2023-05-02T10:36:51.130Z,34.72
2023-05-02T10:39:26.818Z,32.75
2023-05-02T10:41:59.268Z,40.10
2023-05-02T10:44:41.647Z,34.70
2023-05-02T10:47:23.407Z,29.83
2023-05-02T10:49:55.975Z,27.63
2023-05-02T10:52:34.861Z,29.75
2023-05-02T10:55:21.569Z,29.77
2023-05-02T10:58:02.028Z,37.75
2023-05-02T11:00:37.519Z,30.10
2023-05-02T11:03:11.342Z,29.98
2023-05-02T11:06:03.014Z,95.00
2023-05-02T11:08:37.179Z,34.63
2023-05-02T11:11:26.494Z,38.47
2023-05-02T11:13:59.020Z,33.63
2023-05-02T11:17:29.280Z,31.50
2023-05-02T11:20:29.483Z,35.97
2023-05-02T11:23:04.153Z,29.65
2023-05-02T11:25:38.124Z,42.92
2023-05-02T11:30:44.200Z,32.72
2023-05-02T11:33:21.210Z,29.52
2023-05-02T11:35:52.701Z,28.35
2023-05-02T11:38:43.604Z,32.67
2023-05-02T11:41:16.457Z,29.98
2023-05-02T11:43:49.617Z,28.42
2023-05-02T11:46:41.441Z,39.72
2023-05-02T11:49:33.150Z,36.22
2023-05-02T11:52:04.981Z,28.23
2023-05-02T11:54:36.492Z,28.73
2023-05-02T11:57:09.986Z,36.53
2023-05-02T12:00:04.152Z,35.60
2023-05-02T12:02:39.525Z,37.38
2023-05-02T12:05:11.947Z,37.00
2023-05-02T12:07:44.119Z,32.20
2023-05-02T12:10:35.585Z,32.38
2023-05-02T12:13:28.225Z,33.28
2023-05-02T12:16:05.996Z,36.80
2023-05-02T12:18:39.859Z,36.35
2023-05-02T12:23:49.572Z,33.53
2023-05-02T12:26:26.846Z,27.30
2023-05-02T12:29:03.880Z,35.25
2023-05-02T12:31:35.743Z,31.88
2023-05-02T12:34:09.741Z,25.80
2023-05-02T12:36:47.914Z,28.48
2023-05-02T12:39:46.689Z,32.58
2023-05-02T12:42:21.566Z,30.58
2023-05-02T12:45:22.519Z,37.38
2023-05-02T12:47:54.962Z,36.92
2023-05-02T12:51:27.528Z,41.45
2023-05-02T12:53:58.857Z,28.58
2023-05-02T12:56:57.052Z,33.42
2023-05-02T12:59:33.415Z,44.97
2023-05-02T13:02:07.684Z,47.28
2023-05-02T13:04:56.220Z,47.22
2023-05-02T13:07:29.206Z,35.00
2023-05-02T13:10:41.421Z,40.45
2023-05-02T13:13:12.929Z,35.47
2023-05-02T13:15:45.078Z,33.92
2023-05-02T13:18:16.534Z,33.60
2023-05-02T13:20:52.965Z,34.10
2023-05-02T13:23:24.481Z,31.42
2023-05-02T13:25:56.002Z,33.97
2023-05-02T13:28:28.410Z,34.00
2023-05-02T13:30:59.931Z,30.15
2023-05-02T13:33:33.996Z,33.28
2023-05-02T13:36:06.681Z,32.90
2023-05-02T13:38:41.310Z,34.80
2023-05-02T13:41:33.410Z,30.10
2023-05-02T13:44:24.160Z,33.42
2023-05-02T13:46:56.004Z,33.85
2023-05-02T13:49:27.618Z,33.70
2023-05-02T13:52:04.463Z,32.95
2023-05-02T13:54:38.470Z,28.40
2023-05-02T13:57:27.620Z,31.58
2023-05-02T14:00:01.014Z,28.65
2023-05-02T14:02:58.545Z,37.92
2023-05-02T14:05:49.797Z,27.13
2023-05-02T14:08:23.953Z,28.55
2023-05-02T14:10:54.994Z,83.95
2023-05-02T14:13:52.186Z,37.38
2023-05-02T14:16:24.044Z,40.63
2023-05-02T14:18:56.856Z,55.53
2023-05-02T14:21:47.687Z,50.72
2023-05-02T14:24:20.954Z,32.05
2023-05-02T14:26:54.367Z,45.63
2023-05-02T14:29:26.238Z,55.95
2023-05-02T14:32:17.244Z,39.80
2023-05-02T14:35:15.113Z,50.05
2023-05-02T14:37:47.422Z,39.93
2023-05-02T14:40:23.691Z,57.45
2023-05-02T14:42:54.873Z,53.97
2023-05-02T14:45:27.749Z,71.25
2023-05-02T14:48:01.021Z,63.17
2023-05-02T14:50:52.150Z,47.63
2023-05-02T14:53:44.361Z,46.70
2023-05-02T14:56:36.949Z,39.22
2023-05-02T14:59:08.461Z,31.90
2023-05-02T15:01:41.239Z,29.13
2023-05-02T15:04:14.928Z,51.58
2023-05-02T15:07:17.067Z,34.05
2023-05-02T15:10:10.401Z,30.33
2023-05-02T15:12:45.038Z,32.08
2023-05-02T15:15:18.929Z,30.48
2023-05-02T15:17:50.674Z,41.97
2023-05-02T15:20:42.803Z,31.38
2023-05-02T15:23:14.152Z,29.55
2023-05-02T15:25:50.849Z,32.15
2023-05-02T15:30:53.572Z,29.52
2023-05-02T15:33:25.084Z,40.22
2023-05-02T15:35:59.548Z,33.28
2023-05-02T15:38:36.221Z,32.00
2023-05-02T15:41:12.082Z,30.88
2023-05-02T15:43:44.003Z,33.03
2023-05-02T15:47:01.654Z,36.63
2023-05-02T15:49:57.106Z,29.70
2023-05-02T15:52:28.145Z,33.47
2023-05-02T15:55:02.521Z,31.35
2023-05-02T15:57:36.653Z,35.42
2023-05-02T16:00:09.386Z,30.48
2023-05-02T16:02:43.245Z,33.92
2023-05-02T16:05:16.248Z,34.78
2023-05-02T16:08:09.997Z,37.20
2023-05-02T16:11:02.155Z,34.25
2023-05-02T16:13:34.280Z,34.75
2023-05-02T16:16:05.411Z,33.15
2023-05-02T16:18:57.843Z,30.05
2023-05-02T16:21:30.454Z,27.88
2023-05-02T16:24:21.225Z,30.48
2023-05-02T16:26:54.942Z,30.38
2023-05-02T16:29:26.366Z,28.33
2023-05-02T16:32:05.816Z,32.30
2023-05-02T16:34:42.659Z,26.80
2023-05-02T16:37:33.510Z,33.47
2023-05-02T16:40:08.038Z,28.98
2023-05-02T16:42:45.222Z,32.83
2023-05-02T16:47:49.300Z,30.85
2023-05-02T16:50:20.780Z,28.35
2023-05-02T16:52:53.918Z,27.10
2023-05-02T16:55:25.139Z,31.30
2023-05-02T16:57:58.184Z,29.95
2023-05-02T17:00:31.133Z,36.30
2023-05-02T17:03:05.006Z,28.42
2023-05-02T17:05:37.220Z,25.25
2023-05-02T17:08:28.617Z,29.95
2023-05-02T17:11:00.033Z,29.92
2023-05-02T17:13:31.397Z,28.13
2023-05-02T17:16:02.835Z,31.20
2023-05-02T17:18:36.332Z,29.67
2023-05-02T17:21:09.291Z,34.20
2023-05-02T17:23:40.879Z,33.97
2023-05-02T17:26:16.968Z,23.40
2023-05-02T17:28:48.060Z,20.90
2023-05-02T17:31:40.718Z,25.00
2023-05-02T17:34:14.614Z,29.17
2023-05-02T17:37:08.829Z,29.58
2023-05-02T17:39:42.252Z,27.85
2023-05-02T17:42:14.812Z,27.42
2023-05-02T17:44:49.168Z,27.92
2023-05-02T17:47:40.181Z,24.73
2023-05-02T17:50:11.781Z,31.67
2023-05-02T17:52:43.223Z,31.63
2023-05-02T17:55:14.228Z,28.77
2023-05-02T17:57:46.196Z,23.73
2023-05-02T18:00:17.796Z,26.85
2023-05-02T18:03:10.171Z,28.98
2023-05-02T18:05:42.037Z,24.20
2023-05-02T18:08:14.372Z,28.30
2023-05-02T18:10:46.170Z,27.45
2023-05-02T18:13:19.021Z,32.10
2023-05-02T18:15:57.585Z,35.65
2023-05-02T18:18:28.717Z,27.80
2023-05-02T18:21:01.653Z,31.25
2023-05-02T18:23:34.213Z,29.37
2023-05-02T18:26:05.348Z,28.85
2023-05-02T18:28:37.053Z,28.02
2023-05-02T18:31:08.599Z,25.67
2023-05-02T18:33:40.069Z,27.42
2023-05-02T18:36:11.694Z,23.92
2023-05-02T18:38:43.609Z,28.80
2023-05-02T18:41:54.209Z,29.92
2023-05-02T18:44:26.639Z,31.33
2023-05-02T18:46:59.201Z,27.58
2023-05-02T18:49:30.660Z,29.88
2023-05-02T18:52:02.089Z,24.83
2023-05-02T18:54:35.167Z,28.02
2023-05-02T18:57:06.585Z,27.63
2023-05-02T18:59:38.005Z,26.75
2023-05-02T19:02:09.857Z,29.25
2023-05-02T19:04:41.238Z,30.75
2023-05-02T19:07:12.299Z,27.55
2023-05-02T19:09:43.674Z,24.75
2023-05-02T19:12:14.857Z,27.15
2023-05-02T19:14:46.510Z,24.50
2023-05-02T19:17:17.849Z,31.17
2023-05-02T19:19:49.936Z,25.25
2023-05-02T19:22:23.653Z,31.98
2023-05-02T19:24:54.632Z,27.52
2023-05-02T19:27:25.909Z,24.50
2023-05-02T19:29:57.367Z,31.25
2023-05-02T19:32:29.867Z,24.73
2023-05-02T19:35:01.306Z,21.15
2023-05-02T19:37:32.955Z,24.85
2023-05-02T19:40:04.017Z,22.33
2023-05-02T19:42:35.316Z,21.92
2023-05-02T19:45:06.464Z,27.95
2023-05-02T19:47:38.072Z,25.10
2023-05-02T19:50:09.375Z,27.27
2023-05-02T19:52:43.174Z,25.25
2023-05-02T19:57:46.113Z,27.70
2023-05-02T20:00:17.585Z,22.88
2023-05-02T20:02:50.664Z,19.92
2023-05-02T20:05:23.110Z,23.50
2023-05-02T20:07:54.080Z,23.45
2023-05-02T20:10:25.281Z,22.77
2023-05-02T20:12:56.476Z,20.55
2023-05-02T20:15:27.753Z,23.92
2023-05-02T20:17:59.669Z,24.63
2023-05-02T20:20:31.402Z,26.25
2023-05-02T20:23:02.539Z,23.05
2023-05-02T20:25:33.641Z,24.95
2023-05-02T20:28:05.100Z,28.42
2023-05-02T20:30:36.331Z,24.50
2023-05-02T20:33:15.690Z,21.77
2023-05-02T20:35:48.185Z,24.75
2023-05-02T20:38:19.324Z,25.08
2023-05-02T20:40:50.318Z,20.58
2023-05-02T20:43:21.715Z,22.85
2023-05-02T20:45:53.072Z,24.45
2023-05-02T20:48:24.374Z,21.63
2023-05-02T20:50:58.519Z,22.98
2023-05-02T20:53:29.684Z,20.08
2023-05-02T20:56:00.777Z,22.50
2023-05-02T20:58:31.807Z,23.38
2023-05-02T21:01:03.029Z,21.05
2023-05-02T21:03:37.953Z,23.35
2023-05-02T21:06:09.452Z,20.13
2023-05-02T21:08:40.478Z,20.08
2023-05-02T21:11:16.119Z,26.90
2023-05-02T21:13:47.638Z,26.55
2023-05-02T21:16:22.969Z,22.75
2023-05-02T21:18:55.258Z,19.98
2023-05-02T21:21:26.606Z,18.38
2023-05-02T21:23:57.729Z,22.52
2023-05-02T21:26:28.933Z,26.70
2023-05-02T21:29:00.445Z,24.40
2023-05-02T21:31:31.861Z,22.70
2023-05-02T21:34:03.508Z,20.35
2023-05-02T21:36:35.956Z,23.73
2023-05-02T21:39:07.690Z,27.85
2023-05-02T21:41:39.049Z,24.80
2023-05-02T21:44:15.326Z,23.33
2023-05-02T21:46:48.931Z,18.83
2023-05-02T21:49:20.390Z,24.60
2023-05-02T21:51:51.593Z,20.08
2023-05-02T21:54:22.881Z,18.85
2023-05-02T21:56:54.305Z,20.27
2023-05-02T21:59:25.547Z,20.60
2023-05-02T22:01:57.097Z,22.25
2023-05-02T22:04:28.257Z,18.50
2023-05-02T22:06:59.491Z,22.92
2023-05-02T22:09:33.261Z,20.13
2023-05-02T22:12:05.370Z,27.40
2023-05-02T22:14:44.402Z,20.30
2023-05-02T22:17:20.327Z,28.35
2023-05-02T22:19:53.715Z,21.25
2023-05-02T22:22:24.806Z,22.90
2023-05-02T22:24:55.870Z,21.42
2023-05-02T22:27:27.092Z,18.80
2023-05-02T22:29:58.220Z,23.77
2023-05-02T22:32:29.499Z,19.95
2023-05-02T22:35:01.003Z,17.05
2023-05-02T22:37:32.443Z,23.40
2023-05-02T22:40:03.992Z,21.63
2023-05-02T22:42:35.462Z,23.80
2023-05-02T22:45:08.999Z,16.30
2023-05-02T22:47:40.226Z,18.02
2023-05-02T22:50:14.625Z,17.63
2023-05-02T22:52:46.128Z,15.80
2023-05-02T22:55:17.723Z,15.13
2023-05-02T22:57:51.686Z,16.92
2023-05-02T23:00:31.816Z,16.65
2023-05-02T23:03:05.296Z,13.65
2023-05-02T23:05:39.318Z,14.82
2023-05-02T23:08:14.760Z,15.52
2023-05-02T23:10:46.844Z,16.42
2023-05-02T23:13:18.147Z,16.50
2023-05-02T23:15:49.782Z,14.57
2023-05-02T23:18:21.144Z,13.40
2023-05-02T23:20:52.417Z,12.75
2023-05-02T23:23:24.760Z,13.90
2023-05-02T23:25:56.647Z,13.93
2023-05-02T23:28:28.817Z,17.48
2023-05-02T23:31:00.335Z,15.32
2023-05-02T23:33:32.585Z,13.25
2023-05-02T23:36:03.932Z,12.25
2023-05-02T23:38:37.859Z,15.85
2023-05-02T23:43:43.014Z,16.63
2023-05-02T23:46:14.352Z,17.55
2023-05-02T23:48:45.883Z,13.40
2023-05-02T23:51:17.248Z,17.15
2023-05-02T23:53:48.685Z,14.45
2023-05-02T23:56:19.952Z,12.70
2023-05-02T23:58:51.094Z,13.77
