createdAt,value
2023-05-05T00:01:45.665Z,10.35
2023-05-05T00:04:12.436Z,7.47
2023-05-05T00:06:38.934Z,9.02
2023-05-05T00:09:06.097Z,8.15
2023-05-05T00:11:32.661Z,9.40
2023-05-05T00:13:59.256Z,8.50
2023-05-05T00:16:25.838Z,9.07
2023-05-05T00:18:52.736Z,8.90
2023-05-05T00:21:19.359Z,9.95
2023-05-05T00:23:46.299Z,13.02
2023-05-05T00:26:12.809Z,14.30
2023-05-05T00:28:40.046Z,11.38
2023-05-05T00:31:07.507Z,10.63
2023-05-05T00:33:34.227Z,13.18
2023-05-05T00:36:00.842Z,12.38
2023-05-05T00:38:27.404Z,11.40
2023-05-05T00:40:54.071Z,11.20
2023-05-05T00:43:20.689Z,9.52
2023-05-05T00:45:48.164Z,10.80
2023-05-05T00:48:16.829Z,11.38
2023-05-05T00:50:44.260Z,12.57
2023-05-05T00:53:11.939Z,10.10
2023-05-05T00:55:38.568Z,10.43
2023-05-05T00:58:05.195Z,10.80
2023-05-05T01:00:32.136Z,12.65
2023-05-05T01:02:59.564Z,10.45
2023-05-05T01:05:33.138Z,13.68
2023-05-05T01:08:03.959Z,11.60
2023-05-05T01:10:52.936Z,10.95
2023-05-05T01:13:43.293Z,13.23
2023-05-05T01:16:29.637Z,10.00
2023-05-05T01:19:28.572Z,11.15
2023-05-05T01:22:02.235Z,9.93
2023-05-05T01:24:59.232Z,9.85
2023-05-05T01:27:44.859Z,10.82
2023-05-05T01:30:28.570Z,9.63
2023-05-05T01:33:00.383Z,8.93
2023-05-05T01:35:32.908Z,10.07
2023-05-05T01:38:07.111Z,10.80
2023-05-05T01:40:47.998Z,8.93
2023-05-05T01:43:19.915Z,9.75
2023-05-05T01:45:48.593Z,9.95
2023-05-05T01:48:18.320Z,10.30
2023-05-05T01:50:47.788Z,11.40
2023-05-05T01:53:17.493Z,9.65
2023-05-05T01:55:46.196Z,8.45
2023-05-05T01:58:14.892Z,10.23
2023-05-05T02:00:42.741Z,9.80
2023-05-05T02:03:13.653Z,10.23
2023-05-05T02:05:41.958Z,10.45
2023-05-05T02:08:10.826Z,8.98
2023-05-05T02:10:40.838Z,9.25
2023-05-05T02:13:10.536Z,9.05
2023-05-05T02:15:39.297Z,9.15
2023-05-05T02:18:06.532Z,9.32
2023-05-05T02:20:34.140Z,9.40
2023-05-05T02:23:00.767Z,8.48
2023-05-05T02:25:35.606Z,9.68
2023-05-05T02:28:03.706Z,10.23
2023-05-05T02:30:34.541Z,8.27
2023-05-05T02:33:07.080Z,9.57
2023-05-05T02:35:37.833Z,8.45
2023-05-05T02:38:09.777Z,9.05
2023-05-05T02:40:43.249Z,10.52
2023-05-05T02:45:42.260Z,10.32
2023-05-05T02:48:10.612Z,9.98
2023-05-05T02:50:38.877Z,9.73
2023-05-05T02:53:27.065Z,11.07
2023-05-05T02:56:02.176Z,9.45
2023-05-05T02:58:51.939Z,9.32
2023-05-05T03:01:28.049Z,9.02
2023-05-05T03:04:17.849Z,11.32
2023-05-05T03:06:53.774Z,8.30
2023-05-05T03:09:30.796Z,8.90
2023-05-05T03:12:05.392Z,10.40
2023-05-05T03:14:43.433Z,9.70
2023-05-05T03:17:14.732Z,10.73
2023-05-05T03:19:43.024Z,10.82
2023-05-05T03:22:10.063Z,11.40
2023-05-05T03:24:39.533Z,12.05
2023-05-05T03:27:09.368Z,10.82
2023-05-05T03:29:38.630Z,10.75
2023-05-05T03:32:09.864Z,10.67
2023-05-05T03:34:37.829Z,10.15
2023-05-05T03:37:05.567Z,9.57
2023-05-05T03:39:32.365Z,10.90
2023-05-05T03:41:59.442Z,10.27
2023-05-05T03:44:29.621Z,11.63
2023-05-05T03:46:57.091Z,9.80
2023-05-05T03:49:24.108Z,10.88
2023-05-05T03:51:51.894Z,10.23
2023-05-05T03:54:18.581Z,11.05
2023-05-05T03:56:45.397Z,10.88
2023-05-05T03:59:12.053Z,12.00
2023-05-05T04:01:38.913Z,9.35
2023-05-05T04:04:05.844Z,11.02
2023-05-05T04:06:32.800Z,10.35
2023-05-05T04:08:59.398Z,9.80
2023-05-05T04:11:26.245Z,10.02
2023-05-05T04:13:57.945Z,11.45
2023-05-05T04:16:26.558Z,10.55
2023-05-05T04:18:53.729Z,10.95
2023-05-05T04:21:20.556Z,11.10
2023-05-05T04:23:47.332Z,10.35
2023-05-05T04:26:13.873Z,10.05
2023-05-05T04:28:41.932Z,9.82
2023-05-05T04:31:09.058Z,11.15
2023-05-05T04:33:38.388Z,11.55
2023-05-05T04:36:05.743Z,9.82
2023-05-05T04:38:32.768Z,10.32
2023-05-05T04:41:00.521Z,10.10
2023-05-05T04:43:27.889Z,12.07
2023-05-05T04:45:55.706Z,11.07
2023-05-05T04:48:25.925Z,10.82
2023-05-05T04:50:52.541Z,10.50
2023-05-05T04:53:19.114Z,12.88
2023-05-05T04:55:45.705Z,11.05
2023-05-05T04:58:12.210Z,10.60
2023-05-05T05:00:38.928Z,10.82
2023-05-05T05:03:05.776Z,12.35
2023-05-05T05:05:32.937Z,12.35
2023-05-05T05:07:59.604Z,12.38
2023-05-05T05:10:26.224Z,11.13
2023-05-05T05:12:52.804Z,11.27
2023-05-05T05:15:20.304Z,10.95
2023-05-05T05:17:47.175Z,10.45
2023-05-05T05:20:14.282Z,11.07
2023-05-05T05:22:42.106Z,12.57
2023-05-05T05:27:41.608Z,11.82
2023-05-05T05:30:09.814Z,11.77
2023-05-05T05:32:36.861Z,12.57
2023-05-05T05:35:04.568Z,11.80
2023-05-05T05:37:31.529Z,12.23
2023-05-05T05:39:59.090Z,10.98
2023-05-05T05:42:27.080Z,11.13
2023-05-05T05:44:53.738Z,11.63
2023-05-05T05:47:20.449Z,12.38
2023-05-05T05:49:47.176Z,11.80
2023-05-05T05:52:13.875Z,12.45
2023-05-05T05:54:41.120Z,12.57
2023-05-05T05:57:09.207Z,11.88
2023-05-05T05:59:36.167Z,11.25
2023-05-05T06:02:03.428Z,13.73
2023-05-05T06:04:32.152Z,11.90
2023-05-05T06:06:59.477Z,12.07
2023-05-05T06:09:26.409Z,11.98
2023-05-05T06:11:54.544Z,13.07
2023-05-05T06:14:21.080Z,13.98
2023-05-05T06:16:48.193Z,13.48
2023-05-05T06:19:18.819Z,12.65
2023-05-05T06:21:48.358Z,12.38
2023-05-05T06:24:15.254Z,13.27
2023-05-05T06:26:41.961Z,12.57
2023-05-05T06:29:10.461Z,12.20
2023-05-05T06:31:38.747Z,13.02
2023-05-05T06:34:08.863Z,11.35
2023-05-05T06:36:35.680Z,10.43
2023-05-05T06:39:02.233Z,11.23
2023-05-05T06:41:28.814Z,10.77
2023-05-05T06:43:55.427Z,10.82
2023-05-05T06:46:22.357Z,9.20
2023-05-05T06:48:49.028Z,9.93
2023-05-05T06:51:16.101Z,8.98
2023-05-05T06:53:42.707Z,10.30
2023-05-05T06:56:09.252Z,9.23
2023-05-05T07:00:59.157Z,9.18
2023-05-05T07:03:28.024Z,8.93
2023-05-05T07:05:54.917Z,8.93
2023-05-05T07:08:25.086Z,11.00
2023-05-05T07:10:51.749Z,9.38
2023-05-05T07:13:18.329Z,9.23
2023-05-05T07:15:46.504Z,8.30
2023-05-05T07:18:16.888Z,9.65
2023-05-05T07:20:44.487Z,9.35
2023-05-05T07:23:11.397Z,7.95
2023-05-05T07:25:38.377Z,6.65
2023-05-05T07:28:05.143Z,8.45
2023-05-05T07:30:31.822Z,7.20
2023-05-05T07:32:58.523Z,6.80
2023-05-05T07:35:25.293Z,7.13
2023-05-05T07:37:52.196Z,7.38
2023-05-05T07:40:18.853Z,8.15
2023-05-05T07:42:47.397Z,6.32
2023-05-05T07:45:13.991Z,7.13
2023-05-05T07:47:40.809Z,7.50
2023-05-05T07:50:08.374Z,7.38
2023-05-05T07:52:46.578Z,7.25
2023-05-05T07:55:16.626Z,7.30
2023-05-05T07:57:43.176Z,7.20
2023-05-05T08:00:10.742Z,7.50
2023-05-05T08:02:41.283Z,7.88
2023-05-05T08:05:08.858Z,6.57
2023-05-05T08:07:38.133Z,6.88
2023-05-05T08:10:05.697Z,8.55
2023-05-05T08:12:32.225Z,7.00
2023-05-05T08:14:58.839Z,6.95
2023-05-05T08:17:26.979Z,6.85
2023-05-05T08:19:53.661Z,7.00
2023-05-05T08:22:21.673Z,6.15
2023-05-05T08:24:51.024Z,5.95
2023-05-05T08:27:17.497Z,5.75
2023-05-05T08:29:44.056Z,6.65
2023-05-05T08:32:10.775Z,5.60
2023-05-05T08:34:37.361Z,5.40
2023-05-05T08:37:04.076Z,5.18
2023-05-05T08:39:31.756Z,5.57
2023-05-05T08:41:58.738Z,6.03
2023-05-05T08:44:26.948Z,6.38
2023-05-05T08:46:54.709Z,6.03
2023-05-05T08:49:22.500Z,6.70
2023-05-05T08:51:52.158Z,5.28
2023-05-05T08:54:20.344Z,6.38
2023-05-05T08:56:49.319Z,6.03
2023-05-05T08:59:17.445Z,5.63
2023-05-05T09:01:44.997Z,6.43
2023-05-05T09:04:11.579Z,5.38
2023-05-05T09:06:38.221Z,6.43
2023-05-05T09:09:05.140Z,5.40
2023-05-05T09:11:34.248Z,5.32
2023-05-05T09:14:01.829Z,4.72
2023-05-05T09:16:28.494Z,4.47
2023-05-05T09:19:06.572Z,5.53
2023-05-05T09:21:33.347Z,5.47
2023-05-05T09:24:10.537Z,4.13
2023-05-05T09:26:41.343Z,4.13
2023-05-05T09:29:08.110Z,5.15
2023-05-05T09:31:36.378Z,5.00
2023-05-05T09:34:14.925Z,4.82
2023-05-05T09:36:48.758Z,4.53
2023-05-05T09:39:20.158Z,4.32
2023-05-05T09:41:47.126Z,4.00
2023-05-05T09:44:17.057Z,4.90
2023-05-05T09:46:52.129Z,3.80
2023-05-05T09:49:23.440Z,3.03
2023-05-05T09:51:50.061Z,3.92
2023-05-05T09:54:30.183Z,3.88
2023-05-05T09:56:57.509Z,3.88
2023-05-05T09:59:24.524Z,4.68
2023-05-05T10:01:51.475Z,5.28
2023-05-05T10:04:29.068Z,5.07
2023-05-05T10:06:59.158Z,5.68
2023-05-05T10:09:27.048Z,5.18
2023-05-05T10:11:54.421Z,5.28
2023-05-05T10:14:26.969Z,4.38
2023-05-05T10:16:55.232Z,4.43
2023-05-05T10:19:24.712Z,4.68
2023-05-05T10:22:02.694Z,4.75
2023-05-05T10:24:53.516Z,3.90
2023-05-05T10:27:23.962Z,4.70
2023-05-05T10:30:23.260Z,4.22
2023-05-05T10:33:18.507Z,4.28
2023-05-05T10:35:53.475Z,4.47
2023-05-05T10:38:24.640Z,4.43
2023-05-05T10:40:52.524Z,4.63
2023-05-05T10:43:19.171Z,4.35
2023-05-05T10:45:46.331Z,4.20
2023-05-05T10:48:25.759Z,4.22
2023-05-05T10:50:58.914Z,4.70
2023-05-05T10:53:36.838Z,4.97
2023-05-05T10:56:14.726Z,4.93
2023-05-05T10:58:58.303Z,4.60
2023-05-05T11:01:33.188Z,4.70
2023-05-05T11:04:21.035Z,4.38
2023-05-05T11:07:13.409Z,4.40
2023-05-05T11:10:01.590Z,3.60
2023-05-05T11:12:29.873Z,4.57
2023-05-05T11:15:27.845Z,3.70
2023-05-05T11:17:56.105Z,4.13
2023-05-05T11:20:43.576Z,5.03
2023-05-05T11:23:10.259Z,4.30
2023-05-05T11:25:37.406Z,5.68
2023-05-05T11:28:12.756Z,3.83
2023-05-05T11:30:58.551Z,4.22
2023-05-05T11:33:31.542Z,3.95
2023-05-05T11:36:06.759Z,4.53
2023-05-05T11:38:57.241Z,3.67
2023-05-05T11:41:32.789Z,4.05
2023-05-05T11:44:32.696Z,3.80
2023-05-05T11:47:02.512Z,5.72
2023-05-05T11:49:31.213Z,4.85
2023-05-05T11:52:08.577Z,3.85
2023-05-05T11:54:50.148Z,4.40
2023-05-05T11:57:21.069Z,4.00
2023-05-05T11:59:56.236Z,3.70
2023-05-05T12:02:28.092Z,3.75
2023-05-05T12:04:55.111Z,3.67
2023-05-05T12:07:24.889Z,4.40
2023-05-05T12:09:52.824Z,3.63
2023-05-05T12:12:20.153Z,3.60
2023-05-05T12:14:52.387Z,3.60
2023-05-05T12:17:20.746Z,4.75
2023-05-05T12:19:54.986Z,3.20
2023-05-05T12:22:27.838Z,4.03
2023-05-05T12:24:55.144Z,3.38
2023-05-05T12:27:22.244Z,2.92
2023-05-05T12:29:49.446Z,3.63
2023-05-05T12:32:21.037Z,4.70
2023-05-05T12:34:48.852Z,3.47
2023-05-05T12:37:18.978Z,4.63
2023-05-05T12:39:45.772Z,3.65
2023-05-05T12:42:12.670Z,3.40
2023-05-05T12:44:40.591Z,3.47
2023-05-05T12:47:07.610Z,3.25
2023-05-05T12:49:52.819Z,3.22
2023-05-05T12:52:19.538Z,3.33
2023-05-05T12:54:59.430Z,4.15
2023-05-05T12:57:26.424Z,3.28
2023-05-05T12:59:53.762Z,3.67
2023-05-05T13:02:20.835Z,3.63
2023-05-05T13:04:52.343Z,3.40
2023-05-05T13:07:21.588Z,3.47
2023-05-05T13:12:18.202Z,3.00
2023-05-05T13:14:46.425Z,3.25
2023-05-05T13:17:13.857Z,2.95
2023-05-05T13:19:46.376Z,2.63
2023-05-05T13:22:14.005Z,2.70
2023-05-05T13:24:50.618Z,3.13
2023-05-05T13:27:19.005Z,3.22
2023-05-05T13:29:46.112Z,3.00
2023-05-05T13:32:12.840Z,3.33
2023-05-05T13:34:39.655Z,2.92
2023-05-05T13:37:06.548Z,3.55
2023-05-05T13:39:33.176Z,3.03
2023-05-05T13:42:00.469Z,3.40
2023-05-05T13:44:27.005Z,2.75
2023-05-05T13:46:53.693Z,3.03
2023-05-05T13:49:20.457Z,2.90
2023-05-05T13:51:47.311Z,2.97
2023-05-05T13:54:14.083Z,3.78
2023-05-05T13:56:40.848Z,3.33
2023-05-05T13:59:07.497Z,3.67
2023-05-05T14:01:34.164Z,3.47
2023-05-05T14:04:03.658Z,2.60
2023-05-05T14:06:32.586Z,2.42
2023-05-05T14:08:59.253Z,3.30
2023-05-05T14:11:25.938Z,2.67
2023-05-05T14:13:52.721Z,3.42
2023-05-05T14:16:19.602Z,2.70
2023-05-05T14:18:46.248Z,2.95
2023-05-05T14:21:12.910Z,2.53
2023-05-05T14:23:39.515Z,2.33
2023-05-05T14:26:06.634Z,2.65
2023-05-05T14:28:33.192Z,3.28
2023-05-05T14:30:59.785Z,2.50
2023-05-05T14:33:26.598Z,2.70
2023-05-05T14:35:53.395Z,2.03
2023-05-05T14:38:19.932Z,2.83
2023-05-05T14:40:46.628Z,2.55
2023-05-05T14:43:13.155Z,2.70
2023-05-05T14:45:39.890Z,2.78
2023-05-05T14:48:06.487Z,2.58
2023-05-05T14:50:33.100Z,3.22
2023-05-05T14:52:59.679Z,2.40
2023-05-05T14:55:26.490Z,2.40
2023-05-05T14:57:53.368Z,2.85
2023-05-05T15:00:20.037Z,2.58
2023-05-05T15:02:48.390Z,2.70
2023-05-05T15:05:15.479Z,3.08
2023-05-05T15:07:42.055Z,2.60
2023-05-05T15:10:09.064Z,2.67
2023-05-05T15:12:35.750Z,3.35
2023-05-05T15:15:02.658Z,2.40
2023-05-05T15:17:30.773Z,2.90
2023-05-05T15:19:57.562Z,3.10
2023-05-05T15:22:24.158Z,3.10
2023-05-05T15:24:50.936Z,2.78
2023-05-05T15:27:18.119Z,2.80
2023-05-05T15:29:45.239Z,3.10
2023-05-05T15:32:12.020Z,2.85
2023-05-05T15:34:38.752Z,3.60
2023-05-05T15:37:05.684Z,3.15
2023-05-05T15:39:32.384Z,4.40
2023-05-05T15:42:03.618Z,3.15
2023-05-05T15:44:30.722Z,3.03
2023-05-05T15:46:57.587Z,3.10
2023-05-05T15:49:24.198Z,4.00
2023-05-05T15:51:51.210Z,3.55
2023-05-05T15:54:17.862Z,3.50
2023-05-05T15:56:44.434Z,2.70
2023-05-05T15:59:11.705Z,2.33
2023-05-05T16:01:38.821Z,2.85
2023-05-05T16:04:06.202Z,3.20
2023-05-05T16:06:32.853Z,2.40
2023-05-05T16:08:59.422Z,3.88
2023-05-05T16:11:26.554Z,3.15
2023-05-05T16:13:53.543Z,2.95
2023-05-05T16:16:20.426Z,3.05
2023-05-05T16:18:47.227Z,3.42
2023-05-05T16:21:14.023Z,3.67
2023-05-05T16:23:40.739Z,3.85
2023-05-05T16:26:07.263Z,4.88
2023-05-05T16:28:34.371Z,4.60
2023-05-05T16:31:02.180Z,5.07
2023-05-05T16:33:29.488Z,5.05
2023-05-05T16:35:56.339Z,3.15
2023-05-05T16:38:25.874Z,4.20
2023-05-05T16:40:52.429Z,4.20
2023-05-05T16:43:19.586Z,3.30
2023-05-05T16:45:46.532Z,3.38
2023-05-05T16:48:14.749Z,3.72
2023-05-05T16:50:41.515Z,4.32
2023-05-05T16:53:09.921Z,3.05
2023-05-05T16:55:37.272Z,3.30
2023-05-05T16:58:04.240Z,3.45
2023-05-05T17:00:30.820Z,3.67
2023-05-05T17:02:57.439Z,3.67
2023-05-05T17:05:24.161Z,3.65
2023-05-05T17:07:51.030Z,3.40
2023-05-05T17:10:17.578Z,3.92
2023-05-05T17:12:44.582Z,4.22
2023-05-05T17:15:11.490Z,3.03
2023-05-05T17:17:38.257Z,3.47
2023-05-05T17:20:05.687Z,3.47
2023-05-05T17:22:32.273Z,3.97
2023-05-05T17:24:58.901Z,3.50
2023-05-05T17:27:25.907Z,4.15
2023-05-05T17:29:53.631Z,4.00
2023-05-05T17:32:20.461Z,3.47
2023-05-05T17:34:47.056Z,4.55
2023-05-05T17:37:14.034Z,4.82
2023-05-05T17:39:40.528Z,5.68
2023-05-05T17:42:07.190Z,6.70
2023-05-05T17:44:33.766Z,5.35
2023-05-05T17:47:02.644Z,4.43
2023-05-05T17:49:29.426Z,4.80
2023-05-05T17:51:55.997Z,4.05
2023-05-05T17:54:22.557Z,3.83
2023-05-05T17:56:49.268Z,5.15
2023-05-05T17:59:15.914Z,4.72
2023-05-05T18:01:42.725Z,4.25
2023-05-05T18:04:09.728Z,4.88
2023-05-05T18:06:36.502Z,5.60
2023-05-05T18:09:05.721Z,5.88
2023-05-05T18:11:32.347Z,5.93
2023-05-05T18:13:58.932Z,5.60
2023-05-05T18:16:25.684Z,6.60
2023-05-05T18:18:52.420Z,6.03
2023-05-05T18:21:21.126Z,6.45
2023-05-05T18:23:47.709Z,5.15
2023-05-05T18:26:14.290Z,5.53
2023-05-05T18:28:40.844Z,4.82
2023-05-05T18:31:08.021Z,5.28
2023-05-05T18:33:34.675Z,5.50
2023-05-05T18:36:06.023Z,4.88
2023-05-05T18:38:32.793Z,5.43
2023-05-05T18:40:59.543Z,4.97
2023-05-05T18:43:26.101Z,5.05
2023-05-05T18:45:52.740Z,4.78
2023-05-05T18:48:19.415Z,6.05
2023-05-05T18:50:46.788Z,7.03
2023-05-05T18:53:14.907Z,8.32
2023-05-05T18:55:42.922Z,6.90
2023-05-05T18:58:09.600Z,7.97
2023-05-05T19:00:36.441Z,7.72
2023-05-05T19:03:06.400Z,5.82
2023-05-05T19:05:32.964Z,5.53
2023-05-05T19:07:59.937Z,11.45
2023-05-05T19:10:27.059Z,42.58
2023-05-05T19:12:55.387Z,64.85
2023-05-05T19:15:24.354Z,36.85
2023-05-05T19:17:51.338Z,16.30
2023-05-05T19:20:18.133Z,10.55
2023-05-05T19:22:47.196Z,8.40
2023-05-05T19:25:14.378Z,7.53
2023-05-05T19:27:41.423Z,9.00
2023-05-05T19:30:08.786Z,8.93
2023-05-05T19:32:35.611Z,9.05
2023-05-05T19:35:02.697Z,8.15
2023-05-05T19:37:29.285Z,11.02
2023-05-05T19:39:56.519Z,9.75
2023-05-05T19:42:25.750Z,10.07
2023-05-05T19:44:52.444Z,9.38
2023-05-05T19:47:19.048Z,9.45
2023-05-05T19:49:45.995Z,9.60
2023-05-05T19:52:12.520Z,8.90
2023-05-05T19:54:43.404Z,9.15
2023-05-05T19:57:10.306Z,8.55
2023-05-05T19:59:36.997Z,10.07
2023-05-05T20:02:07.735Z,9.95
2023-05-05T20:04:34.390Z,7.65
2023-05-05T20:07:00.954Z,7.65
2023-05-05T20:09:27.695Z,9.45
2023-05-05T20:11:55.805Z,9.68
2023-05-05T20:14:22.402Z,8.75
2023-05-05T20:16:48.993Z,9.77
2023-05-05T20:19:15.590Z,9.23
2023-05-05T20:21:42.096Z,9.32
2023-05-05T20:24:11.485Z,10.05
2023-05-05T20:26:38.011Z,10.45
2023-05-05T20:29:04.662Z,15.73
2023-05-05T20:31:31.369Z,20.00
2023-05-05T20:33:57.940Z,27.55
2023-05-05T20:36:26.199Z,14.02
2023-05-05T20:38:52.827Z,12.35
2023-05-05T20:41:19.407Z,8.30
2023-05-05T20:43:48.039Z,8.93
2023-05-05T20:46:14.641Z,8.63
2023-05-05T20:48:42.903Z,7.97
2023-05-05T20:51:10.089Z,8.43
2023-05-05T20:53:36.724Z,8.82
2023-05-05T20:56:04.777Z,8.63
2023-05-05T20:58:32.872Z,9.02
2023-05-05T21:00:59.626Z,7.13
2023-05-05T21:03:27.338Z,6.82
2023-05-05T21:05:54.254Z,8.18
2023-05-05T21:08:20.879Z,8.63
2023-05-05T21:10:47.402Z,9.57
2023-05-05T21:13:14.007Z,8.00
2023-05-05T21:15:40.634Z,9.00
2023-05-05T21:18:07.538Z,8.25
2023-05-05T21:20:34.981Z,8.60
2023-05-05T21:23:01.584Z,8.77
2023-05-05T21:25:29.962Z,9.15
2023-05-05T21:27:56.565Z,9.52
2023-05-05T21:30:23.820Z,10.20
2023-05-05T21:32:52.308Z,8.90
2023-05-05T21:35:18.938Z,8.95
2023-05-05T21:37:46.003Z,7.90
2023-05-05T21:40:13.946Z,8.55
2023-05-05T21:42:42.239Z,10.48
2023-05-05T21:45:10.668Z,9.57
2023-05-05T21:47:37.364Z,9.40
2023-05-05T21:50:04.182Z,10.25
2023-05-05T21:52:30.784Z,10.40
2023-05-05T21:54:57.351Z,10.98
2023-05-05T21:57:24.000Z,10.48
2023-05-05T21:59:50.877Z,10.38
2023-05-05T22:02:17.487Z,10.52
2023-05-05T22:04:48.324Z,9.60
2023-05-05T22:07:15.403Z,9.75
2023-05-05T22:09:42.275Z,8.55
2023-05-05T22:12:08.838Z,9.73
2023-05-05T22:14:35.797Z,11.57
2023-05-05T22:17:02.433Z,10.18
2023-05-05T22:19:28.992Z,8.57
2023-05-05T22:21:58.675Z,8.77
2023-05-05T22:24:26.004Z,8.70
2023-05-05T22:26:53.554Z,8.30
2023-05-05T22:29:20.087Z,8.20
2023-05-05T22:31:46.706Z,8.02
2023-05-05T22:34:13.850Z,8.98
2023-05-05T22:36:40.707Z,7.88
2023-05-05T22:39:07.366Z,7.57
2023-05-05T22:41:33.922Z,6.90
2023-05-05T22:44:00.650Z,7.18
2023-05-05T22:46:27.292Z,7.30
2023-05-05T22:48:54.300Z,6.90
2023-05-05T22:51:20.908Z,7.78
2023-05-05T22:53:47.384Z,9.77
2023-05-05T22:56:14.093Z,8.23
2023-05-05T22:58:40.700Z,6.88
2023-05-05T23:01:07.332Z,7.28
2023-05-05T23:03:33.939Z,8.15
2023-05-05T23:06:00.586Z,7.90
2023-05-05T23:08:27.108Z,7.28
2023-05-05T23:10:53.927Z,7.38
2023-05-05T23:13:20.967Z,7.95
2023-05-05T23:15:47.601Z,7.13
2023-05-05T23:18:14.115Z,7.50
2023-05-05T23:20:40.715Z,7.03
2023-05-05T23:23:07.275Z,7.07
2023-05-05T23:25:33.917Z,7.15
2023-05-05T23:28:00.597Z,7.55
2023-05-05T23:30:27.245Z,6.45
2023-05-05T23:32:54.766Z,7.75
2023-05-05T23:35:21.694Z,6.93
2023-05-05T23:37:48.999Z,6.93
2023-05-05T23:40:15.583Z,7.03
2023-05-05T23:42:42.210Z,6.43
2023-05-05T23:45:09.703Z,6.53
2023-05-05T23:47:36.526Z,6.68
2023-05-05T23:50:03.590Z,6.80
2023-05-05T23:52:30.206Z,6.38
2023-05-05T23:54:56.794Z,7.07
2023-05-05T23:57:23.426Z,6.88
2023-05-05T23:59:50.140Z,6.68
