createdAt,value
2018-12-24T00:02:20.924Z,70.61
2018-12-24T00:04:52.688Z,70.92
2018-12-24T00:07:24.089Z,70.96
2018-12-24T00:09:55.569Z,70.96
2018-12-24T00:12:27.420Z,69.93
2018-12-24T00:14:58.888Z,70.57
2018-12-24T00:17:30.355Z,70.57
2018-12-24T00:20:01.852Z,70.45
2018-12-24T00:22:33.255Z,69.46
2018-12-24T00:25:04.982Z,68.87
2018-12-24T00:27:36.378Z,68.76
2018-12-24T00:30:08.132Z,68.76
2018-12-24T00:32:39.633Z,68.27
2018-12-24T00:35:11.086Z,68.75
2018-12-24T00:37:42.504Z,68.75
2018-12-24T00:40:15.066Z,68.68
2018-12-24T00:42:46.536Z,68.76
2018-12-24T00:45:18.171Z,68.95
2018-12-24T00:47:49.830Z,68.91
2018-12-24T00:50:21.250Z,69.63
2018-12-24T00:52:52.765Z,69.28
2018-12-24T00:55:24.445Z,68.02
2018-12-24T00:57:56.165Z,68.05
2018-12-24T01:00:27.589Z,68.05
2018-12-24T01:02:59.019Z,68.73
2018-12-24T01:05:30.503Z,69.26
2018-12-24T01:08:02.373Z,69.26
2018-12-24T01:10:34.058Z,67.87
2018-12-24T01:13:05.691Z,67.87
2018-12-24T01:15:38.156Z,67.63
2018-12-24T01:18:09.644Z,68.21
2018-12-24T01:20:41.549Z,68.37
2018-12-24T01:23:12.989Z,68.95
2018-12-24T01:25:44.467Z,68.95
2018-12-24T01:28:15.950Z,69.20
2018-12-24T01:30:47.458Z,69.30
2018-12-24T01:33:18.876Z,69.41
2018-12-24T01:35:50.295Z,69.09
2018-12-24T01:38:21.783Z,69.09
2018-12-24T01:40:54.829Z,69.58
2018-12-24T01:43:26.471Z,69.87
2018-12-24T01:45:57.910Z,69.68
2018-12-24T01:48:29.326Z,69.76
2018-12-24T01:51:00.758Z,70.19
2018-12-24T01:53:32.147Z,70.16
2018-12-24T01:56:03.661Z,71.25
2018-12-24T01:58:35.068Z,70.13
2018-12-24T02:01:06.485Z,70.13
2018-12-24T02:03:38.096Z,70.11
2018-12-24T02:06:10.060Z,70.83
2018-12-24T02:08:41.495Z,71.65
2018-12-24T02:11:12.937Z,71.65
2018-12-24T02:13:44.357Z,71.67
2018-12-24T02:16:15.807Z,71.67
2018-12-24T02:18:47.177Z,71.84
2018-12-24T02:21:18.614Z,71.67
2018-12-24T02:23:50.175Z,71.77
2018-12-24T02:26:21.599Z,71.56
2018-12-24T02:28:53.218Z,71.46
2018-12-24T02:31:25.098Z,71.90
2018-12-24T02:33:57.034Z,71.90
2018-12-24T02:36:28.860Z,71.40
2018-12-24T02:39:00.499Z,72.24
2018-12-24T02:41:32.015Z,71.59
2018-12-24T02:44:03.437Z,72.00
2018-12-24T02:46:35.043Z,71.62
2018-12-24T02:49:06.434Z,72.88
2018-12-24T02:51:37.858Z,71.80
2018-12-24T02:54:09.380Z,71.80
2018-12-24T02:56:40.975Z,72.10
2018-12-24T02:59:12.704Z,72.97
2018-12-24T03:01:44.438Z,72.97
2018-12-24T03:04:15.860Z,73.02
2018-12-24T03:06:47.435Z,73.31
2018-12-24T03:09:18.927Z,74.69
2018-12-24T03:11:50.604Z,75.24
2018-12-24T03:14:22.250Z,75.51
2018-12-24T03:16:53.746Z,75.51
2018-12-24T03:19:25.144Z,74.45
2018-12-24T03:21:56.587Z,74.45
2018-12-24T03:24:28.132Z,73.87
2018-12-24T03:26:59.585Z,74.50
2018-12-24T03:29:31.010Z,74.50
2018-12-24T03:32:02.475Z,73.51
2018-12-24T03:34:33.872Z,72.69
2018-12-24T03:37:05.377Z,72.42
2018-12-24T03:39:36.817Z,72.42
2018-12-24T03:42:08.386Z,72.69
2018-12-24T03:44:39.835Z,72.02
2018-12-24T03:47:11.282Z,72.49
2018-12-24T03:49:42.694Z,72.37
2018-12-24T03:52:14.142Z,72.17
2018-12-24T03:54:45.538Z,72.88
2018-12-24T03:57:17.001Z,73.84
2018-12-24T03:59:48.408Z,74.26
2018-12-24T04:02:19.933Z,75.14
2018-12-24T04:04:51.354Z,75.14
2018-12-24T04:07:22.812Z,74.34
2018-12-24T04:09:54.257Z,73.87
2018-12-24T04:12:25.716Z,74.30
2018-12-24T04:14:57.130Z,74.69
2018-12-24T04:17:28.585Z,74.69
2018-12-24T04:19:59.986Z,75.38
2018-12-24T04:22:31.466Z,75.27
2018-12-24T04:25:02.863Z,74.88
2018-12-24T04:27:41.778Z,75.09
2018-12-24T04:30:07.456Z,74.67
2018-12-24T04:32:38.908Z,74.67
2018-12-24T04:35:10.400Z,74.61
2018-12-24T04:37:41.857Z,74.05
2018-12-24T04:40:13.262Z,74.05
2018-12-24T04:42:44.825Z,74.06
2018-12-24T04:45:16.286Z,73.78
2018-12-24T04:47:47.851Z,73.41
2018-12-24T04:50:19.257Z,73.23
2018-12-24T04:52:50.763Z,73.23
2018-12-24T04:55:22.178Z,73.73
2018-12-24T04:57:53.659Z,73.32
2018-12-24T05:00:25.083Z,73.32
2018-12-24T05:02:56.589Z,73.68
2018-12-24T05:05:28.009Z,73.69
2018-12-24T05:07:59.569Z,73.69
2018-12-24T05:10:31.068Z,73.72
2018-12-24T05:13:02.743Z,73.72
2018-12-24T05:15:34.279Z,74.40
2018-12-24T05:18:06.179Z,74.40
2018-12-24T05:20:37.919Z,74.81
2018-12-24T05:23:09.421Z,74.71
2018-12-24T05:25:40.941Z,74.39
2018-12-24T05:28:12.668Z,74.54
2018-12-24T05:30:44.296Z,74.54
2018-12-24T05:33:15.913Z,75.73
2018-12-24T05:35:47.637Z,77.11
2018-12-24T05:38:19.285Z,77.11
2018-12-24T05:40:51.186Z,76.89
2018-12-24T05:43:22.923Z,76.55
2018-12-24T05:45:54.724Z,76.55
2018-12-24T05:48:26.352Z,77.32
2018-12-24T05:50:59.130Z,77.63
2018-12-24T05:53:30.815Z,77.35
2018-12-24T05:56:02.372Z,77.30
2018-12-24T05:58:33.958Z,77.25
2018-12-24T06:01:05.453Z,76.65
2018-12-24T06:03:36.905Z,76.75
2018-12-24T06:06:08.307Z,76.75
2018-12-24T06:08:39.757Z,75.06
2018-12-24T06:11:11.278Z,74.87
2018-12-24T06:13:42.748Z,74.18
2018-12-24T06:16:14.222Z,73.84
2018-12-24T06:18:45.661Z,73.84
2018-12-24T06:21:17.404Z,74.83
2018-12-24T06:23:48.816Z,74.83
2018-12-24T06:26:20.273Z,73.18
2018-12-24T06:28:51.746Z,73.18
2018-12-24T06:31:23.158Z,73.22
2018-12-24T06:33:54.579Z,73.22
2018-12-24T06:36:26.155Z,73.08
2018-12-24T06:38:57.646Z,72.53
2018-12-24T06:41:29.347Z,71.31
2018-12-24T06:44:06.642Z,71.89
2018-12-24T06:46:34.313Z,71.39
2018-12-24T06:49:05.942Z,69.36
2018-12-24T06:51:37.559Z,69.39
2018-12-24T06:54:09.118Z,69.39
2018-12-24T06:56:40.804Z,68.18
2018-12-24T06:59:12.449Z,67.02
2018-12-24T07:01:44.177Z,66.51
2018-12-24T07:04:15.705Z,65.12
2018-12-24T07:06:47.513Z,63.81
2018-12-24T07:09:19.058Z,63.42
2018-12-24T07:11:50.558Z,62.15
2018-12-24T07:14:22.080Z,61.36
2018-12-24T07:16:53.589Z,60.21
2018-12-24T07:19:25.031Z,57.21
2018-12-24T07:21:56.427Z,55.69
2018-12-24T07:24:27.979Z,55.27
2018-12-24T07:26:59.915Z,53.95
2018-12-24T07:29:31.437Z,52.38
2018-12-24T07:32:03.021Z,51.50
2018-12-24T07:34:34.528Z,49.73
2018-12-24T07:37:06.001Z,48.24
2018-12-24T07:39:37.570Z,46.43
2018-12-24T07:42:10.115Z,46.94
2018-12-24T07:44:41.665Z,45.46
2018-12-24T07:47:13.110Z,44.56
2018-12-24T07:49:44.654Z,42.30
2018-12-24T07:52:16.163Z,42.91
2018-12-24T07:54:47.836Z,42.82
2018-12-24T07:57:19.514Z,41.98
2018-12-24T07:59:51.060Z,43.00
2018-12-24T08:02:22.731Z,44.56
2018-12-24T08:04:54.285Z,45.89
2018-12-24T08:07:25.696Z,46.00
2018-12-24T08:09:57.202Z,47.16
2018-12-24T08:12:28.923Z,48.42
2018-12-24T08:15:00.390Z,47.49
2018-12-24T08:17:31.802Z,47.80
2018-12-24T08:20:03.359Z,48.07
2018-12-24T08:22:34.808Z,47.72
2018-12-24T08:25:06.489Z,48.08
2018-12-24T08:27:40.171Z,48.06
2018-12-24T08:30:12.338Z,49.29
2018-12-24T08:32:44.140Z,48.33
2018-12-24T08:35:16.761Z,48.47
2018-12-24T08:37:48.519Z,48.35
2018-12-24T08:40:20.288Z,46.89
2018-12-24T08:42:51.853Z,47.52
2018-12-24T08:45:23.547Z,47.07
2018-12-24T08:47:55.213Z,45.97
2018-12-24T08:50:26.691Z,43.80
2018-12-24T08:52:58.227Z,42.72
2018-12-24T08:55:29.765Z,42.03
2018-12-24T08:58:01.465Z,40.36
2018-12-24T09:00:33.091Z,40.26
2018-12-24T09:03:04.941Z,40.77
2018-12-24T09:05:36.765Z,38.98
2018-12-24T09:08:08.589Z,37.88
2018-12-24T09:10:40.191Z,38.03
2018-12-24T09:13:11.911Z,37.27
2018-12-24T09:15:43.854Z,38.46
2018-12-24T09:18:15.552Z,38.79
2018-12-24T09:20:52.577Z,37.74
2018-12-24T09:23:20.574Z,39.81
2018-12-24T09:25:52.503Z,39.97
2018-12-24T09:28:24.110Z,41.52
2018-12-24T09:30:55.716Z,43.97
2018-12-24T09:33:27.564Z,43.95
2018-12-24T09:35:59.275Z,43.68
2018-12-24T09:38:31.114Z,44.10
2018-12-24T09:41:02.899Z,44.41
2018-12-24T09:43:35.554Z,43.64
2018-12-24T09:46:09.636Z,44.47
2018-12-24T09:48:41.394Z,45.42
2018-12-24T09:51:12.842Z,46.29
2018-12-24T09:53:44.271Z,45.87
2018-12-24T09:56:15.816Z,46.20
2018-12-24T09:58:47.540Z,44.47
2018-12-24T10:01:19.152Z,43.69
2018-12-24T10:04:02.715Z,43.48
2018-12-24T10:06:37.635Z,42.52
2018-12-24T10:09:14.087Z,42.26
2018-12-24T10:11:45.783Z,41.75
2018-12-24T10:14:17.523Z,40.31
2018-12-24T10:16:49.232Z,41.68
2018-12-24T10:19:20.845Z,41.16
2018-12-24T10:21:52.589Z,42.19
2018-12-24T10:24:24.129Z,46.07
2018-12-24T10:26:55.703Z,47.59
2018-12-24T10:29:27.586Z,48.57
2018-12-24T10:31:59.444Z,49.02
2018-12-24T10:34:31.080Z,48.96
2018-12-24T10:37:02.793Z,48.54
2018-12-24T10:39:34.353Z,47.46
2018-12-24T10:42:05.951Z,44.30
2018-12-24T10:44:37.563Z,44.50
2018-12-24T10:47:10.281Z,40.42
2018-12-24T10:49:41.861Z,39.46
2018-12-24T10:52:13.758Z,41.79
2018-12-24T10:54:45.388Z,41.74
2018-12-24T10:57:16.864Z,40.39
2018-12-24T10:59:48.642Z,39.37
2018-12-24T11:02:20.298Z,37.31
2018-12-24T11:04:51.892Z,35.56
2018-12-24T11:07:23.580Z,33.71
2018-12-24T11:09:55.645Z,30.16
2018-12-24T11:12:27.237Z,30.49
2018-12-24T11:14:58.962Z,29.47
2018-12-24T11:17:30.656Z,29.97
2018-12-24T11:20:02.384Z,28.07
2018-12-24T11:22:34.001Z,27.10
2018-12-24T11:25:05.627Z,28.58
2018-12-24T11:27:37.372Z,26.38
2018-12-24T11:30:09.278Z,27.82
2018-12-24T11:32:40.986Z,28.67
2018-12-24T11:35:12.652Z,30.18
2018-12-24T11:37:44.301Z,33.50
2018-12-24T11:40:30.422Z,35.44
2018-12-24T11:43:01.885Z,36.97
2018-12-24T11:45:33.873Z,39.72
2018-12-24T11:48:06.608Z,42.82
2018-12-24T11:50:38.429Z,44.24
2018-12-24T11:53:10.053Z,46.24
2018-12-24T11:55:41.667Z,45.79
2018-12-24T11:58:13.614Z,45.65
2018-12-24T12:00:45.127Z,45.76
2018-12-24T12:03:16.876Z,45.93
2018-12-24T12:05:48.546Z,45.02
2018-12-24T12:08:20.239Z,45.00
2018-12-24T12:10:51.794Z,45.66
2018-12-24T12:13:23.513Z,46.38
2018-12-24T12:15:55.156Z,46.33
2018-12-24T12:18:26.840Z,46.78
2018-12-24T12:20:58.462Z,46.37
2018-12-24T12:23:30.308Z,46.41
2018-12-24T12:26:02.201Z,45.89
2018-12-24T12:28:33.862Z,45.69
2018-12-24T12:31:05.451Z,45.74
2018-12-24T12:33:37.090Z,46.11
2018-12-24T12:36:08.684Z,46.88
2018-12-24T12:38:42.693Z,47.37
2018-12-24T12:41:15.380Z,48.17
2018-12-24T12:43:47.085Z,47.98
2018-12-24T12:46:19.005Z,44.75
2018-12-24T12:48:52.141Z,45.20
2018-12-24T12:52:07.993Z,44.78
2018-12-24T12:54:39.338Z,44.07
2018-12-24T12:57:10.509Z,44.04
2018-12-24T12:59:41.792Z,44.38
2018-12-24T13:02:14.165Z,44.88
2018-12-24T13:04:46.874Z,45.26
2018-12-24T13:07:19.003Z,45.22
2018-12-24T13:09:50.088Z,45.81
2018-12-24T13:12:22.593Z,45.52
2018-12-24T13:14:53.854Z,45.70
2018-12-24T13:17:26.586Z,45.85
2018-12-24T13:20:05.326Z,45.82
2018-12-24T13:22:36.524Z,46.46
2018-12-24T13:25:08.837Z,47.30
2018-12-24T13:27:40.942Z,46.08
2018-12-24T13:30:12.170Z,45.70
2018-12-24T13:32:44.481Z,45.72
2018-12-24T13:35:15.935Z,45.49
2018-12-24T13:37:46.928Z,45.35
2018-12-24T13:40:21.102Z,45.70
2018-12-24T13:42:52.317Z,45.15
2018-12-24T13:45:23.618Z,45.27
2018-12-24T13:47:54.673Z,45.23
2018-12-24T13:50:26.991Z,45.20
2018-12-24T13:52:58.080Z,45.56
2018-12-24T13:55:29.387Z,45.56
2018-12-24T13:58:00.633Z,45.60
2018-12-24T14:00:31.724Z,45.87
2018-12-24T14:03:02.946Z,45.97
2018-12-24T14:05:34.261Z,46.53
2018-12-24T14:08:05.474Z,46.41
2018-12-24T14:10:36.649Z,46.40
2018-12-24T14:13:07.710Z,46.61
2018-12-24T14:15:38.964Z,46.89
2018-12-24T14:18:10.155Z,47.17
2018-12-24T14:20:41.526Z,47.03
2018-12-24T14:23:12.978Z,47.34
2018-12-24T14:25:44.573Z,47.55
2018-12-24T14:28:15.783Z,47.54
2018-12-24T14:30:47.113Z,48.07
2018-12-24T14:33:18.337Z,48.79
2018-12-24T14:35:49.512Z,49.66
2018-12-24T14:38:20.619Z,50.65
2018-12-24T14:40:52.013Z,50.95
2018-12-24T14:43:23.360Z,52.25
2018-12-24T14:45:54.668Z,52.80
2018-12-24T14:48:25.966Z,54.38
2018-12-24T14:50:57.290Z,55.16
2018-12-24T14:53:28.516Z,55.88
2018-12-24T14:55:59.575Z,56.79
2018-12-24T14:58:30.929Z,57.11
2018-12-24T15:01:02.381Z,57.74
2018-12-24T15:03:33.489Z,57.77
2018-12-24T15:06:04.729Z,57.59
2018-12-24T15:08:35.875Z,58.17
2018-12-24T15:11:07.439Z,59.63
2018-12-24T15:13:38.822Z,59.45
2018-12-24T15:16:11.147Z,59.24
2018-12-24T15:18:42.471Z,59.41
2018-12-24T15:21:13.774Z,59.53
2018-12-24T15:23:45.197Z,60.18
2018-12-24T15:26:16.286Z,60.81
2018-12-24T15:28:47.515Z,61.10
2018-12-24T15:31:18.810Z,61.05
2018-12-24T15:33:49.944Z,60.83
2018-12-24T15:36:22.882Z,61.25
2018-12-24T15:38:54.029Z,61.69
2018-12-24T15:41:25.239Z,62.92
2018-12-24T15:43:56.390Z,63.75
2018-12-24T15:46:27.501Z,66.78
2018-12-24T15:48:58.744Z,69.21
2018-12-24T15:51:30.025Z,70.46
2018-12-24T15:54:01.303Z,71.24
2018-12-24T15:56:33.380Z,71.89
2018-12-24T15:59:04.523Z,72.94
2018-12-24T16:01:35.896Z,74.74
2018-12-24T16:04:07.175Z,74.74
2018-12-24T16:06:38.522Z,74.79
2018-12-24T16:09:09.787Z,75.42
2018-12-24T16:11:41.167Z,74.86
2018-12-24T16:14:12.459Z,74.72
2018-12-24T16:16:50.780Z,73.62
2018-12-24T16:19:16.849Z,73.99
2018-12-24T16:21:48.003Z,72.67
2018-12-24T16:24:19.192Z,72.49
2018-12-24T16:26:50.592Z,72.35
2018-12-24T16:29:23.047Z,71.98
2018-12-24T16:31:55.303Z,72.50
2018-12-24T16:34:26.477Z,71.66
2018-12-24T16:36:57.625Z,70.94
2018-12-24T16:39:29.089Z,70.35
2018-12-24T16:42:00.383Z,70.34
2018-12-24T16:44:31.712Z,70.97
2018-12-24T16:47:02.915Z,70.06
2018-12-24T16:49:34.034Z,70.76
2018-12-24T16:52:05.499Z,71.03
2018-12-24T16:54:36.636Z,70.76
2018-12-24T16:57:07.864Z,70.07
2018-12-24T16:59:39.166Z,69.22
2018-12-24T17:02:10.377Z,69.29
2018-12-24T17:04:41.627Z,68.60
2018-12-24T17:07:12.796Z,68.82
2018-12-24T17:09:44.154Z,68.17
2018-12-24T17:12:15.542Z,68.39
2018-12-24T17:14:46.732Z,67.67
2018-12-24T17:17:17.876Z,67.92
2018-12-24T17:19:49.163Z,67.47
2018-12-24T17:22:20.527Z,67.29
2018-12-24T17:24:52.722Z,67.59
2018-12-24T17:27:24.127Z,66.79
2018-12-24T17:29:55.374Z,66.79
2018-12-24T17:32:27.667Z,67.21
2018-12-24T17:34:59.233Z,66.92
2018-12-24T17:37:31.188Z,66.90
2018-12-24T17:40:05.071Z,67.25
2018-12-24T17:42:45.043Z,66.60
2018-12-24T17:45:18.803Z,66.75
2018-12-24T17:47:51.059Z,66.43
2018-12-24T17:50:23.105Z,66.12
2018-12-24T17:52:56.345Z,65.35
2018-12-24T17:55:29.398Z,65.66
2018-12-24T17:58:02.144Z,65.57
2018-12-24T18:00:36.473Z,65.61
2018-12-24T18:03:08.502Z,66.14
2018-12-24T18:05:42.159Z,66.13
2018-12-24T18:08:15.118Z,66.67
2018-12-24T18:10:48.213Z,67.26
2018-12-24T18:13:21.269Z,66.90
2018-12-24T18:15:55.741Z,66.81
2018-12-24T18:18:28.704Z,67.11
2018-12-24T18:21:01.455Z,66.80
2018-12-24T18:23:33.768Z,66.75
2018-12-24T18:26:05.297Z,66.95
2018-12-24T18:28:38.034Z,66.23
2018-12-24T18:31:19.732Z,66.58
2018-12-24T18:33:47.494Z,66.08
2018-12-24T18:36:20.507Z,65.76
2018-12-24T18:38:52.863Z,65.61
2018-12-24T18:41:27.762Z,65.53
2018-12-24T18:44:01.722Z,66.17
2018-12-24T18:46:34.737Z,64.51
2018-12-24T18:49:06.534Z,64.58
2018-12-24T18:51:40.582Z,64.40
2018-12-24T18:54:13.974Z,64.83
2018-12-24T18:56:46.326Z,64.78
2018-12-24T18:59:18.172Z,63.82
2018-12-24T19:01:51.259Z,64.62
2018-12-24T19:04:23.558Z,64.48
2018-12-24T19:06:55.831Z,64.75
2018-12-24T19:09:28.731Z,65.68
2018-12-24T19:12:01.996Z,65.82
2018-12-24T19:14:34.785Z,65.67
2018-12-24T19:17:07.192Z,65.54
2018-12-24T19:19:40.752Z,65.72
2018-12-24T19:22:14.875Z,65.55
2018-12-24T19:24:49.139Z,65.17
2018-12-24T19:27:21.941Z,64.89
2018-12-24T19:29:57.371Z,65.09
2018-12-24T19:32:30.171Z,64.61
2018-12-24T19:35:04.754Z,64.13
2018-12-24T19:37:36.848Z,64.29
2018-12-24T19:40:09.552Z,64.60
2018-12-24T19:42:42.897Z,64.50
2018-12-24T19:45:15.382Z,64.37
2018-12-24T19:47:50.033Z,64.51
2018-12-24T19:50:24.950Z,64.06
2018-12-24T19:52:58.015Z,64.10
2018-12-24T19:55:31.794Z,64.42
2018-12-24T19:58:04.632Z,64.12
2018-12-24T20:00:36.973Z,64.81
2018-12-24T20:03:12.201Z,64.99
2018-12-24T20:05:44.436Z,64.40
2018-12-24T20:08:17.253Z,64.29
2018-12-24T20:10:50.140Z,64.63
2018-12-24T20:13:22.687Z,64.88
2018-12-24T20:15:53.974Z,65.10
2018-12-24T20:18:28.046Z,65.46
2018-12-24T20:20:59.413Z,65.33
2018-12-24T20:23:31.922Z,65.38
2018-12-24T20:26:03.708Z,65.46
2018-12-24T20:28:37.764Z,65.46
2018-12-24T20:31:10.333Z,64.67
2018-12-24T20:33:44.337Z,65.10
2018-12-24T20:36:16.521Z,65.09
2018-12-24T20:38:48.118Z,65.32
2018-12-24T20:41:19.656Z,65.29
2018-12-24T20:43:52.010Z,65.25
2018-12-24T20:46:25.145Z,65.76
2018-12-24T20:48:57.030Z,65.41
2018-12-24T20:51:31.793Z,66.14
2018-12-24T20:54:06.511Z,65.71
2018-12-24T20:56:38.453Z,65.75
2018-12-24T20:59:11.246Z,66.22
2018-12-24T21:01:44.047Z,66.48
2018-12-24T21:04:16.379Z,66.51
2018-12-24T21:06:49.798Z,66.77
2018-12-24T21:09:22.442Z,66.92
2018-12-24T21:11:54.101Z,66.38
2018-12-24T21:14:25.361Z,66.21
2018-12-24T21:16:57.679Z,66.65
2018-12-24T21:19:29.971Z,66.06
2018-12-24T21:22:02.965Z,66.60
2018-12-24T21:24:35.392Z,66.29
2018-12-24T21:27:07.260Z,66.05
2018-12-24T21:29:39.405Z,66.40
2018-12-24T21:32:12.305Z,66.79
2018-12-24T21:34:47.893Z,66.34
2018-12-24T21:37:20.363Z,66.26
2018-12-24T21:39:55.318Z,65.67
2018-12-24T21:42:26.477Z,66.19
2018-12-24T21:44:57.751Z,65.11
2018-12-24T21:47:28.896Z,65.65
2018-12-24T21:50:00.324Z,64.96
2018-12-24T21:52:32.988Z,64.94
2018-12-24T21:55:04.380Z,65.03
2018-12-24T21:57:36.125Z,65.00
2018-12-24T22:00:07.711Z,65.00
2018-12-24T22:02:39.067Z,66.22
2018-12-24T22:05:10.462Z,64.67
2018-12-24T22:07:41.891Z,64.81
2018-12-24T22:10:14.743Z,65.12
2018-12-24T22:12:46.987Z,64.84
2018-12-24T22:15:18.129Z,64.83
2018-12-24T22:17:50.333Z,64.87
2018-12-24T22:20:21.476Z,64.86
2018-12-24T22:22:56.177Z,64.71
2018-12-24T22:25:27.477Z,63.99
2018-12-24T22:27:58.767Z,63.76
2018-12-24T22:30:29.882Z,63.78
2018-12-24T22:33:01.002Z,63.05
2018-12-24T22:35:32.226Z,63.82
2018-12-24T22:38:20.807Z,63.98
2018-12-24T22:40:51.916Z,63.15
2018-12-24T22:43:24.280Z,63.13
2018-12-24T22:45:55.460Z,63.13
2018-12-24T22:48:26.812Z,63.14
2018-12-24T22:50:57.827Z,62.43
2018-12-24T22:53:28.897Z,62.59
2018-12-24T22:56:00.102Z,62.72
2018-12-24T22:58:31.354Z,62.96
2018-12-24T23:01:04.279Z,62.99
2018-12-24T23:03:35.507Z,62.75
2018-12-24T23:06:06.640Z,62.47
2018-12-24T23:08:37.991Z,63.00
2018-12-24T23:11:09.241Z,63.85
2018-12-24T23:13:40.398Z,63.66
2018-12-24T23:16:11.695Z,65.37
2018-12-24T23:18:49.346Z,65.37
2018-12-24T23:21:15.844Z,64.71
2018-12-24T23:23:47.133Z,65.37
2018-12-24T23:26:18.372Z,66.09
2018-12-24T23:28:49.563Z,65.80
2018-12-24T23:31:20.732Z,65.80
2018-12-24T23:33:51.887Z,65.88
2018-12-24T23:36:23.102Z,66.29
2018-12-24T23:38:56.168Z,65.83
2018-12-24T23:41:27.316Z,65.33
2018-12-24T23:43:58.408Z,65.45
2018-12-24T23:46:29.536Z,65.25
2018-12-24T23:49:00.687Z,65.67
2018-12-24T23:51:31.905Z,65.62
2018-12-24T23:54:03.044Z,66.55
2018-12-24T23:56:34.222Z,66.61
2018-12-24T23:59:05.518Z,66.57
